createdAt,value
2017-09-26T00:00:20.511Z,996.8
2017-09-26T00:01:21.645Z,996.8
2017-09-26T00:02:22.438Z,996.8
2017-09-26T00:03:23.176Z,996.7
2017-09-26T00:04:23.994Z,996.7
2017-09-26T00:05:24.818Z,996.7
2017-09-26T00:06:25.594Z,996.7
2017-09-26T00:07:26.464Z,996.7
2017-09-26T00:08:27.305Z,996.7
2017-09-26T00:09:28.300Z,996.7
2017-09-26T00:10:29.363Z,996.7
2017-09-26T00:11:30.056Z,996.7
2017-09-26T00:12:30.820Z,996.7
2017-09-26T00:13:31.583Z,996.7
2017-09-26T00:14:32.407Z,996.6
2017-09-26T00:15:33.172Z,996.6
2017-09-26T00:16:33.963Z,996.7
2017-09-26T00:17:34.812Z,996.7
2017-09-26T00:18:35.566Z,996.7
2017-09-26T00:19:36.314Z,996.6
2017-09-26T00:20:37.223Z,996.6
2017-09-26T00:21:38.061Z,996.7
2017-09-26T00:22:38.823Z,996.7
2017-09-26T00:23:39.611Z,996.7
2017-09-26T00:24:40.686Z,996.7
2017-09-26T00:25:41.528Z,996.6
2017-09-26T00:26:42.246Z,996.6
2017-09-26T00:27:42.949Z,996.7
2017-09-26T00:28:43.802Z,996.6
2017-09-26T00:29:44.622Z,996.7
2017-09-26T00:30:45.416Z,996.7
2017-09-26T00:31:46.175Z,996.7
2017-09-26T00:32:46.950Z,996.6
2017-09-26T00:33:47.666Z,996.7
2017-09-26T00:34:48.521Z,996.7
2017-09-26T00:35:49.555Z,996.7
2017-09-26T00:36:50.306Z,996.7
2017-09-26T00:37:51.021Z,996.7
2017-09-26T00:38:51.769Z,996.7
2017-09-26T00:39:52.551Z,996.7
2017-09-26T00:40:53.332Z,996.7
2017-09-26T00:41:54.436Z,996.7
2017-09-26T00:42:55.150Z,996.8
2017-09-26T00:43:55.916Z,996.7
2017-09-26T00:44:56.717Z,996.7
2017-09-26T00:47:13.019Z,996.7
2017-09-26T00:48:13.731Z,996.7
2017-09-26T00:49:14.405Z,996.8
2017-09-26T00:50:15.601Z,996.7
2017-09-26T00:51:16.341Z,996.8
2017-09-26T00:52:17.061Z,996.7
2017-09-26T00:53:17.882Z,996.7
2017-09-26T00:54:18.655Z,996.7
2017-09-26T00:55:19.435Z,996.7
2017-09-26T00:56:20.173Z,996.7
2017-09-26T00:57:21.016Z,996.7
2017-09-26T00:58:21.717Z,996.8
2017-09-26T00:59:22.434Z,996.8
2017-09-26T01:00:23.463Z,996.7
2017-09-26T01:01:24.194Z,996.7
2017-09-26T01:02:25.088Z,996.7
2017-09-26T01:03:25.890Z,996.7
2017-09-26T01:04:26.649Z,996.7
2017-09-26T01:05:27.453Z,996.8
2017-09-26T01:06:28.375Z,996.7
2017-09-26T01:07:29.127Z,996.8
2017-09-26T01:08:29.917Z,996.8
2017-09-26T01:09:30.665Z,996.8
2017-09-26T01:10:31.490Z,996.8
2017-09-26T01:11:33.135Z,996.8
2017-09-26T01:12:33.878Z,996.8
2017-09-26T01:13:34.598Z,996.8
2017-09-26T01:14:35.342Z,996.8
2017-09-26T01:15:36.236Z,996.8
2017-09-26T01:16:36.998Z,996.8
2017-09-26T01:17:37.827Z,996.8
2017-09-26T01:18:38.596Z,996.8
2017-09-26T01:19:39.429Z,996.8
2017-09-26T01:20:40.171Z,996.8
2017-09-26T01:21:40.882Z,996.8
2017-09-26T01:22:41.635Z,996.8
2017-09-26T01:23:42.424Z,996.8
2017-09-26T01:24:43.507Z,996.8
2017-09-26T01:25:44.611Z,996.8
2017-09-26T01:26:45.460Z,996.8
2017-09-26T01:27:46.160Z,996.8
2017-09-26T01:28:46.860Z,996.8
2017-09-26T01:29:47.624Z,996.8
2017-09-26T01:30:48.470Z,996.8
2017-09-26T01:31:49.245Z,996.8
2017-09-26T01:32:50.111Z,996.8
2017-09-26T01:33:50.991Z,996.8
2017-09-26T01:34:51.717Z,996.8
2017-09-26T01:35:52.540Z,996.8
2017-09-26T01:36:53.444Z,996.8
2017-09-26T01:37:54.192Z,996.8
2017-09-26T01:38:54.998Z,996.8
2017-09-26T01:39:55.725Z,996.8
2017-09-26T01:40:56.515Z,996.8
2017-09-26T01:41:57.351Z,996.8
2017-09-26T01:42:58.198Z,996.8
2017-09-26T01:43:58.969Z,996.8
2017-09-26T01:44:59.747Z,996.8
2017-09-26T01:46:00.634Z,996.8
2017-09-26T03:38:22.183Z,997.0
2017-09-26T04:03:40.762Z,997.1
2017-09-26T04:59:36.145Z,997.3
2017-09-26T05:00:37.087Z,997.3
2017-09-26T05:01:37.802Z,997.4
2017-09-26T05:02:38.533Z,997.4
2017-09-26T05:03:39.376Z,997.4
2017-09-26T05:04:40.113Z,997.4
2017-09-26T05:05:40.894Z,997.4
2017-09-26T05:06:41.650Z,997.4
2017-09-26T05:07:42.533Z,997.4
2017-09-26T05:08:43.221Z,997.4
2017-09-26T05:09:44.111Z,997.4
2017-09-26T05:10:45.360Z,997.4
2017-09-26T05:11:46.507Z,997.4
2017-09-26T05:12:47.224Z,997.4
2017-09-26T05:13:47.936Z,997.4
2017-09-26T05:14:48.721Z,997.4
2017-09-26T05:15:49.538Z,997.5
2017-09-26T05:16:50.281Z,997.5
2017-09-26T05:17:51.042Z,997.5
2017-09-26T05:18:51.735Z,997.5
2017-09-26T05:19:52.682Z,997.6
2017-09-26T05:20:53.497Z,997.6
2017-09-26T05:21:54.187Z,997.6
2017-09-26T05:22:55.030Z,997.5
2017-09-26T05:23:55.703Z,997.6
2017-09-26T05:24:57.118Z,997.5
2017-09-26T05:25:57.897Z,997.6
2017-09-26T05:26:59.297Z,997.6
2017-09-26T05:28:00.028Z,997.6
2017-09-26T05:29:00.786Z,997.6
2017-09-26T05:30:01.622Z,997.6
2017-09-26T05:31:02.360Z,997.7
2017-09-26T05:32:03.035Z,997.6
2017-09-26T05:33:03.868Z,997.6
2017-09-26T05:34:05.078Z,997.6
2017-09-26T05:35:05.829Z,997.6
2017-09-26T05:36:06.558Z,997.6
2017-09-26T05:37:07.452Z,997.7
2017-09-26T05:38:08.161Z,997.7
2017-09-26T05:39:09.148Z,997.6
2017-09-26T05:40:10.182Z,997.6
2017-09-26T05:41:10.874Z,997.6
2017-09-26T05:42:11.613Z,997.6
2017-09-26T05:43:12.341Z,997.6
2017-09-26T05:44:13.061Z,997.6
2017-09-26T05:45:13.975Z,997.6
2017-09-26T05:46:14.712Z,997.6
2017-09-26T05:47:15.504Z,997.6
2017-09-26T05:48:16.251Z,997.6
2017-09-26T05:49:16.975Z,997.6
2017-09-26T05:50:18.481Z,997.6
2017-09-26T05:51:19.158Z,997.6
2017-09-26T05:52:19.909Z,997.6
2017-09-26T05:53:20.640Z,997.6
2017-09-26T05:54:21.443Z,997.6
2017-09-26T05:55:22.241Z,997.6
2017-09-26T05:56:22.972Z,997.6
2017-09-26T05:57:23.680Z,997.6
2017-09-26T05:58:24.473Z,997.6
2017-09-26T05:59:25.289Z,997.7
2017-09-26T06:00:26.065Z,997.7
2017-09-26T06:01:26.773Z,997.6
2017-09-26T06:02:27.504Z,997.7
2017-09-26T06:03:28.246Z,997.7
2017-09-26T06:04:28.974Z,997.7
2017-09-26T06:05:29.937Z,997.7
2017-09-26T06:06:30.777Z,997.7
2017-09-26T06:07:31.506Z,997.7
2017-09-26T06:08:32.216Z,997.7
2017-09-26T06:09:32.922Z,997.7
2017-09-26T06:10:33.731Z,997.7
2017-09-26T06:11:34.459Z,997.7
2017-09-26T06:12:35.248Z,997.7
2017-09-26T06:13:35.936Z,997.7
2017-09-26T06:14:36.667Z,997.7
2017-09-26T06:15:37.569Z,997.7
2017-09-26T06:16:38.519Z,997.7
2017-09-26T06:17:39.211Z,997.7
2017-09-26T06:18:39.939Z,997.7
2017-09-26T06:19:40.799Z,997.8
2017-09-26T06:20:41.583Z,997.8
2017-09-26T06:21:42.382Z,997.8
2017-09-26T06:22:43.104Z,997.8
2017-09-26T06:23:43.889Z,997.8
2017-09-26T06:24:44.658Z,997.8
2017-09-26T06:25:45.539Z,997.8
2017-09-26T06:26:46.348Z,997.8
2017-09-26T06:27:47.126Z,997.9
2017-09-26T06:28:47.843Z,997.8
2017-09-26T06:29:48.681Z,997.8
2017-09-26T06:30:49.497Z,997.9
2017-09-26T06:31:50.283Z,997.9
2017-09-26T06:32:51.050Z,997.9
2017-09-26T06:33:51.812Z,997.9
2017-09-26T06:34:52.569Z,997.9
2017-09-26T06:35:53.499Z,997.9
2017-09-26T06:36:54.364Z,997.9
2017-09-26T06:37:55.124Z,997.9
2017-09-26T06:38:56.122Z,997.9
2017-09-26T06:39:56.856Z,997.9
2017-09-26T06:40:57.696Z,997.9
2017-09-26T06:41:58.452Z,997.9
2017-09-26T06:42:59.170Z,998.0
2017-09-26T06:43:59.998Z,998.0
2017-09-26T06:45:00.732Z,997.9
2017-09-26T06:46:01.626Z,998.0
2017-09-26T06:47:02.336Z,998.0
2017-09-26T06:48:03.157Z,998.0
2017-09-26T06:49:03.941Z,997.9
2017-09-26T06:50:04.649Z,997.9
2017-09-26T06:51:05.438Z,998.0
2017-09-26T06:52:06.268Z,997.9
2017-09-26T06:53:07.028Z,998.0
2017-09-26T06:54:07.726Z,998.0
2017-09-26T06:55:08.505Z,998.0
2017-09-26T06:56:09.315Z,998.0
2017-09-26T06:57:10.032Z,998.0
2017-09-26T06:58:10.815Z,998.0
2017-09-26T06:59:11.739Z,998.0
2017-09-26T07:00:12.558Z,998.0
2017-09-26T07:01:13.471Z,998.0
2017-09-26T07:02:14.158Z,998.0
2017-09-26T07:03:15.034Z,998.0
2017-09-26T07:04:15.898Z,998.0
2017-09-26T07:05:16.735Z,998.0
2017-09-26T07:06:17.564Z,998.0
2017-09-26T07:07:18.308Z,998.0
2017-09-26T07:08:19.073Z,998.0
2017-09-26T07:09:19.864Z,998.0
2017-09-26T07:10:20.714Z,998.0
2017-09-26T07:11:21.536Z,998.0
2017-09-26T07:12:22.274Z,998.0
2017-09-26T07:13:23.004Z,998.0
2017-09-26T07:14:23.730Z,998.0
2017-09-26T07:15:24.594Z,998.0
2017-09-26T07:16:25.299Z,998.0
2017-09-26T07:17:26.055Z,998.0
2017-09-26T07:18:26.812Z,998.1
2017-09-26T07:19:27.631Z,998.1
2017-09-26T07:20:28.506Z,998.1
2017-09-26T07:21:29.379Z,998.1
2017-09-26T07:22:30.138Z,998.1
2017-09-26T07:23:30.905Z,998.1
2017-09-26T07:24:31.951Z,998.1
2017-09-26T07:25:32.811Z,998.1
2017-09-26T07:26:33.545Z,998.1
2017-09-26T07:27:34.510Z,998.1
2017-09-26T07:28:35.308Z,998.1
2017-09-26T07:29:36.074Z,998.1
2017-09-26T07:30:37.013Z,998.1
2017-09-26T07:31:37.763Z,998.2
2017-09-26T07:32:38.490Z,998.2
2017-09-26T07:33:39.240Z,998.2
2017-09-26T07:34:40.782Z,998.2
2017-09-26T07:35:41.503Z,998.2
2017-09-26T07:36:42.564Z,998.2
2017-09-26T07:37:43.275Z,998.2
2017-09-26T07:38:44.047Z,998.2
2017-09-26T07:39:44.791Z,998.1
2017-09-26T07:40:45.915Z,998.2
2017-09-26T07:41:46.758Z,998.2
2017-09-26T07:42:47.485Z,998.2
2017-09-26T07:43:48.245Z,998.2
2017-09-26T07:44:49.004Z,998.2
2017-09-26T07:45:49.943Z,998.2
2017-09-26T07:46:50.677Z,998.2
2017-09-26T07:47:51.619Z,998.2
2017-09-26T07:48:52.363Z,998.2
2017-09-26T07:49:53.120Z,998.2
2017-09-26T07:50:53.899Z,998.2
2017-09-26T07:51:54.742Z,998.2
2017-09-26T07:52:55.641Z,998.2
2017-09-26T07:53:56.385Z,998.2
2017-09-26T07:54:57.198Z,998.2
2017-09-26T07:55:58.077Z,998.2
2017-09-26T07:56:58.925Z,998.3
2017-09-26T07:57:59.696Z,998.2
2017-09-26T07:59:00.501Z,998.2
2017-09-26T08:00:01.227Z,998.2
2017-09-26T08:01:02.284Z,998.2
2017-09-26T08:02:03.353Z,998.2
2017-09-26T08:03:04.389Z,998.2
2017-09-26T08:04:05.245Z,998.2
2017-09-26T08:05:06.031Z,998.2
2017-09-26T08:06:06.808Z,998.2
2017-09-26T08:07:07.733Z,998.2
2017-09-26T08:08:08.442Z,998.3
2017-09-26T08:09:09.151Z,998.3
2017-09-26T08:10:09.939Z,998.3
2017-09-26T08:11:10.677Z,998.3
2017-09-26T08:12:11.593Z,998.3
2017-09-26T08:13:12.383Z,998.3
2017-09-26T08:14:13.096Z,998.3
2017-09-26T08:15:13.918Z,998.3
2017-09-26T08:16:14.799Z,998.3
2017-09-26T08:17:15.568Z,998.3
2017-09-26T08:18:16.319Z,998.3
2017-09-26T08:19:17.049Z,998.4
2017-09-26T08:20:17.868Z,998.3
2017-09-26T08:21:18.581Z,998.4
2017-09-26T08:22:19.394Z,998.3
2017-09-26T08:23:20.171Z,998.4
2017-09-26T08:24:20.903Z,998.3
2017-09-26T08:25:21.683Z,998.4
2017-09-26T08:26:22.458Z,998.3
2017-09-26T08:27:23.185Z,998.4
2017-09-26T08:28:23.942Z,998.3
2017-09-26T08:29:24.715Z,998.3
2017-09-26T08:30:25.553Z,998.3
2017-09-26T08:31:26.315Z,998.3
2017-09-26T08:32:27.087Z,998.2
2017-09-26T08:33:27.879Z,998.2
2017-09-26T08:34:28.601Z,998.2
2017-09-26T08:35:29.433Z,998.2
2017-09-26T08:36:30.168Z,998.2
2017-09-26T08:37:30.982Z,998.2
2017-09-26T08:38:31.690Z,998.2
2017-09-26T08:39:32.525Z,998.2
2017-09-26T08:40:33.312Z,998.1
2017-09-26T08:41:34.064Z,998.1
2017-09-26T08:42:34.839Z,998.1
2017-09-26T08:43:35.579Z,998.1
2017-09-26T08:44:36.378Z,998.1
2017-09-26T08:45:37.182Z,998.1
2017-09-26T08:46:38.029Z,998.1
2017-09-26T08:47:38.837Z,998.1
2017-09-26T08:48:39.554Z,998.1
2017-09-26T08:49:40.262Z,998.1
2017-09-26T08:50:41.075Z,998.1
2017-09-26T08:51:41.827Z,998.1
2017-09-26T08:52:42.534Z,998.2
2017-09-26T08:53:43.350Z,998.2
2017-09-26T08:54:44.083Z,998.1
2017-09-26T08:55:44.877Z,998.1
2017-09-26T08:56:45.633Z,998.1
2017-09-26T08:57:46.425Z,998.1
2017-09-26T08:58:47.121Z,998.2
2017-09-26T08:59:47.916Z,998.1
2017-09-26T09:00:48.757Z,998.1
2017-09-26T09:01:49.598Z,998.2
2017-09-26T09:02:50.359Z,998.2
2017-09-26T09:03:51.084Z,998.2
2017-09-26T09:04:51.960Z,998.2
2017-09-26T09:05:53.097Z,998.2
2017-09-26T09:06:53.840Z,998.2
2017-09-26T09:07:54.608Z,998.2
2017-09-26T09:08:55.337Z,998.1
2017-09-26T09:09:56.087Z,998.2
2017-09-26T09:10:56.907Z,998.1
2017-09-26T09:11:57.634Z,998.1
2017-09-26T09:12:58.484Z,998.1
2017-09-26T09:13:59.189Z,998.1
2017-09-26T09:14:59.917Z,998.2
2017-09-26T09:16:00.755Z,998.2
2017-09-26T09:17:01.478Z,998.2
2017-09-26T09:18:02.576Z,998.2
2017-09-26T09:19:03.265Z,998.3
2017-09-26T09:20:04.117Z,998.2
2017-09-26T09:21:04.925Z,998.3
2017-09-26T09:22:05.693Z,998.2
2017-09-26T09:23:06.510Z,998.2
2017-09-26T09:24:07.208Z,998.2
2017-09-26T09:25:08.034Z,998.2
2017-09-26T09:26:08.872Z,998.2
2017-09-26T09:27:09.644Z,998.2
2017-09-26T09:28:10.539Z,998.2
2017-09-26T09:29:11.238Z,998.2
2017-09-26T09:30:12.036Z,998.2
2017-09-26T09:31:12.849Z,998.3
2017-09-26T09:32:13.566Z,998.3
2017-09-26T09:33:14.335Z,998.3
2017-09-26T09:34:15.125Z,998.3
2017-09-26T09:35:15.942Z,998.3
2017-09-26T09:36:16.740Z,998.3
2017-09-26T09:37:17.502Z,998.3
2017-09-26T09:38:18.276Z,998.3
2017-09-26T09:39:19.035Z,998.3
2017-09-26T09:40:19.815Z,998.3
2017-09-26T09:41:20.597Z,998.4
2017-09-26T09:42:21.307Z,998.4
2017-09-26T09:43:22.062Z,998.4
2017-09-26T09:44:22.832Z,998.4
2017-09-26T09:45:23.625Z,998.4
2017-09-26T09:46:24.407Z,998.4
2017-09-26T09:47:25.146Z,998.4
2017-09-26T09:48:26.238Z,998.4
2017-09-26T09:49:27.012Z,998.4
2017-09-26T09:50:27.742Z,998.4
2017-09-26T09:51:28.484Z,998.4
2017-09-26T09:52:29.213Z,998.5
2017-09-26T09:53:29.996Z,998.5
2017-09-26T09:54:30.729Z,998.4
2017-09-26T09:55:31.491Z,998.5
2017-09-26T09:56:32.248Z,998.4
2017-09-26T09:57:32.985Z,998.5
2017-09-26T09:58:33.757Z,998.4
2017-09-26T09:59:34.506Z,998.4
2017-09-26T10:00:35.241Z,998.4
2017-09-26T10:01:35.978Z,998.4
2017-09-26T10:02:36.686Z,998.5
2017-09-26T10:03:37.435Z,998.4
2017-09-26T10:04:38.187Z,998.4
2017-09-26T10:05:38.934Z,998.4
2017-09-26T10:06:39.675Z,998.4
2017-09-26T10:07:40.384Z,998.4
2017-09-26T10:08:41.157Z,998.4
2017-09-26T10:09:41.889Z,998.4
2017-09-26T10:10:42.683Z,998.4
2017-09-26T10:11:43.481Z,998.4
2017-09-26T10:12:44.177Z,998.4
2017-09-26T10:13:45.015Z,998.3
2017-09-26T10:14:45.718Z,998.4
2017-09-26T10:15:46.567Z,998.4
2017-09-26T10:16:47.274Z,998.4
2017-09-26T10:17:48.051Z,998.4
2017-09-26T10:18:48.791Z,998.4
2017-09-26T10:19:49.529Z,998.4
2017-09-26T10:20:50.357Z,998.4
2017-09-26T10:21:51.168Z,998.4
2017-09-26T10:22:51.933Z,998.4
2017-09-26T10:23:52.680Z,998.3
2017-09-26T10:24:53.525Z,998.3
2017-09-26T10:25:54.253Z,998.3
2017-09-26T10:26:55.023Z,998.4
2017-09-26T10:27:55.822Z,998.3
2017-09-26T10:28:56.661Z,998.3
2017-09-26T10:29:57.464Z,998.3
2017-09-26T10:30:58.181Z,998.3
2017-09-26T10:31:58.979Z,998.3
2017-09-26T10:32:59.710Z,998.3
2017-09-26T10:34:00.550Z,998.3
2017-09-26T10:35:01.354Z,998.3
2017-09-26T10:36:02.089Z,998.3
2017-09-26T10:37:02.891Z,998.3
2017-09-26T10:38:03.613Z,998.3
2017-09-26T10:39:04.384Z,998.3
2017-09-26T10:40:05.309Z,998.3
2017-09-26T10:41:06.039Z,998.3
2017-09-26T10:42:06.914Z,998.3
2017-09-26T10:43:07.600Z,998.4
2017-09-26T10:44:08.463Z,998.3
2017-09-26T10:45:09.355Z,998.3
2017-09-26T10:46:10.077Z,998.4
2017-09-26T10:47:10.855Z,998.4
2017-09-26T10:48:11.601Z,998.4
2017-09-26T10:49:12.385Z,998.4
2017-09-26T10:50:13.116Z,998.4
2017-09-26T10:51:13.876Z,998.5
2017-09-26T10:52:14.621Z,998.5
2017-09-26T10:53:15.551Z,998.5
2017-09-26T10:54:16.624Z,998.5
2017-09-26T10:55:17.457Z,998.5
2017-09-26T10:56:18.176Z,998.5
2017-09-26T10:57:18.899Z,998.5
2017-09-26T10:58:19.673Z,998.5
2017-09-26T10:59:20.509Z,998.5
2017-09-26T11:00:21.232Z,998.5
2017-09-26T11:01:22.002Z,998.6
2017-09-26T11:02:22.755Z,998.5
2017-09-26T11:03:23.805Z,998.6
2017-09-26T11:04:24.515Z,998.6
2017-09-26T11:05:25.312Z,998.6
2017-09-26T11:06:26.067Z,998.5
2017-09-26T11:07:27.081Z,998.5
2017-09-26T11:08:27.783Z,998.5
2017-09-26T11:09:28.525Z,998.5
2017-09-26T11:10:29.332Z,998.5
2017-09-26T11:11:30.094Z,998.5
2017-09-26T11:12:31.009Z,998.6
2017-09-26T11:13:31.769Z,998.6
2017-09-26T11:14:32.543Z,998.5
2017-09-26T11:15:33.525Z,998.5
2017-09-26T11:16:34.282Z,998.6
2017-09-26T11:17:34.967Z,998.6
2017-09-26T11:18:35.742Z,998.5
2017-09-26T11:19:36.900Z,998.5
2017-09-26T11:20:37.641Z,998.5
2017-09-26T11:21:38.413Z,998.5
2017-09-26T11:22:39.175Z,998.5
2017-09-26T11:23:39.932Z,998.5
2017-09-26T11:24:40.698Z,998.5
2017-09-26T11:25:41.412Z,998.5
2017-09-26T11:26:42.143Z,998.5
2017-09-26T11:27:42.899Z,998.5
2017-09-26T11:28:43.642Z,998.5
2017-09-26T11:29:45.217Z,998.5
2017-09-26T11:30:46.051Z,998.4
2017-09-26T11:31:46.817Z,998.4
2017-09-26T11:32:47.670Z,998.4
2017-09-26T11:33:48.434Z,998.4
2017-09-26T11:34:49.176Z,998.4
2017-09-26T11:35:49.981Z,998.4
2017-09-26T11:36:50.710Z,998.4
2017-09-26T11:37:51.487Z,998.4
2017-09-26T11:38:52.190Z,998.3
2017-09-26T11:39:52.992Z,998.4
2017-09-26T11:40:53.790Z,998.4
2017-09-26T11:41:54.544Z,998.3
2017-09-26T11:42:55.462Z,998.3
2017-09-26T11:43:56.506Z,998.4
2017-09-26T11:44:57.753Z,998.3
2017-09-26T11:45:58.531Z,998.3
2017-09-26T11:46:59.315Z,998.3
2017-09-26T11:48:00.211Z,998.3
2017-09-26T11:49:00.970Z,998.4
2017-09-26T11:50:03.082Z,998.3
2017-09-26T11:51:03.809Z,998.3
2017-09-26T11:52:04.739Z,998.3
2017-09-26T11:53:05.444Z,998.3
2017-09-26T11:54:06.134Z,998.3
2017-09-26T11:55:06.992Z,998.3
2017-09-26T11:56:08.014Z,998.3
2017-09-26T11:57:08.852Z,998.3
2017-09-26T11:58:09.599Z,998.3
2017-09-26T11:59:10.341Z,998.3
2017-09-26T12:00:11.275Z,998.3
2017-09-26T12:01:12.024Z,998.3
2017-09-26T12:02:12.968Z,998.3
2017-09-26T12:03:13.791Z,998.3
2017-09-26T12:04:14.557Z,998.3
2017-09-26T12:05:15.306Z,998.3
2017-09-26T12:06:16.077Z,998.3
2017-09-26T12:07:18.877Z,998.3
2017-09-26T12:13:23.970Z,998.3
2017-09-26T13:51:37.184Z,997.8
2017-09-26T13:52:38.358Z,997.8
2017-09-26T13:53:39.857Z,997.8
2017-09-26T13:54:40.565Z,997.8
2017-09-26T13:55:41.386Z,997.8
2017-09-26T13:56:42.201Z,997.8
2017-09-26T13:57:42.948Z,997.8
2017-09-26T13:58:43.846Z,997.8
2017-09-26T13:59:44.870Z,997.8
2017-09-26T14:00:45.642Z,997.8
2017-09-26T14:01:46.433Z,997.8
2017-09-26T14:02:47.188Z,997.8
2017-09-26T14:03:47.996Z,997.8
2017-09-26T14:04:48.781Z,997.8
2017-09-26T14:05:49.554Z,997.8
2017-09-26T14:06:50.387Z,997.8
2017-09-26T14:07:51.167Z,997.8
2017-09-26T14:08:52.004Z,997.8
2017-09-26T14:09:52.788Z,997.8
2017-09-26T14:10:53.692Z,997.8
2017-09-26T14:11:54.495Z,997.8
2017-09-26T14:12:55.240Z,997.8
2017-09-26T14:13:56.035Z,997.8
2017-09-26T14:15:01.795Z,997.8
2017-09-26T14:16:02.816Z,997.9
2017-09-26T14:18:19.231Z,997.8
2017-09-26T14:19:19.969Z,997.8
2017-09-26T14:20:20.854Z,997.8
2017-09-26T14:21:21.698Z,997.8
2017-09-26T14:22:22.512Z,997.9
2017-09-26T14:23:29.510Z,997.9
2017-09-26T14:24:30.279Z,997.9
2017-09-26T14:25:31.019Z,997.8
2017-09-26T14:26:31.863Z,997.8
2017-09-26T14:27:32.643Z,997.9
2017-09-26T14:28:33.397Z,997.8
2017-09-26T14:29:34.210Z,997.9
2017-09-26T14:30:35.063Z,997.8
2017-09-26T14:31:35.823Z,997.9
2017-09-26T14:32:37.654Z,997.8
2017-09-26T14:33:38.413Z,997.8
2017-09-26T14:34:39.134Z,997.8
2017-09-26T14:35:40.225Z,997.9
2017-09-26T14:36:40.970Z,997.9
2017-09-26T14:37:41.772Z,997.8
2017-09-26T14:38:42.505Z,997.9
2017-09-26T14:39:43.331Z,997.9
2017-09-26T14:40:44.058Z,997.9
2017-09-26T14:41:45.020Z,997.8
2017-09-26T14:42:45.801Z,997.9
2017-09-26T14:43:46.627Z,997.8
2017-09-26T14:44:47.379Z,997.9
2017-09-26T14:45:48.197Z,997.9
2017-09-26T14:46:48.964Z,997.9
2017-09-26T14:47:49.941Z,997.9
2017-09-26T14:48:50.854Z,997.8
2017-09-26T14:49:51.550Z,997.9
2017-09-26T14:52:07.870Z,997.9
2017-09-26T14:53:08.697Z,997.9
2017-09-26T14:54:09.655Z,997.9
2017-09-26T14:55:10.387Z,997.9
2017-09-26T14:56:11.134Z,997.9
2017-09-26T14:57:11.929Z,997.9
2017-09-26T14:58:12.646Z,997.9
2017-09-26T14:59:14.111Z,997.9
2017-09-26T15:00:15.181Z,997.9
2017-09-26T15:01:16.125Z,997.9
2017-09-26T15:02:17.322Z,997.9
2017-09-26T15:03:18.321Z,997.9
2017-09-26T15:04:19.029Z,997.9
2017-09-26T15:05:19.814Z,997.9
2017-09-26T15:06:20.562Z,997.9
2017-09-26T15:07:21.297Z,997.9
2017-09-26T15:08:22.021Z,997.9
2017-09-26T15:09:22.831Z,997.9
2017-09-26T15:10:23.559Z,997.9
2017-09-26T15:11:24.516Z,997.9
2017-09-26T15:12:25.664Z,998.0
2017-09-26T15:13:26.744Z,998.0
2017-09-26T15:14:28.772Z,997.9
2017-09-26T15:15:29.243Z,997.9
2017-09-26T15:16:30.011Z,998.0
2017-09-26T15:17:31.121Z,998.0
2017-09-26T15:18:31.882Z,997.9
2017-09-26T15:19:32.584Z,998.0
2017-09-26T15:21:49.052Z,998.0
2017-09-26T15:22:49.752Z,998.0
2017-09-26T15:23:50.762Z,998.0
2017-09-26T15:24:51.432Z,998.0
2017-09-26T15:25:52.141Z,998.0
2017-09-26T15:26:52.936Z,998.0
2017-09-26T15:27:53.838Z,998.0
2017-09-26T15:28:55.336Z,998.0
2017-09-26T15:29:56.359Z,998.0
2017-09-26T15:30:57.261Z,998.0
2017-09-26T15:31:58.046Z,998.0
2017-09-26T15:32:58.839Z,998.0
2017-09-26T15:35:15.183Z,998.0
2017-09-26T15:36:15.924Z,998.0
2017-09-26T15:37:16.766Z,998.0
2017-09-26T15:38:17.495Z,998.0
2017-09-26T15:39:18.238Z,998.0
2017-09-26T15:40:19.025Z,998.0
2017-09-26T15:41:19.781Z,998.0
2017-09-26T15:42:20.613Z,998.0
2017-09-26T15:43:21.358Z,997.9
2017-09-26T15:44:22.101Z,998.0
2017-09-26T15:45:22.900Z,998.0
2017-09-26T15:46:23.624Z,997.9
2017-09-26T15:47:24.441Z,998.0
2017-09-26T15:48:25.163Z,998.0
2017-09-26T15:50:41.596Z,998.0
2017-09-26T15:51:42.351Z,998.0
2017-09-26T15:52:43.108Z,998.0
2017-09-26T15:53:43.872Z,997.9
2017-09-26T15:54:44.644Z,998.0
2017-09-26T15:55:45.316Z,998.0
2017-09-26T15:56:46.074Z,998.0
2017-09-26T15:57:46.860Z,998.0
2017-09-26T15:58:47.583Z,998.0
2017-09-26T15:59:48.494Z,998.0
2017-09-26T16:00:49.322Z,997.9
2017-09-26T16:01:50.073Z,998.0
2017-09-26T16:02:50.883Z,997.9
2017-09-26T16:03:52.346Z,998.0
2017-09-26T16:04:53.147Z,997.9
2017-09-26T16:05:53.835Z,997.9
2017-09-26T16:06:54.553Z,997.9
2017-09-26T16:07:55.276Z,998.0
2017-09-26T16:08:56.108Z,998.0
2017-09-26T16:09:56.923Z,998.0
2017-09-26T16:10:57.804Z,998.0
2017-09-26T16:11:58.985Z,998.0
2017-09-26T16:12:59.722Z,998.0
2017-09-26T16:14:00.582Z,998.0
2017-09-26T16:15:01.325Z,998.0
2017-09-26T16:16:02.189Z,998.0
2017-09-26T16:17:02.901Z,998.0
2017-09-26T16:18:03.590Z,998.0
2017-09-26T16:19:04.409Z,998.1
2017-09-26T16:21:20.764Z,998.1
2017-09-26T16:22:21.665Z,998.1
2017-09-26T16:23:22.461Z,998.1
2017-09-26T16:24:23.251Z,998.1
2017-09-26T16:25:24.058Z,998.1
2017-09-26T16:26:24.815Z,998.1
2017-09-26T16:27:25.526Z,998.1
2017-09-26T16:28:26.227Z,998.1
2017-09-26T16:29:26.962Z,998.2
2017-09-26T16:30:28.114Z,998.2
2017-09-26T16:31:28.866Z,998.1
2017-09-26T16:32:29.654Z,998.2
2017-09-26T16:33:30.376Z,998.1
2017-09-26T16:34:31.108Z,998.2
2017-09-26T16:35:32.194Z,998.2
2017-09-26T16:36:32.932Z,998.1
2017-09-26T16:37:33.613Z,998.1
2017-09-26T16:38:34.547Z,998.2
2017-09-26T16:39:35.305Z,998.1
2017-09-26T16:40:36.123Z,998.1
2017-09-26T16:41:36.861Z,998.1
2017-09-26T16:42:37.692Z,998.1
2017-09-26T16:43:38.506Z,998.1
2017-09-26T16:44:39.299Z,998.2
2017-09-26T16:45:40.324Z,998.2
2017-09-26T16:46:41.036Z,998.2
2017-09-26T16:47:41.984Z,998.2
2017-09-26T16:48:42.641Z,998.1
2017-09-26T16:49:43.441Z,998.1
2017-09-26T16:50:44.274Z,998.2
2017-09-26T16:51:45.035Z,998.1
2017-09-26T16:52:45.805Z,998.2
2017-09-26T16:53:46.604Z,998.2
2017-09-26T16:54:47.535Z,998.2
2017-09-26T16:55:48.513Z,998.2
2017-09-26T16:56:49.244Z,998.2
2017-09-26T16:57:50.043Z,998.2
2017-09-26T16:58:50.736Z,998.2
2017-09-26T16:59:51.453Z,998.2
2017-09-26T17:00:52.716Z,998.2
2017-09-26T17:01:53.482Z,998.2
2017-09-26T17:02:54.243Z,998.2
2017-09-26T17:03:54.916Z,998.2
2017-09-26T17:04:55.735Z,998.2
2017-09-26T17:05:56.483Z,998.2
2017-09-26T17:06:57.204Z,998.2
2017-09-26T17:07:57.951Z,998.2
2017-09-26T17:08:58.753Z,998.3
2017-09-26T17:09:59.565Z,998.3
2017-09-26T17:11:00.282Z,998.3
2017-09-26T17:12:01.032Z,998.3
2017-09-26T17:13:01.758Z,998.3
2017-09-26T17:14:02.582Z,998.3
2017-09-26T17:15:03.416Z,998.3
2017-09-26T17:16:04.065Z,998.3
2017-09-26T17:17:04.868Z,998.3
2017-09-26T17:18:05.568Z,998.3
2017-09-26T17:19:06.374Z,998.3
2017-09-26T17:20:07.115Z,998.3
2017-09-26T17:21:07.857Z,998.3
2017-09-26T17:22:08.561Z,998.3
2017-09-26T17:23:09.424Z,998.3
2017-09-26T17:24:10.441Z,998.3
2017-09-26T17:25:11.131Z,998.3
2017-09-26T17:26:11.921Z,998.3
2017-09-26T17:27:12.831Z,998.3
2017-09-26T17:28:13.708Z,998.3
2017-09-26T17:29:14.594Z,998.3
2017-09-26T17:30:15.846Z,998.3
2017-09-26T17:31:16.806Z,998.3
2017-09-26T17:32:22.513Z,998.3
2017-09-26T17:33:23.222Z,998.3
2017-09-26T17:34:24.041Z,998.3
2017-09-26T17:35:24.852Z,998.3
2017-09-26T17:36:30.596Z,998.3
2017-09-26T17:37:31.317Z,998.3
2017-09-26T17:38:32.081Z,998.3
2017-09-26T17:39:32.779Z,998.3
2017-09-26T17:40:33.477Z,998.3
2017-09-26T17:41:34.307Z,998.3
2017-09-26T17:42:35.013Z,998.3
2017-09-26T17:43:35.878Z,998.4
2017-09-26T17:44:36.661Z,998.3
2017-09-26T17:45:37.601Z,998.4
2017-09-26T17:46:38.443Z,998.4
2017-09-26T17:47:39.942Z,998.4
2017-09-26T17:48:40.610Z,998.4
2017-09-26T17:49:42.480Z,998.5
2017-09-26T17:50:43.144Z,998.4
2017-09-26T17:51:44.002Z,998.4
2017-09-26T17:52:44.928Z,998.5
2017-09-26T17:53:45.598Z,998.5
2017-09-26T17:54:46.547Z,998.5
2017-09-26T17:55:47.420Z,998.5
2017-09-26T17:56:48.299Z,998.5
2017-09-26T17:57:49.522Z,998.5
2017-09-26T17:58:50.207Z,998.5
2017-09-26T17:59:50.944Z,998.5
2017-09-26T18:00:52.026Z,998.5
2017-09-26T18:01:52.703Z,998.6
2017-09-26T18:02:53.436Z,998.6
2017-09-26T18:03:54.212Z,998.5
2017-09-26T18:04:55.219Z,998.6