createdAt,value
2019-02-23T00:00:47.841Z,3.10
2019-02-23T00:03:18.790Z,3.70
2019-02-23T00:05:49.556Z,3.33
2019-02-23T00:08:21.011Z,3.70
2019-02-23T00:10:51.668Z,3.55
2019-02-23T00:13:22.232Z,3.50
2019-02-23T00:15:53.865Z,2.92
2019-02-23T00:18:24.496Z,3.00
2019-02-23T00:20:56.150Z,3.10
2019-02-23T00:23:26.825Z,3.17
2019-02-23T00:25:57.467Z,3.00
2019-02-23T00:28:28.138Z,3.70
2019-02-23T00:30:58.764Z,3.40
2019-02-23T00:33:29.335Z,2.67
2019-02-23T00:35:59.941Z,3.52
2019-02-23T00:38:30.535Z,2.80
2019-02-23T00:41:02.108Z,3.70
2019-02-23T00:43:32.704Z,3.45
2019-02-23T00:46:03.327Z,2.92
2019-02-23T00:48:33.893Z,3.70
2019-02-23T00:51:04.550Z,2.90
2019-02-23T00:53:35.182Z,3.55
2019-02-23T00:56:05.891Z,3.60
2019-02-23T00:58:36.443Z,4.00
2019-02-23T01:01:07.070Z,3.45
2019-02-23T01:03:37.670Z,3.45
2019-02-23T01:06:08.369Z,3.62
2019-02-23T01:08:38.894Z,4.05
2019-02-23T01:11:09.569Z,4.00
2019-02-23T01:13:40.152Z,3.10
2019-02-23T01:16:11.377Z,3.20
2019-02-23T01:18:41.902Z,3.00
2019-02-23T01:21:12.522Z,3.55
2019-02-23T01:23:42.966Z,3.55
2019-02-23T01:26:13.707Z,4.00
2019-02-23T01:28:44.475Z,3.98
2019-02-23T01:31:17.338Z,3.40
2019-02-23T01:33:48.000Z,2.98
2019-02-23T01:36:19.386Z,3.65
2019-02-23T01:38:50.025Z,3.37
2019-02-23T01:41:26.883Z,3.42
2019-02-23T01:43:57.509Z,2.83
2019-02-23T01:46:40.236Z,2.90
2019-02-23T01:49:10.891Z,3.00
2019-02-23T01:51:51.370Z,3.02
2019-02-23T01:54:22.000Z,3.20
2019-02-23T01:56:52.613Z,3.60
2019-02-23T01:59:23.139Z,3.02
2019-02-23T02:01:53.800Z,3.42
2019-02-23T02:04:24.594Z,3.50
2019-02-23T02:06:55.222Z,3.47
2019-02-23T02:09:26.126Z,3.20
2019-02-23T02:11:57.435Z,3.83
2019-02-23T02:14:28.225Z,3.52
2019-02-23T02:16:58.803Z,3.67
2019-02-23T02:19:31.352Z,3.40
2019-02-23T02:22:02.809Z,3.35
2019-02-23T02:24:33.667Z,3.80
2019-02-23T02:27:05.390Z,3.40
2019-02-23T02:29:36.023Z,3.20
2019-02-23T02:32:06.600Z,2.98
2019-02-23T02:34:37.213Z,3.30
2019-02-23T02:37:07.848Z,3.42
2019-02-23T02:39:38.509Z,3.58
2019-02-23T02:42:10.063Z,3.35
2019-02-23T02:44:43.732Z,3.12
2019-02-23T02:47:14.344Z,2.87
2019-02-23T02:49:44.874Z,3.02
2019-02-23T02:52:15.605Z,3.27
2019-02-23T02:54:46.264Z,3.57
2019-02-23T02:57:16.921Z,2.98
2019-02-23T02:59:47.525Z,3.37
2019-02-23T03:02:32.143Z,3.50
2019-02-23T03:05:02.637Z,3.60
2019-02-23T03:07:35.234Z,3.33
2019-02-23T03:10:07.022Z,3.52
2019-02-23T03:12:37.781Z,3.05
2019-02-23T03:15:08.782Z,3.47
2019-02-23T03:17:39.408Z,3.17
2019-02-23T03:20:10.322Z,3.22
2019-02-23T03:22:41.063Z,2.58
2019-02-23T03:25:11.710Z,3.00
2019-02-23T03:27:42.349Z,3.22
2019-02-23T03:30:13.240Z,3.93
2019-02-23T03:33:02.205Z,3.47
2019-02-23T03:35:32.789Z,3.40
2019-02-23T03:38:03.951Z,3.33
2019-02-23T03:40:34.635Z,3.20
2019-02-23T03:43:06.074Z,3.67
2019-02-23T03:45:36.843Z,2.95
2019-02-23T03:48:07.555Z,3.45
2019-02-23T03:50:48.736Z,4.03
2019-02-23T03:53:10.515Z,3.22
2019-02-23T03:55:41.639Z,3.05
2019-02-23T03:58:12.250Z,3.30
2019-02-23T04:00:42.957Z,3.42
2019-02-23T04:03:13.506Z,3.12
2019-02-23T04:05:44.203Z,2.92
2019-02-23T04:08:14.831Z,3.87
2019-02-23T04:10:45.473Z,3.77
2019-02-23T04:13:16.680Z,3.20
2019-02-23T04:15:47.295Z,3.00
2019-02-23T04:18:17.914Z,2.92
2019-02-23T04:21:00.927Z,2.92
2019-02-23T04:23:21.844Z,3.27
2019-02-23T04:25:53.457Z,3.00
2019-02-23T04:28:24.096Z,3.60
2019-02-23T04:30:54.727Z,2.92
2019-02-23T04:33:25.349Z,3.10
2019-02-23T04:35:55.903Z,2.60
2019-02-23T04:38:26.611Z,3.00
2019-02-23T04:40:57.198Z,3.02
2019-02-23T04:43:29.534Z,2.92
2019-02-23T04:46:00.065Z,3.30
2019-02-23T04:48:30.611Z,3.05
2019-02-23T04:51:13.435Z,3.03
2019-02-23T04:53:33.762Z,2.72
2019-02-23T04:56:04.349Z,3.25
2019-02-23T04:58:34.913Z,3.00
2019-02-23T05:01:05.504Z,3.75
2019-02-23T05:03:36.240Z,3.75
2019-02-23T05:06:06.874Z,3.45
2019-02-23T05:08:38.577Z,3.40
2019-02-23T05:11:09.053Z,2.95
2019-02-23T05:13:39.774Z,2.85
2019-02-23T05:16:10.318Z,2.47
2019-02-23T05:18:40.933Z,3.10
2019-02-23T05:21:11.582Z,2.52
2019-02-23T05:23:42.124Z,2.75
2019-02-23T05:26:12.655Z,3.00
2019-02-23T05:28:43.272Z,2.75
2019-02-23T05:31:22.226Z,2.00
2019-02-23T05:33:52.434Z,2.47
2019-02-23T05:36:23.061Z,2.72
2019-02-23T05:38:53.643Z,2.90
2019-02-23T05:41:28.362Z,3.47
2019-02-23T05:43:59.764Z,2.98
2019-02-23T05:46:30.402Z,3.40
2019-02-23T05:49:01.023Z,2.30
2019-02-23T05:51:38.641Z,3.10
2019-02-23T05:56:41.334Z,3.40
2019-02-23T05:59:11.981Z,2.90
2019-02-23T06:01:42.632Z,2.70
2019-02-23T06:04:13.263Z,3.52
2019-02-23T06:06:43.962Z,3.15
2019-02-23T06:09:14.947Z,3.15
2019-02-23T06:11:45.660Z,6.08
2019-02-23T06:14:17.256Z,4.43
2019-02-23T06:16:47.856Z,3.45
2019-02-23T06:19:18.474Z,3.77
2019-02-23T06:21:53.827Z,2.90
2019-02-23T06:24:21.423Z,2.37
2019-02-23T06:26:52.878Z,2.60
2019-02-23T06:29:23.839Z,2.40
2019-02-23T06:31:54.522Z,3.53
2019-02-23T06:34:25.179Z,3.30
2019-02-23T06:36:55.717Z,3.33
2019-02-23T06:39:26.426Z,3.03
2019-02-23T06:41:57.228Z,3.60
2019-02-23T06:44:29.756Z,3.63
2019-02-23T06:47:01.229Z,3.77
2019-02-23T06:49:31.771Z,3.03
2019-02-23T06:52:04.573Z,3.23
2019-02-23T06:54:34.857Z,3.23
2019-02-23T06:57:05.444Z,3.80
2019-02-23T06:59:36.048Z,3.93
2019-02-23T07:02:08.707Z,3.20
2019-02-23T07:04:46.508Z,3.00
2019-02-23T07:07:17.038Z,3.20
2019-02-23T07:09:47.624Z,2.50
2019-02-23T07:12:20.689Z,3.83
2019-02-23T07:14:51.335Z,2.73
2019-02-23T07:20:29.566Z,3.20
2019-02-23T07:23:00.181Z,3.50
2019-02-23T07:25:30.671Z,2.97
2019-02-23T07:28:01.755Z,3.80
2019-02-23T07:30:33.402Z,3.57
2019-02-23T07:33:04.002Z,3.53
2019-02-23T07:35:34.828Z,4.30
2019-02-23T07:38:05.430Z,3.67
2019-02-23T07:40:36.047Z,3.60
2019-02-23T07:43:06.568Z,3.00
2019-02-23T07:45:38.107Z,3.20
2019-02-23T07:48:08.703Z,3.23
2019-02-23T07:50:39.341Z,3.70
2019-02-23T07:53:09.928Z,3.63
2019-02-23T07:55:40.493Z,3.63
2019-02-23T07:58:12.502Z,3.00
2019-02-23T08:00:43.116Z,2.87
2019-02-23T08:03:15.162Z,3.30
2019-02-23T08:05:46.415Z,3.13
2019-02-23T08:08:17.046Z,3.83
2019-02-23T08:10:47.872Z,4.20
2019-02-23T08:13:18.547Z,3.43
2019-02-23T08:15:49.087Z,3.77
2019-02-23T08:18:19.600Z,4.00
2019-02-23T08:21:02.297Z,3.30
2019-02-23T08:23:32.961Z,3.07
2019-02-23T08:26:04.589Z,3.60
2019-02-23T08:28:35.103Z,3.20
2019-02-23T08:31:05.786Z,3.37
2019-02-23T08:33:36.310Z,2.20
2019-02-23T08:36:07.752Z,1.87
2019-02-23T08:38:38.326Z,1.80
2019-02-23T08:41:08.930Z,2.20
2019-02-23T08:43:39.621Z,2.60
2019-02-23T08:46:11.267Z,1.60
2019-02-23T08:48:42.423Z,2.00
2019-02-23T08:51:12.955Z,1.77
2019-02-23T08:53:43.630Z,2.00
2019-02-23T08:56:14.248Z,2.13
2019-02-23T08:58:44.823Z,1.70
2019-02-23T09:01:15.434Z,1.53
2019-02-23T09:03:46.070Z,1.67
2019-02-23T09:06:16.627Z,1.83
2019-02-23T09:08:47.134Z,2.07
2019-02-23T09:11:17.729Z,1.40
2019-02-23T09:13:48.301Z,1.70
2019-02-23T09:16:18.900Z,1.67
2019-02-23T09:18:49.408Z,1.60
2019-02-23T09:21:20.120Z,1.83
2019-02-23T09:23:51.688Z,2.33
2019-02-23T09:26:22.292Z,2.40
2019-02-23T09:28:52.898Z,1.80
2019-02-23T09:31:26.859Z,2.20
2019-02-23T09:33:57.460Z,2.77
2019-02-23T09:36:28.796Z,2.27
2019-02-23T09:38:59.443Z,2.90
2019-02-23T09:41:30.070Z,2.80
2019-02-23T09:44:00.573Z,2.67
2019-02-23T09:46:32.237Z,2.90
2019-02-23T09:49:02.845Z,3.53
2019-02-23T09:51:34.223Z,3.57
2019-02-23T09:54:04.835Z,3.47
2019-02-23T09:56:35.435Z,3.33
2019-02-23T09:59:22.314Z,3.53
2019-02-23T10:01:54.887Z,3.60
2019-02-23T10:04:25.503Z,4.80
2019-02-23T10:06:56.126Z,3.70
2019-02-23T10:09:26.744Z,2.93
2019-02-23T10:11:58.453Z,3.17
2019-02-23T10:14:29.107Z,3.30
2019-02-23T10:17:01.651Z,3.07
2019-02-23T10:19:32.096Z,3.53
2019-02-23T10:22:04.940Z,3.27
2019-02-23T10:24:35.648Z,3.13
2019-02-23T10:27:06.288Z,2.90
2019-02-23T10:29:36.900Z,3.40
2019-02-23T10:32:07.513Z,2.80
2019-02-23T10:34:38.052Z,3.10
2019-02-23T10:37:08.518Z,3.00
2019-02-23T10:39:41.418Z,3.40
2019-02-23T10:42:12.356Z,3.40
2019-02-23T10:44:43.017Z,2.90
2019-02-23T10:47:14.450Z,3.33
2019-02-23T10:49:45.047Z,3.60
2019-02-23T10:52:15.683Z,3.50
2019-02-23T10:54:47.217Z,3.37
2019-02-23T10:57:17.923Z,3.07
2019-02-23T10:59:48.559Z,3.47
2019-02-23T11:02:20.168Z,3.50
2019-02-23T11:04:50.780Z,4.23
2019-02-23T11:07:21.659Z,3.67
2019-02-23T11:09:52.190Z,3.67
2019-02-23T11:12:22.795Z,3.70
2019-02-23T11:14:53.453Z,4.00
2019-02-23T11:17:24.226Z,3.43
2019-02-23T11:19:54.839Z,4.73
2019-02-23T11:22:25.471Z,4.37
2019-02-23T11:24:56.213Z,2.03
2019-02-23T11:27:26.813Z,1.80
2019-02-23T11:29:57.408Z,2.03
2019-02-23T11:32:28.040Z,1.37
2019-02-23T11:34:58.681Z,1.63
2019-02-23T11:37:29.301Z,1.93
2019-02-23T11:40:00.565Z,1.80
2019-02-23T11:42:32.237Z,2.03
2019-02-23T11:45:02.896Z,1.53
2019-02-23T11:47:34.215Z,1.77
2019-02-23T11:50:22.921Z,2.20
2019-02-23T11:52:53.557Z,1.70
2019-02-23T11:55:24.139Z,1.40
2019-02-23T11:57:54.920Z,2.20
2019-02-23T12:00:25.526Z,1.53
2019-02-23T12:02:56.214Z,2.33
2019-02-23T12:05:26.823Z,1.60
2019-02-23T12:07:57.440Z,1.90
2019-02-23T12:10:28.021Z,2.13
2019-02-23T12:12:59.391Z,1.60
2019-02-23T12:15:30.001Z,2.10
2019-02-23T12:18:00.965Z,1.87
2019-02-23T12:20:32.654Z,2.23
2019-02-23T12:23:03.331Z,4.07
2019-02-23T12:25:34.008Z,5.23
2019-02-23T12:28:06.349Z,6.03
2019-02-23T12:30:36.965Z,6.33
2019-02-23T12:33:07.577Z,2.67
2019-02-23T12:35:38.184Z,1.70
2019-02-23T12:38:08.929Z,2.77
2019-02-23T12:40:39.599Z,2.20
2019-02-23T12:43:10.123Z,2.40
2019-02-23T12:45:40.768Z,2.10
2019-02-23T12:48:11.465Z,1.77
2019-02-23T12:50:48.267Z,1.93
2019-02-23T12:53:18.877Z,2.13
2019-02-23T12:55:50.137Z,2.53
2019-02-23T12:58:20.765Z,3.00
2019-02-23T13:00:51.575Z,3.63
2019-02-23T13:03:22.241Z,4.00
2019-02-23T13:05:52.830Z,3.50
2019-02-23T13:08:30.950Z,4.07
2019-02-23T13:11:01.861Z,4.00
2019-02-23T13:13:57.564Z,4.07
2019-02-23T13:16:31.544Z,3.50
2019-02-23T13:19:39.974Z,4.23
2019-02-23T13:22:17.770Z,4.43
2019-02-23T13:25:10.768Z,3.40
2019-02-23T13:28:34.364Z,4.10
2019-02-23T13:31:44.120Z,3.50
2019-02-23T13:34:38.388Z,3.17
2019-02-23T13:37:33.502Z,2.73
2019-02-23T13:40:23.765Z,2.80
2019-02-23T13:43:19.829Z,3.13
2019-02-23T13:46:16.180Z,3.00
2019-02-23T13:48:57.669Z,3.40
2019-02-23T13:51:47.488Z,2.93
2019-02-23T13:54:25.424Z,3.30
2019-02-23T13:57:24.400Z,4.53
2019-02-23T14:00:26.196Z,4.07
2019-02-23T14:03:20.440Z,3.03
2019-02-23T14:06:01.158Z,3.23
2019-02-23T14:09:01.713Z,3.60
2019-02-23T14:12:02.017Z,3.40
2019-02-23T14:14:43.950Z,3.20
2019-02-23T14:17:50.166Z,3.63
2019-02-23T14:21:07.048Z,3.47
2019-02-23T14:23:51.122Z,3.37
2019-02-23T14:27:04.251Z,3.37
2019-02-23T14:29:54.491Z,3.20
2019-02-23T14:32:47.154Z,3.10
2019-02-23T14:35:43.412Z,3.63
2019-02-23T14:38:44.479Z,3.60
2019-02-23T14:41:46.525Z,2.93
2019-02-23T14:44:41.799Z,3.40
2019-02-23T14:47:40.745Z,3.30
2019-02-23T14:50:22.130Z,4.23
2019-02-23T14:53:25.337Z,4.23
2019-02-23T14:56:36.935Z,3.17
2019-02-23T14:59:43.829Z,3.90
2019-02-23T15:02:45.854Z,3.17
2019-02-23T15:05:38.389Z,3.87
2019-02-23T15:08:31.167Z,4.10
2019-02-23T15:11:17.783Z,3.23
2019-02-23T15:14:13.391Z,3.43
2019-02-23T15:17:14.947Z,3.90
2019-02-23T15:20:24.401Z,3.63
2019-02-23T15:23:08.949Z,4.40
2019-02-23T15:25:50.668Z,4.30
2019-02-23T15:34:18.336Z,5.10
2019-02-23T15:37:07.970Z,3.70
2019-02-23T15:40:05.103Z,3.80
2019-02-23T15:43:12.058Z,3.37
2019-02-23T15:46:13.207Z,4.07
2019-02-23T15:49:15.480Z,3.67
2019-02-23T15:51:47.034Z,4.10
2019-02-23T15:54:17.676Z,4.20
2019-02-23T15:56:48.724Z,4.20
2019-02-23T15:59:19.314Z,4.20
2019-02-23T16:01:51.802Z,3.97
2019-02-23T16:04:25.012Z,4.00
2019-02-23T16:06:56.400Z,4.17
2019-02-23T16:09:27.010Z,4.27
2019-02-23T16:11:57.660Z,3.67
2019-02-23T16:14:30.674Z,4.30
2019-02-23T16:17:01.222Z,5.50
2019-02-23T16:19:31.882Z,5.43
2019-02-23T16:22:02.667Z,4.90
2019-02-23T16:24:33.255Z,5.13
2019-02-23T16:27:03.885Z,4.50
2019-02-23T16:29:38.635Z,4.17
2019-02-23T16:32:12.796Z,4.30
2019-02-23T16:34:43.459Z,4.93
2019-02-23T16:37:15.269Z,4.63
2019-02-23T16:39:45.891Z,5.10
2019-02-23T16:42:16.414Z,3.93
2019-02-23T16:44:50.947Z,4.40
2019-02-23T16:47:22.218Z,4.03
2019-02-23T16:49:53.286Z,4.33
2019-02-23T16:52:25.015Z,4.50
2019-02-23T16:54:57.648Z,4.00
2019-02-23T16:57:28.252Z,3.90
2019-02-23T16:59:58.915Z,4.37
2019-02-23T17:02:29.494Z,4.17
2019-02-23T17:05:01.221Z,4.30
2019-02-23T17:07:32.407Z,4.53
2019-02-23T17:10:03.099Z,3.93
2019-02-23T17:12:33.717Z,4.33
2019-02-23T17:15:05.403Z,3.77
2019-02-23T17:17:36.192Z,4.00
2019-02-23T17:20:07.426Z,4.43
2019-02-23T17:22:38.167Z,5.67
2019-02-23T17:25:09.231Z,6.13
2019-02-23T17:27:39.886Z,6.17
2019-02-23T17:30:10.559Z,5.07
2019-02-23T17:32:41.198Z,5.57
2019-02-23T17:35:12.186Z,7.23
2019-02-23T17:37:42.793Z,5.30
2019-02-23T17:40:13.776Z,6.03
2019-02-23T17:42:44.559Z,6.20
2019-02-23T17:45:15.095Z,5.00
2019-02-23T17:47:45.809Z,5.53
2019-02-23T17:50:16.632Z,5.23
2019-02-23T17:52:48.951Z,5.63
2019-02-23T17:55:19.649Z,6.00
2019-02-23T17:57:50.339Z,6.33
2019-02-23T18:00:22.621Z,6.13
2019-02-23T18:02:53.250Z,6.10
2019-02-23T18:05:24.802Z,5.83
2019-02-23T18:07:55.409Z,5.57
2019-02-23T18:10:26.589Z,5.23
2019-02-23T18:12:57.139Z,5.10
2019-02-23T18:15:27.845Z,5.10
2019-02-23T18:17:58.495Z,5.47
2019-02-23T18:20:29.076Z,5.27
2019-02-23T18:22:59.884Z,5.57
2019-02-23T18:25:30.577Z,6.60
2019-02-23T18:28:01.161Z,6.23
2019-02-23T18:30:31.782Z,6.63
2019-02-23T18:33:02.299Z,6.87
2019-02-23T18:35:33.117Z,6.40
2019-02-23T18:38:07.646Z,7.27
2019-02-23T18:40:38.280Z,6.80
2019-02-23T18:43:08.806Z,5.47
2019-02-23T18:45:47.181Z,6.83
2019-02-23T18:48:11.761Z,6.70
2019-02-23T18:50:42.638Z,5.23
2019-02-23T18:53:40.833Z,6.67
2019-02-23T18:56:18.238Z,6.00
2019-02-23T18:58:48.846Z,5.90
2019-02-23T19:01:20.980Z,7.73
2019-02-23T19:03:51.591Z,8.23
2019-02-23T19:06:22.664Z,6.80
2019-02-23T19:08:53.250Z,7.03
2019-02-23T19:11:23.886Z,7.77
2019-02-23T19:13:54.496Z,6.33
2019-02-23T19:16:28.049Z,5.17
2019-02-23T19:18:58.678Z,5.47
2019-02-23T19:21:29.299Z,5.90
2019-02-23T19:23:59.949Z,6.47
2019-02-23T19:26:38.056Z,5.60
2019-02-23T19:29:06.968Z,5.37
2019-02-23T19:31:37.688Z,4.93
2019-02-23T19:34:08.737Z,4.70
2019-02-23T19:36:40.191Z,6.47
2019-02-23T19:39:10.902Z,6.43
2019-02-23T19:41:42.528Z,6.53
2019-02-23T19:44:13.087Z,6.57
2019-02-23T19:46:48.355Z,6.60
2019-02-23T19:49:19.045Z,5.57
2019-02-23T19:51:50.638Z,5.70
2019-02-23T19:54:21.804Z,6.97
2019-02-23T19:56:53.854Z,5.73
2019-02-23T19:59:27.655Z,4.97
2019-02-23T20:01:58.353Z,6.33
2019-02-23T20:04:29.417Z,6.23
2019-02-23T20:07:02.513Z,6.50
2019-02-23T20:09:32.771Z,6.67
2019-02-23T20:12:03.478Z,6.40
2019-02-23T20:14:36.181Z,5.60
2019-02-23T20:17:06.905Z,6.43
2019-02-23T20:19:38.037Z,6.70
2019-02-23T20:22:09.272Z,6.13
2019-02-23T20:24:39.860Z,6.07
2019-02-23T20:27:11.023Z,8.40
2019-02-23T20:29:41.880Z,7.97
2019-02-23T20:32:18.760Z,6.97
2019-02-23T20:34:49.841Z,6.87
2019-02-23T20:37:20.863Z,5.97
2019-02-23T20:39:51.689Z,6.00
2019-02-23T20:42:22.448Z,5.87
2019-02-23T20:44:53.256Z,6.30
2019-02-23T20:47:23.828Z,5.03
2019-02-23T20:49:54.923Z,5.87
2019-02-23T20:52:25.633Z,5.53
2019-02-23T20:54:56.268Z,5.47
2019-02-23T20:57:27.767Z,5.47
2019-02-23T20:59:58.372Z,5.73
2019-02-23T21:02:28.913Z,5.70
2019-02-23T21:04:59.440Z,6.03
2019-02-23T21:07:30.060Z,6.73
2019-02-23T21:10:00.809Z,6.53
2019-02-23T21:12:31.440Z,6.50
2019-02-23T21:15:02.075Z,6.43
2019-02-23T21:17:34.133Z,6.67
2019-02-23T21:20:06.575Z,6.43
2019-02-23T21:22:37.216Z,7.20
2019-02-23T21:25:10.020Z,6.33
2019-02-23T21:27:40.663Z,7.13
2019-02-23T21:30:15.087Z,6.93
2019-02-23T21:32:45.611Z,7.07
2019-02-23T21:35:16.204Z,7.40
2019-02-23T21:37:48.338Z,6.50
2019-02-23T21:40:19.039Z,7.20
2019-02-23T21:42:51.053Z,7.07
2019-02-23T21:45:21.699Z,5.93
2019-02-23T21:47:52.457Z,7.10
2019-02-23T21:50:23.119Z,6.90
2019-02-23T21:52:53.860Z,7.50
2019-02-23T21:55:24.572Z,6.97
2019-02-23T21:57:56.036Z,7.17
2019-02-23T22:00:26.660Z,7.57
2019-02-23T22:02:57.273Z,9.27
2019-02-23T22:05:27.797Z,7.60
2019-02-23T22:08:00.168Z,7.90
2019-02-23T22:10:30.739Z,8.83
2019-02-23T22:13:01.368Z,8.37
2019-02-23T22:15:31.994Z,10.30
2019-02-23T22:18:02.843Z,9.93
2019-02-23T22:20:33.394Z,9.07
2019-02-23T22:23:04.114Z,8.70
2019-02-23T22:25:36.614Z,7.73
2019-02-23T22:28:07.415Z,7.97
2019-02-23T22:30:39.028Z,8.80
2019-02-23T22:33:09.701Z,9.07
2019-02-23T22:35:45.800Z,8.23
2019-02-23T22:38:16.160Z,7.50
2019-02-23T22:40:46.822Z,6.90
2019-02-23T22:43:19.452Z,7.53
2019-02-23T22:45:50.185Z,7.33
2019-02-23T22:48:21.001Z,7.93
2019-02-23T22:50:51.626Z,7.53
2019-02-23T22:53:25.842Z,8.10
2019-02-23T22:55:57.381Z,8.47
2019-02-23T22:58:28.907Z,8.53
2019-02-23T23:01:01.292Z,7.87
2019-02-23T23:03:31.921Z,8.60
2019-02-23T23:06:05.052Z,8.47
2019-02-23T23:08:34.908Z,8.70
2019-02-23T23:11:05.574Z,9.23
2019-02-23T23:13:36.245Z,9.27
2019-02-23T23:16:07.755Z,8.77
2019-02-23T23:18:38.302Z,10.13
2019-02-23T23:21:08.972Z,8.53
2019-02-23T23:23:41.355Z,8.63
2019-02-23T23:26:12.103Z,8.27
2019-02-23T23:28:42.677Z,7.40
2019-02-23T23:31:13.319Z,7.07
2019-02-23T23:33:43.935Z,7.53
2019-02-23T23:36:14.602Z,7.40
2019-02-23T23:38:45.237Z,7.33
2019-02-23T23:41:16.361Z,8.00
2019-02-23T23:43:47.295Z,7.30
2019-02-23T23:46:18.026Z,7.37
2019-02-23T23:48:48.735Z,6.87
2019-02-23T23:51:19.494Z,8.57
2019-02-23T23:53:50.255Z,8.87
2019-02-23T23:56:20.950Z,9.58
2019-02-23T23:58:51.721Z,8.57
