createdAt,value
2023-02-19T00:00:02.984Z,80.58
2023-02-19T00:05:26.011Z,80.78
2023-02-19T00:10:28.555Z,80.78
2023-02-19T00:15:33.142Z,80.61
2023-02-19T00:20:35.792Z,80.49
2023-02-19T00:25:38.440Z,80.55
2023-02-19T00:30:41.192Z,80.68
2023-02-19T00:35:43.770Z,80.38
2023-02-19T00:40:46.384Z,80.43
2023-02-19T00:45:49.597Z,80.11
2023-02-19T00:50:52.178Z,80.52
2023-02-19T00:55:54.752Z,81.05
2023-02-19T01:00:57.777Z,80.71
2023-02-19T01:06:01.164Z,80.50
2023-02-19T01:11:06.003Z,80.70
2023-02-19T01:21:23.959Z,80.80
2023-02-19T01:26:30.783Z,80.75
2023-02-19T01:31:34.426Z,81.08
2023-02-19T01:36:37.926Z,80.63
2023-02-19T01:41:43.720Z,80.37
2023-02-19T01:46:48.631Z,80.12
2023-02-19T01:52:04.200Z,79.35
2023-02-19T01:57:10.211Z,79.16
2023-02-19T02:02:13.041Z,79.26
2023-02-19T02:07:36.284Z,79.88
2023-02-19T02:12:38.850Z,78.95
2023-02-19T02:23:20.661Z,78.26
2023-02-19T02:38:57.123Z,78.75
2023-02-19T02:44:00.190Z,79.28
2023-02-19T02:49:07.701Z,79.15
2023-02-19T02:54:36.548Z,79.69
2023-02-19T02:59:45.493Z,79.18
2023-02-19T03:10:25.723Z,79.47
2023-02-19T03:15:55.660Z,79.25
2023-02-19T03:20:59.506Z,79.53
2023-02-19T03:26:03.908Z,79.76
2023-02-19T03:31:21.114Z,79.21
2023-02-19T03:36:27.565Z,79.29
2023-02-19T03:41:57.418Z,79.19
2023-02-19T03:47:29.224Z,79.25
2023-02-19T04:08:47.715Z,79.60
2023-02-19T04:14:01.524Z,79.59
2023-02-19T04:19:09.504Z,79.35
2023-02-19T04:24:18.498Z,79.02
2023-02-19T04:29:21.183Z,78.93
2023-02-19T04:34:23.783Z,78.94
2023-02-19T04:39:26.422Z,78.71
2023-02-19T04:44:29.405Z,78.94
2023-02-19T04:49:31.995Z,78.64
2023-02-19T04:54:34.632Z,78.35
2023-02-19T04:59:37.271Z,78.12
2023-02-19T05:04:39.894Z,78.34
2023-02-19T05:09:42.574Z,78.49
2023-02-19T05:14:45.164Z,78.16
2023-02-19T05:19:47.865Z,78.15
2023-02-19T05:24:50.493Z,77.60
2023-02-19T05:29:53.132Z,77.92
2023-02-19T05:34:55.848Z,77.58
2023-02-19T05:39:58.440Z,78.16
2023-02-19T05:45:01.287Z,77.89
2023-02-19T05:50:04.478Z,77.54
2023-02-19T05:55:07.361Z,77.63
2023-02-19T06:00:11.990Z,77.73
2023-02-19T06:05:26.302Z,77.29
2023-02-19T06:10:29.041Z,78.26
2023-02-19T06:15:31.593Z,77.99
2023-02-19T06:20:34.194Z,78.02
2023-02-19T06:25:36.862Z,77.62
2023-02-19T06:30:39.513Z,77.95
2023-02-19T06:35:42.107Z,77.69
2023-02-19T06:40:44.705Z,77.51
2023-02-19T06:45:48.900Z,77.78
2023-02-19T06:50:51.496Z,77.72
2023-02-19T07:01:13.886Z,77.14
2023-02-19T07:06:16.688Z,76.91
2023-02-19T07:11:19.482Z,76.89
2023-02-19T07:16:23.009Z,77.12
2023-02-19T07:21:25.934Z,76.59
2023-02-19T07:26:28.479Z,76.15
2023-02-19T07:31:31.212Z,76.41
2023-02-19T07:36:33.800Z,76.26
2023-02-19T07:41:36.366Z,76.59
2023-02-19T07:46:39.300Z,76.68
2023-02-19T07:51:41.838Z,76.63
2023-02-19T07:56:45.432Z,76.93
2023-02-19T08:02:07.892Z,76.47
2023-02-19T08:07:11.606Z,76.72
2023-02-19T08:12:34.039Z,76.24
2023-02-19T08:17:36.647Z,76.44
2023-02-19T08:22:39.280Z,76.36
2023-02-19T08:27:41.853Z,76.00
2023-02-19T08:32:44.406Z,75.91
2023-02-19T08:37:47.092Z,76.22
2023-02-19T08:42:49.750Z,75.91
2023-02-19T08:47:52.419Z,75.52
2023-02-19T08:52:54.958Z,75.54
2023-02-19T08:57:57.536Z,75.26
2023-02-19T09:03:00.264Z,75.09
2023-02-19T09:08:02.914Z,74.54
2023-02-19T09:13:05.615Z,74.42
2023-02-19T09:18:08.253Z,74.28
2023-02-19T09:23:10.852Z,74.21
2023-02-19T09:28:13.481Z,74.04
2023-02-19T09:33:16.131Z,73.69
2023-02-19T09:38:18.652Z,73.75
2023-02-19T09:43:23.808Z,73.44
2023-02-19T09:48:27.112Z,73.45
2023-02-19T09:53:40.313Z,73.15
2023-02-19T09:59:00.317Z,72.70
2023-02-19T10:04:04.326Z,72.61
2023-02-19T10:09:20.358Z,72.53
2023-02-19T10:14:32.692Z,72.34
2023-02-19T10:19:36.492Z,72.01
2023-02-19T10:24:42.939Z,72.20
2023-02-19T10:29:48.053Z,71.64
2023-02-19T10:35:08.518Z,71.00
2023-02-19T10:40:17.618Z,70.53
2023-02-19T10:45:24.657Z,70.85
2023-02-19T10:50:32.156Z,70.97
2023-02-19T10:55:38.148Z,71.26
2023-02-19T11:00:41.426Z,71.18
2023-02-19T11:05:53.702Z,71.60
2023-02-19T11:10:56.576Z,71.53
2023-02-19T11:16:00.590Z,71.75
2023-02-19T11:21:06.445Z,71.96
2023-02-19T11:26:19.935Z,71.65
2023-02-19T11:31:28.131Z,72.21
2023-02-19T12:45:27.503Z,72.80
2023-02-19T12:50:32.136Z,72.53
2023-02-19T12:55:40.670Z,72.51
2023-02-19T13:00:50.578Z,72.70
2023-02-19T13:11:16.416Z,72.40
2023-02-19T13:16:24.528Z,72.56
2023-02-19T13:21:50.841Z,72.27
2023-02-19T13:27:24.285Z,72.86
2023-02-19T13:38:00.251Z,72.46
2023-02-19T13:43:06.730Z,73.28
2023-02-19T14:04:17.187Z,72.75
2023-02-19T14:14:52.830Z,73.26
2023-02-19T14:31:04.065Z,73.06
2023-02-19T14:36:48.735Z,74.08
2023-02-19T14:41:56.633Z,73.81
2023-02-19T14:47:17.739Z,73.58
2023-02-19T14:52:45.753Z,73.39
2023-02-19T14:57:51.260Z,74.37
2023-02-19T15:02:59.761Z,73.97
2023-02-19T15:08:09.328Z,74.30
2023-02-19T15:13:17.522Z,73.94
2023-02-19T15:18:23.212Z,74.29
2023-02-19T15:23:26.996Z,74.71
2023-02-19T15:28:32.988Z,74.40
2023-02-19T15:33:35.722Z,74.11
2023-02-19T15:38:38.342Z,74.98
2023-02-19T15:43:49.921Z,74.25
2023-02-19T15:49:15.840Z,74.66
2023-02-19T15:54:28.442Z,74.95
2023-02-19T15:59:42.839Z,74.36
2023-02-19T16:04:46.048Z,75.17
2023-02-19T16:09:49.664Z,74.60
2023-02-19T16:14:52.399Z,74.56
2023-02-19T16:19:57.906Z,75.09
2023-02-19T16:25:03.345Z,74.79
2023-02-19T16:30:25.774Z,74.60
2023-02-19T16:35:37.688Z,75.06
2023-02-19T16:45:55.258Z,75.02
2023-02-19T16:50:58.162Z,75.45
2023-02-19T16:56:00.819Z,75.18
2023-02-19T17:01:03.530Z,75.20
2023-02-19T17:06:06.522Z,75.92
2023-02-19T17:11:13.500Z,75.39
2023-02-19T17:16:19.886Z,75.24
2023-02-19T17:21:27.110Z,75.50
2023-02-19T17:26:32.055Z,75.63
2023-02-19T17:31:34.838Z,75.52
2023-02-19T17:36:39.105Z,75.97
2023-02-19T17:41:42.042Z,75.73
2023-02-19T17:46:50.427Z,75.91
2023-02-19T17:51:53.304Z,75.87
2023-02-19T17:56:56.039Z,76.38
2023-02-19T18:01:58.767Z,76.48
2023-02-19T18:07:03.007Z,76.35
2023-02-19T18:12:07.120Z,75.73
2023-02-19T18:17:09.809Z,76.30
2023-02-19T18:22:12.524Z,76.08
2023-02-19T18:27:16.018Z,75.99
2023-02-19T18:32:21.001Z,75.73
2023-02-19T18:37:25.081Z,76.03
2023-02-19T18:42:28.424Z,76.04
2023-02-19T18:47:31.117Z,75.73
2023-02-19T18:52:33.772Z,76.62
2023-02-19T18:57:36.491Z,76.32
2023-02-19T19:02:48.684Z,76.17
2023-02-19T19:07:53.685Z,76.14
2023-02-19T19:12:58.727Z,76.41
2023-02-19T19:18:02.838Z,76.56
2023-02-19T19:23:06.467Z,75.79
2023-02-19T19:28:09.028Z,75.92
2023-02-19T19:33:14.278Z,76.56
2023-02-19T19:38:17.481Z,76.92
2023-02-19T19:43:20.130Z,76.92
2023-02-19T19:48:24.385Z,76.82
2023-02-19T19:53:27.172Z,77.26
2023-02-19T19:58:29.879Z,76.72
2023-02-19T20:03:33.812Z,77.16
2023-02-19T20:08:36.541Z,77.53
2023-02-19T20:13:39.256Z,77.59
2023-02-19T20:18:42.058Z,77.67
2023-02-19T20:23:44.864Z,77.89
2023-02-19T20:28:47.604Z,77.89
2023-02-19T20:33:51.500Z,78.37
2023-02-19T20:38:54.591Z,78.49
2023-02-19T20:43:57.506Z,78.29
2023-02-19T20:49:00.142Z,78.30
2023-02-19T20:54:02.917Z,78.41
2023-02-19T20:59:05.471Z,78.64
2023-02-19T21:04:08.262Z,79.02
2023-02-19T21:09:10.917Z,78.96
2023-02-19T21:14:13.972Z,78.92
2023-02-19T21:19:16.724Z,78.93
2023-02-19T21:24:19.424Z,79.08
2023-02-19T21:29:23.157Z,79.06
2023-02-19T21:34:28.522Z,79.12
2023-02-19T21:39:32.435Z,79.36
2023-02-19T21:44:35.110Z,79.23
2023-02-19T21:49:37.754Z,79.21
2023-02-19T21:54:40.387Z,79.07
2023-02-19T21:59:42.974Z,78.92
2023-02-19T22:04:46.951Z,79.30
2023-02-19T22:09:51.317Z,79.20
2023-02-19T22:14:53.984Z,79.64
2023-02-19T22:19:56.534Z,79.32
2023-02-19T22:24:59.139Z,79.03
2023-02-19T22:30:02.278Z,79.28
2023-02-19T22:35:06.409Z,79.38
2023-02-19T22:40:09.334Z,79.03
2023-02-19T22:45:12.756Z,79.22
2023-02-19T22:50:18.754Z,79.13
2023-02-19T22:55:22.034Z,79.22
2023-02-19T23:00:24.655Z,79.29
2023-02-19T23:05:27.336Z,79.04
2023-02-19T23:10:29.955Z,78.96
2023-02-19T23:15:32.701Z,78.80
2023-02-19T23:20:35.711Z,78.86
2023-02-19T23:25:38.360Z,78.75
2023-02-19T23:30:41.051Z,78.84
2023-02-19T23:35:43.791Z,78.91
2023-02-19T23:40:46.388Z,78.64
2023-02-19T23:45:48.947Z,78.60
2023-02-19T23:50:51.530Z,78.83
2023-02-19T23:55:54.190Z,78.45
