createdAt,value
2018-02-18T00:02:03.636Z,58.80
2018-02-18T00:04:31.290Z,58.80
2018-02-18T00:06:58.847Z,58.80
2018-02-18T00:09:26.474Z,58.80
2018-02-18T00:11:54.201Z,58.80
2018-02-18T00:14:32.406Z,58.80
2018-02-18T00:17:00.800Z,58.10
2018-02-18T00:19:29.108Z,58.10
2018-02-18T00:21:56.622Z,58.10
2018-02-18T00:24:24.144Z,58.30
2018-02-18T00:26:51.669Z,58.40
2018-02-18T00:29:19.169Z,58.60
2018-02-18T14:14:43.631Z,43.60
2018-02-18T14:17:11.141Z,43.20
2018-02-18T14:19:38.749Z,43.60
2018-02-18T14:22:06.845Z,43.90
2018-02-18T14:24:34.464Z,43.60
2018-02-18T14:27:02.039Z,43.10
2018-02-18T14:29:29.593Z,43.00
2018-02-18T14:31:57.804Z,43.10
2018-02-18T14:34:25.385Z,42.80
2018-02-18T14:36:52.910Z,43.20
2018-02-18T14:39:21.290Z,43.80
2018-02-18T14:42:00.829Z,44.30
2018-02-18T14:44:40.256Z,43.80
2018-02-18T14:47:19.623Z,43.70
2018-02-18T14:49:59.736Z,43.80
2018-02-18T14:52:39.994Z,43.50
2018-02-18T14:55:20.297Z,42.60
2018-02-18T14:57:47.807Z,42.60
2018-02-18T15:00:15.438Z,41.90
2018-02-18T15:02:43.006Z,41.80
2018-02-18T15:05:10.576Z,41.80
2018-02-18T15:07:38.257Z,41.70
2018-02-18T15:10:05.795Z,42.40
2018-02-18T15:12:34.123Z,42.30
2018-02-18T15:15:01.692Z,42.30
2018-02-18T15:17:29.232Z,42.30
2018-02-18T15:19:57.543Z,42.60
2018-02-18T15:22:25.071Z,42.50
2018-02-18T15:24:52.682Z,42.60
2018-02-18T15:27:20.238Z,42.50
2018-02-18T15:29:48.642Z,42.90
2018-02-18T15:32:16.169Z,42.90
2018-02-18T15:34:43.752Z,43.10
2018-02-18T15:37:11.297Z,43.40
2018-02-18T15:39:38.831Z,43.30
2018-02-18T15:42:06.426Z,43.60
2018-02-18T15:44:33.942Z,42.90
2018-02-18T15:47:02.457Z,43.00
2018-02-18T15:49:30.028Z,43.00
2018-02-18T15:51:58.348Z,42.90
2018-02-18T15:54:25.939Z,42.90
2018-02-18T15:56:53.907Z,43.20
2018-02-18T15:59:22.594Z,43.40
2018-02-18T16:01:51.388Z,43.30
2018-02-18T16:04:19.986Z,43.30
2018-02-18T16:06:48.133Z,43.30
2018-02-18T16:09:16.438Z,43.30
2018-02-18T16:11:44.289Z,43.10
2018-02-18T16:14:11.820Z,43.20
2018-02-18T16:16:39.475Z,43.40
2018-02-18T16:19:08.246Z,43.80
2018-02-18T16:21:36.519Z,44.60
2018-02-18T16:24:04.112Z,44.60
2018-02-18T16:26:31.770Z,44.80
2018-02-18T16:29:00.138Z,45.20
2018-02-18T16:31:27.850Z,45.20
2018-02-18T16:33:56.394Z,44.80
2018-02-18T16:36:24.141Z,44.80
2018-02-18T16:38:51.711Z,44.70
2018-02-18T16:41:19.232Z,44.40
2018-02-18T16:43:46.804Z,44.40
2018-02-18T16:46:14.515Z,44.80
2018-02-18T16:48:42.188Z,45.10
2018-02-18T16:51:10.717Z,45.50
2018-02-18T16:53:38.338Z,45.40
2018-02-18T16:56:05.929Z,45.70
2018-02-18T16:58:34.369Z,45.90
2018-02-18T17:01:02.059Z,45.90
2018-02-18T17:03:29.709Z,45.90
2018-02-18T17:05:57.330Z,45.50
2018-02-18T17:08:25.061Z,45.50
2018-02-18T17:10:52.606Z,45.10
2018-02-18T17:13:21.071Z,45.10
2018-02-18T17:15:50.193Z,44.90
2018-02-18T17:18:19.498Z,44.70
2018-02-18T17:20:48.675Z,44.90
2018-02-18T17:23:17.202Z,44.80
2018-02-18T17:25:46.638Z,45.30
2018-02-18T17:28:14.350Z,44.80
2018-02-18T17:30:42.157Z,44.80
2018-02-18T17:33:09.762Z,44.70
2018-02-18T17:35:37.458Z,44.70
2018-02-18T17:38:09.028Z,44.70
2018-02-18T17:40:36.880Z,44.80
2018-02-18T17:43:04.560Z,45.00
2018-02-18T17:45:32.283Z,45.10
2018-02-18T17:48:01.372Z,45.40
2018-02-18T17:50:29.369Z,45.40
2018-02-18T17:52:57.822Z,45.50
2018-02-18T17:55:25.495Z,45.40
2018-02-18T17:57:54.158Z,45.40
2018-02-18T18:00:22.941Z,45.60
2018-02-18T18:02:52.894Z,45.10
2018-02-18T18:05:21.207Z,45.20
2018-02-18T18:07:48.999Z,45.20
2018-02-18T18:10:16.593Z,45.10
2018-02-18T18:12:44.299Z,45.30
2018-02-18T18:15:11.924Z,45.40
2018-02-18T18:17:39.904Z,45.40
2018-02-18T18:20:07.679Z,45.00
2018-02-18T18:22:35.907Z,45.30
2018-02-18T18:25:04.690Z,45.60
2018-02-18T18:27:33.230Z,45.60
2018-02-18T18:30:01.532Z,45.70
2018-02-18T18:32:29.190Z,45.70
2018-02-18T18:34:56.891Z,45.80
2018-02-18T18:37:25.604Z,45.80
2018-02-18T18:39:53.347Z,45.80
2018-02-18T18:42:21.422Z,46.00
2018-02-18T18:44:49.430Z,45.70
2018-02-18T18:47:16.965Z,46.00
2018-02-18T18:49:45.489Z,46.30
2018-02-18T18:52:13.171Z,46.30
2018-02-18T18:54:44.833Z,46.20
2018-02-18T18:57:12.443Z,46.10
2018-02-18T18:59:43.763Z,46.10
2018-02-18T19:02:11.352Z,46.20
2018-02-18T19:04:39.512Z,46.20
2018-02-18T19:07:07.144Z,46.30
2018-02-18T19:09:39.191Z,46.60
2018-02-18T19:12:06.714Z,46.70
2018-02-18T19:14:35.085Z,46.60
2018-02-18T19:17:02.839Z,46.60
2018-02-18T19:19:30.591Z,46.80
2018-02-18T19:21:58.688Z,46.70
2018-02-18T19:24:26.327Z,46.90
2018-02-18T19:26:54.176Z,46.90
2018-02-18T19:29:22.520Z,47.10
2018-02-18T19:31:50.514Z,47.20
2018-02-18T19:34:18.580Z,47.10
2018-02-18T19:36:46.199Z,47.30
2018-02-18T19:39:13.740Z,47.40
2018-02-18T19:41:41.328Z,47.00
2018-02-18T19:44:09.230Z,47.10
2018-02-18T19:46:36.922Z,47.20
2018-02-18T19:49:05.214Z,46.90
2018-02-18T19:51:34.148Z,47.10
2018-02-18T19:54:01.767Z,47.00
2018-02-18T19:56:29.425Z,47.00
2018-02-18T19:58:57.007Z,46.70
2018-02-18T20:01:24.685Z,46.90
2018-02-18T20:03:53.347Z,46.40
2018-02-18T20:06:22.571Z,46.40
2018-02-18T20:08:50.194Z,46.60
2018-02-18T20:11:19.081Z,46.80
2018-02-18T20:13:46.893Z,46.80
2018-02-18T20:16:15.501Z,46.60
2018-02-18T20:18:45.490Z,46.80
2018-02-18T20:21:13.787Z,47.50
2018-02-18T20:23:42.153Z,47.90
2018-02-18T20:26:10.023Z,47.80
2018-02-18T20:28:39.161Z,47.10
2018-02-18T20:31:08.096Z,46.60
2018-02-18T20:33:36.219Z,46.60
2018-02-18T20:36:04.565Z,46.70
2018-02-18T20:38:32.614Z,47.20
2018-02-18T20:41:00.995Z,47.40
2018-02-18T20:43:28.732Z,46.80
2018-02-18T20:45:58.395Z,47.20
2018-02-18T20:48:26.737Z,47.40
2018-02-18T20:50:54.849Z,47.40
2018-02-18T20:53:23.154Z,47.50
2018-02-18T20:55:51.843Z,47.10
2018-02-18T20:58:19.468Z,47.50
2018-02-18T21:00:47.002Z,47.80
2018-02-18T21:03:14.555Z,48.00
2018-02-18T21:05:42.259Z,48.00
2018-02-18T21:08:09.956Z,48.30
2018-02-18T21:10:37.503Z,48.20
2018-02-18T21:13:05.116Z,48.20
2018-02-18T21:15:33.679Z,56.00
2018-02-18T21:18:01.413Z,55.90
2018-02-18T21:20:29.106Z,47.80
2018-02-18T21:22:57.253Z,48.00
2018-02-18T21:25:24.998Z,47.20
2018-02-18T21:27:52.731Z,47.30
2018-02-18T21:30:20.390Z,47.40
2018-02-18T21:32:48.177Z,47.10
2018-02-18T21:35:15.739Z,46.80
2018-02-18T21:37:43.322Z,47.10
2018-02-18T21:40:10.894Z,47.30
2018-02-18T21:42:38.532Z,47.40
2018-02-18T21:45:06.121Z,47.40
2018-02-18T21:47:33.744Z,47.60
2018-02-18T21:50:01.327Z,47.70
2018-02-18T21:52:28.909Z,47.80
2018-02-18T21:54:56.781Z,47.70
2018-02-18T21:57:25.240Z,48.00
2018-02-18T21:59:52.791Z,47.90
2018-02-18T22:02:20.501Z,48.10
2018-02-18T22:04:48.440Z,48.00
2018-02-18T22:07:16.351Z,48.10
2018-02-18T22:09:43.954Z,48.20
2018-02-18T22:12:11.647Z,48.10
2018-02-18T22:14:40.093Z,48.40
2018-02-18T22:17:07.787Z,48.30
2018-02-18T22:19:35.322Z,48.60
2018-02-18T22:22:02.992Z,48.70
2018-02-18T22:24:30.590Z,48.40
2018-02-18T22:26:58.128Z,48.60
2018-02-18T22:29:25.768Z,48.40
2018-02-18T22:31:53.357Z,48.40
2018-02-18T22:34:21.665Z,48.90
2018-02-18T22:36:49.209Z,48.80
2018-02-18T22:39:16.779Z,48.80
2018-02-18T22:41:45.070Z,48.80
2018-02-18T22:44:12.715Z,48.80
2018-02-18T22:46:40.271Z,49.10
2018-02-18T22:49:07.860Z,49.00
2018-02-18T22:51:35.701Z,48.90
2018-02-18T22:54:03.377Z,48.90
2018-02-18T22:56:30.923Z,48.80
2018-02-18T22:58:59.234Z,48.90
2018-02-18T23:01:26.769Z,48.90
2018-02-18T23:03:54.303Z,48.50
2018-02-18T23:06:21.813Z,48.80
2018-02-18T23:08:49.320Z,48.70
2018-02-18T23:11:16.883Z,48.80
2018-02-18T23:13:44.494Z,48.80
2018-02-18T23:16:12.004Z,48.80
2018-02-18T23:18:40.341Z,48.90
2018-02-18T23:21:08.623Z,48.80
2018-02-18T23:23:36.152Z,49.00
2018-02-18T23:26:04.439Z,49.00
2018-02-18T23:28:31.934Z,49.00
2018-02-18T23:30:59.449Z,48.70
2018-02-18T23:33:27.164Z,48.90
2018-02-18T23:35:54.770Z,48.90
2018-02-18T23:38:22.334Z,48.90
2018-02-18T23:40:49.895Z,48.80
2018-02-18T23:43:17.475Z,48.70
2018-02-18T23:45:45.037Z,49.00
2018-02-18T23:48:12.562Z,49.00
2018-02-18T23:50:40.049Z,49.00
2018-02-18T23:53:07.594Z,48.90
2018-02-18T23:55:35.117Z,49.00
2018-02-18T23:58:03.496Z,48.80
