createdAt,value
2023-05-06T00:05:56.174Z,58.53
2023-05-06T00:20:58.286Z,58.54
2023-05-06T00:36:00.257Z,58.86
2023-05-06T00:51:02.384Z,58.97
2023-05-06T01:06:30.091Z,58.66
2023-05-06T01:21:35.091Z,59.35
2023-05-06T01:37:20.464Z,57.94
2023-05-06T01:52:22.726Z,57.64
2023-05-06T02:07:24.689Z,56.71
2023-05-06T02:22:26.678Z,57.26
2023-05-06T02:37:28.714Z,57.59
2023-05-06T02:52:30.874Z,57.27
2023-05-06T03:07:32.930Z,57.64
2023-05-06T03:22:34.892Z,57.38
2023-05-06T03:37:36.870Z,56.11
2023-05-06T03:52:39.165Z,56.23
2023-05-06T04:07:41.112Z,57.12
2023-05-06T04:22:43.026Z,58.22
2023-05-06T04:37:45.156Z,59.03
2023-05-06T04:52:47.121Z,60.17
2023-05-06T05:07:49.080Z,60.03
2023-05-06T05:22:51.059Z,60.54
2023-05-06T05:37:53.049Z,61.41
2023-05-06T05:52:55.021Z,61.26
2023-05-06T06:07:57.060Z,59.99
2023-05-06T06:22:59.112Z,59.35
2023-05-06T06:38:01.086Z,58.93
2023-05-06T06:53:04.878Z,59.49
2023-05-06T07:08:08.239Z,59.24
2023-05-06T07:23:10.322Z,57.94
2023-05-06T07:38:12.324Z,54.49
2023-05-06T07:53:14.447Z,52.80
2023-05-06T08:08:16.396Z,51.68
2023-05-06T08:23:18.439Z,50.21
2023-05-06T08:38:20.488Z,49.04
2023-05-06T08:53:23.056Z,49.61
2023-05-06T09:08:25.099Z,50.17
2023-05-06T09:23:27.195Z,49.03
2023-05-06T09:38:29.381Z,47.97
2023-05-06T09:53:33.193Z,46.89
2023-05-06T10:08:37.035Z,48.84
2023-05-06T10:23:49.368Z,51.95
2023-05-06T10:38:57.720Z,56.02
2023-05-06T10:54:10.458Z,58.71
2023-05-06T11:09:23.412Z,61.82
2023-05-06T11:24:39.231Z,62.19
2023-05-06T11:39:48.823Z,64.66
2023-05-06T11:54:54.222Z,65.71
2023-05-06T12:09:56.578Z,68.01
2023-05-06T12:24:58.580Z,68.78
2023-05-06T12:40:00.809Z,70.79
2023-05-06T12:55:02.917Z,71.78
2023-05-06T13:10:06.407Z,72.26
2023-05-06T13:25:09.767Z,74.72
2023-05-06T13:40:12.782Z,75.37
2023-05-06T13:55:16.004Z,75.40
2023-05-06T14:10:21.201Z,74.66
2023-05-06T14:25:27.165Z,75.62
2023-05-06T14:40:29.432Z,76.73
2023-05-06T14:55:31.485Z,76.35
2023-05-06T15:10:33.810Z,76.71
2023-05-06T15:25:36.698Z,77.40
2023-05-06T15:40:42.854Z,77.37
2023-05-06T15:55:49.773Z,80.08
2023-05-06T16:10:58.530Z,81.88
2023-05-06T16:26:01.405Z,81.28
2023-05-06T16:41:03.648Z,80.86
2023-05-06T16:56:05.959Z,81.32
2023-05-06T17:11:08.022Z,82.01
2023-05-06T17:26:10.638Z,82.87
2023-05-06T17:41:12.985Z,83.76
2023-05-06T17:56:14.941Z,84.20
2023-05-06T18:11:17.740Z,84.95
2023-05-06T18:26:35.890Z,85.21
2023-05-06T18:41:42.222Z,85.45
2023-05-06T18:56:44.204Z,84.96
2023-05-06T19:11:47.720Z,85.03
2023-05-06T19:26:49.828Z,85.04
2023-05-06T19:41:54.126Z,85.03
2023-05-06T19:56:56.288Z,85.32
2023-05-06T20:11:58.812Z,85.22
2023-05-06T20:27:00.864Z,84.42
2023-05-06T20:42:03.172Z,84.29
2023-05-06T20:57:05.195Z,83.99
2023-05-06T21:12:07.274Z,83.59
2023-05-06T21:27:09.434Z,83.86
2023-05-06T21:42:11.473Z,83.90
2023-05-06T21:57:13.488Z,83.54
2023-05-06T22:12:15.765Z,83.08
2023-05-06T22:27:17.802Z,83.43
2023-05-06T22:42:20.799Z,83.26
2023-05-06T22:57:25.623Z,82.90
2023-05-06T23:12:31.741Z,83.53
2023-05-06T23:27:33.676Z,83.10
2023-05-06T23:42:35.738Z,82.75
2023-05-06T23:57:37.985Z,82.28
