createdAt,value
2022-07-25T00:02:53.050Z,93715.56
2022-07-25T00:07:57.040Z,93722.00
2022-07-25T00:13:00.976Z,93723.91
2022-07-25T00:18:04.632Z,93719.69
2022-07-25T00:23:07.713Z,93710.91
2022-07-25T00:28:11.296Z,93708.66
2022-07-25T00:33:14.628Z,93698.34
2022-07-25T00:38:18.063Z,93698.00
2022-07-25T00:43:22.344Z,93691.13
2022-07-25T00:48:26.793Z,93681.78
2022-07-25T00:53:30.621Z,93685.25
2022-07-25T00:58:34.549Z,93686.25
2022-07-25T01:03:38.327Z,93694.91
2022-07-25T01:08:42.826Z,93684.44
2022-07-25T01:13:47.335Z,93685.31
2022-07-25T01:18:50.481Z,93674.09
2022-07-25T01:23:54.423Z,93657.78
2022-07-25T01:28:58.870Z,93674.53
2022-07-25T01:34:02.819Z,93674.53
2022-07-25T01:39:06.611Z,93662.41
2022-07-25T01:44:10.098Z,93668.66
2022-07-25T01:49:14.270Z,93665.88
2022-07-25T01:54:17.893Z,93658.56
2022-07-25T01:59:21.340Z,93664.31
2022-07-25T02:04:24.517Z,93652.91
2022-07-25T02:09:29.038Z,93659.34
2022-07-25T02:14:32.212Z,93654.34
2022-07-25T02:19:36.469Z,93651.25
2022-07-25T02:24:39.729Z,93647.13
2022-07-25T02:29:43.940Z,93635.47
2022-07-25T02:34:49.136Z,93631.22
2022-07-25T02:39:53.936Z,93634.09
2022-07-25T02:44:57.002Z,93634.88
2022-07-25T02:50:00.550Z,93633.09
2022-07-25T02:55:09.511Z,93635.50
2022-07-25T03:00:14.435Z,93630.16
2022-07-25T03:05:18.315Z,93624.72
2022-07-25T03:10:21.799Z,93620.63
2022-07-25T03:15:25.368Z,93630.63
2022-07-25T03:20:28.818Z,93631.56
2022-07-25T03:25:32.896Z,93640.41
2022-07-25T03:30:36.152Z,93642.31
2022-07-25T03:35:39.251Z,93632.19
2022-07-25T03:40:42.793Z,93620.88
2022-07-25T03:45:46.365Z,93593.94
2022-07-25T03:50:50.251Z,93628.97
2022-07-25T03:55:53.762Z,93639.19
2022-07-25T04:00:57.531Z,93632.63
2022-07-25T04:06:02.381Z,93638.22
2022-07-25T04:11:06.670Z,93628.88
2022-07-25T04:16:14.700Z,93628.03
2022-07-25T04:21:26.703Z,93641.00
2022-07-25T04:26:30.369Z,93640.66
2022-07-25T04:31:34.132Z,93632.25
2022-07-25T04:36:37.750Z,93643.78
2022-07-25T04:41:40.876Z,93638.72
2022-07-25T04:46:44.022Z,93643.91
2022-07-25T04:51:47.115Z,93640.53
2022-07-25T04:56:52.374Z,93644.94
2022-07-25T05:01:57.028Z,93635.78
2022-07-25T05:07:00.608Z,93641.88
2022-07-25T05:12:03.824Z,93643.03
2022-07-25T05:17:08.124Z,93631.16
2022-07-25T05:22:11.570Z,93640.81
2022-07-25T05:27:15.446Z,93637.78
2022-07-25T05:32:18.557Z,93640.84
2022-07-25T05:37:21.646Z,93646.09
2022-07-25T05:42:24.748Z,93631.88
2022-07-25T05:47:28.320Z,93628.34
2022-07-25T05:52:31.836Z,93634.50
2022-07-25T05:57:36.345Z,93619.16
2022-07-25T06:02:39.654Z,93629.00
2022-07-25T06:07:43.308Z,93624.03
2022-07-25T06:12:46.547Z,93632.28
2022-07-25T06:17:50.862Z,93618.75
2022-07-25T06:22:54.022Z,93627.41
2022-07-25T06:27:57.644Z,93628.16
2022-07-25T06:33:01.247Z,93625.22
2022-07-25T06:38:05.710Z,93610.31
2022-07-25T06:43:08.862Z,93614.25
2022-07-25T06:48:12.318Z,93617.03
2022-07-25T06:53:15.733Z,93613.63
2022-07-25T06:58:19.813Z,93616.41
2022-07-25T07:03:27.877Z,93615.38
2022-07-25T07:08:30.962Z,93615.66
2022-07-25T07:13:35.694Z,93612.06
2022-07-25T07:18:39.172Z,93609.03
2022-07-25T07:23:43.100Z,93621.25
2022-07-25T07:28:47.322Z,93622.59
2022-07-25T07:33:50.880Z,93597.69
2022-07-25T07:38:54.512Z,93617.19
2022-07-25T07:43:57.476Z,93615.16
2022-07-25T07:49:01.632Z,93622.09
2022-07-25T07:54:24.108Z,93620.09
2022-07-25T07:59:27.172Z,93638.13
2022-07-25T08:04:30.460Z,93629.56
2022-07-25T08:09:34.001Z,93637.88
2022-07-25T08:14:37.864Z,93633.97
2022-07-25T08:19:42.106Z,93640.28
2022-07-25T08:24:45.250Z,93634.06
2022-07-25T08:29:49.239Z,93629.50
2022-07-25T08:34:53.616Z,93643.09
2022-07-25T08:39:57.675Z,93637.09
2022-07-25T08:45:04.981Z,93657.19
2022-07-25T08:50:18.514Z,93661.31
2022-07-25T08:55:24.234Z,93657.69
2022-07-25T09:00:29.827Z,93653.53
2022-07-25T09:05:33.659Z,93653.88
2022-07-25T09:10:42.959Z,93650.16
2022-07-25T09:15:57.261Z,93647.56
2022-07-25T09:21:01.849Z,93639.63
2022-07-25T09:26:15.633Z,93639.72
2022-07-25T09:31:20.095Z,93645.22
2022-07-25T09:36:25.372Z,93631.03
2022-07-25T09:41:40.892Z,93632.50
2022-07-25T09:46:44.586Z,93644.94
2022-07-25T09:51:48.096Z,93639.97
2022-07-25T09:56:53.197Z,93635.47
2022-07-25T10:02:38.068Z,93628.31
2022-07-25T10:07:48.738Z,93629.56
2022-07-25T10:13:14.854Z,93624.78
2022-07-25T10:18:24.213Z,93622.22
2022-07-25T10:23:29.149Z,93617.34
2022-07-25T10:28:41.851Z,93620.94
2022-07-25T10:33:52.040Z,93621.13
2022-07-25T10:39:01.842Z,93622.91
2022-07-25T10:44:05.748Z,93610.34
2022-07-25T10:49:16.769Z,93608.63
2022-07-25T10:54:23.204Z,93624.13
2022-07-25T10:59:38.300Z,93613.03
2022-07-25T11:04:41.652Z,93612.44
2022-07-25T11:09:45.719Z,93603.72
2022-07-25T11:14:48.885Z,93604.88
2022-07-25T11:19:55.884Z,93610.13
2022-07-25T11:25:00.101Z,93585.50
2022-07-25T11:30:10.486Z,93588.31
2022-07-25T11:35:15.298Z,93589.63
2022-07-25T11:40:20.891Z,93580.25
2022-07-25T11:45:33.845Z,93581.53
2022-07-25T11:50:40.728Z,93591.25
2022-07-25T11:55:44.433Z,93579.34
2022-07-25T12:00:50.492Z,93582.41
2022-07-25T12:05:55.448Z,93564.47
2022-07-25T12:10:59.471Z,93568.97
2022-07-25T12:16:02.741Z,93573.78
2022-07-25T12:21:06.980Z,93557.59
2022-07-25T12:26:11.794Z,93573.19
2022-07-25T12:31:15.129Z,93556.84
2022-07-25T12:36:18.260Z,93549.03
2022-07-25T12:41:23.777Z,93549.69
2022-07-25T12:46:27.572Z,93544.81
2022-07-25T12:51:31.174Z,93535.91
2022-07-25T12:56:34.845Z,93544.06
2022-07-25T13:01:38.543Z,93549.56
2022-07-25T13:06:42.254Z,93530.34
2022-07-25T13:11:45.595Z,93512.88
2022-07-25T13:16:49.597Z,93515.69
2022-07-25T13:21:53.081Z,93510.91
2022-07-25T13:26:56.528Z,93526.97
2022-07-25T13:32:00.726Z,93527.66
2022-07-25T13:37:05.021Z,93524.88
2022-07-25T13:42:09.206Z,93510.38
2022-07-25T13:47:12.713Z,93506.81
2022-07-25T13:52:16.202Z,93485.97
2022-07-25T13:57:20.365Z,93513.25
2022-07-25T14:02:23.830Z,93494.69
2022-07-25T14:07:27.464Z,93489.59
2022-07-25T14:12:31.106Z,93493.41
2022-07-25T14:17:35.376Z,93504.78
2022-07-25T14:22:39.824Z,93499.97
2022-07-25T14:27:43.113Z,93509.47
2022-07-25T14:32:47.440Z,93494.84
2022-07-25T14:37:51.744Z,93500.06
2022-07-25T14:42:55.367Z,93494.22
2022-07-25T14:47:58.684Z,93492.59
2022-07-25T14:53:02.292Z,93490.25
2022-07-25T14:58:06.133Z,93491.69
2022-07-25T15:03:10.117Z,93485.19
2022-07-25T15:08:14.493Z,93479.84
2022-07-25T15:13:34.718Z,93472.00
2022-07-25T15:18:58.434Z,93469.78
2022-07-25T15:24:02.962Z,93477.34
2022-07-25T15:29:11.415Z,93470.50
2022-07-25T15:34:15.479Z,93473.91
2022-07-25T15:39:19.790Z,93456.69
2022-07-25T15:44:23.356Z,93465.03
2022-07-25T15:49:26.617Z,93449.34
2022-07-25T15:54:29.984Z,93466.16
2022-07-25T15:59:34.115Z,93452.09
2022-07-25T16:04:37.137Z,93453.97
2022-07-25T16:09:40.949Z,93472.16
2022-07-25T16:14:44.992Z,93461.34
2022-07-25T16:19:48.415Z,93461.28
2022-07-25T16:24:52.440Z,93445.66
2022-07-25T16:29:55.622Z,93437.78
2022-07-25T16:34:59.017Z,93476.16
2022-07-25T16:40:03.239Z,93472.94
2022-07-25T16:45:10.609Z,93472.34
2022-07-25T16:50:14.275Z,93433.88
2022-07-25T16:55:17.294Z,93462.91
2022-07-25T17:00:21.149Z,93473.00
2022-07-25T17:05:24.627Z,93473.34
2022-07-25T17:10:28.679Z,93475.38
2022-07-25T17:15:32.396Z,93457.41
2022-07-25T17:20:35.484Z,93463.34
2022-07-25T17:25:40.743Z,93469.50
2022-07-25T17:30:43.922Z,93468.72
2022-07-25T17:35:47.553Z,93471.56
2022-07-25T17:40:51.012Z,93457.66
2022-07-25T17:45:54.146Z,93461.25
2022-07-25T17:50:58.477Z,93466.81
2022-07-25T17:56:02.947Z,93468.81
2022-07-25T18:01:10.246Z,93472.50
2022-07-25T18:06:15.190Z,93464.81
2022-07-25T18:11:18.201Z,93467.03
2022-07-25T18:16:21.354Z,93475.34
2022-07-25T18:21:24.763Z,93460.47
2022-07-25T18:26:28.887Z,93462.38
2022-07-25T18:31:32.012Z,93462.53
2022-07-25T18:36:35.487Z,93461.66
2022-07-25T18:41:38.955Z,93470.84
2022-07-25T18:46:48.365Z,93485.84
2022-07-25T18:51:51.731Z,93485.09
2022-07-25T18:56:55.467Z,93486.34
2022-07-25T19:01:59.362Z,93471.66
2022-07-25T19:07:03.593Z,93502.16
2022-07-25T19:12:08.389Z,93494.25
2022-07-25T19:17:11.440Z,93501.97
2022-07-25T19:22:14.654Z,93504.38
2022-07-25T19:27:19.116Z,93520.69
2022-07-25T19:32:22.803Z,93520.38
2022-07-25T19:37:26.360Z,93511.03
2022-07-25T19:42:30.303Z,93510.69
2022-07-25T19:47:33.361Z,93510.63
2022-07-25T19:52:37.498Z,93509.13
2022-07-25T19:57:41.142Z,93514.72
2022-07-25T20:02:44.616Z,93517.38
2022-07-25T20:07:48.415Z,93522.56
2022-07-25T20:12:58.146Z,93518.44
2022-07-25T20:18:04.637Z,93512.69
2022-07-25T20:23:08.803Z,93516.34
2022-07-25T20:28:13.081Z,93498.09
2022-07-25T20:33:18.002Z,93514.72
2022-07-25T20:38:23.223Z,93505.53
2022-07-25T20:43:29.220Z,93498.75
2022-07-25T20:48:33.465Z,93513.81
2022-07-25T20:53:37.167Z,93508.13
2022-07-25T20:58:40.916Z,93507.81
2022-07-25T21:03:45.327Z,93501.38
2022-07-25T21:08:49.241Z,93505.16
2022-07-25T21:13:53.411Z,93500.81
2022-07-25T21:18:57.927Z,93504.88
2022-07-25T21:24:02.431Z,93499.91
2022-07-25T21:29:07.631Z,93511.53
2022-07-25T21:34:11.888Z,93498.84
2022-07-25T21:39:17.097Z,93456.56
2022-07-25T21:44:20.871Z,93503.19
2022-07-25T21:49:43.376Z,93483.81
2022-07-25T21:54:47.545Z,93499.34
2022-07-25T21:59:52.128Z,93492.53
2022-07-25T22:04:56.090Z,93496.19
2022-07-25T22:10:00.154Z,93497.22
2022-07-25T22:15:05.430Z,93487.38
2022-07-25T22:20:10.727Z,93478.94
2022-07-25T22:25:15.202Z,93476.28
2022-07-25T22:30:19.589Z,93504.25
2022-07-25T22:35:23.444Z,93490.63
2022-07-25T22:40:26.698Z,93487.44
2022-07-25T22:45:30.357Z,93490.13
2022-07-25T22:50:34.000Z,93472.50
2022-07-25T22:55:38.014Z,93475.47
2022-07-25T23:00:41.037Z,93485.56
2022-07-25T23:05:44.225Z,93478.59
2022-07-25T23:10:47.318Z,93450.41
2022-07-25T23:15:51.405Z,93475.69
2022-07-25T23:20:54.681Z,93472.13
2022-07-25T23:25:57.955Z,93463.88
2022-07-25T23:31:01.958Z,93463.41
2022-07-25T23:36:06.207Z,93468.06
2022-07-25T23:41:09.179Z,93468.84
2022-07-25T23:46:13.252Z,93449.78
2022-07-25T23:51:16.778Z,93453.47
2022-07-25T23:56:21.249Z,93457.47
