createdAt,value
2018-07-08T00:00:42.921Z,0
2018-07-08T00:01:44.284Z,0
2018-07-08T00:02:45.656Z,0
2018-07-08T00:03:47.021Z,0
2018-07-08T00:04:48.389Z,0
2018-07-08T00:05:49.744Z,0
2018-07-08T00:06:51.101Z,0
2018-07-08T00:07:52.464Z,0
2018-07-08T00:08:53.826Z,0
2018-07-08T00:09:55.202Z,0
2018-07-08T00:10:56.564Z,0
2018-07-08T00:11:57.919Z,0
2018-07-08T00:12:59.279Z,0
2018-07-08T00:14:00.634Z,0
2018-07-08T00:15:01.992Z,0
2018-07-08T00:16:03.340Z,0
2018-07-08T00:17:04.716Z,0
2018-07-08T00:18:06.074Z,0
2018-07-08T00:19:07.433Z,0
2018-07-08T00:20:08.807Z,0
2018-07-08T00:21:10.159Z,0
2018-07-08T00:22:11.519Z,0
2018-07-08T00:23:12.875Z,0
2018-07-08T00:24:14.266Z,0
2018-07-08T00:25:15.620Z,0
2018-07-08T00:26:16.975Z,0
2018-07-08T00:27:18.339Z,0
2018-07-08T00:28:19.696Z,0
2018-07-08T00:29:21.065Z,0
2018-07-08T00:30:22.416Z,0
2018-07-08T00:31:23.780Z,0
2018-07-08T00:32:25.141Z,0
2018-07-08T00:33:26.503Z,0
2018-07-08T00:34:27.874Z,0
2018-07-08T00:35:29.241Z,0
2018-07-08T00:36:30.616Z,0
2018-07-08T00:37:31.976Z,0
2018-07-08T00:38:33.339Z,0
2018-07-08T00:39:34.709Z,0
2018-07-08T00:40:36.056Z,0
2018-07-08T00:41:39.878Z,0
2018-07-08T00:42:40.372Z,0
2018-07-08T00:43:41.731Z,0
2018-07-08T00:44:43.094Z,0
2018-07-08T00:45:44.506Z,0
2018-07-08T00:46:45.871Z,0
2018-07-08T00:47:47.226Z,0
2018-07-08T00:48:48.601Z,0
2018-07-08T00:49:49.964Z,0
2018-07-08T00:50:51.319Z,0
2018-07-08T00:51:52.680Z,0
2018-07-08T00:52:54.046Z,0
2018-07-08T00:53:55.406Z,0
2018-07-08T00:54:56.765Z,0
2018-07-08T00:55:58.122Z,0
2018-07-08T00:56:59.487Z,0
2018-07-08T00:58:00.840Z,0
2018-07-08T00:59:02.209Z,0
2018-07-08T01:00:03.571Z,0
2018-07-08T01:01:04.936Z,0
2018-07-08T01:02:06.294Z,0
2018-07-08T01:03:07.649Z,0
2018-07-08T01:04:09.020Z,0
2018-07-08T01:05:10.382Z,0
2018-07-08T01:06:11.735Z,0
2018-07-08T01:07:13.104Z,0
2018-07-08T01:08:14.500Z,0
2018-07-08T01:09:15.866Z,0
2018-07-08T01:10:17.227Z,0
2018-07-08T01:11:18.605Z,0
2018-07-08T01:12:19.974Z,0
2018-07-08T01:13:21.339Z,0
2018-07-08T01:14:22.695Z,0
2018-07-08T01:15:24.065Z,0
2018-07-08T01:16:25.429Z,0
2018-07-08T01:17:26.781Z,0
2018-07-08T01:18:28.191Z,0
2018-07-08T01:19:29.522Z,0
2018-07-08T01:20:30.870Z,0
2018-07-08T01:21:32.239Z,0
2018-07-08T01:22:33.610Z,0
2018-07-08T01:23:34.963Z,0
2018-07-08T01:24:36.317Z,0
2018-07-08T01:25:37.676Z,0
2018-07-08T01:26:39.031Z,0
2018-07-08T01:27:40.392Z,0
2018-07-08T01:28:41.751Z,0
2018-07-08T01:29:43.105Z,0
2018-07-08T01:30:44.489Z,0
2018-07-08T01:31:45.840Z,0
2018-07-08T01:32:47.206Z,0
2018-07-08T01:33:48.570Z,0
2018-07-08T01:34:49.941Z,0
2018-07-08T01:35:51.301Z,0
2018-07-08T01:36:52.661Z,0
2018-07-08T01:37:54.026Z,0
2018-07-08T01:38:55.391Z,0
2018-07-08T01:39:56.747Z,0
2018-07-08T01:40:58.107Z,0
2018-07-08T01:41:59.470Z,0
2018-07-08T01:43:00.831Z,0
2018-07-08T01:44:02.190Z,0
2018-07-08T01:45:03.551Z,0
2018-07-08T01:46:04.913Z,0
2018-07-08T01:47:06.271Z,0
2018-07-08T01:48:07.626Z,0
2018-07-08T01:49:08.991Z,0
2018-07-08T01:50:10.357Z,0
2018-07-08T01:51:11.718Z,0
2018-07-08T01:52:13.070Z,0
2018-07-08T01:53:14.461Z,0
2018-07-08T01:54:15.835Z,0
2018-07-08T01:55:17.205Z,0
2018-07-08T01:56:18.566Z,0
2018-07-08T01:57:19.927Z,0
2018-07-08T01:58:21.276Z,0
2018-07-08T01:59:22.637Z,0
2018-07-08T02:00:24.011Z,0
2018-07-08T02:01:25.365Z,0
2018-07-08T02:02:26.720Z,0
2018-07-08T02:03:28.076Z,0
2018-07-08T02:04:29.432Z,0
2018-07-08T02:05:30.796Z,0
2018-07-08T02:06:32.162Z,0
2018-07-08T02:07:33.523Z,0
2018-07-08T02:08:34.895Z,0
2018-07-08T02:09:36.257Z,0
2018-07-08T02:10:37.606Z,0
2018-07-08T02:11:38.977Z,0
2018-07-08T02:12:40.327Z,0
2018-07-08T02:13:41.687Z,0
2018-07-08T02:14:43.050Z,0
2018-07-08T02:15:44.397Z,0
2018-07-08T02:16:45.752Z,0
2018-07-08T02:17:47.112Z,0
2018-07-08T02:18:48.472Z,0
2018-07-08T02:19:49.841Z,0
2018-07-08T02:20:51.198Z,0
2018-07-08T02:21:52.567Z,0
2018-07-08T02:22:53.917Z,0
2018-07-08T02:23:55.276Z,0
2018-07-08T02:24:56.638Z,0
2018-07-08T02:25:58.002Z,0
2018-07-08T02:26:59.362Z,0
2018-07-08T02:28:00.718Z,0
2018-07-08T02:29:02.097Z,0
2018-07-08T02:30:03.472Z,0
2018-07-08T02:31:04.828Z,0
2018-07-08T02:32:06.192Z,0
2018-07-08T02:33:07.557Z,0
2018-07-08T02:34:08.911Z,0
2018-07-08T02:35:10.262Z,0
2018-07-08T02:36:11.630Z,0
2018-07-08T02:37:12.982Z,0
2018-07-08T02:38:14.348Z,0
2018-07-08T02:39:15.708Z,0
2018-07-08T02:40:17.074Z,0
2018-07-08T02:41:18.442Z,0
2018-07-08T02:42:19.802Z,0
2018-07-08T02:43:21.159Z,0
2018-07-08T02:44:22.532Z,0
2018-07-08T02:45:23.879Z,0
2018-07-08T02:46:25.238Z,0
2018-07-08T02:47:26.592Z,0
2018-07-08T02:48:27.953Z,0
2018-07-08T02:49:29.312Z,0
2018-07-08T02:50:30.674Z,0
2018-07-08T02:51:32.053Z,0
2018-07-08T02:52:33.402Z,0
2018-07-08T02:53:34.752Z,0
2018-07-08T02:54:36.119Z,0
2018-07-08T02:55:37.467Z,0
2018-07-08T02:56:38.826Z,0
2018-07-08T02:57:40.197Z,0
2018-07-08T02:58:41.556Z,0
2018-07-08T02:59:42.912Z,0
2018-07-08T03:00:45.124Z,0
2018-07-08T03:01:46.485Z,0
2018-07-08T03:02:47.844Z,0
2018-07-08T03:03:49.212Z,0
2018-07-08T03:04:50.594Z,0
2018-07-08T03:05:51.947Z,0
2018-07-08T03:06:53.317Z,0
2018-07-08T03:07:54.673Z,0
2018-07-08T03:08:56.024Z,0
2018-07-08T03:09:57.384Z,0
2018-07-08T03:10:58.752Z,0
2018-07-08T03:12:00.117Z,0
2018-07-08T03:13:01.471Z,0
2018-07-08T03:14:02.834Z,0
2018-07-08T03:15:04.199Z,5
2018-07-08T03:16:05.559Z,5
2018-07-08T03:17:06.929Z,5
2018-07-08T03:18:08.278Z,5
2018-07-08T03:19:09.638Z,5
2018-07-08T03:20:11.003Z,5
2018-07-08T03:21:12.372Z,5
2018-07-08T03:22:13.762Z,5
2018-07-08T03:23:15.124Z,5
2018-07-08T03:24:16.493Z,11
2018-07-08T03:25:17.850Z,11
2018-07-08T03:26:19.207Z,11
2018-07-08T03:27:20.572Z,11
2018-07-08T03:28:21.937Z,11
2018-07-08T03:29:23.302Z,16
2018-07-08T03:30:24.657Z,16
2018-07-08T03:31:26.020Z,16
2018-07-08T03:32:27.373Z,16
2018-07-08T03:33:28.770Z,22
2018-07-08T03:34:30.067Z,22
2018-07-08T03:35:31.424Z,22
2018-07-08T03:36:32.792Z,22
2018-07-08T03:37:34.153Z,28
2018-07-08T03:38:35.507Z,28
2018-07-08T03:39:36.877Z,28
2018-07-08T03:40:38.227Z,33
2018-07-08T03:41:39.592Z,33
2018-07-08T03:42:40.957Z,33
2018-07-08T03:43:42.327Z,39
2018-07-08T03:44:43.760Z,39
2018-07-08T03:45:45.128Z,45
2018-07-08T03:46:46.496Z,45
2018-07-08T03:47:47.868Z,45
2018-07-08T03:48:49.248Z,50
2018-07-08T03:49:50.613Z,50
2018-07-08T03:50:51.984Z,50
2018-07-08T03:51:53.354Z,56
2018-07-08T03:52:54.704Z,56
2018-07-08T03:53:56.073Z,56
2018-07-08T03:54:57.437Z,61
2018-07-08T03:55:58.812Z,61
2018-07-08T03:57:00.174Z,67
2018-07-08T03:58:01.537Z,67
2018-07-08T03:59:02.909Z,73
2018-07-08T04:00:04.268Z,73
2018-07-08T04:01:05.634Z,78
2018-07-08T04:02:06.990Z,84
2018-07-08T04:03:08.367Z,84
2018-07-08T04:04:09.742Z,90
2018-07-08T04:05:11.112Z,95
2018-07-08T04:06:12.472Z,95
2018-07-08T04:07:13.872Z,101
2018-07-08T04:08:15.232Z,101
2018-07-08T04:09:16.603Z,106
2018-07-08T04:10:17.959Z,106
2018-07-08T04:11:19.328Z,112
2018-07-08T04:12:20.694Z,112
2018-07-08T04:13:22.075Z,118
2018-07-08T04:14:23.454Z,118
2018-07-08T04:15:24.817Z,123
2018-07-08T04:16:26.178Z,123
2018-07-08T04:17:27.542Z,123
2018-07-08T04:18:28.938Z,129
2018-07-08T04:19:30.298Z,129
2018-07-08T04:20:31.675Z,135
2018-07-08T04:21:33.032Z,135
2018-07-08T04:22:34.388Z,140
2018-07-08T04:23:35.762Z,140
2018-07-08T04:24:37.115Z,146
2018-07-08T04:25:38.488Z,146
2018-07-08T04:26:39.844Z,146
2018-07-08T04:27:41.415Z,151
2018-07-08T04:28:42.722Z,151
2018-07-08T04:29:44.119Z,157
2018-07-08T04:30:45.484Z,157
2018-07-08T04:31:46.847Z,163
2018-07-08T04:32:48.203Z,163
2018-07-08T04:33:49.574Z,168
2018-07-08T04:34:50.942Z,168
2018-07-08T04:35:52.303Z,174
2018-07-08T04:36:53.677Z,174
2018-07-08T04:37:55.029Z,174
2018-07-08T04:38:56.390Z,180
2018-07-08T04:39:57.759Z,180
2018-07-08T04:40:59.126Z,185
2018-07-08T04:42:00.497Z,185
2018-07-08T04:43:01.858Z,191
2018-07-08T04:44:03.232Z,191
2018-07-08T04:45:04.597Z,191
2018-07-08T04:46:05.960Z,196
2018-07-08T04:47:07.323Z,196
2018-07-08T04:48:08.693Z,202
2018-07-08T04:49:10.104Z,202
2018-07-08T04:50:11.432Z,208
2018-07-08T04:51:12.797Z,208
2018-07-08T04:52:14.203Z,213
2018-07-08T04:53:15.575Z,213
2018-07-08T04:54:16.944Z,213
2018-07-08T04:55:18.313Z,219
2018-07-08T04:56:19.691Z,219
2018-07-08T04:57:21.059Z,225
2018-07-08T04:58:22.420Z,225
2018-07-08T04:59:23.779Z,230
2018-07-08T05:00:25.144Z,230
2018-07-08T05:01:26.513Z,230
2018-07-08T05:02:27.870Z,236
2018-07-08T05:03:29.239Z,236
2018-07-08T05:04:30.594Z,241
2018-07-08T05:05:31.965Z,241
2018-07-08T05:06:33.395Z,241
2018-07-08T05:07:34.655Z,247
2018-07-08T05:08:36.018Z,247
2018-07-08T05:09:37.385Z,253
2018-07-08T05:10:38.773Z,253
2018-07-08T05:11:40.129Z,258
2018-07-08T05:12:41.493Z,258
2018-07-08T05:13:42.854Z,258
2018-07-08T05:14:45.084Z,264
2018-07-08T05:15:46.458Z,264
2018-07-08T05:16:47.849Z,270
2018-07-08T05:17:49.189Z,270
2018-07-08T05:18:50.554Z,270
2018-07-08T05:19:51.909Z,275
2018-07-08T05:20:53.274Z,275
2018-07-08T05:21:54.639Z,281
2018-07-08T05:22:55.999Z,281
2018-07-08T05:23:57.370Z,281
2018-07-08T05:24:58.735Z,286
2018-07-08T05:26:00.099Z,286
2018-07-08T05:27:01.462Z,292
2018-07-08T05:28:02.825Z,292
2018-07-08T05:29:04.194Z,298
2018-07-08T05:30:05.559Z,298
2018-07-08T05:31:06.924Z,303
2018-07-08T05:32:08.299Z,303
2018-07-08T05:33:09.659Z,303
2018-07-08T05:34:11.030Z,303
2018-07-08T05:35:12.396Z,309
2018-07-08T05:36:13.800Z,309
2018-07-08T05:37:15.161Z,315
2018-07-08T05:38:16.526Z,315
2018-07-08T05:39:17.900Z,320
2018-07-08T05:40:19.264Z,320
2018-07-08T05:41:20.641Z,399
2018-07-08T05:42:22.016Z,613
2018-07-08T05:43:23.379Z,748
2018-07-08T05:44:24.745Z,748
2018-07-08T05:45:26.113Z,663
2018-07-08T05:46:27.479Z,624
2018-07-08T05:47:28.868Z,607
2018-07-08T05:48:30.230Z,585
2018-07-08T05:49:31.600Z,556
2018-07-08T05:50:32.984Z,545
2018-07-08T05:51:34.330Z,545
2018-07-08T05:52:35.704Z,585
2018-07-08T05:53:37.069Z,742
2018-07-08T05:54:38.429Z,894
2018-07-08T05:55:39.795Z,945
2018-07-08T05:56:41.164Z,967
2018-07-08T05:57:42.534Z,984
2018-07-08T05:58:44.460Z,1023
2018-07-08T05:59:45.826Z,1108
2018-07-08T06:00:47.203Z,1085
2018-07-08T06:01:48.578Z,1085
2018-07-08T06:02:49.946Z,1119
2018-07-08T06:03:51.321Z,1113
2018-07-08T06:04:52.695Z,1153
2018-07-08T06:05:54.079Z,1198
2018-07-08T06:06:55.449Z,1186
2018-07-08T06:07:56.819Z,1181
2018-07-08T06:08:58.201Z,1203
2018-07-08T06:09:59.571Z,1226
2018-07-08T06:11:00.939Z,1237
2018-07-08T06:12:02.319Z,1271
2018-07-08T06:13:03.692Z,1260
2018-07-08T06:14:05.073Z,1288
2018-07-08T06:15:06.452Z,1333
2018-07-08T06:16:07.834Z,1316
2018-07-08T06:17:09.201Z,1327
2018-07-08T06:18:10.582Z,1333
2018-07-08T06:19:11.980Z,1344
2018-07-08T06:20:13.327Z,1310
2018-07-08T06:21:14.712Z,1366
2018-07-08T06:22:16.082Z,1417
2018-07-08T06:23:17.465Z,1423
2018-07-08T06:24:18.885Z,1417
2018-07-08T06:25:20.251Z,1462
2018-07-08T06:26:21.633Z,1507
2018-07-08T06:27:23.007Z,1451
2018-07-08T06:28:24.380Z,1473
2018-07-08T06:29:25.765Z,1490
2018-07-08T06:30:27.145Z,1507
2018-07-08T06:31:28.530Z,1558
2018-07-08T06:32:29.897Z,1541
2018-07-08T06:33:31.285Z,1563
2018-07-08T06:34:32.670Z,1603
2018-07-08T06:35:34.053Z,1603
2018-07-08T06:36:35.455Z,1591
2018-07-08T06:37:36.830Z,1586
2018-07-08T06:38:38.209Z,1608
2018-07-08T06:39:39.584Z,1591
2018-07-08T06:40:40.965Z,1603
2018-07-08T06:41:42.346Z,1659
2018-07-08T06:42:44.414Z,1710
2018-07-08T06:43:45.792Z,1670
2018-07-08T06:44:47.177Z,1659
2018-07-08T06:45:48.552Z,1704
2018-07-08T06:46:49.936Z,1659
2018-07-08T06:47:51.321Z,1659
2018-07-08T06:48:52.697Z,1710
2018-07-08T06:49:54.077Z,1665
2018-07-08T06:50:55.455Z,1726
2018-07-08T06:51:56.851Z,1788
2018-07-08T06:52:58.215Z,1805
2018-07-08T06:53:59.586Z,1766
2018-07-08T06:55:00.962Z,1816
2018-07-08T06:56:02.367Z,1861
2018-07-08T06:57:03.735Z,1901
2018-07-08T06:58:05.125Z,1906
2018-07-08T06:59:06.510Z,1912
2018-07-08T07:00:07.885Z,1906
2018-07-08T07:01:09.260Z,1878
2018-07-08T07:02:10.645Z,1890
2018-07-08T07:03:12.030Z,1901
2018-07-08T07:04:13.415Z,1940
2018-07-08T07:05:14.809Z,1935
2018-07-08T07:06:16.204Z,1901
2018-07-08T07:07:17.592Z,1906
2018-07-08T07:08:18.985Z,1912
2018-07-08T07:09:20.365Z,1946
2018-07-08T07:10:21.754Z,1940
2018-07-08T07:11:23.146Z,1996
2018-07-08T07:12:24.526Z,2047
2018-07-08T07:13:25.903Z,2002
2018-07-08T07:14:27.302Z,1918
2018-07-08T07:15:28.682Z,1946
2018-07-08T07:16:30.180Z,2030
2018-07-08T07:17:31.622Z,2041
2018-07-08T07:18:32.918Z,2013
2018-07-08T07:19:34.307Z,2030
2018-07-08T07:20:35.685Z,2058
2018-07-08T07:21:37.060Z,2070
2018-07-08T07:22:38.443Z,2075
2018-07-08T07:23:39.838Z,2120
2018-07-08T07:24:41.216Z,2143
2018-07-08T07:25:42.598Z,2137
2018-07-08T07:26:44.097Z,2160
2018-07-08T07:27:45.480Z,2165
2018-07-08T07:28:46.904Z,2171
2018-07-08T07:29:48.288Z,2143
2018-07-08T07:30:49.667Z,2098
2018-07-08T07:31:51.045Z,2137
2018-07-08T07:32:52.422Z,2143
2018-07-08T07:33:53.824Z,2143
2018-07-08T07:34:55.207Z,2160
2018-07-08T07:35:56.598Z,2227
2018-07-08T07:36:57.994Z,2255
2018-07-08T07:37:59.326Z,2261
2018-07-08T07:39:00.706Z,2295
2018-07-08T07:40:02.091Z,2311
2018-07-08T07:41:04.100Z,2351
2018-07-08T07:42:05.481Z,2295
2018-07-08T07:43:06.861Z,2278
2018-07-08T07:44:08.253Z,2323
2018-07-08T07:45:09.627Z,2379
2018-07-08T07:46:11.013Z,2413
2018-07-08T07:47:12.396Z,2385
2018-07-08T07:48:13.898Z,2452
2018-07-08T07:49:15.279Z,2497
2018-07-08T07:50:16.658Z,2441
2018-07-08T07:51:18.111Z,2401
2018-07-08T07:52:19.401Z,2379
2018-07-08T07:53:20.777Z,2480
2018-07-08T07:54:22.179Z,2469
2018-07-08T07:55:23.569Z,2486
2018-07-08T07:56:24.947Z,2525
2018-07-08T07:57:26.335Z,2491
2018-07-08T07:58:27.726Z,2559
2018-07-08T07:59:29.112Z,2508
2018-07-08T08:00:30.504Z,2497
2018-07-08T08:01:31.888Z,2525
2018-07-08T08:02:33.317Z,2520
2018-07-08T08:03:34.692Z,2531
2018-07-08T08:04:36.081Z,2536
2018-07-08T08:05:37.461Z,2638
2018-07-08T08:06:38.842Z,2615
2018-07-08T08:07:40.226Z,2576
2018-07-08T08:08:41.613Z,2491
2018-07-08T08:09:42.995Z,2491
2018-07-08T08:10:44.449Z,2610
2018-07-08T08:11:45.783Z,2621
2018-07-08T08:12:47.178Z,2638
2018-07-08T08:13:48.636Z,2643
2018-07-08T08:14:49.964Z,2660
2018-07-08T08:15:51.352Z,2733
2018-07-08T08:16:52.728Z,2716
2018-07-08T08:17:54.120Z,2716
2018-07-08T08:18:55.492Z,2649
2018-07-08T08:19:56.893Z,2722
2018-07-08T08:20:58.653Z,2761
2018-07-08T08:21:59.997Z,2761
2018-07-08T08:23:01.393Z,2739
2018-07-08T08:24:02.787Z,2705
2018-07-08T08:25:04.168Z,2784
2018-07-08T08:26:05.546Z,2806
2018-07-08T08:27:06.931Z,2851
2018-07-08T08:28:08.323Z,2851
2018-07-08T08:29:09.713Z,2812
2018-07-08T08:30:11.091Z,2829
2018-07-08T08:31:12.472Z,2902
2018-07-08T08:32:13.898Z,2801
2018-07-08T08:33:15.296Z,2835
2018-07-08T08:34:16.680Z,2818
2018-07-08T08:35:18.075Z,2880
2018-07-08T08:36:19.450Z,2891
2018-07-08T08:37:20.834Z,2874
2018-07-08T08:38:22.222Z,2925
2018-07-08T08:39:23.604Z,2975
2018-07-08T08:40:25.004Z,3015
2018-07-08T08:41:26.389Z,2970
2018-07-08T08:42:27.778Z,2936
2018-07-08T08:43:29.177Z,2930
2018-07-08T08:44:30.564Z,2986
2018-07-08T08:45:31.962Z,3043
2018-07-08T08:46:33.354Z,3048
2018-07-08T08:47:34.739Z,2970
2018-07-08T08:48:36.128Z,3020
2018-07-08T08:49:37.515Z,3043
2018-07-08T08:50:38.919Z,2964
2018-07-08T08:51:40.293Z,2975
2018-07-08T08:52:41.694Z,3099
2018-07-08T08:53:43.076Z,3150
2018-07-08T08:54:45.444Z,3178
2018-07-08T08:55:46.827Z,3150
2018-07-08T08:56:48.469Z,3099
2018-07-08T08:57:49.865Z,3144
2018-07-08T08:58:51.271Z,3211
2018-07-08T08:59:52.659Z,3121
2018-07-08T09:00:54.049Z,3110
2018-07-08T09:01:55.438Z,3138
2018-07-08T09:02:56.814Z,3071
2018-07-08T09:03:58.203Z,3116
2018-07-08T09:04:59.588Z,3166
2018-07-08T09:06:00.963Z,3189
2018-07-08T09:07:02.365Z,3172
2018-07-08T09:08:03.755Z,3060
2018-07-08T09:09:05.143Z,3121
2018-07-08T09:10:06.529Z,3200
2018-07-08T09:11:07.915Z,3172
2018-07-08T09:12:09.302Z,3273
2018-07-08T09:13:10.682Z,3330
2018-07-08T09:14:12.064Z,3256
2018-07-08T09:15:13.457Z,3088
2018-07-08T09:16:14.848Z,3211
2018-07-08T09:17:16.308Z,3313
2018-07-08T09:18:17.623Z,3183
2018-07-08T09:19:19.014Z,3065
2018-07-08T09:20:20.415Z,3093
2018-07-08T09:21:21.804Z,3166
2018-07-08T09:22:23.192Z,3161
2018-07-08T09:23:24.568Z,3211
2018-07-08T09:24:25.960Z,3172
2018-07-08T09:25:27.345Z,3262
2018-07-08T09:26:28.734Z,3217
2018-07-08T09:27:30.148Z,3206
2018-07-08T09:28:32.373Z,3279
2018-07-08T09:29:33.761Z,3268
2018-07-08T09:30:35.177Z,3296
2018-07-08T09:31:36.557Z,3403
2018-07-08T09:32:38.067Z,3431
2018-07-08T09:33:39.445Z,3566
2018-07-08T09:34:40.847Z,3532
2018-07-08T09:35:42.244Z,3465
2018-07-08T09:36:43.797Z,3420
2018-07-08T09:37:45.214Z,3318
2018-07-08T09:38:46.627Z,3268
2018-07-08T09:39:48.181Z,3285
2018-07-08T09:40:49.619Z,3330
2018-07-08T09:41:51.015Z,3363
2018-07-08T09:42:52.415Z,3386
2018-07-08T09:43:53.808Z,3498
2018-07-08T09:44:55.204Z,3386
2018-07-08T09:45:56.666Z,3397
2018-07-08T09:46:57.963Z,3498
2018-07-08T09:47:59.356Z,3616
2018-07-08T09:49:00.792Z,2970
2018-07-08T09:50:02.204Z,1923
2018-07-08T09:51:03.642Z,2075
2018-07-08T09:52:05.029Z,3076
2018-07-08T09:53:06.423Z,3543
2018-07-08T09:54:07.809Z,3532
2018-07-08T09:55:09.213Z,3521
2018-07-08T09:56:10.595Z,3571
2018-07-08T09:57:11.989Z,3549
2018-07-08T09:58:13.385Z,3420
2018-07-08T09:59:14.824Z,3476
2018-07-08T10:00:16.233Z,3532
2018-07-08T10:01:17.635Z,3481
2018-07-08T10:02:19.060Z,3566
2018-07-08T10:03:20.455Z,3571
2018-07-08T10:04:21.840Z,3583
2018-07-08T10:05:23.250Z,3600
2018-07-08T10:06:24.643Z,3622
2018-07-08T10:07:26.034Z,3600
2018-07-08T10:08:27.436Z,3639
2018-07-08T10:09:28.823Z,3583
2018-07-08T10:10:30.223Z,3577
2018-07-08T10:11:31.609Z,3611
2018-07-08T10:12:33.006Z,3549
2018-07-08T10:13:34.395Z,3605
2018-07-08T10:14:35.787Z,3650
2018-07-08T10:15:37.180Z,3650
2018-07-08T10:16:38.564Z,3521
2018-07-08T10:17:39.965Z,3555
2018-07-08T10:18:41.379Z,3420
2018-07-08T10:19:42.867Z,3420
2018-07-08T10:20:44.169Z,3611
2018-07-08T10:21:45.579Z,3639
2018-07-08T10:22:47.234Z,3526
2018-07-08T10:23:48.578Z,3206
2018-07-08T10:24:49.969Z,3346
2018-07-08T10:25:51.364Z,3521
2018-07-08T10:26:52.769Z,3690
2018-07-08T10:27:54.316Z,3661
2018-07-08T10:28:55.716Z,3661
2018-07-08T10:29:57.114Z,3588
2018-07-08T10:30:58.494Z,3605
2018-07-08T10:31:59.889Z,3588
2018-07-08T10:33:01.278Z,3577
2018-07-08T10:34:02.664Z,3695
2018-07-08T10:35:04.065Z,3712
2018-07-08T10:36:05.454Z,3628
2018-07-08T10:37:06.853Z,3616
2018-07-08T10:38:08.276Z,3667
2018-07-08T10:39:09.630Z,3678
2018-07-08T10:40:11.020Z,3515
2018-07-08T10:41:12.421Z,3436
2018-07-08T10:42:13.850Z,3616
2018-07-08T10:43:15.280Z,3667
2018-07-08T10:44:16.660Z,3616
2018-07-08T10:45:18.059Z,3543
2018-07-08T10:46:19.456Z,3380
2018-07-08T10:47:20.856Z,3352
2018-07-08T10:48:22.249Z,3256
2018-07-08T10:49:23.639Z,3408
2018-07-08T10:50:25.028Z,3566
2018-07-08T10:51:26.425Z,3577
2018-07-08T10:52:27.839Z,3560
2018-07-08T10:53:29.225Z,3628
2018-07-08T10:54:30.624Z,3751
2018-07-08T10:55:32.050Z,3656
2018-07-08T10:56:33.429Z,3521
2018-07-08T10:57:34.814Z,3622
2018-07-08T10:58:36.215Z,3661
2018-07-08T10:59:37.611Z,3605
2018-07-08T11:00:39.004Z,3684
2018-07-08T11:01:40.541Z,3701
2018-07-08T11:02:41.896Z,3656
2018-07-08T11:03:43.395Z,3678
2018-07-08T11:04:44.773Z,3723
2018-07-08T11:05:46.186Z,3650
2018-07-08T11:06:47.567Z,3628
2018-07-08T11:07:48.961Z,3600
2018-07-08T11:08:50.373Z,3583
2018-07-08T11:09:51.755Z,3616
2018-07-08T11:10:53.159Z,3706
2018-07-08T11:11:54.549Z,3706
2018-07-08T11:12:55.936Z,3571
2018-07-08T11:13:57.324Z,3684
2018-07-08T11:14:58.728Z,3780
2018-07-08T11:16:00.954Z,3729
2018-07-08T11:17:02.369Z,3712
2018-07-08T11:18:03.779Z,3611
2018-07-08T11:19:05.163Z,3633
2018-07-08T11:20:06.586Z,3729
2018-07-08T11:21:07.974Z,3746
2018-07-08T11:22:09.375Z,3706
2018-07-08T11:23:10.761Z,3566
2018-07-08T11:24:12.159Z,3470
2018-07-08T11:25:13.570Z,3605
2018-07-08T11:26:14.986Z,3706
2018-07-08T11:27:16.366Z,3645
2018-07-08T11:28:17.780Z,3566
2018-07-08T11:29:19.186Z,3633
2018-07-08T11:30:20.580Z,3678
2018-07-08T11:31:21.984Z,3600
2018-07-08T11:32:23.386Z,3633
2018-07-08T11:33:24.794Z,3746
2018-07-08T11:34:26.187Z,3628
2018-07-08T11:35:27.584Z,3397
2018-07-08T11:36:28.970Z,3301
2018-07-08T11:37:30.367Z,3549
2018-07-08T11:38:31.766Z,3768
2018-07-08T11:39:33.150Z,3785
2018-07-08T11:40:34.554Z,3706
2018-07-08T11:41:35.941Z,3684
2018-07-08T11:42:37.330Z,3650
2018-07-08T11:43:38.724Z,3729
2018-07-08T11:44:40.121Z,3791
2018-07-08T11:45:41.511Z,3695
2018-07-08T11:46:42.901Z,3819
2018-07-08T11:47:44.296Z,3915
2018-07-08T11:48:45.723Z,3802
2018-07-08T11:49:47.089Z,3836
2018-07-08T11:50:48.463Z,3813
2018-07-08T11:51:49.871Z,3661
2018-07-08T11:52:51.259Z,3628
2018-07-08T11:53:52.647Z,3723
2018-07-08T11:54:54.045Z,3695
2018-07-08T11:55:55.438Z,3594
2018-07-08T11:56:56.830Z,3678
2018-07-08T11:57:58.224Z,3785
2018-07-08T11:58:59.621Z,3735
2018-07-08T12:00:01.036Z,3701
2018-07-08T12:01:02.437Z,3667
2018-07-08T12:02:03.824Z,3555
2018-07-08T12:03:05.225Z,3493
2018-07-08T12:04:06.642Z,3504
2018-07-08T12:05:08.091Z,3566
2018-07-08T12:06:09.386Z,3526
2018-07-08T12:07:10.781Z,3549
2018-07-08T12:08:12.181Z,3611
2018-07-08T12:09:14.080Z,3633
2018-07-08T12:10:14.932Z,3566
2018-07-08T12:11:16.334Z,3493
2018-07-08T12:12:17.739Z,3616
2018-07-08T12:13:19.126Z,3549
2018-07-08T12:14:20.520Z,3605
2018-07-08T12:15:21.921Z,3526
2018-07-08T12:16:23.336Z,3476
2018-07-08T12:17:24.721Z,3470
2018-07-08T12:18:26.116Z,3526
2018-07-08T12:19:27.515Z,3577
2018-07-08T12:20:28.901Z,3549
2018-07-08T12:21:30.297Z,3510
2018-07-08T12:22:31.692Z,3459
2018-07-08T12:23:33.092Z,3487
2018-07-08T12:24:34.480Z,3481
2018-07-08T12:25:35.879Z,3442
2018-07-08T12:26:37.266Z,3453
2018-07-08T12:27:38.711Z,3391
2018-07-08T12:28:40.016Z,3234
2018-07-08T12:29:41.402Z,3290
2018-07-08T12:30:42.791Z,3425
2018-07-08T12:31:44.201Z,3318
2018-07-08T12:32:45.591Z,3285
2018-07-08T12:33:46.991Z,3442
2018-07-08T12:34:48.385Z,3391
2018-07-08T12:35:49.770Z,3341
2018-07-08T12:36:51.198Z,3408
2018-07-08T12:37:52.583Z,3375
2018-07-08T12:38:53.975Z,3335
2018-07-08T12:39:55.362Z,3363
2018-07-08T12:40:56.777Z,3228
2018-07-08T12:41:58.167Z,3133
2018-07-08T12:42:59.550Z,3116
2018-07-08T12:44:00.951Z,2857
2018-07-08T12:45:02.348Z,2373
2018-07-08T12:46:03.737Z,2413
2018-07-08T12:47:05.127Z,2958
2018-07-08T12:48:06.518Z,3161
2018-07-08T12:49:07.916Z,3273
2018-07-08T12:50:09.315Z,3369
2018-07-08T12:51:10.709Z,3121
2018-07-08T12:52:12.107Z,2925
2018-07-08T12:53:13.504Z,3251
2018-07-08T12:54:14.887Z,3245
2018-07-08T12:55:16.281Z,3003
2018-07-08T12:56:17.681Z,3099
2018-07-08T12:57:19.123Z,3116
2018-07-08T12:58:20.462Z,3105
2018-07-08T12:59:21.857Z,3189
2018-07-08T13:00:23.248Z,3065
2018-07-08T13:01:24.632Z,2829
2018-07-08T13:02:26.026Z,2840
2018-07-08T13:03:27.410Z,2750
2018-07-08T13:04:28.815Z,2193
2018-07-08T13:05:30.207Z,1603
2018-07-08T13:06:31.596Z,1361
2018-07-08T13:07:32.991Z,1333
2018-07-08T13:08:34.389Z,1327
2018-07-08T13:09:35.787Z,1327
2018-07-08T13:10:37.186Z,1344
2018-07-08T13:11:38.649Z,1350
2018-07-08T13:12:39.945Z,1350
2018-07-08T13:13:41.336Z,1361
2018-07-08T13:14:42.717Z,1378
2018-07-08T13:15:44.135Z,1389
2018-07-08T13:16:45.520Z,1417
2018-07-08T13:17:46.992Z,1434
2018-07-08T13:18:48.400Z,1456
2018-07-08T13:19:49.787Z,1462
2018-07-08T13:20:51.177Z,1496
2018-07-08T13:21:52.683Z,1518
2018-07-08T13:22:54.072Z,1552
2018-07-08T13:23:55.465Z,1563
2018-07-08T13:24:56.857Z,1591
2018-07-08T13:25:58.257Z,1597
2018-07-08T13:26:59.655Z,1603
2018-07-08T13:28:01.037Z,1620
2018-07-08T13:29:02.421Z,1648
2018-07-08T13:30:03.825Z,1687
2018-07-08T13:31:05.202Z,1715
2018-07-08T13:32:06.663Z,1743
2018-07-08T13:33:08.005Z,1749
2018-07-08T13:34:09.390Z,1777
2018-07-08T13:35:10.780Z,1811
2018-07-08T13:36:12.164Z,1816
2018-07-08T13:37:13.556Z,1839
2018-07-08T13:38:14.968Z,1856
2018-07-08T13:39:16.385Z,1845
2018-07-08T13:40:17.746Z,1850
2018-07-08T13:41:19.143Z,1845
2018-07-08T13:42:20.522Z,1856
2018-07-08T13:43:21.904Z,1850
2018-07-08T13:44:23.308Z,1867
2018-07-08T13:45:24.709Z,1867
2018-07-08T13:46:26.098Z,1873
2018-07-08T13:47:27.510Z,1884
2018-07-08T13:48:28.907Z,1890
2018-07-08T13:49:30.305Z,1867
2018-07-08T13:50:31.701Z,1861
2018-07-08T13:51:33.092Z,1845
2018-07-08T13:52:34.481Z,1833
2018-07-08T13:53:35.865Z,1805
2018-07-08T13:54:37.251Z,1788
2018-07-08T13:55:38.645Z,1777
2018-07-08T13:56:40.025Z,1766
2018-07-08T13:57:41.635Z,1755
2018-07-08T13:58:43.006Z,1743
2018-07-08T13:59:44.408Z,1738
2018-07-08T14:00:45.811Z,1715
2018-07-08T14:01:47.211Z,1698
2018-07-08T14:02:48.598Z,1687
2018-07-08T14:03:49.992Z,1681