createdAt,value
2023-03-18T00:00:31.805Z,54.80
2023-03-18T00:02:58.588Z,54.80
2023-03-18T00:05:25.318Z,54.90
2023-03-18T00:07:51.803Z,54.90
2023-03-18T00:10:18.319Z,54.90
2023-03-18T00:12:44.796Z,54.90
2023-03-18T00:15:11.305Z,54.90
2023-03-18T00:17:37.828Z,54.90
2023-03-18T00:20:04.417Z,54.90
2023-03-18T00:22:31.789Z,55.00
2023-03-18T00:24:58.296Z,55.00
2023-03-18T00:27:24.787Z,55.00
2023-03-18T00:29:51.238Z,55.00
2023-03-18T00:32:17.709Z,55.10
2023-03-18T00:34:44.216Z,55.10
2023-03-18T00:37:10.700Z,55.00
2023-03-18T00:39:37.195Z,55.10
2023-03-18T00:42:03.668Z,55.10
2023-03-18T00:44:30.174Z,55.10
2023-03-18T00:46:56.717Z,55.10
2023-03-18T00:49:25.848Z,55.10
2023-03-18T00:51:52.342Z,55.10
2023-03-18T00:54:18.838Z,55.20
2023-03-18T00:56:45.317Z,55.20
2023-03-18T00:59:11.865Z,55.20
2023-03-18T01:01:38.443Z,55.20
2023-03-18T01:04:04.981Z,55.20
2023-03-18T01:06:31.466Z,55.20
2023-03-18T01:08:57.975Z,55.10
2023-03-18T01:11:24.465Z,55.30
2023-03-18T01:13:50.975Z,55.30
2023-03-18T01:16:17.489Z,55.30
2023-03-18T01:18:44.027Z,55.40
2023-03-18T01:21:10.551Z,55.40
2023-03-18T01:23:37.069Z,55.40
2023-03-18T01:26:03.613Z,55.40
2023-03-18T01:28:30.102Z,55.40
2023-03-18T01:30:56.592Z,55.40
2023-03-18T01:33:23.076Z,55.40
2023-03-18T01:35:49.628Z,55.50
2023-03-18T01:38:16.105Z,55.50
2023-03-18T01:40:42.581Z,55.50
2023-03-18T01:43:09.054Z,55.50
2023-03-18T01:45:35.564Z,55.50
2023-03-18T01:48:02.078Z,55.50
2023-03-18T01:50:28.617Z,55.60
2023-03-18T01:52:55.107Z,55.60
2023-03-18T01:55:21.585Z,55.60
2023-03-18T01:57:48.087Z,55.60
2023-03-18T02:00:14.578Z,55.50
2023-03-18T02:02:41.096Z,55.60
2023-03-18T02:05:07.599Z,55.60
2023-03-18T02:07:34.100Z,55.70
2023-03-18T02:10:00.618Z,55.70
2023-03-18T02:12:27.084Z,55.70
2023-03-18T02:14:53.581Z,55.70
2023-03-18T02:17:20.067Z,55.70
2023-03-18T02:19:46.553Z,55.70
2023-03-18T02:22:13.041Z,55.80
2023-03-18T02:24:39.515Z,55.80
2023-03-18T02:27:05.996Z,55.90
2023-03-18T02:29:37.919Z,55.80
2023-03-18T02:32:04.395Z,55.80
2023-03-18T02:34:30.896Z,55.80
2023-03-18T02:36:57.395Z,55.90
2023-03-18T02:39:23.983Z,55.90
2023-03-18T02:41:50.472Z,55.90
2023-03-18T02:44:16.983Z,55.90
2023-03-18T02:46:43.487Z,56.00
2023-03-18T02:49:10.015Z,56.00
2023-03-18T02:51:36.495Z,56.00
2023-03-18T02:54:02.993Z,56.00
2023-03-18T02:56:29.499Z,56.00
2023-03-18T02:58:56.286Z,56.00
2023-03-18T03:01:22.832Z,56.10
2023-03-18T03:03:49.343Z,56.20
2023-03-18T03:06:15.820Z,56.10
2023-03-18T03:08:42.472Z,56.10
2023-03-18T03:11:08.981Z,56.10
2023-03-18T03:13:35.487Z,56.20
2023-03-18T03:16:01.983Z,56.20
2023-03-18T03:18:28.564Z,56.20
2023-03-18T03:20:55.024Z,56.10
2023-03-18T03:23:21.505Z,56.20
2023-03-18T03:25:47.998Z,56.20
2023-03-18T03:28:14.510Z,56.20
2023-03-18T03:30:40.983Z,56.20
2023-03-18T03:33:07.566Z,56.30
2023-03-18T03:35:34.107Z,56.20
2023-03-18T03:38:00.654Z,56.30
2023-03-18T03:40:27.122Z,56.30
2023-03-18T03:42:53.658Z,56.30
2023-03-18T03:45:20.170Z,56.40
2023-03-18T03:47:46.710Z,56.40
2023-03-18T03:50:13.192Z,56.40
2023-03-18T03:52:39.720Z,56.40
2023-03-18T03:55:06.210Z,56.40
2023-03-18T03:57:32.686Z,56.40
2023-03-18T03:59:59.184Z,56.40
2023-03-18T04:02:25.678Z,56.40
2023-03-18T04:04:52.200Z,56.40
2023-03-18T04:07:18.686Z,56.50
2023-03-18T04:09:45.185Z,56.40
2023-03-18T04:12:11.663Z,56.50
2023-03-18T04:14:38.158Z,56.50
2023-03-18T04:17:04.624Z,56.60
2023-03-18T04:19:31.099Z,56.70
2023-03-18T04:21:57.592Z,56.70
2023-03-18T04:24:24.086Z,56.60
2023-03-18T04:26:50.557Z,56.50
2023-03-18T04:29:17.033Z,56.70
2023-03-18T04:31:43.562Z,56.70
2023-03-18T04:34:10.100Z,56.70
2023-03-18T04:36:36.601Z,56.70
2023-03-18T04:39:03.144Z,56.70
2023-03-18T04:41:29.629Z,56.70
2023-03-18T04:43:56.101Z,56.70
2023-03-18T04:46:22.627Z,56.80
2023-03-18T04:48:49.117Z,56.80
2023-03-18T04:51:15.604Z,56.80
2023-03-18T04:53:42.092Z,57.00
2023-03-18T04:56:14.224Z,56.90
2023-03-18T04:58:40.684Z,56.90
2023-03-18T05:01:07.187Z,56.90
2023-03-18T05:03:33.746Z,56.90
2023-03-18T05:06:00.268Z,56.90
2023-03-18T05:08:26.746Z,57.00
2023-03-18T05:10:53.222Z,57.00
2023-03-18T05:13:19.696Z,57.10
2023-03-18T05:15:46.177Z,57.10
2023-03-18T05:18:12.653Z,57.10
2023-03-18T05:20:39.136Z,57.10
2023-03-18T05:23:05.649Z,57.10
2023-03-18T05:25:32.346Z,57.10
2023-03-18T05:27:58.984Z,57.10
2023-03-18T05:30:25.459Z,57.20
2023-03-18T05:32:51.986Z,57.20
2023-03-18T05:35:18.486Z,57.10
2023-03-18T05:37:44.960Z,57.20
2023-03-18T05:40:11.437Z,57.20
2023-03-18T05:42:49.486Z,57.20
2023-03-18T05:45:21.711Z,57.30
2023-03-18T05:47:48.189Z,57.30
2023-03-18T05:50:14.685Z,57.30
2023-03-18T05:52:41.183Z,57.30
2023-03-18T05:55:07.675Z,57.30
2023-03-18T05:57:34.155Z,57.40
2023-03-18T06:00:02.107Z,57.30
2023-03-18T06:02:28.599Z,57.40
2023-03-18T06:04:55.103Z,57.50
2023-03-18T06:07:21.609Z,57.60
2023-03-18T06:09:48.091Z,57.60
2023-03-18T06:12:14.584Z,57.50
2023-03-18T06:14:41.087Z,57.60
2023-03-18T06:17:07.582Z,57.60
2023-03-18T06:19:34.093Z,57.70
2023-03-18T06:22:00.593Z,57.70
2023-03-18T06:24:27.071Z,57.80
2023-03-18T06:26:53.549Z,57.90
2023-03-18T06:29:20.053Z,57.70
2023-03-18T06:31:46.552Z,58.00
2023-03-18T06:34:13.049Z,58.00
2023-03-18T06:36:39.536Z,58.10
2023-03-18T06:39:06.010Z,58.00
2023-03-18T06:41:32.516Z,58.00
2023-03-18T06:43:59.012Z,58.00
2023-03-18T06:46:25.525Z,58.00
2023-03-18T06:48:52.049Z,58.20
2023-03-18T06:51:18.523Z,58.30
2023-03-18T06:53:45.028Z,58.20
2023-03-18T06:56:11.506Z,58.30
2023-03-18T06:58:38.010Z,58.30
2023-03-18T07:01:04.544Z,58.40
2023-03-18T07:03:32.153Z,58.50
2023-03-18T07:05:58.641Z,58.40
2023-03-18T07:08:25.176Z,58.50
2023-03-18T07:10:51.650Z,58.50
2023-03-18T07:13:18.168Z,58.60
2023-03-18T07:15:44.662Z,58.50
2023-03-18T07:18:12.239Z,58.60
2023-03-18T07:20:38.779Z,58.70
2023-03-18T07:23:05.278Z,58.80
2023-03-18T07:25:31.927Z,58.70
2023-03-18T07:27:58.576Z,58.80
2023-03-18T07:30:25.060Z,58.80
2023-03-18T07:32:51.618Z,58.80
2023-03-18T07:35:18.129Z,58.80
2023-03-18T07:37:44.612Z,58.80
2023-03-18T07:40:11.101Z,58.90
2023-03-18T07:42:37.575Z,58.90
2023-03-18T07:45:04.077Z,58.90
2023-03-18T07:47:30.586Z,58.90
2023-03-18T07:49:57.094Z,58.90
2023-03-18T07:52:23.600Z,59.00
2023-03-18T07:54:50.087Z,59.00
2023-03-18T07:57:16.594Z,58.90
2023-03-18T07:59:43.083Z,59.00
2023-03-18T08:02:09.562Z,59.10
2023-03-18T08:04:36.046Z,59.00
2023-03-18T08:07:02.731Z,59.00
2023-03-18T08:09:29.225Z,58.90
2023-03-18T08:11:55.716Z,59.00
2023-03-18T08:14:22.199Z,59.00
2023-03-18T08:16:48.700Z,59.10
2023-03-18T08:19:15.190Z,59.00
2023-03-18T08:21:41.669Z,59.20
2023-03-18T08:24:08.147Z,59.10
2023-03-18T08:26:34.630Z,59.20
2023-03-18T08:29:02.219Z,59.10
2023-03-18T08:31:28.719Z,59.20
2023-03-18T08:33:55.220Z,59.20
2023-03-18T08:36:21.701Z,59.20
2023-03-18T08:38:48.184Z,59.20
2023-03-18T08:41:14.669Z,59.20
2023-03-18T08:43:41.160Z,59.40
2023-03-18T08:46:07.736Z,59.30
2023-03-18T08:48:34.261Z,59.50
2023-03-18T08:51:00.721Z,59.50
2023-03-18T08:53:27.217Z,59.70
2023-03-18T08:55:53.685Z,59.50
2023-03-18T08:58:20.196Z,59.40
2023-03-18T09:00:46.752Z,59.40
2023-03-18T09:03:13.350Z,59.60
2023-03-18T09:05:39.836Z,59.60
2023-03-18T09:08:06.344Z,59.40
2023-03-18T09:10:32.831Z,59.60
2023-03-18T09:12:59.330Z,59.50
2023-03-18T09:15:25.834Z,59.50
2023-03-18T09:18:10.016Z,59.60
2023-03-18T09:20:37.411Z,59.70
2023-03-18T09:23:03.907Z,59.80
2023-03-18T09:25:30.859Z,59.80
2023-03-18T09:27:57.502Z,59.70
2023-03-18T09:30:24.057Z,59.70
2023-03-18T09:32:50.648Z,59.90
2023-03-18T09:35:17.188Z,59.80
2023-03-18T09:37:43.677Z,59.80
2023-03-18T09:40:10.151Z,59.90
2023-03-18T09:42:36.626Z,59.90
2023-03-18T09:45:03.121Z,60.00
2023-03-18T09:47:29.588Z,59.80
2023-03-18T09:49:56.081Z,59.80
2023-03-18T09:52:22.582Z,60.00
2023-03-18T09:54:49.072Z,60.20
2023-03-18T09:57:15.651Z,60.10
2023-03-18T09:59:42.250Z,60.10
2023-03-18T10:02:08.753Z,60.00
2023-03-18T10:04:35.240Z,60.00
2023-03-18T10:07:01.714Z,60.10
2023-03-18T10:09:28.210Z,59.90
2023-03-18T10:11:54.721Z,60.10
2023-03-18T10:14:21.206Z,59.90
2023-03-18T10:16:47.685Z,60.00
2023-03-18T10:19:14.173Z,60.00
2023-03-18T10:21:40.653Z,60.20
2023-03-18T10:24:07.150Z,60.10
2023-03-18T10:26:33.627Z,60.10
2023-03-18T10:29:00.120Z,60.00
2023-03-18T10:31:26.631Z,60.10
2023-03-18T10:33:53.173Z,60.50
2023-03-18T10:36:19.708Z,60.20
2023-03-18T10:38:46.296Z,60.30
2023-03-18T10:41:12.780Z,60.40
2023-03-18T10:43:39.288Z,60.30
2023-03-18T10:46:05.843Z,60.40
2023-03-18T10:48:32.379Z,60.40
2023-03-18T10:50:59.044Z,60.30
2023-03-18T10:53:25.549Z,60.40
2023-03-18T10:55:52.032Z,60.70
2023-03-18T10:58:18.536Z,60.60
2023-03-18T11:00:45.024Z,60.60
2023-03-18T11:03:11.633Z,60.50
2023-03-18T11:05:38.221Z,60.80
2023-03-18T11:08:04.730Z,60.70
2023-03-18T11:10:31.384Z,60.50
2023-03-18T11:12:58.044Z,60.60
2023-03-18T11:15:24.555Z,60.80
2023-03-18T11:17:51.058Z,60.90
2023-03-18T11:20:17.529Z,60.80
2023-03-18T11:22:44.005Z,60.80
2023-03-18T11:25:10.484Z,60.90
2023-03-18T11:27:36.988Z,60.90
2023-03-18T11:30:03.486Z,61.00
2023-03-18T11:32:29.997Z,60.90
2023-03-18T11:35:02.384Z,61.00
2023-03-18T11:37:28.844Z,61.00
2023-03-18T11:39:59.084Z,61.00
2023-03-18T11:42:25.696Z,60.80
2023-03-18T11:44:52.171Z,60.90
2023-03-18T11:47:18.656Z,60.90
2023-03-18T11:49:50.388Z,61.00
2023-03-18T11:52:16.862Z,61.00
2023-03-18T11:54:43.350Z,61.00
2023-03-18T11:57:09.841Z,60.90
2023-03-18T11:59:36.316Z,60.90
2023-03-18T12:02:02.814Z,61.10
2023-03-18T12:04:29.388Z,61.10
2023-03-18T12:06:55.909Z,61.30
2023-03-18T12:09:22.410Z,61.10
2023-03-18T12:11:48.924Z,61.20
2023-03-18T12:14:20.420Z,61.40
2023-03-18T12:16:47.006Z,61.40
2023-03-18T12:19:13.525Z,61.50
2023-03-18T12:21:40.013Z,61.70
2023-03-18T12:24:06.446Z,61.60
2023-03-18T12:26:33.022Z,61.70
2023-03-18T12:29:01.575Z,61.80
2023-03-18T12:31:28.318Z,61.60
2023-03-18T12:33:54.853Z,61.60
2023-03-18T12:36:21.344Z,61.60
2023-03-18T12:38:50.838Z,61.60
2023-03-18T12:41:20.592Z,61.70
2023-03-18T12:43:47.160Z,61.80
2023-03-18T12:46:13.710Z,61.80
2023-03-18T12:48:44.460Z,61.90
2023-03-18T12:51:11.468Z,61.80
2023-03-18T12:53:38.029Z,61.80
2023-03-18T12:56:08.464Z,61.90
2023-03-18T12:58:34.961Z,61.80
2023-03-18T13:01:01.513Z,61.80
2023-03-18T13:03:32.494Z,61.70
2023-03-18T13:05:58.986Z,61.80
2023-03-18T13:08:25.488Z,61.80
2023-03-18T13:10:51.971Z,61.90
2023-03-18T13:13:18.469Z,61.90
2023-03-18T13:15:50.457Z,61.90
2023-03-18T13:18:16.922Z,62.00
2023-03-18T13:20:43.415Z,62.00
2023-03-18T13:23:09.915Z,62.00
2023-03-18T13:25:36.415Z,62.20
2023-03-18T13:28:02.933Z,62.20
2023-03-18T13:30:29.431Z,62.20
2023-03-18T13:32:55.954Z,62.20
2023-03-18T13:35:22.469Z,62.10
2023-03-18T13:37:48.951Z,62.10
2023-03-18T13:40:15.448Z,62.10
2023-03-18T13:42:42.105Z,62.10
2023-03-18T13:45:09.274Z,62.30
2023-03-18T13:47:35.762Z,62.40
2023-03-18T13:50:02.269Z,62.40
2023-03-18T13:52:28.752Z,62.20
2023-03-18T13:54:55.247Z,62.30
2023-03-18T13:57:21.727Z,62.40
2023-03-18T13:59:48.215Z,62.30
2023-03-18T14:02:14.704Z,62.20
2023-03-18T14:04:41.232Z,62.40
2023-03-18T14:07:07.731Z,62.40
2023-03-18T14:09:34.202Z,62.30
2023-03-18T14:12:00.711Z,62.50
2023-03-18T14:14:27.201Z,62.50
2023-03-18T14:16:53.713Z,62.50
2023-03-18T14:19:20.218Z,62.50
2023-03-18T14:21:46.711Z,62.50
2023-03-18T14:24:13.199Z,62.50
2023-03-18T14:26:39.670Z,62.50
2023-03-18T14:29:06.180Z,62.60
2023-03-18T14:31:32.809Z,62.60
2023-03-18T14:33:59.339Z,62.70
2023-03-18T14:36:25.805Z,62.60
2023-03-18T14:38:52.280Z,62.60
2023-03-18T14:41:18.879Z,62.70
2023-03-18T14:43:45.400Z,62.60
2023-03-18T14:46:11.922Z,62.60
2023-03-18T14:48:38.423Z,62.60
2023-03-18T14:51:04.909Z,62.60
2023-03-18T14:53:31.383Z,62.70
2023-03-18T14:55:57.871Z,62.80
2023-03-18T14:58:24.357Z,62.80
2023-03-18T15:00:50.843Z,62.70
2023-03-18T15:03:17.367Z,62.80
2023-03-18T15:05:43.893Z,62.80
2023-03-18T15:08:10.390Z,62.80
2023-03-18T15:10:36.867Z,62.90
2023-03-18T15:13:03.376Z,62.90
2023-03-18T15:15:29.945Z,62.80
2023-03-18T15:17:56.560Z,62.60
2023-03-18T15:20:23.038Z,62.70
2023-03-18T15:22:49.838Z,62.90
2023-03-18T15:25:16.317Z,62.90
2023-03-18T15:27:42.799Z,63.00
2023-03-18T15:30:09.278Z,63.00
2023-03-18T15:32:35.807Z,62.80
2023-03-18T15:35:02.354Z,62.80
2023-03-18T15:37:28.853Z,62.90
2023-03-18T15:39:55.343Z,62.90
2023-03-18T15:42:21.818Z,62.90
2023-03-18T15:44:48.318Z,62.90
2023-03-18T15:47:20.707Z,63.00
2023-03-18T15:49:47.197Z,63.00
2023-03-18T15:52:13.681Z,62.90
2023-03-18T15:54:40.168Z,63.00
2023-03-18T15:57:06.651Z,62.80
2023-03-18T15:59:38.597Z,62.80
2023-03-18T16:02:05.089Z,62.80
2023-03-18T16:04:31.586Z,62.80
2023-03-18T16:06:58.087Z,62.80
2023-03-18T16:09:24.581Z,62.80
2023-03-18T16:11:51.099Z,62.80
2023-03-18T16:14:17.606Z,62.90
2023-03-18T16:16:44.176Z,62.90
2023-03-18T16:19:10.652Z,62.80
2023-03-18T16:21:37.129Z,62.80
2023-03-18T16:24:03.622Z,62.90
2023-03-18T16:26:30.103Z,62.80
2023-03-18T16:28:56.592Z,62.90
2023-03-18T16:31:23.088Z,62.80
2023-03-18T16:33:49.588Z,62.90
2023-03-18T16:36:16.093Z,62.90
2023-03-18T16:38:42.592Z,62.90
2023-03-18T16:41:09.070Z,62.90
2023-03-18T16:43:35.549Z,63.00
2023-03-18T16:46:02.097Z,62.80
2023-03-18T16:48:28.634Z,62.90
2023-03-18T16:50:57.150Z,63.00
2023-03-18T16:53:24.371Z,63.00
2023-03-18T16:55:50.850Z,63.20
2023-03-18T16:58:17.382Z,63.60
2023-03-18T17:00:43.909Z,63.50
2023-03-18T17:03:10.415Z,63.30
2023-03-18T17:05:36.888Z,63.30
2023-03-18T17:08:03.395Z,63.50
2023-03-18T17:10:29.884Z,63.20
2023-03-18T17:12:56.377Z,63.10
2023-03-18T17:15:22.866Z,63.10
2023-03-18T17:17:49.392Z,63.10
2023-03-18T17:20:15.901Z,63.30
2023-03-18T17:22:42.420Z,63.10
2023-03-18T17:25:08.907Z,63.00
2023-03-18T17:27:35.395Z,63.00
2023-03-18T17:30:02.674Z,63.00
2023-03-18T17:32:29.273Z,62.80
2023-03-18T17:34:55.827Z,62.90
2023-03-18T17:37:22.316Z,62.90
2023-03-18T17:39:48.820Z,63.00
2023-03-18T17:42:15.324Z,62.90
2023-03-18T17:44:41.826Z,63.00
2023-03-18T17:47:08.314Z,63.10
2023-03-18T17:49:39.626Z,63.10
2023-03-18T17:52:06.159Z,63.30
2023-03-18T17:54:32.666Z,63.50
2023-03-18T17:56:59.163Z,63.50
2023-03-18T17:59:25.642Z,63.40
2023-03-18T18:01:52.134Z,63.50
2023-03-18T18:04:18.642Z,63.30
2023-03-18T18:06:46.359Z,63.30
2023-03-18T18:09:14.364Z,63.30
2023-03-18T18:11:40.862Z,63.30
2023-03-18T18:14:07.341Z,63.30
2023-03-18T18:16:33.831Z,63.50
2023-03-18T18:19:00.338Z,63.50
2023-03-18T18:21:26.817Z,63.60
2023-03-18T18:23:53.295Z,63.70
2023-03-18T18:26:19.851Z,63.70
2023-03-18T18:28:46.371Z,63.70
2023-03-18T18:31:14.713Z,63.70
2023-03-18T18:33:41.235Z,63.70
2023-03-18T18:36:07.731Z,63.80
2023-03-18T18:38:34.246Z,63.80
2023-03-18T18:41:00.731Z,63.80
2023-03-18T18:43:27.233Z,63.70
2023-03-18T18:45:53.733Z,63.80
2023-03-18T18:48:20.756Z,63.90
2023-03-18T18:50:47.255Z,63.80
2023-03-18T18:53:13.732Z,63.80
2023-03-18T18:55:40.211Z,63.80
2023-03-18T18:58:06.852Z,63.80
2023-03-18T19:00:33.348Z,63.80
2023-03-18T19:02:59.864Z,63.80
2023-03-18T19:05:26.380Z,63.80
2023-03-18T19:07:52.859Z,63.80
2023-03-18T19:10:19.337Z,63.90
2023-03-18T19:12:45.866Z,63.80
2023-03-18T19:15:14.924Z,63.80
2023-03-18T19:17:42.044Z,63.70
2023-03-18T19:20:08.535Z,63.70
2023-03-18T19:22:35.020Z,63.70
2023-03-18T19:25:02.861Z,63.70
2023-03-18T19:27:29.356Z,63.70
2023-03-18T19:29:55.884Z,63.80
2023-03-18T19:32:22.376Z,63.70
2023-03-18T19:34:48.874Z,63.80
2023-03-18T19:37:15.351Z,63.80
2023-03-18T19:39:41.860Z,63.70
2023-03-18T19:42:08.351Z,63.60
2023-03-18T19:44:34.827Z,63.70
2023-03-18T19:47:01.309Z,63.70
2023-03-18T19:49:27.798Z,63.70
2023-03-18T19:51:54.282Z,63.80
2023-03-18T19:54:26.774Z,63.70
2023-03-18T19:56:53.237Z,63.70
2023-03-18T19:59:19.727Z,63.80
2023-03-18T20:01:46.232Z,63.80
2023-03-18T20:04:12.774Z,63.80
2023-03-18T20:06:39.270Z,63.80
2023-03-18T20:09:05.766Z,63.80
2023-03-18T20:11:32.255Z,63.80
2023-03-18T20:13:58.748Z,63.80
2023-03-18T20:16:25.256Z,63.70
2023-03-18T20:18:51.776Z,63.70
2023-03-18T20:21:18.271Z,63.70
2023-03-18T20:23:44.762Z,63.70
2023-03-18T20:26:11.252Z,63.60
2023-03-18T20:28:37.737Z,63.70
2023-03-18T20:31:04.233Z,63.70
2023-03-18T20:33:30.711Z,63.60
2023-03-18T20:35:57.198Z,63.60
2023-03-18T20:38:23.692Z,63.60
2023-03-18T20:40:50.174Z,63.50
2023-03-18T20:43:16.690Z,63.60
2023-03-18T20:45:43.211Z,63.60
2023-03-18T20:48:09.765Z,63.50
2023-03-18T20:50:36.282Z,63.60
2023-03-18T20:53:02.768Z,63.50
2023-03-18T20:55:33.160Z,63.50
2023-03-18T20:57:59.781Z,63.50
2023-03-18T21:00:26.255Z,63.50
2023-03-18T21:02:52.729Z,63.60
2023-03-18T21:05:19.213Z,63.50
2023-03-18T21:07:45.719Z,63.50
2023-03-18T21:10:12.203Z,63.40
2023-03-18T21:12:38.750Z,63.50
2023-03-18T21:15:05.242Z,63.50
2023-03-18T21:17:31.734Z,63.40
2023-03-18T21:20:11.070Z,63.40
2023-03-18T21:22:41.961Z,63.40
2023-03-18T21:25:09.116Z,63.40
2023-03-18T21:27:35.699Z,63.40
2023-03-18T21:30:02.190Z,63.50
2023-03-18T21:32:28.997Z,63.50
2023-03-18T21:34:55.482Z,63.50
2023-03-18T21:37:21.960Z,63.50
2023-03-18T21:39:48.438Z,63.50
2023-03-18T21:42:14.916Z,63.40
2023-03-18T21:44:41.400Z,63.50
2023-03-18T21:47:07.875Z,63.50
2023-03-18T21:49:34.365Z,63.50
2023-03-18T21:54:44.787Z,63.40
2023-03-18T21:57:11.275Z,63.30
2023-03-18T21:59:37.771Z,63.40
2023-03-18T22:02:04.244Z,63.40
2023-03-18T22:04:32.903Z,63.30
2023-03-18T22:06:59.370Z,63.30
2023-03-18T22:09:25.840Z,63.40
2023-03-18T22:11:52.321Z,63.30
2023-03-18T22:14:18.804Z,63.30
2023-03-18T22:16:45.283Z,63.30
2023-03-18T22:19:11.754Z,63.40
2023-03-18T22:21:38.245Z,63.30
2023-03-18T22:24:08.915Z,63.30
2023-03-18T22:26:35.407Z,63.30
2023-03-18T22:29:01.892Z,63.30
2023-03-18T22:31:28.421Z,63.20
2023-03-18T22:33:54.942Z,63.20
2023-03-18T22:36:21.408Z,63.20
2023-03-18T22:38:50.943Z,63.20
2023-03-18T22:41:17.415Z,63.20
2023-03-18T22:43:43.916Z,63.20
2023-03-18T22:46:10.468Z,63.20
2023-03-18T22:48:36.969Z,63.00
2023-03-18T22:51:03.449Z,63.10
2023-03-18T22:53:29.956Z,63.00
2023-03-18T22:55:56.449Z,63.20
2023-03-18T22:58:22.921Z,63.10
2023-03-18T23:00:49.399Z,63.10
2023-03-18T23:03:15.914Z,63.00
2023-03-18T23:05:42.419Z,63.00
2023-03-18T23:08:08.912Z,63.00
2023-03-18T23:10:35.392Z,63.00
2023-03-18T23:13:01.879Z,63.00
2023-03-18T23:15:28.368Z,63.00
2023-03-18T23:17:56.969Z,62.90
2023-03-18T23:20:23.466Z,63.00
2023-03-18T23:22:49.974Z,63.00
2023-03-18T23:25:16.491Z,63.00
2023-03-18T23:27:42.979Z,63.00
2023-03-18T23:30:09.463Z,63.00
2023-03-18T23:32:35.986Z,63.00
2023-03-18T23:35:02.964Z,63.00
2023-03-18T23:37:29.435Z,63.00
2023-03-18T23:39:56.988Z,63.00
2023-03-18T23:42:23.479Z,62.90
2023-03-18T23:44:49.973Z,62.90
2023-03-18T23:47:16.449Z,62.90
2023-03-18T23:49:42.918Z,62.90
2023-03-18T23:52:09.413Z,62.80
2023-03-18T23:54:35.902Z,62.70
2023-03-18T23:57:02.390Z,62.80
2023-03-18T23:59:28.895Z,62.80
