createdAt,value
2016-12-31T00:00:11.419Z,984.6
2016-12-31T00:01:11.378Z,984.62
2016-12-31T00:02:11.333Z,984.64
2016-12-31T00:03:11.291Z,984.68
2016-12-31T00:04:11.251Z,984.69
2016-12-31T00:05:11.208Z,984.67
2016-12-31T00:06:11.165Z,984.61
2016-12-31T00:07:11.121Z,984.6
2016-12-31T00:08:11.078Z,984.61
2016-12-31T00:09:11.039Z,984.61
2016-12-31T00:10:10.994Z,984.59
2016-12-31T00:11:10.952Z,984.6
2016-12-31T00:12:10.909Z,984.57
2016-12-31T00:13:10.866Z,984.58
2016-12-31T00:14:10.824Z,984.57
2016-12-31T00:15:10.781Z,984.53
2016-12-31T00:16:10.740Z,984.55
2016-12-31T00:17:10.696Z,984.52
2016-12-31T00:18:10.654Z,984.51
2016-12-31T00:19:10.611Z,984.55
2016-12-31T00:20:10.570Z,984.52
2016-12-31T00:21:10.527Z,984.54
2016-12-31T00:22:10.483Z,984.48
2016-12-31T00:23:10.442Z,984.47
2016-12-31T00:24:10.398Z,984.54
2016-12-31T00:25:10.356Z,984.56
2016-12-31T00:26:10.314Z,984.53
2016-12-31T00:27:10.270Z,984.54
2016-12-31T00:28:10.229Z,984.53
2016-12-31T00:29:10.185Z,984.49
2016-12-31T00:30:10.142Z,984.5
2016-12-31T00:31:10.100Z,984.54
2016-12-31T00:32:10.058Z,984.54
2016-12-31T00:33:10.015Z,984.54
2016-12-31T00:34:09.973Z,984.56
2016-12-31T00:35:09.930Z,984.59
2016-12-31T00:36:09.886Z,984.56
2016-12-31T00:37:09.846Z,984.55
2016-12-31T00:38:09.802Z,984.5
2016-12-31T00:39:09.759Z,984.5
2016-12-31T00:40:09.716Z,984.46
2016-12-31T00:41:09.676Z,984.47
2016-12-31T00:42:09.631Z,984.53
2016-12-31T00:43:09.589Z,984.56
2016-12-31T00:44:09.546Z,984.57
2016-12-31T00:45:09.503Z,984.55
2016-12-31T00:46:09.461Z,984.58
2016-12-31T00:47:09.419Z,984.53
2016-12-31T00:48:09.377Z,984.56
2016-12-31T00:49:09.334Z,984.5
2016-12-31T00:50:09.290Z,984.5
2016-12-31T00:51:09.247Z,984.45
2016-12-31T00:52:09.206Z,984.48
2016-12-31T00:53:09.162Z,984.46
2016-12-31T00:54:09.121Z,984.46
2016-12-31T00:55:09.078Z,984.51
2016-12-31T00:56:09.036Z,984.56
2016-12-31T00:57:08.994Z,984.52
2016-12-31T00:58:08.950Z,984.53
2016-12-31T00:59:08.909Z,984.56
2016-12-31T01:00:08.865Z,984.48
2016-12-31T01:01:08.822Z,984.47
2016-12-31T01:02:08.781Z,984.5
2016-12-31T01:03:08.739Z,984.47
2016-12-31T01:04:08.696Z,984.42
2016-12-31T01:05:08.653Z,984.44
2016-12-31T01:06:08.609Z,984.38
2016-12-31T01:07:08.571Z,984.39
2016-12-31T01:08:08.525Z,984.38
2016-12-31T01:09:08.483Z,984.41
2016-12-31T01:10:08.440Z,984.4
2016-12-31T01:11:08.403Z,984.45
2016-12-31T01:12:08.355Z,984.43
2016-12-31T01:13:08.314Z,984.44
2016-12-31T01:14:08.282Z,984.46
2016-12-31T01:15:08.227Z,984.41
2016-12-31T01:16:08.184Z,984.37
2016-12-31T01:17:08.141Z,984.39
2016-12-31T01:18:08.099Z,984.38
2016-12-31T01:19:08.070Z,984.4
2016-12-31T01:20:08.015Z,984.35
2016-12-31T01:21:07.971Z,984.42
2016-12-31T01:22:07.930Z,984.36
2016-12-31T01:23:07.886Z,984.35
2016-12-31T01:24:07.844Z,984.37
2016-12-31T01:25:07.805Z,984.36
2016-12-31T01:26:07.757Z,984.37
2016-12-31T01:27:07.716Z,984.42
2016-12-31T01:28:07.672Z,984.45
2016-12-31T01:29:07.632Z,984.4
2016-12-31T01:30:07.587Z,984.42
2016-12-31T01:31:07.546Z,984.44
2016-12-31T01:32:07.504Z,984.45
2016-12-31T01:33:07.462Z,984.41
2016-12-31T01:34:07.417Z,984.41
2016-12-31T01:35:07.375Z,984.45
2016-12-31T01:36:07.332Z,984.43
2016-12-31T01:37:07.288Z,984.43
2016-12-31T01:38:07.247Z,984.46
2016-12-31T01:39:07.204Z,984.42
2016-12-31T01:40:07.165Z,984.45
2016-12-31T01:41:07.119Z,984.46
2016-12-31T01:42:07.075Z,984.46
2016-12-31T01:43:07.038Z,984.5
2016-12-31T01:44:06.993Z,984.48
2016-12-31T01:45:06.947Z,984.44
2016-12-31T01:46:06.923Z,984.47
2016-12-31T01:47:06.863Z,984.46
2016-12-31T01:48:06.820Z,984.42
2016-12-31T01:49:06.776Z,984.43
2016-12-31T01:50:06.735Z,984.44
2016-12-31T01:51:06.692Z,984.47
2016-12-31T01:52:06.649Z,984.46
2016-12-31T01:53:06.606Z,984.49
2016-12-31T01:54:06.563Z,984.43
2016-12-31T01:55:06.522Z,984.44
2016-12-31T01:56:06.478Z,984.35
2016-12-31T01:57:06.438Z,984.31
2016-12-31T01:58:06.393Z,984.28
2016-12-31T01:59:06.349Z,984.31
2016-12-31T02:00:06.307Z,984.26
2016-12-31T02:01:06.265Z,984.3
2016-12-31T02:02:06.222Z,984.31
2016-12-31T02:03:06.180Z,984.29
2016-12-31T02:04:06.138Z,984.23
2016-12-31T02:05:06.094Z,984.21
2016-12-31T02:06:06.052Z,984.21
2016-12-31T02:07:06.009Z,984.17
2016-12-31T02:08:05.967Z,984.17
2016-12-31T02:09:05.924Z,984.16
2016-12-31T02:10:05.879Z,984.15
2016-12-31T02:11:05.838Z,984.14
2016-12-31T02:12:05.796Z,984.12
2016-12-31T02:13:05.751Z,984.12
2016-12-31T02:14:05.708Z,984.08
2016-12-31T02:15:05.667Z,984.05
2016-12-31T02:16:05.623Z,984.01
2016-12-31T02:17:05.580Z,984.03
2016-12-31T02:18:05.538Z,984.02
2016-12-31T02:19:05.494Z,984.01
2016-12-31T02:20:05.452Z,983.95
2016-12-31T02:21:05.409Z,983.97
2016-12-31T02:22:05.367Z,983.99
2016-12-31T02:23:05.325Z,984
2016-12-31T02:24:05.281Z,984
2016-12-31T02:25:05.238Z,983.98
2016-12-31T02:26:05.196Z,983.96
2016-12-31T02:27:05.153Z,983.94
2016-12-31T02:28:05.112Z,983.97
2016-12-31T02:29:05.066Z,983.96
2016-12-31T02:30:05.025Z,984.01
2016-12-31T02:31:04.982Z,983.95
2016-12-31T02:32:04.939Z,983.92
2016-12-31T02:33:04.896Z,983.92
2016-12-31T02:34:04.853Z,983.88
2016-12-31T02:35:04.810Z,983.92
2016-12-31T02:36:04.769Z,983.85
2016-12-31T02:37:04.726Z,983.89
2016-12-31T02:38:04.683Z,983.89
2016-12-31T02:39:04.640Z,983.88
2016-12-31T02:40:04.598Z,983.9
2016-12-31T02:41:04.554Z,983.9
2016-12-31T02:42:04.513Z,983.89
2016-12-31T02:43:04.469Z,983.85
2016-12-31T02:44:04.425Z,983.82
2016-12-31T02:45:04.383Z,983.81
2016-12-31T02:46:04.341Z,983.84
2016-12-31T02:47:04.300Z,983.86
2016-12-31T02:48:04.255Z,983.84
2016-12-31T02:49:04.214Z,983.86
2016-12-31T02:50:04.170Z,983.85
2016-12-31T02:51:04.126Z,983.85
2016-12-31T02:52:04.085Z,983.83
2016-12-31T02:53:04.043Z,983.83
2016-12-31T02:54:03.999Z,983.81
2016-12-31T02:55:03.955Z,983.85
2016-12-31T02:56:03.912Z,983.89
2016-12-31T02:57:03.870Z,983.89
2016-12-31T02:58:03.826Z,983.86
2016-12-31T02:59:03.787Z,983.83
2016-12-31T03:00:03.742Z,983.85
2016-12-31T03:01:03.698Z,983.81
2016-12-31T03:02:03.656Z,983.8
2016-12-31T03:03:03.612Z,983.78
2016-12-31T03:04:03.569Z,983.78
2016-12-31T03:05:03.525Z,983.79
2016-12-31T03:06:03.485Z,983.76
2016-12-31T03:07:03.441Z,983.77
2016-12-31T03:08:03.404Z,983.77
2016-12-31T03:09:03.354Z,983.73
2016-12-31T03:10:03.311Z,983.74
2016-12-31T03:11:03.268Z,983.7
2016-12-31T03:12:03.226Z,983.71
2016-12-31T03:13:03.183Z,983.67
2016-12-31T03:14:03.141Z,983.66
2016-12-31T03:15:03.098Z,983.61
2016-12-31T03:16:03.054Z,983.65
2016-12-31T03:17:03.011Z,983.63
2016-12-31T03:18:02.969Z,983.61
2016-12-31T03:19:02.927Z,983.61
2016-12-31T03:20:02.882Z,983.62
2016-12-31T03:21:02.840Z,983.56
2016-12-31T03:22:02.797Z,983.59
2016-12-31T03:23:02.754Z,983.59
2016-12-31T03:24:02.711Z,983.59
2016-12-31T03:25:02.671Z,983.61
2016-12-31T03:26:02.626Z,983.61
2016-12-31T03:27:02.586Z,983.6
2016-12-31T03:28:02.538Z,983.6
2016-12-31T03:29:02.500Z,983.58
2016-12-31T03:30:02.455Z,983.54
2016-12-31T03:31:02.410Z,983.54
2016-12-31T03:32:02.371Z,983.5
2016-12-31T03:33:02.325Z,983.51
2016-12-31T03:34:02.282Z,983.46
2016-12-31T03:35:02.241Z,983.43
2016-12-31T03:36:02.197Z,983.43
2016-12-31T03:37:02.155Z,983.48
2016-12-31T03:38:02.111Z,983.45
2016-12-31T03:39:02.068Z,983.49
2016-12-31T03:40:02.026Z,983.45
2016-12-31T03:41:01.985Z,983.46
2016-12-31T03:42:01.940Z,983.43
2016-12-31T03:43:01.898Z,983.41
2016-12-31T03:44:01.855Z,983.38
2016-12-31T03:45:01.813Z,983.38
2016-12-31T03:46:01.769Z,983.39
2016-12-31T03:47:01.725Z,983.38
2016-12-31T03:48:01.687Z,983.4
2016-12-31T03:49:01.640Z,983.38
2016-12-31T03:50:01.597Z,983.38
2016-12-31T03:51:01.555Z,983.35
2016-12-31T03:52:01.514Z,983.39
2016-12-31T03:53:01.468Z,983.37
2016-12-31T03:54:01.425Z,983.34
2016-12-31T03:55:01.383Z,983.37
2016-12-31T03:56:01.340Z,983.36
2016-12-31T03:57:01.297Z,983.39
2016-12-31T03:58:01.255Z,983.4
2016-12-31T03:59:01.212Z,983.34
2016-12-31T04:00:01.168Z,983.3
2016-12-31T04:01:01.126Z,983.3
2016-12-31T04:02:01.084Z,983.25
2016-12-31T04:03:01.041Z,983.27
2016-12-31T04:04:01.000Z,983.29
2016-12-31T04:05:00.955Z,983.27
2016-12-31T04:06:00.913Z,983.31
2016-12-31T04:07:00.868Z,983.3
2016-12-31T04:08:00.826Z,983.26
2016-12-31T04:09:00.784Z,983.27
2016-12-31T04:10:00.741Z,983.26
2016-12-31T04:11:00.696Z,983.23
2016-12-31T04:12:00.656Z,983.2
2016-12-31T04:13:00.613Z,983.2
2016-12-31T04:14:00.570Z,983.24
2016-12-31T04:15:00.527Z,983.22
2016-12-31T04:16:00.486Z,983.23
2016-12-31T04:17:00.441Z,983.25
2016-12-31T04:18:00.400Z,983.25
2016-12-31T04:19:00.355Z,983.25
2016-12-31T04:20:00.314Z,983.24
2016-12-31T04:21:00.271Z,983.22
2016-12-31T04:22:00.227Z,983.27
2016-12-31T04:23:00.184Z,983.23
2016-12-31T04:24:00.141Z,983.22
2016-12-31T04:25:00.098Z,983.23
2016-12-31T04:26:00.056Z,983.23
2016-12-31T04:27:00.013Z,983.21
2016-12-31T04:27:59.970Z,983.24
2016-12-31T04:28:59.927Z,983.24
2016-12-31T04:29:59.883Z,983.25
2016-12-31T04:30:59.842Z,983.24
2016-12-31T04:31:59.798Z,983.24
2016-12-31T04:32:59.755Z,983.23
2016-12-31T04:33:59.712Z,983.25
2016-12-31T04:34:59.668Z,983.25
2016-12-31T04:35:59.625Z,983.26
2016-12-31T04:36:59.582Z,983.27
2016-12-31T04:37:59.538Z,983.29
2016-12-31T04:38:59.497Z,983.26
2016-12-31T04:39:59.453Z,983.23
2016-12-31T04:40:59.410Z,983.22
2016-12-31T04:41:59.367Z,983.21
2016-12-31T04:42:59.325Z,983.21
2016-12-31T04:43:59.283Z,983.28
2016-12-31T04:44:59.238Z,983.27
2016-12-31T04:45:59.195Z,983.27
2016-12-31T04:46:59.155Z,983.24
2016-12-31T04:47:59.110Z,983.18
2016-12-31T04:48:59.067Z,983.19
2016-12-31T04:49:59.024Z,983.16
2016-12-31T04:50:58.980Z,983.11
2016-12-31T04:51:58.938Z,983.14
2016-12-31T04:52:58.896Z,983.21
2016-12-31T04:53:58.853Z,983.17
2016-12-31T04:54:58.809Z,983.17
2016-12-31T04:55:58.766Z,983.15
2016-12-31T04:56:58.726Z,983.17
2016-12-31T04:57:58.680Z,983.05
2016-12-31T04:58:58.638Z,983.08
2016-12-31T04:59:58.595Z,983.11
2016-12-31T05:00:58.555Z,983.16
2016-12-31T05:01:58.509Z,983.19
2016-12-31T05:02:58.465Z,983.2
2016-12-31T05:03:58.422Z,983.2
2016-12-31T05:04:58.380Z,983.19
2016-12-31T05:05:58.337Z,983.17
2016-12-31T05:06:58.294Z,983.15
2016-12-31T05:07:58.252Z,983.15
2016-12-31T05:08:58.211Z,983.2
2016-12-31T05:09:58.166Z,983.2
2016-12-31T05:10:58.123Z,983.25
2016-12-31T05:11:58.081Z,983.2
2016-12-31T05:12:58.037Z,983.22
2016-12-31T05:13:57.993Z,983.2
2016-12-31T05:14:57.952Z,983.17
2016-12-31T05:15:57.908Z,983.1
2016-12-31T05:16:57.866Z,983.16
2016-12-31T05:17:57.822Z,983.17
2016-12-31T05:18:57.780Z,983.22
2016-12-31T05:19:57.735Z,983.18
2016-12-31T05:20:57.694Z,983.16
2016-12-31T05:21:57.651Z,983.16
2016-12-31T05:22:57.609Z,983.13
2016-12-31T05:23:57.564Z,983.12
2016-12-31T05:24:57.522Z,983.11
2016-12-31T05:25:57.479Z,983.11
2016-12-31T05:26:57.437Z,983.13
2016-12-31T05:27:57.392Z,983.12
2016-12-31T05:28:57.349Z,983.17
2016-12-31T05:29:57.308Z,983.15
2016-12-31T05:30:57.264Z,983.16
2016-12-31T05:31:57.221Z,983.14
2016-12-31T05:32:57.178Z,983.15
2016-12-31T05:33:57.135Z,983.12
2016-12-31T05:34:57.092Z,983.13
2016-12-31T05:35:57.051Z,983.12
2016-12-31T05:36:57.007Z,983.1
2016-12-31T05:37:56.967Z,983.15
2016-12-31T05:38:56.921Z,983.14
2016-12-31T05:39:56.877Z,983.18
2016-12-31T05:40:56.836Z,983.12
2016-12-31T05:41:56.791Z,983.13
2016-12-31T05:42:56.749Z,983.08
2016-12-31T05:43:56.705Z,983.08
2016-12-31T05:44:56.662Z,983.05
2016-12-31T05:45:56.620Z,983.07
2016-12-31T05:46:56.577Z,983.12
2016-12-31T05:47:56.533Z,983.09
2016-12-31T05:48:56.491Z,983.09
2016-12-31T05:49:56.449Z,983.05
2016-12-31T05:50:56.405Z,983.01
2016-12-31T05:51:56.362Z,983.03
2016-12-31T05:52:56.319Z,983.08
2016-12-31T05:53:56.275Z,982.98
2016-12-31T05:54:56.232Z,983
2016-12-31T05:55:56.189Z,983.04
2016-12-31T05:56:56.147Z,983.05
2016-12-31T05:57:56.103Z,983.01
2016-12-31T05:58:56.061Z,982.98
2016-12-31T05:59:56.017Z,982.99
2016-12-31T06:00:55.975Z,982.97
2016-12-31T06:01:55.930Z,982.99
2016-12-31T06:02:55.888Z,983.03
2016-12-31T06:03:55.845Z,983.08
2016-12-31T06:04:55.803Z,983.06
2016-12-31T06:05:55.759Z,983.06
2016-12-31T06:06:55.716Z,983.12
2016-12-31T06:07:55.672Z,983.08
2016-12-31T06:08:55.631Z,983.05
2016-12-31T06:09:55.588Z,983.07
2016-12-31T06:10:55.543Z,983.04
2016-12-31T06:11:55.500Z,983.09
2016-12-31T06:12:55.458Z,983.07
2016-12-31T06:13:55.414Z,983.07
2016-12-31T06:14:55.370Z,983.07
2016-12-31T06:15:55.328Z,983.06
2016-12-31T06:16:55.286Z,983.07
2016-12-31T06:17:55.243Z,983.06
2016-12-31T06:18:55.200Z,983.09
2016-12-31T06:19:55.157Z,983.04
2016-12-31T06:20:55.115Z,983.06
2016-12-31T06:21:55.072Z,983.04
2016-12-31T06:22:55.029Z,983.11
2016-12-31T06:23:54.986Z,983.08
2016-12-31T06:24:54.942Z,983.12
2016-12-31T06:25:54.899Z,983.06
2016-12-31T06:26:54.856Z,983.06
2016-12-31T06:27:54.814Z,983.06
2016-12-31T06:28:54.771Z,983.06
2016-12-31T06:29:54.727Z,983.07
2016-12-31T06:30:54.683Z,983.05
2016-12-31T06:31:54.642Z,983.07
2016-12-31T06:32:54.598Z,983.12
2016-12-31T06:33:54.555Z,983.09
2016-12-31T06:34:54.512Z,983.05
2016-12-31T06:35:54.470Z,983.07
2016-12-31T06:36:54.426Z,983.06
2016-12-31T06:37:54.382Z,983.08
2016-12-31T06:38:54.340Z,983.06
2016-12-31T06:39:54.301Z,983.11
2016-12-31T06:40:54.258Z,983.11
2016-12-31T06:41:54.211Z,983.12
2016-12-31T06:42:54.169Z,983.13
2016-12-31T06:43:54.126Z,983.11
2016-12-31T06:44:54.086Z,983.09
2016-12-31T06:45:54.040Z,983.11
2016-12-31T06:46:53.996Z,983.09
2016-12-31T06:47:53.953Z,983.09
2016-12-31T06:48:53.912Z,983.08
2016-12-31T06:49:53.869Z,983.1
2016-12-31T06:50:53.826Z,983.06
2016-12-31T06:51:53.781Z,983.12
2016-12-31T06:52:53.739Z,983.1
2016-12-31T06:53:53.696Z,983.11
2016-12-31T06:54:53.651Z,983.09
2016-12-31T06:55:53.610Z,983.12
2016-12-31T06:56:53.567Z,983.18
2016-12-31T06:57:53.525Z,983.2
2016-12-31T06:58:53.480Z,983.17
2016-12-31T06:59:53.439Z,983.22
2016-12-31T07:00:53.395Z,983.21
2016-12-31T07:01:53.352Z,983.22
2016-12-31T07:02:53.309Z,983.17
2016-12-31T07:03:53.268Z,983.2
2016-12-31T07:04:53.223Z,983.21
2016-12-31T07:05:53.178Z,983.22
2016-12-31T07:06:53.136Z,983.21
2016-12-31T07:07:53.097Z,983.23
2016-12-31T07:08:53.051Z,983.24
2016-12-31T07:09:53.008Z,983.24
2016-12-31T07:10:52.967Z,983.31
2016-12-31T07:11:52.923Z,983.26
2016-12-31T07:12:52.878Z,983.22
2016-12-31T07:13:52.838Z,983.21
2016-12-31T07:14:52.794Z,983.18
2016-12-31T07:15:52.751Z,983.2
2016-12-31T07:16:52.706Z,983.2
2016-12-31T07:17:52.664Z,983.23
2016-12-31T07:18:52.620Z,983.25
2016-12-31T07:19:52.579Z,983.28
2016-12-31T07:20:52.535Z,983.25
2016-12-31T07:21:52.493Z,983.25
2016-12-31T07:22:52.449Z,983.26
2016-12-31T07:23:52.408Z,983.31
2016-12-31T07:24:52.365Z,983.25
2016-12-31T07:25:52.322Z,983.29
2016-12-31T07:26:52.280Z,983.26
2016-12-31T07:27:52.234Z,983.32
2016-12-31T07:28:52.193Z,983.31
2016-12-31T07:29:52.150Z,983.31
2016-12-31T07:30:52.108Z,983.33
2016-12-31T07:31:52.066Z,983.32
2016-12-31T07:32:52.023Z,983.32
2016-12-31T07:33:51.980Z,983.33
2016-12-31T07:34:51.937Z,983.36
2016-12-31T07:35:51.894Z,983.35
2016-12-31T07:36:51.851Z,983.35
2016-12-31T07:37:51.807Z,983.34
2016-12-31T07:38:51.765Z,983.38
2016-12-31T07:39:51.721Z,983.42
2016-12-31T07:40:51.681Z,983.37
2016-12-31T07:41:51.637Z,983.43
2016-12-31T07:42:51.594Z,983.41
2016-12-31T07:43:51.550Z,983.43
2016-12-31T07:44:51.508Z,983.44
2016-12-31T07:45:51.463Z,983.43
2016-12-31T07:46:51.422Z,983.44
2016-12-31T07:47:51.379Z,983.43
2016-12-31T07:48:51.337Z,983.42
2016-12-31T07:49:51.296Z,983.41
2016-12-31T07:50:51.250Z,983.45
2016-12-31T07:51:51.209Z,983.47
2016-12-31T07:52:51.165Z,983.45
2016-12-31T07:53:51.122Z,983.49
2016-12-31T07:54:51.079Z,983.46
2016-12-31T07:55:51.036Z,983.47
2016-12-31T07:56:50.994Z,983.46
2016-12-31T07:57:50.947Z,983.49
2016-12-31T07:58:50.908Z,983.48
2016-12-31T07:59:50.864Z,983.53
2016-12-31T08:00:50.823Z,983.49
2016-12-31T08:01:50.779Z,983.51
2016-12-31T08:02:50.737Z,983.48
2016-12-31T08:03:50.693Z,983.57
2016-12-31T08:04:50.649Z,983.52
2016-12-31T08:05:50.607Z,983.54
2016-12-31T08:06:50.564Z,983.55
2016-12-31T08:07:50.521Z,983.56
2016-12-31T08:08:50.478Z,983.53
2016-12-31T08:09:50.435Z,983.57
2016-12-31T08:10:50.393Z,983.54
2016-12-31T08:11:50.348Z,983.59
2016-12-31T08:12:50.305Z,983.58
2016-12-31T08:13:50.263Z,983.6
2016-12-31T08:14:50.221Z,983.56
2016-12-31T08:15:50.177Z,983.58
2016-12-31T08:16:50.134Z,983.59
2016-12-31T08:17:50.095Z,983.62
2016-12-31T08:18:50.047Z,983.62
2016-12-31T08:19:50.004Z,983.59
2016-12-31T08:20:49.962Z,983.53
2016-12-31T08:21:49.922Z,983.54
2016-12-31T08:22:49.875Z,983.5
2016-12-31T08:23:49.832Z,983.51
2016-12-31T08:24:49.789Z,983.5
2016-12-31T08:25:49.748Z,983.48
2016-12-31T08:26:49.702Z,983.54
2016-12-31T08:27:49.660Z,983.56
2016-12-31T08:28:49.615Z,983.53
2016-12-31T08:29:49.573Z,983.56
2016-12-31T08:30:49.532Z,983.52
2016-12-31T08:31:49.487Z,983.53
2016-12-31T08:32:49.445Z,983.51
2016-12-31T08:33:49.401Z,983.51
2016-12-31T08:34:49.361Z,983.51
2016-12-31T08:35:49.317Z,983.47
2016-12-31T08:36:49.273Z,983.51
2016-12-31T08:37:49.231Z,983.5
2016-12-31T08:38:49.186Z,983.48
2016-12-31T08:39:49.143Z,983.49
2016-12-31T08:40:49.100Z,983.51
2016-12-31T08:41:49.057Z,983.48
2016-12-31T08:42:49.014Z,983.49
2016-12-31T08:43:48.980Z,983.5
2016-12-31T08:44:48.929Z,983.43
2016-12-31T08:45:48.884Z,983.48
2016-12-31T08:46:49.341Z,983.5
2016-12-31T08:47:48.800Z,983.49
2016-12-31T08:48:48.755Z,983.52
2016-12-31T08:49:48.712Z,983.5
2016-12-31T08:50:48.670Z,983.51
2016-12-31T08:51:48.627Z,983.53
2016-12-31T08:52:48.585Z,983.53
2016-12-31T08:53:48.543Z,983.51
2016-12-31T08:54:48.500Z,983.51
2016-12-31T08:55:48.455Z,983.51
2016-12-31T08:56:48.412Z,983.52
2016-12-31T08:57:48.369Z,983.54
2016-12-31T08:58:48.327Z,983.54
2016-12-31T08:59:48.284Z,983.52
2016-12-31T09:00:48.241Z,983.56
2016-12-31T09:01:48.200Z,983.54
2016-12-31T09:02:48.155Z,983.54
2016-12-31T09:03:48.112Z,983.51
2016-12-31T09:04:48.069Z,983.52
2016-12-31T09:05:48.026Z,983.54
2016-12-31T09:06:47.983Z,983.52
2016-12-31T09:07:47.940Z,983.55
2016-12-31T09:08:47.898Z,983.55
2016-12-31T09:09:47.854Z,983.53
2016-12-31T09:10:47.812Z,983.49
2016-12-31T09:11:47.768Z,983.5
2016-12-31T09:12:47.726Z,983.5
2016-12-31T09:13:47.683Z,983.5
2016-12-31T09:14:47.642Z,983.47
2016-12-31T09:15:47.597Z,983.51
2016-12-31T09:16:47.555Z,983.53
2016-12-31T09:17:47.512Z,983.5
2016-12-31T09:18:47.469Z,983.47
2016-12-31T09:19:47.434Z,983.51
2016-12-31T09:20:47.383Z,983.47
2016-12-31T09:21:47.340Z,983.49
2016-12-31T09:22:47.298Z,983.51
2016-12-31T09:23:47.255Z,983.48
2016-12-31T09:24:47.212Z,983.49
2016-12-31T09:25:47.169Z,983.49
2016-12-31T09:26:47.127Z,983.51
2016-12-31T09:27:47.083Z,983.54
2016-12-31T09:28:47.041Z,983.49
2016-12-31T09:29:46.998Z,983.52
2016-12-31T09:30:46.955Z,983.54
2016-12-31T09:31:46.911Z,983.5
2016-12-31T09:32:46.869Z,983.58
2016-12-31T09:33:46.828Z,983.58
2016-12-31T09:34:46.783Z,983.57
2016-12-31T09:35:46.742Z,983.55
2016-12-31T09:36:46.698Z,983.58
2016-12-31T09:37:46.655Z,983.56
2016-12-31T09:38:46.614Z,983.53
2016-12-31T09:39:46.568Z,983.54
2016-12-31T09:40:46.527Z,983.56
2016-12-31T09:41:46.484Z,983.54
2016-12-31T09:42:46.439Z,983.53
2016-12-31T09:43:46.398Z,983.5
2016-12-31T09:44:46.353Z,983.5
2016-12-31T09:45:46.311Z,983.5
2016-12-31T09:46:46.267Z,983.5
2016-12-31T09:47:46.228Z,983.46
2016-12-31T09:48:46.182Z,983.43
2016-12-31T09:49:46.139Z,983.43
2016-12-31T09:50:46.096Z,983.4
2016-12-31T09:51:46.054Z,983.37
2016-12-31T09:52:46.012Z,983.32
2016-12-31T09:53:45.966Z,983.31
2016-12-31T09:54:45.928Z,983.31
2016-12-31T09:55:45.881Z,983.3
2016-12-31T09:56:45.846Z,983.3
2016-12-31T09:57:45.794Z,983.28
2016-12-31T09:58:45.752Z,983.28
2016-12-31T09:59:45.716Z,983.29
2016-12-31T10:00:45.665Z,983.26
2016-12-31T10:01:45.628Z,983.28
2016-12-31T10:02:45.580Z,983.31
2016-12-31T10:03:45.538Z,983.26
2016-12-31T10:04:45.494Z,983.27
2016-12-31T10:05:45.451Z,983.25
2016-12-31T10:06:45.412Z,983.23
2016-12-31T10:07:45.365Z,983.24
2016-12-31T10:08:45.325Z,983.17
2016-12-31T10:09:45.280Z,983.16
2016-12-31T10:10:45.239Z,983.17
2016-12-31T10:11:45.195Z,983.18
2016-12-31T10:12:45.150Z,983.16
2016-12-31T10:13:45.107Z,983.12
2016-12-31T10:14:45.067Z,983.13
2016-12-31T10:15:45.025Z,983.1
2016-12-31T10:16:44.982Z,983.06
2016-12-31T10:17:44.937Z,983.09
2016-12-31T10:18:44.897Z,983.02
2016-12-31T10:19:44.854Z,983
2016-12-31T10:20:44.809Z,983.04
2016-12-31T10:21:44.767Z,982.97
2016-12-31T10:22:44.724Z,983.01
2016-12-31T10:23:44.679Z,983.01
2016-12-31T10:24:44.637Z,982.96
2016-12-31T10:25:44.597Z,982.94
2016-12-31T10:26:44.557Z,982.95
2016-12-31T10:27:44.518Z,982.97
2016-12-31T10:28:44.469Z,982.95
2016-12-31T10:29:44.428Z,982.87
2016-12-31T10:30:44.384Z,982.96
2016-12-31T10:31:44.342Z,982.93
2016-12-31T10:32:44.300Z,982.93
2016-12-31T10:33:44.258Z,982.91
2016-12-31T10:34:44.214Z,982.93
2016-12-31T10:35:44.174Z,982.83
2016-12-31T10:36:44.132Z,982.87
2016-12-31T10:37:44.087Z,982.85
2016-12-31T10:38:44.044Z,982.85
2016-12-31T10:39:44.002Z,982.82
2016-12-31T10:40:43.960Z,982.81
2016-12-31T10:41:43.918Z,982.81
2016-12-31T10:42:43.876Z,982.78
2016-12-31T10:43:43.833Z,982.72
2016-12-31T10:44:43.790Z,982.74
2016-12-31T10:45:43.748Z,982.75
2016-12-31T10:46:43.706Z,982.79
2016-12-31T10:47:43.666Z,982.76
2016-12-31T10:48:43.620Z,982.71
2016-12-31T10:49:43.582Z,982.77
2016-12-31T10:50:43.537Z,982.76
2016-12-31T10:51:43.494Z,982.76
2016-12-31T10:52:43.450Z,982.74
2016-12-31T10:53:43.409Z,982.78
2016-12-31T10:54:43.369Z,982.73
2016-12-31T10:55:43.325Z,982.69
2016-12-31T10:56:43.283Z,982.64
2016-12-31T10:57:43.239Z,982.65
2016-12-31T10:58:43.199Z,982.69
2016-12-31T10:59:43.154Z,982.63
2016-12-31T11:00:43.114Z,982.63
2016-12-31T11:01:43.070Z,982.62
2016-12-31T11:02:43.030Z,982.62
2016-12-31T11:03:42.984Z,982.59
2016-12-31T11:04:42.943Z,982.6
2016-12-31T11:05:42.902Z,982.55
2016-12-31T11:06:42.859Z,982.51
2016-12-31T11:07:42.816Z,982.54
2016-12-31T11:08:42.774Z,982.48
2016-12-31T11:09:42.731Z,982.48
2016-12-31T11:10:42.688Z,982.5
2016-12-31T11:11:42.647Z,982.46
2016-12-31T11:12:42.607Z,982.44
2016-12-31T11:13:42.563Z,982.42
2016-12-31T11:14:42.521Z,982.44
2016-12-31T11:15:42.479Z,982.38
2016-12-31T11:16:42.436Z,982.37
2016-12-31T11:17:42.393Z,982.39
2016-12-31T11:18:42.352Z,982.35
2016-12-31T11:19:42.309Z,982.32
2016-12-31T11:20:42.267Z,982.36
2016-12-31T11:21:42.224Z,982.33
2016-12-31T11:22:42.182Z,982.32
2016-12-31T11:23:42.140Z,982.32
2016-12-31T11:24:42.099Z,982.31
2016-12-31T11:25:42.056Z,982.31
2016-12-31T11:26:42.014Z,982.32
2016-12-31T11:27:41.972Z,982.3
2016-12-31T11:28:41.929Z,982.3
2016-12-31T11:29:41.886Z,982.27
2016-12-31T11:30:41.843Z,982.24
2016-12-31T11:31:41.803Z,982.25
2016-12-31T11:32:41.758Z,982.23
2016-12-31T11:33:41.717Z,982.21
2016-12-31T11:34:41.675Z,982.22
2016-12-31T11:35:41.632Z,982.16
2016-12-31T11:36:41.591Z,982.15
2016-12-31T11:37:41.550Z,982.15
2016-12-31T11:38:41.505Z,982.1
2016-12-31T11:39:41.463Z,982.14
2016-12-31T11:40:41.422Z,982.15
2016-12-31T11:41:41.378Z,982.14
2016-12-31T11:42:41.336Z,982.11
2016-12-31T11:43:41.293Z,982.12
2016-12-31T11:44:41.251Z,982.06
2016-12-31T11:45:41.210Z,982.03
2016-12-31T11:46:41.168Z,982.07
2016-12-31T11:47:41.127Z,982.04
2016-12-31T11:48:41.084Z,982.04
2016-12-31T11:49:41.041Z,982.02
2016-12-31T11:50:40.998Z,982.01
2016-12-31T11:51:40.956Z,981.96
2016-12-31T11:52:40.913Z,981.98
2016-12-31T11:53:40.871Z,981.96
2016-12-31T11:54:40.829Z,982
2016-12-31T11:55:40.789Z,981.92
2016-12-31T11:56:40.744Z,981.93
2016-12-31T11:57:40.703Z,981.92
2016-12-31T11:58:40.658Z,981.92
2016-12-31T11:59:40.618Z,981.88
2016-12-31T12:00:40.576Z,981.86
2016-12-31T12:01:40.533Z,981.89
2016-12-31T12:02:40.491Z,981.85
2016-12-31T12:03:40.447Z,981.82
2016-12-31T12:04:40.407Z,981.86
2016-12-31T12:05:40.363Z,981.81
2016-12-31T12:06:40.321Z,981.8
2016-12-31T12:07:40.279Z,981.75
2016-12-31T12:08:40.238Z,981.77
2016-12-31T12:09:40.195Z,981.71
2016-12-31T12:10:40.153Z,981.71
2016-12-31T12:11:40.110Z,981.76
2016-12-31T12:12:40.068Z,981.71
2016-12-31T12:13:40.029Z,981.7
2016-12-31T12:14:39.987Z,981.7
2016-12-31T12:15:39.950Z,981.7
2016-12-31T12:16:39.897Z,981.67
2016-12-31T12:17:39.857Z,981.65
2016-12-31T12:18:39.814Z,981.66
2016-12-31T12:19:39.773Z,981.63
2016-12-31T12:20:39.729Z,981.57
2016-12-31T12:21:39.688Z,981.62
2016-12-31T12:22:39.647Z,981.6
2016-12-31T12:23:39.604Z,981.57
2016-12-31T12:24:39.561Z,981.59
2016-12-31T12:25:39.519Z,981.61
2016-12-31T12:26:39.478Z,981.61
2016-12-31T12:27:39.435Z,981.59
2016-12-31T12:28:39.393Z,981.59
2016-12-31T12:29:39.350Z,981.54
2016-12-31T12:30:39.308Z,981.56