createdAt,value
2022-10-07T00:02:12.089Z,2.88
2022-10-07T00:05:00.952Z,3.10
2022-10-07T00:07:54.918Z,3.10
2022-10-07T00:10:43.079Z,3.50
2022-10-07T00:13:29.025Z,3.30
2022-10-07T00:16:21.529Z,3.90
2022-10-07T00:19:11.723Z,3.22
2022-10-07T00:21:57.633Z,3.55
2022-10-07T00:24:43.999Z,3.17
2022-10-07T00:27:30.896Z,3.83
2022-10-07T00:30:17.254Z,3.72
2022-10-07T00:33:03.575Z,3.20
2022-10-07T00:35:49.425Z,3.55
2022-10-07T00:38:39.017Z,4.75
2022-10-07T00:41:30.255Z,3.90
2022-10-07T00:44:32.068Z,4.90
2022-10-07T00:47:40.212Z,4.00
2022-10-07T00:50:32.076Z,4.65
2022-10-07T00:53:18.539Z,3.00
2022-10-07T00:56:07.543Z,2.90
2022-10-07T00:58:53.812Z,3.58
2022-10-07T01:01:42.195Z,3.60
2022-10-07T01:04:29.277Z,3.95
2022-10-07T01:07:18.206Z,3.47
2022-10-07T01:10:06.504Z,4.13
2022-10-07T01:13:10.304Z,3.60
2022-10-07T01:16:02.469Z,2.80
2022-10-07T01:19:02.206Z,3.70
2022-10-07T01:22:04.941Z,3.67
2022-10-07T01:25:12.549Z,3.75
2022-10-07T01:28:09.880Z,2.95
2022-10-07T01:31:05.253Z,4.72
2022-10-07T01:33:54.744Z,3.13
2022-10-07T01:36:44.658Z,3.60
2022-10-07T01:39:38.160Z,2.60
2022-10-07T01:42:26.223Z,4.28
2022-10-07T01:45:27.249Z,3.22
2022-10-07T01:48:21.043Z,3.78
2022-10-07T01:51:09.420Z,3.22
2022-10-07T01:54:24.187Z,3.30
2022-10-07T01:57:51.465Z,3.90
2022-10-07T02:00:56.812Z,3.20
2022-10-07T02:04:11.556Z,3.33
2022-10-07T02:09:57.105Z,3.63
2022-10-07T02:12:48.527Z,3.65
2022-10-07T02:15:45.546Z,3.28
2022-10-07T02:18:34.292Z,4.50
2022-10-07T02:21:26.724Z,3.38
2022-10-07T02:24:14.747Z,2.63
2022-10-07T02:27:06.125Z,2.95
2022-10-07T02:29:57.416Z,2.80
2022-10-07T02:32:47.952Z,2.80
2022-10-07T02:35:49.201Z,2.90
2022-10-07T02:38:38.037Z,3.13
2022-10-07T02:41:32.689Z,2.75
2022-10-07T02:44:30.227Z,2.58
2022-10-07T02:47:19.740Z,2.83
2022-10-07T02:50:12.939Z,3.03
2022-10-07T02:53:01.773Z,3.35
2022-10-07T02:55:50.688Z,2.38
2022-10-07T02:58:44.789Z,3.50
2022-10-07T03:01:43.169Z,3.25
2022-10-07T03:04:29.840Z,4.28
2022-10-07T03:07:17.124Z,3.63
2022-10-07T03:10:04.809Z,3.05
2022-10-07T03:12:50.998Z,3.35
2022-10-07T03:16:01.777Z,3.35
2022-10-07T03:18:53.127Z,3.28
2022-10-07T03:27:34.519Z,3.60
2022-10-07T03:31:12.382Z,3.75
2022-10-07T03:34:04.471Z,3.10
2022-10-07T03:36:50.723Z,3.58
2022-10-07T03:39:36.663Z,2.88
2022-10-07T03:42:24.209Z,2.70
2022-10-07T03:45:10.957Z,3.03
2022-10-07T03:48:01.493Z,2.88
2022-10-07T03:50:52.665Z,3.25
2022-10-07T03:53:41.647Z,3.05
2022-10-07T04:01:57.863Z,2.65
2022-10-07T04:04:57.125Z,2.70
2022-10-07T04:07:50.472Z,3.45
2022-10-07T04:10:46.258Z,2.80
2022-10-07T04:13:34.201Z,5.60
2022-10-07T04:16:23.066Z,3.33
2022-10-07T04:19:09.560Z,3.03
2022-10-07T04:21:56.803Z,3.95
2022-10-07T04:24:43.584Z,2.58
2022-10-07T04:27:50.684Z,2.92
2022-10-07T04:30:40.536Z,2.47
2022-10-07T04:33:26.721Z,3.67
2022-10-07T04:36:15.164Z,3.10
2022-10-07T04:39:07.372Z,2.70
2022-10-07T04:41:56.192Z,2.85
2022-10-07T04:44:48.218Z,3.08
2022-10-07T04:47:35.583Z,2.55
2022-10-07T04:50:22.988Z,3.03
2022-10-07T04:53:10.818Z,3.00
2022-10-07T04:55:58.720Z,2.92
2022-10-07T04:58:45.029Z,2.92
2022-10-07T05:01:31.084Z,2.85
2022-10-07T05:04:17.569Z,2.60
2022-10-07T05:07:06.108Z,2.53
2022-10-07T05:09:54.321Z,2.67
2022-10-07T05:12:41.535Z,2.72
2022-10-07T05:15:28.439Z,2.75
2022-10-07T05:18:15.102Z,2.55
2022-10-07T05:21:07.573Z,2.30
2022-10-07T05:24:01.286Z,3.00
2022-10-07T05:26:54.643Z,3.85
2022-10-07T05:29:40.832Z,2.30
2022-10-07T05:32:27.921Z,3.47
2022-10-07T05:35:17.069Z,2.50
2022-10-07T05:38:03.311Z,2.78
2022-10-07T05:40:58.579Z,2.92
2022-10-07T05:43:48.132Z,2.63
2022-10-07T05:46:37.432Z,2.90
2022-10-07T05:49:23.636Z,4.50
2022-10-07T05:52:09.616Z,2.40
2022-10-07T05:54:57.252Z,3.38
2022-10-07T05:57:43.868Z,5.05
2022-10-07T06:00:32.217Z,2.85
2022-10-07T06:03:19.085Z,3.08
2022-10-07T06:06:05.773Z,2.55
2022-10-07T06:09:15.174Z,2.80
2022-10-07T06:12:22.487Z,2.85
2022-10-07T06:15:11.507Z,3.00
2022-10-07T06:18:00.728Z,3.13
2022-10-07T06:20:58.839Z,2.92
2022-10-07T06:23:53.761Z,2.58
2022-10-07T06:26:43.380Z,3.22
2022-10-07T06:29:30.504Z,2.70
2022-10-07T06:32:16.925Z,3.25
2022-10-07T06:35:03.929Z,3.17
2022-10-07T06:37:50.181Z,2.90
2022-10-07T06:40:35.954Z,2.78
2022-10-07T06:43:22.389Z,2.47
2022-10-07T06:46:21.323Z,2.97
2022-10-07T06:49:10.808Z,2.92
2022-10-07T06:52:01.330Z,2.63
2022-10-07T06:54:48.134Z,3.35
2022-10-07T06:57:45.347Z,2.75
2022-10-07T07:00:32.852Z,2.90
2022-10-07T07:03:18.856Z,5.85
2022-10-07T07:06:07.820Z,3.53
2022-10-07T07:09:04.545Z,2.45
2022-10-07T07:11:56.442Z,2.53
2022-10-07T07:14:52.329Z,2.22
2022-10-07T07:17:40.405Z,2.88
2022-10-07T07:20:35.195Z,1.95
2022-10-07T07:23:24.334Z,2.80
2022-10-07T07:26:11.781Z,3.13
2022-10-07T07:29:02.724Z,2.40
2022-10-07T07:31:54.991Z,3.67
2022-10-07T07:34:46.657Z,3.15
2022-10-07T07:37:37.889Z,3.42
2022-10-07T07:40:23.942Z,2.97
2022-10-07T07:43:09.847Z,2.70
2022-10-07T07:45:58.813Z,3.03
2022-10-07T07:48:45.536Z,3.53
2022-10-07T07:51:32.805Z,2.30
2022-10-07T07:54:19.091Z,2.22
2022-10-07T07:57:10.511Z,2.80
2022-10-07T07:59:57.717Z,3.33
2022-10-07T08:02:44.055Z,2.45
2022-10-07T08:05:36.089Z,3.00
2022-10-07T08:08:22.744Z,3.85
2022-10-07T08:11:20.272Z,2.75
2022-10-07T08:14:08.298Z,2.85
2022-10-07T08:16:57.652Z,2.47
2022-10-07T08:19:44.273Z,3.97
2022-10-07T08:22:30.568Z,3.97
2022-10-07T08:25:16.841Z,2.38
2022-10-07T08:28:07.514Z,2.70
2022-10-07T08:30:55.338Z,2.50
2022-10-07T08:33:45.038Z,3.15
2022-10-07T08:36:32.897Z,2.58
2022-10-07T08:39:18.726Z,2.55
2022-10-07T08:42:28.099Z,2.90
2022-10-07T08:45:29.330Z,2.30
2022-10-07T08:48:23.032Z,2.60
2022-10-07T08:51:24.415Z,3.05
2022-10-07T08:54:15.134Z,2.40
2022-10-07T08:57:16.560Z,3.05
2022-10-07T09:00:05.741Z,2.97
2022-10-07T09:03:10.108Z,3.80
2022-10-07T09:05:59.460Z,2.75
2022-10-07T09:08:51.360Z,2.42
2022-10-07T09:11:42.239Z,2.38
2022-10-07T09:14:33.285Z,2.58
2022-10-07T09:17:39.259Z,2.75
2022-10-07T09:20:36.729Z,2.78
2022-10-07T09:23:25.199Z,2.53
2022-10-07T09:26:13.432Z,2.58
2022-10-07T09:28:59.759Z,2.30
2022-10-07T09:31:45.894Z,2.35
2022-10-07T09:34:31.898Z,3.55
2022-10-07T09:37:24.244Z,2.50
2022-10-07T09:40:21.958Z,2.67
2022-10-07T09:43:14.049Z,2.55
2022-10-07T09:46:01.723Z,2.35
2022-10-07T09:48:55.144Z,2.60
2022-10-07T09:51:41.426Z,3.03
2022-10-07T09:54:28.836Z,2.67
2022-10-07T09:57:29.228Z,2.58
2022-10-07T10:00:21.279Z,3.03
2022-10-07T10:03:08.023Z,2.35
2022-10-07T10:05:57.796Z,2.33
2022-10-07T10:08:44.522Z,3.53
2022-10-07T10:11:30.803Z,2.35
2022-10-07T10:14:42.297Z,2.70
2022-10-07T10:17:36.385Z,2.58
2022-10-07T10:23:36.823Z,3.30
2022-10-07T10:26:34.328Z,2.10
2022-10-07T10:29:41.555Z,2.72
2022-10-07T10:33:04.428Z,2.65
2022-10-07T10:36:02.040Z,3.08
2022-10-07T10:39:25.050Z,2.15
2022-10-07T10:42:15.580Z,2.05
2022-10-07T10:45:13.817Z,2.55
2022-10-07T10:48:15.033Z,2.03
2022-10-07T10:51:38.970Z,2.28
2022-10-07T10:55:04.433Z,1.88
2022-10-07T10:58:25.340Z,2.13
2022-10-07T11:01:17.732Z,1.80
2022-10-07T11:04:26.732Z,1.95
2022-10-07T11:07:35.565Z,1.85
2022-10-07T11:10:28.403Z,2.03
2022-10-07T11:13:32.892Z,1.98
2022-10-07T11:16:31.299Z,2.20
2022-10-07T11:19:24.227Z,1.40
2022-10-07T11:22:32.849Z,1.60
2022-10-07T11:25:31.285Z,1.67
2022-10-07T11:28:21.709Z,1.35
2022-10-07T11:31:17.415Z,1.83
2022-10-07T11:34:23.318Z,2.03
2022-10-07T11:37:19.552Z,1.48
2022-10-07T11:40:07.229Z,1.85
2022-10-07T11:42:55.655Z,1.50
2022-10-07T11:45:49.896Z,2.00
2022-10-07T11:49:13.656Z,2.20
2022-10-07T11:52:02.748Z,1.85
2022-10-07T11:55:06.759Z,2.13
2022-10-07T11:57:59.296Z,1.38
2022-10-07T12:00:45.460Z,1.50
2022-10-07T12:03:31.663Z,2.05
2022-10-07T12:06:18.367Z,1.95
2022-10-07T12:09:42.385Z,1.58
2022-10-07T12:13:00.349Z,1.65
2022-10-07T12:15:48.074Z,1.58
2022-10-07T12:18:38.753Z,1.85
2022-10-07T12:21:26.688Z,1.67
2022-10-07T12:24:16.066Z,1.83
2022-10-07T12:27:28.983Z,1.58
2022-10-07T12:30:40.044Z,1.50
2022-10-07T12:33:40.209Z,2.10
2022-10-07T12:36:31.352Z,1.27
2022-10-07T12:39:39.280Z,1.45
2022-10-07T12:42:25.392Z,1.30
2022-10-07T12:45:11.820Z,1.50
2022-10-07T12:48:00.564Z,1.80
2022-10-07T12:50:50.273Z,2.80
2022-10-07T12:53:41.922Z,1.65
2022-10-07T12:56:30.214Z,1.88
2022-10-07T12:59:40.768Z,1.52
2022-10-07T13:02:49.161Z,1.88
2022-10-07T13:05:46.148Z,1.85
2022-10-07T13:08:38.206Z,1.58
2022-10-07T13:11:30.310Z,1.70
2022-10-07T13:14:57.278Z,2.17
2022-10-07T13:17:57.025Z,1.30
2022-10-07T13:21:14.837Z,2.53
2022-10-07T13:24:01.264Z,1.92
2022-10-07T13:26:47.747Z,1.73
2022-10-07T13:29:34.068Z,1.75
2022-10-07T13:32:30.162Z,1.77
2022-10-07T13:35:30.165Z,1.30
2022-10-07T13:38:27.597Z,2.13
2022-10-07T13:41:20.086Z,1.77
2022-10-07T13:44:06.617Z,2.17
2022-10-07T13:47:04.412Z,1.33
2022-10-07T13:49:53.780Z,1.60
2022-10-07T13:52:47.210Z,1.45
2022-10-07T13:58:21.382Z,1.80
2022-10-07T14:01:07.560Z,2.08
2022-10-07T14:04:01.741Z,1.80
2022-10-07T14:06:53.919Z,1.60
2022-10-07T14:09:49.795Z,1.90
2022-10-07T14:12:35.843Z,1.85
2022-10-07T14:15:25.900Z,1.60
2022-10-07T14:18:13.275Z,1.70
2022-10-07T14:21:16.859Z,2.05
2022-10-07T14:24:09.751Z,1.80
2022-10-07T14:26:56.403Z,1.27
2022-10-07T14:29:42.751Z,1.65
2022-10-07T14:32:49.339Z,1.65
2022-10-07T14:35:39.532Z,2.10
2022-10-07T14:38:29.326Z,1.70
2022-10-07T14:41:17.976Z,1.60
2022-10-07T14:44:08.128Z,1.83
2022-10-07T14:47:11.906Z,2.05
2022-10-07T14:50:01.836Z,1.83
2022-10-07T14:52:51.923Z,2.47
2022-10-07T14:55:39.195Z,2.58
2022-10-07T14:58:25.427Z,2.00
2022-10-07T15:01:11.438Z,1.80
2022-10-07T15:04:00.839Z,2.28
2022-10-07T15:06:50.722Z,1.70
2022-10-07T15:09:36.839Z,1.95
2022-10-07T15:12:30.040Z,1.70
2022-10-07T15:15:16.473Z,1.90
2022-10-07T15:18:02.587Z,1.77
2022-10-07T15:20:55.730Z,1.83
2022-10-07T15:23:41.649Z,2.10
2022-10-07T15:26:28.340Z,2.40
2022-10-07T15:29:15.251Z,2.35
2022-10-07T15:32:05.362Z,1.88
2022-10-07T15:34:55.120Z,1.67
2022-10-07T15:37:45.732Z,2.10
2022-10-07T15:40:32.406Z,1.90
2022-10-07T15:43:18.335Z,2.10
2022-10-07T15:46:04.253Z,1.83
2022-10-07T15:48:50.111Z,1.58
2022-10-07T15:51:36.321Z,1.80
2022-10-07T15:54:22.524Z,2.15
2022-10-07T15:57:09.100Z,1.83
2022-10-07T15:59:55.196Z,1.70
2022-10-07T16:02:45.134Z,1.80
2022-10-07T16:05:31.643Z,1.77
2022-10-07T16:08:17.583Z,2.58
2022-10-07T16:11:05.925Z,1.70
2022-10-07T16:13:54.696Z,2.00
2022-10-07T16:16:42.444Z,1.85
2022-10-07T16:19:28.395Z,2.15
2022-10-07T16:22:17.647Z,2.00
2022-10-07T16:25:04.119Z,1.60
2022-10-07T16:28:08.746Z,1.85
2022-10-07T16:30:54.817Z,2.22
2022-10-07T16:33:41.523Z,1.90
2022-10-07T16:36:28.118Z,2.10
2022-10-07T16:39:15.606Z,2.83
2022-10-07T16:42:02.227Z,2.15
2022-10-07T16:44:50.819Z,2.38
2022-10-07T16:47:36.735Z,2.20
2022-10-07T16:50:23.117Z,2.10
2022-10-07T16:53:09.159Z,2.03
2022-10-07T16:55:56.009Z,1.90
2022-10-07T16:58:42.278Z,1.77
2022-10-07T17:01:29.880Z,2.00
2022-10-07T17:04:17.534Z,2.67
2022-10-07T17:07:05.699Z,2.42
2022-10-07T17:09:51.972Z,2.10
2022-10-07T17:12:37.967Z,2.17
2022-10-07T17:15:24.669Z,2.88
2022-10-07T17:18:11.432Z,2.08
2022-10-07T17:20:59.444Z,2.30
2022-10-07T17:23:47.320Z,2.40
2022-10-07T17:26:33.393Z,2.25
2022-10-07T17:29:21.451Z,2.17
2022-10-07T17:32:10.119Z,2.10
2022-10-07T17:34:56.260Z,2.55
2022-10-07T17:37:42.609Z,2.25
2022-10-07T17:40:34.164Z,2.20
2022-10-07T17:43:20.259Z,2.22
2022-10-07T17:46:11.705Z,2.53
2022-10-07T17:49:00.330Z,2.42
2022-10-07T17:51:46.224Z,2.25
2022-10-07T17:54:32.061Z,2.58
2022-10-07T17:57:18.401Z,2.00
2022-10-07T18:00:06.573Z,2.75
2022-10-07T18:03:00.060Z,2.30
2022-10-07T18:05:53.418Z,2.33
2022-10-07T18:08:41.679Z,2.27
2022-10-07T18:11:47.826Z,2.13
2022-10-07T18:14:54.201Z,2.63
2022-10-07T18:17:42.538Z,3.22
2022-10-07T18:20:28.682Z,3.97
2022-10-07T18:23:15.376Z,4.22
2022-10-07T18:26:07.342Z,5.68
2022-10-07T18:28:53.232Z,3.00
2022-10-07T18:31:39.907Z,2.58
2022-10-07T18:34:26.245Z,3.67
2022-10-07T18:37:12.299Z,3.53
2022-10-07T18:40:01.250Z,2.90
2022-10-07T18:42:47.096Z,3.78
2022-10-07T18:45:32.922Z,4.55
2022-10-07T18:48:18.817Z,3.60
2022-10-07T18:51:05.783Z,3.42
2022-10-07T18:53:51.497Z,2.92
2022-10-07T18:56:41.103Z,2.85
2022-10-07T18:59:27.481Z,2.80
2022-10-07T19:02:13.455Z,3.00
2022-10-07T19:04:59.592Z,2.45
2022-10-07T19:07:46.170Z,2.40
2022-10-07T19:10:38.567Z,2.28
2022-10-07T19:13:43.038Z,2.35
2022-10-07T19:16:38.249Z,2.28
2022-10-07T19:19:25.192Z,2.15
2022-10-07T19:22:11.583Z,2.25
2022-10-07T19:25:16.266Z,2.42
2022-10-07T19:28:02.311Z,3.13
2022-10-07T19:30:48.641Z,2.63
2022-10-07T19:33:34.934Z,3.05
2022-10-07T19:36:21.835Z,2.85
2022-10-07T19:39:10.735Z,3.35
2022-10-07T19:41:58.749Z,3.28
2022-10-07T19:44:46.058Z,3.53
2022-10-07T19:47:35.585Z,3.28
2022-10-07T19:50:22.580Z,3.15
2022-10-07T19:53:08.557Z,3.50
2022-10-07T19:55:54.484Z,2.83
2022-10-07T19:58:47.927Z,5.05
2022-10-07T20:01:36.846Z,3.42
2022-10-07T20:04:23.134Z,4.28
2022-10-07T20:07:09.552Z,3.85
2022-10-07T20:09:55.412Z,3.60
2022-10-07T20:12:41.968Z,3.20
2022-10-07T20:15:28.962Z,4.22
2022-10-07T20:18:17.476Z,3.95
2022-10-07T20:21:11.224Z,3.35
2022-10-07T20:23:59.887Z,4.55
2022-10-07T20:26:46.276Z,4.38
2022-10-07T20:29:32.904Z,3.15
2022-10-07T20:32:18.940Z,5.53
2022-10-07T20:35:06.750Z,3.10
2022-10-07T20:37:53.123Z,4.07
2022-10-07T20:40:57.715Z,3.63
2022-10-07T20:46:29.645Z,3.13
2022-10-07T20:49:24.795Z,3.00
2022-10-07T20:52:16.951Z,4.35
2022-10-07T20:55:03.832Z,3.17
2022-10-07T20:57:49.841Z,3.03
2022-10-07T21:00:35.897Z,3.53
2022-10-07T21:03:22.845Z,5.65
2022-10-07T21:06:10.731Z,3.10
2022-10-07T21:08:58.160Z,3.30
2022-10-07T21:11:47.206Z,3.30
2022-10-07T21:14:37.426Z,2.80
2022-10-07T21:17:26.096Z,3.35
2022-10-07T21:20:14.895Z,3.35
2022-10-07T21:23:01.095Z,2.78
2022-10-07T21:25:51.774Z,3.58
2022-10-07T21:28:39.362Z,3.13
2022-10-07T21:31:27.188Z,3.15
2022-10-07T21:34:14.341Z,2.90
2022-10-07T21:37:04.799Z,2.70
2022-10-07T21:39:54.185Z,3.30
2022-10-07T21:42:44.129Z,3.33
2022-10-07T21:45:34.086Z,3.05
2022-10-07T21:48:20.386Z,3.55
2022-10-07T21:51:09.625Z,2.58
2022-10-07T21:53:59.454Z,4.18
2022-10-07T21:56:55.223Z,3.28
2022-10-07T21:59:48.932Z,3.03
2022-10-07T22:02:38.479Z,2.58
2022-10-07T22:05:24.400Z,3.65
2022-10-07T22:08:37.929Z,3.22
2022-10-07T22:11:24.091Z,3.88
2022-10-07T22:14:12.849Z,3.90
2022-10-07T22:16:59.386Z,3.60
2022-10-07T22:19:45.331Z,4.47
2022-10-07T22:22:31.748Z,3.90
2022-10-07T22:25:17.677Z,2.80
2022-10-07T22:28:06.659Z,3.38
2022-10-07T22:30:55.041Z,3.13
2022-10-07T22:33:43.264Z,2.92
2022-10-07T22:36:30.232Z,3.50
2022-10-07T22:39:16.422Z,3.00
2022-10-07T22:42:02.854Z,3.45
2022-10-07T22:44:50.001Z,3.90
2022-10-07T22:47:37.471Z,4.05
2022-10-07T22:50:23.472Z,3.30
2022-10-07T22:53:09.405Z,3.72
2022-10-07T22:55:57.321Z,3.33
2022-10-07T22:58:49.206Z,4.22
2022-10-07T23:01:35.878Z,3.25
2022-10-07T23:04:31.396Z,5.50
2022-10-07T23:07:17.954Z,3.65
2022-10-07T23:10:04.475Z,3.45
2022-10-07T23:12:50.640Z,3.08
2022-10-07T23:15:36.531Z,5.25
2022-10-07T23:18:22.933Z,4.80
2022-10-07T23:21:17.203Z,3.70
2022-10-07T23:24:07.760Z,4.88
2022-10-07T23:26:54.317Z,3.53
2022-10-07T23:29:40.346Z,4.03
2022-10-07T23:32:26.074Z,4.68
2022-10-07T23:35:12.156Z,3.53
2022-10-07T23:37:58.515Z,3.72
2022-10-07T23:40:44.594Z,3.63
2022-10-07T23:43:33.512Z,3.65
2022-10-07T23:46:20.629Z,3.40
2022-10-07T23:49:06.773Z,4.40
2022-10-07T23:51:53.194Z,4.07
2022-10-07T23:54:41.741Z,4.43
2022-10-07T23:57:27.890Z,4.32
