createdAt,value
2022-10-22T00:03:28.423Z,14.53
2022-10-22T00:08:31.759Z,14.55
2022-10-22T00:13:33.717Z,14.57
2022-10-22T00:18:36.522Z,14.51
2022-10-22T00:23:42.587Z,14.53
2022-10-22T00:28:44.774Z,14.56
2022-10-22T00:33:48.143Z,14.58
2022-10-22T00:38:50.053Z,14.55
2022-10-22T00:44:03.801Z,14.58
2022-10-22T00:49:05.845Z,14.53
2022-10-22T00:54:09.030Z,14.46
2022-10-22T00:59:12.583Z,14.42
2022-10-22T01:04:14.627Z,14.40
2022-10-22T01:09:37.237Z,14.34
2022-10-22T01:15:10.395Z,14.32
2022-10-22T01:20:43.053Z,14.36
2022-10-22T01:26:15.959Z,14.33
2022-10-22T01:31:18.719Z,14.30
2022-10-22T01:36:21.189Z,14.27
2022-10-22T01:41:23.293Z,14.28
2022-10-22T01:46:27.097Z,14.33
2022-10-22T01:51:52.626Z,14.26
2022-10-22T01:57:08.039Z,14.24
2022-10-22T02:02:16.970Z,14.23
2022-10-22T02:07:21.799Z,14.17
2022-10-22T02:12:24.955Z,14.20
2022-10-22T02:17:28.018Z,14.22
2022-10-22T02:22:30.305Z,14.19
2022-10-22T02:27:45.327Z,14.21
2022-10-22T02:32:54.821Z,14.19
2022-10-22T02:37:58.230Z,14.17
2022-10-22T02:43:00.305Z,14.16
2022-10-22T02:48:03.168Z,14.12
2022-10-22T02:53:05.469Z,14.10
2022-10-22T02:58:07.515Z,14.09
2022-10-22T03:03:09.562Z,14.02
2022-10-22T03:08:11.788Z,13.97
2022-10-22T03:13:13.816Z,13.89
2022-10-22T03:18:16.092Z,13.84
2022-10-22T03:23:20.179Z,13.85
2022-10-22T03:28:22.170Z,13.83
2022-10-22T03:33:24.131Z,13.80
2022-10-22T03:38:26.321Z,13.79
2022-10-22T03:43:28.322Z,13.82
2022-10-22T03:48:30.807Z,13.80
2022-10-22T03:53:32.810Z,13.78
2022-10-22T03:58:35.090Z,13.68
2022-10-22T04:03:37.859Z,13.64
2022-10-22T04:08:41.022Z,13.51
2022-10-22T04:13:43.675Z,13.52
2022-10-22T04:18:47.600Z,13.57
2022-10-22T04:23:51.667Z,13.56
2022-10-22T04:28:53.865Z,13.63
2022-10-22T04:33:57.435Z,13.59
2022-10-22T04:39:01.227Z,13.47
2022-10-22T04:44:04.217Z,13.45
2022-10-22T04:49:07.049Z,13.39
2022-10-22T04:54:09.083Z,13.35
2022-10-22T04:59:13.023Z,13.40
2022-10-22T05:04:17.687Z,13.43
2022-10-22T05:09:21.219Z,13.33
2022-10-22T05:14:25.356Z,13.26
2022-10-22T05:19:32.264Z,13.14
2022-10-22T05:24:35.450Z,13.07
2022-10-22T05:29:37.568Z,13.10
2022-10-22T05:34:39.589Z,13.07
2022-10-22T05:39:41.922Z,13.00
2022-10-22T05:44:43.816Z,12.95
2022-10-22T05:49:45.812Z,12.91
2022-10-22T05:54:47.864Z,12.91
2022-10-22T05:59:49.889Z,12.83
2022-10-22T06:04:52.029Z,12.74
2022-10-22T06:09:54.292Z,12.75
2022-10-22T06:14:56.464Z,12.71
2022-10-22T06:19:58.842Z,12.70
2022-10-22T06:25:00.902Z,12.66
2022-10-22T06:30:03.223Z,12.58
2022-10-22T06:35:06.960Z,12.56
2022-10-22T06:40:12.487Z,12.57
2022-10-22T06:45:14.865Z,12.55
2022-10-22T06:50:17.013Z,12.61
2022-10-22T06:55:19.380Z,12.66
2022-10-22T07:00:21.744Z,12.77
2022-10-22T07:05:23.925Z,12.83
2022-10-22T07:10:29.862Z,12.88
2022-10-22T07:15:32.826Z,12.99
2022-10-22T07:20:34.766Z,13.07
2022-10-22T07:25:36.795Z,13.15
2022-10-22T07:30:40.406Z,13.23
2022-10-22T07:35:42.805Z,13.28
2022-10-22T07:40:44.799Z,13.26
2022-10-22T07:45:46.878Z,13.25
2022-10-22T07:50:51.063Z,13.38
2022-10-22T07:55:53.844Z,13.51
2022-10-22T08:01:12.434Z,13.58
2022-10-22T08:06:21.675Z,13.75
2022-10-22T08:11:23.996Z,13.93
2022-10-22T08:16:26.112Z,14.19
2022-10-22T08:21:41.612Z,14.52
2022-10-22T08:27:03.465Z,14.66
2022-10-22T08:37:39.620Z,14.72
2022-10-22T08:43:06.994Z,14.73
2022-10-22T08:48:12.355Z,14.75
2022-10-22T08:53:18.123Z,15.04
2022-10-22T08:58:34.341Z,15.85
2022-10-22T09:03:50.311Z,16.80
2022-10-22T09:08:53.437Z,17.37
2022-10-22T09:13:57.480Z,18.08
2022-10-22T09:19:17.739Z,18.66
2022-10-22T09:24:32.878Z,19.55
2022-10-22T09:29:35.447Z,19.61
2022-10-22T09:34:37.888Z,19.11
2022-10-22T09:39:48.361Z,19.15
2022-10-22T09:44:58.513Z,19.52
2022-10-22T09:50:29.154Z,19.89
2022-10-22T09:55:31.308Z,19.94
2022-10-22T10:00:33.553Z,19.80
2022-10-22T10:05:37.834Z,20.34
2022-10-22T10:10:46.236Z,20.51
2022-10-22T10:16:10.612Z,21.11
2022-10-22T10:21:30.712Z,20.63
2022-10-22T10:27:00.502Z,20.89
2022-10-22T10:32:08.084Z,20.12
2022-10-22T10:37:09.970Z,19.73
2022-10-22T10:42:32.188Z,19.98
2022-10-22T10:47:52.771Z,19.78
2022-10-22T10:53:01.103Z,20.15
2022-10-22T10:58:13.819Z,19.70
2022-10-22T11:03:35.174Z,19.43
2022-10-22T11:08:42.276Z,19.46
2022-10-22T11:14:07.079Z,19.35
2022-10-22T11:19:22.629Z,19.13
2022-10-22T11:24:58.818Z,19.14
2022-10-22T11:30:14.696Z,18.93
2022-10-22T11:35:25.585Z,18.94
2022-10-22T11:40:38.876Z,19.28
2022-10-22T11:45:43.025Z,19.47
2022-10-22T11:51:03.055Z,19.35
2022-10-22T11:56:08.506Z,19.31
2022-10-22T12:01:10.595Z,19.29
2022-10-22T12:06:21.253Z,19.36
2022-10-22T12:11:44.825Z,19.34
2022-10-22T12:16:56.694Z,19.57
2022-10-22T12:22:11.760Z,19.75
2022-10-22T12:27:24.440Z,19.87
2022-10-22T12:32:38.137Z,19.97
2022-10-22T12:37:40.879Z,20.20
2022-10-22T12:43:20.488Z,20.27
2022-10-22T12:48:25.206Z,20.37
2022-10-22T12:53:50.911Z,20.27
2022-10-22T12:58:57.762Z,20.25
2022-10-22T13:04:28.750Z,20.23
2022-10-22T13:09:40.872Z,20.36
2022-10-22T13:14:46.251Z,20.43
2022-10-22T13:20:05.590Z,20.57
2022-10-22T13:25:17.370Z,20.60
2022-10-22T13:30:25.143Z,20.58
2022-10-22T13:35:30.085Z,20.62
2022-10-22T13:40:32.199Z,20.61
2022-10-22T13:45:34.065Z,20.49
2022-10-22T13:50:36.205Z,20.60
2022-10-22T13:55:38.158Z,20.59
2022-10-22T14:00:42.189Z,20.62
2022-10-22T14:05:46.419Z,20.62
2022-10-22T14:10:48.748Z,20.52
2022-10-22T14:15:52.265Z,20.44
2022-10-22T14:21:00.141Z,20.41
2022-10-22T14:26:03.277Z,20.54
2022-10-22T14:31:05.428Z,20.33
2022-10-22T14:36:07.809Z,19.89
2022-10-22T14:41:29.199Z,19.60
2022-10-22T14:46:31.769Z,19.59
2022-10-22T14:51:34.252Z,19.77
2022-10-22T15:01:40.863Z,20.22
2022-10-22T15:06:43.439Z,20.24
2022-10-22T15:11:45.580Z,20.33
2022-10-22T15:16:47.871Z,20.48
2022-10-22T15:21:50.355Z,20.54
2022-10-22T15:26:54.365Z,20.56
2022-10-22T15:32:01.114Z,20.55
2022-10-22T15:37:07.139Z,20.51
2022-10-22T15:42:10.328Z,20.49
2022-10-22T15:47:12.900Z,20.60
2022-10-22T15:52:16.403Z,20.64
2022-10-22T15:57:18.690Z,20.76
2022-10-22T16:02:21.231Z,20.78
2022-10-22T16:07:24.816Z,20.62
2022-10-22T16:12:27.348Z,20.63
2022-10-22T16:17:30.226Z,20.73
2022-10-22T16:22:33.876Z,20.85
2022-10-22T16:27:36.290Z,20.71
2022-10-22T16:32:39.235Z,20.77
2022-10-22T16:37:42.332Z,20.75
2022-10-22T16:42:45.073Z,20.59
2022-10-22T16:47:49.084Z,20.59
2022-10-22T16:52:51.312Z,20.62
2022-10-22T16:57:53.866Z,20.58
2022-10-22T17:02:56.670Z,20.48
2022-10-22T17:07:58.853Z,20.54
2022-10-22T17:13:01.251Z,20.41
2022-10-22T17:18:04.396Z,20.33
2022-10-22T17:23:06.400Z,19.57
2022-10-22T17:28:09.296Z,18.44
2022-10-22T17:33:11.559Z,17.72
2022-10-22T17:38:14.048Z,17.32
2022-10-22T17:43:16.692Z,17.03
2022-10-22T17:48:19.007Z,16.81
2022-10-22T17:53:21.041Z,16.72
2022-10-22T17:58:23.513Z,16.59
2022-10-22T18:03:28.012Z,16.43
2022-10-22T18:08:30.225Z,16.33
2022-10-22T18:13:41.026Z,16.11
2022-10-22T18:18:46.726Z,15.89
2022-10-22T18:23:49.288Z,15.60
2022-10-22T18:28:52.636Z,15.29
2022-10-22T18:33:55.858Z,15.09
2022-10-22T18:39:00.084Z,14.99
2022-10-22T18:44:05.018Z,14.89
2022-10-22T18:49:08.264Z,14.75
2022-10-22T18:54:22.522Z,14.67
2022-10-22T18:59:27.117Z,14.61
2022-10-22T19:04:33.412Z,14.63
2022-10-22T19:09:35.825Z,14.40
2022-10-22T19:14:38.166Z,14.37
2022-10-22T19:19:40.640Z,14.41
2022-10-22T19:24:44.092Z,14.50
2022-10-22T19:29:46.727Z,14.50
2022-10-22T19:34:49.039Z,14.59
2022-10-22T19:39:51.127Z,14.60
2022-10-22T19:44:53.357Z,14.59
2022-10-22T19:49:55.644Z,14.63
2022-10-22T19:54:58.303Z,14.62
2022-10-22T20:00:00.373Z,14.68
2022-10-22T20:05:03.084Z,14.69
2022-10-22T20:10:05.724Z,14.71
2022-10-22T20:15:08.646Z,14.72
2022-10-22T20:20:10.789Z,14.72
2022-10-22T20:25:13.039Z,14.73
2022-10-22T20:35:18.984Z,14.68
2022-10-22T20:40:21.072Z,14.71
2022-10-22T20:45:23.478Z,14.76
2022-10-22T20:50:31.450Z,14.73
2022-10-22T20:55:33.674Z,14.73
2022-10-22T21:00:36.382Z,14.78
2022-10-22T21:05:38.897Z,14.74
2022-10-22T21:10:41.097Z,14.75
2022-10-22T21:15:43.154Z,14.75
2022-10-22T21:20:45.405Z,14.77
2022-10-22T21:25:57.387Z,14.76
2022-10-22T21:30:59.422Z,14.76
2022-10-22T21:36:01.647Z,14.79
2022-10-22T21:41:08.235Z,14.72
2022-10-22T21:46:13.258Z,14.72
2022-10-22T21:51:17.703Z,14.74
2022-10-22T21:56:22.447Z,14.72
2022-10-22T22:01:24.670Z,14.72
2022-10-22T22:06:29.589Z,14.72
2022-10-22T22:11:34.353Z,14.71
2022-10-22T22:16:36.608Z,14.71
2022-10-22T22:21:40.142Z,14.65
2022-10-22T22:26:42.267Z,14.59
2022-10-22T22:31:46.087Z,14.56
2022-10-22T22:36:49.507Z,14.55
2022-10-22T22:41:52.120Z,14.53
2022-10-22T22:46:54.069Z,14.63
2022-10-22T22:51:56.437Z,14.64
2022-10-22T22:56:58.501Z,14.66
2022-10-22T23:02:00.486Z,14.74
2022-10-22T23:07:02.394Z,14.78
2022-10-22T23:12:04.634Z,14.73
2022-10-22T23:17:06.844Z,14.66
2022-10-22T23:22:09.095Z,14.57
2022-10-22T23:27:12.043Z,14.60
2022-10-22T23:32:17.104Z,14.59
2022-10-22T23:37:19.224Z,14.59
2022-10-22T23:42:21.390Z,14.57
2022-10-22T23:47:23.517Z,14.56
2022-10-22T23:52:25.692Z,14.53
2022-10-22T23:57:28.132Z,14.45
