createdAt,value
2018-11-02T00:01:17.358Z,96.98
2018-11-02T00:03:45.101Z,97.12
2018-11-02T00:06:12.946Z,98.35
2018-11-02T00:08:40.695Z,98.64
2018-11-02T00:11:08.414Z,97.04
2018-11-02T00:13:36.134Z,96.47
2018-11-02T00:16:04.149Z,97.17
2018-11-02T00:18:31.910Z,96.32
2018-11-02T00:20:59.650Z,96.25
2018-11-02T00:23:27.429Z,96.46
2018-11-02T00:25:55.152Z,97.53
2018-11-02T00:28:22.878Z,98.45
2018-11-02T00:30:50.610Z,97.61
2018-11-02T00:33:18.330Z,97.48
2018-11-02T00:35:46.059Z,96.66
2018-11-02T00:38:13.783Z,96.09
2018-11-02T00:40:41.520Z,96.58
2018-11-02T00:43:09.269Z,98.17
2018-11-02T00:45:37.047Z,98.40
2018-11-02T00:48:05.136Z,97.99
2018-11-02T00:50:32.908Z,98.62
2018-11-02T00:53:00.635Z,97.02
2018-11-02T00:55:28.388Z,97.17
2018-11-02T00:57:56.172Z,98.32
2018-11-02T01:00:23.947Z,97.51
2018-11-02T01:02:51.694Z,96.76
2018-11-02T01:05:19.431Z,97.16
2018-11-02T01:07:47.233Z,97.33
2018-11-02T01:10:14.957Z,96.49
2018-11-02T01:12:42.702Z,97.17
2018-11-02T01:15:10.692Z,97.44
2018-11-02T01:17:38.487Z,97.41
2018-11-02T01:20:08.087Z,97.91
2018-11-02T01:22:35.811Z,97.39
2018-11-02T01:25:03.670Z,97.45
2018-11-02T01:27:31.425Z,98.91
2018-11-02T01:29:59.177Z,98.36
2018-11-02T01:32:26.914Z,97.78
2018-11-02T01:34:54.659Z,97.98
2018-11-02T01:37:22.422Z,97.84
2018-11-02T01:39:50.162Z,97.56
2018-11-02T01:42:17.898Z,98.59
2018-11-02T01:44:45.640Z,97.27
2018-11-02T01:47:13.462Z,98.18
2018-11-02T01:49:41.223Z,97.50
2018-11-02T01:52:08.988Z,97.27
2018-11-02T01:54:36.767Z,97.49
2018-11-02T01:57:04.684Z,98.87
2018-11-02T01:59:32.419Z,99.02
2018-11-02T02:02:00.157Z,98.25
2018-11-02T02:04:27.891Z,99.23
2018-11-02T02:06:55.647Z,99.02
2018-11-02T02:09:23.362Z,99.31
2018-11-02T02:11:51.098Z,98.55
2018-11-02T02:14:18.834Z,98.05
2018-11-02T02:16:46.566Z,97.22
2018-11-02T02:19:14.334Z,96.32
2018-11-02T02:21:42.071Z,96.38
2018-11-02T02:24:09.785Z,97.05
2018-11-02T02:26:37.508Z,96.55
2018-11-02T02:29:05.568Z,96.88
2018-11-02T02:31:33.322Z,97.38
2018-11-02T02:34:01.077Z,97.92
2018-11-02T02:36:28.812Z,97.39
2018-11-02T02:38:56.610Z,96.67
2018-11-02T02:41:24.367Z,96.85
2018-11-02T02:43:52.210Z,97.69
2018-11-02T02:46:19.945Z,98.13
2018-11-02T02:48:47.690Z,96.44
2018-11-02T02:51:15.441Z,96.43
2018-11-02T02:53:43.363Z,97.51
2018-11-02T02:56:11.085Z,96.73
2018-11-02T02:58:38.854Z,96.26
2018-11-02T03:01:06.612Z,97.31
2018-11-02T03:03:34.354Z,98.04
2018-11-02T03:06:02.090Z,96.90
2018-11-02T03:08:29.809Z,96.12
2018-11-02T03:10:57.673Z,96.78
2018-11-02T03:13:25.299Z,97.14
2018-11-02T03:15:53.036Z,96.39
2018-11-02T03:18:20.857Z,95.91
2018-11-02T03:20:48.531Z,97.02
2018-11-02T03:23:16.303Z,96.81
2018-11-02T03:25:44.031Z,96.38
2018-11-02T03:28:11.766Z,96.12
2018-11-02T03:30:39.502Z,95.07
2018-11-02T03:33:07.257Z,96.64
2018-11-02T03:35:34.977Z,98.15
2018-11-02T03:38:02.728Z,98.07
2018-11-02T03:40:30.460Z,97.90
2018-11-02T03:42:58.205Z,97.52
2018-11-02T03:45:25.939Z,97.50
2018-11-02T03:47:53.780Z,97.41
2018-11-02T03:50:21.846Z,96.90
2018-11-02T03:52:49.573Z,95.83
2018-11-02T03:55:17.350Z,95.55
2018-11-02T03:57:45.099Z,95.81
2018-11-02T04:00:13.339Z,95.68
2018-11-02T04:02:41.143Z,95.10
2018-11-02T04:05:09.746Z,95.21
2018-11-02T04:07:37.504Z,95.47
2018-11-02T04:10:06.672Z,95.90
2018-11-02T04:12:34.399Z,95.26
2018-11-02T04:15:02.213Z,95.29
2018-11-02T04:17:29.958Z,96.76
2018-11-02T04:19:57.739Z,96.28
2018-11-02T04:22:25.502Z,95.73
2018-11-02T04:24:53.286Z,96.39
2018-11-02T04:27:21.070Z,96.17
2018-11-02T04:29:48.819Z,97.06
2018-11-02T04:32:16.567Z,96.20
2018-11-02T04:34:44.318Z,96.20
2018-11-02T04:37:12.083Z,95.83
2018-11-02T04:39:39.800Z,95.94
2018-11-02T04:42:07.574Z,95.56
2018-11-02T04:44:35.294Z,95.74
2018-11-02T04:47:03.096Z,96.75
2018-11-02T04:49:30.843Z,96.89
2018-11-02T04:51:58.631Z,96.70
2018-11-02T04:54:26.402Z,96.25
2018-11-02T04:56:54.186Z,97.23
2018-11-02T04:59:22.010Z,96.17
2018-11-02T05:01:49.742Z,96.73
2018-11-02T05:04:17.470Z,97.27
2018-11-02T05:06:45.214Z,97.19
2018-11-02T05:09:12.942Z,96.47
2018-11-02T05:11:40.700Z,95.81
2018-11-02T05:14:08.922Z,96.05
2018-11-02T05:16:36.651Z,96.10
2018-11-02T05:19:04.591Z,95.39
2018-11-02T05:21:32.351Z,96.25
2018-11-02T05:24:00.080Z,96.42
2018-11-02T05:26:27.839Z,96.70
2018-11-02T05:28:55.558Z,96.66
2018-11-02T05:31:23.337Z,96.63
2018-11-02T05:33:51.074Z,96.33
2018-11-02T05:36:18.854Z,96.09
2018-11-02T05:38:46.615Z,96.80
2018-11-02T05:41:14.338Z,96.86
2018-11-02T05:43:42.098Z,95.63
2018-11-02T05:46:09.841Z,95.55
2018-11-02T05:48:37.576Z,94.46
2018-11-02T05:51:05.361Z,95.63
2018-11-02T05:53:33.141Z,95.35
2018-11-02T05:56:00.987Z,94.74
2018-11-02T05:58:28.856Z,94.78
2018-11-02T06:00:56.643Z,96.03
2018-11-02T06:03:24.365Z,95.63
2018-11-02T06:05:52.095Z,95.10
2018-11-02T06:08:19.843Z,94.84
2018-11-02T06:10:47.577Z,94.76
2018-11-02T06:13:15.517Z,94.67
2018-11-02T06:15:43.406Z,95.24
2018-11-02T06:18:11.434Z,94.22
2018-11-02T06:20:39.194Z,94.51
2018-11-02T06:23:06.966Z,94.37
2018-11-02T06:25:34.768Z,95.06
2018-11-02T06:28:02.543Z,94.91
2018-11-02T06:30:30.308Z,94.45
2018-11-02T06:32:58.023Z,94.09
2018-11-02T06:35:25.912Z,94.37
2018-11-02T06:37:53.691Z,94.59
2018-11-02T06:40:21.453Z,94.50
2018-11-02T06:42:49.223Z,94.38
2018-11-02T06:45:16.992Z,94.78
2018-11-02T06:47:44.771Z,93.75
2018-11-02T06:50:12.530Z,93.96
2018-11-02T06:52:40.270Z,93.64
2018-11-02T06:55:08.940Z,93.29
2018-11-02T06:57:36.700Z,93.07
2018-11-02T07:00:07.568Z,93.14
2018-11-02T07:02:34.955Z,91.40
2018-11-02T07:05:02.723Z,93.18
2018-11-02T07:07:30.507Z,92.80
2018-11-02T07:09:58.118Z,92.99
2018-11-02T07:12:25.814Z,93.44
2018-11-02T07:14:53.556Z,93.51
2018-11-02T07:17:21.307Z,93.26
2018-11-02T07:19:48.998Z,91.96
2018-11-02T07:22:16.699Z,92.29
2018-11-02T07:24:44.414Z,92.09
2018-11-02T07:27:12.105Z,91.54
2018-11-02T07:29:39.845Z,91.49
2018-11-02T07:32:07.593Z,91.60
2018-11-02T07:34:37.101Z,91.32
2018-11-02T07:37:04.944Z,91.09
2018-11-02T07:39:33.727Z,91.27
2018-11-02T07:42:01.894Z,90.77
2018-11-02T07:44:29.702Z,90.87
2018-11-02T07:46:58.163Z,90.91
2018-11-02T07:49:26.221Z,91.58
2018-11-02T07:51:53.966Z,91.61
2018-11-02T07:54:21.971Z,91.92
2018-11-02T07:56:49.738Z,92.02
2018-11-02T07:59:17.483Z,91.10
2018-11-02T08:01:45.787Z,91.53
2018-11-02T08:04:13.499Z,91.95
2018-11-02T08:06:41.217Z,92.50
2018-11-02T08:09:10.974Z,90.37
2018-11-02T08:11:38.775Z,90.62
2018-11-02T08:14:06.652Z,90.74
2018-11-02T08:16:34.579Z,90.94
2018-11-02T08:19:16.267Z,90.87
2018-11-02T08:22:15.231Z,91.00
2018-11-02T08:39:08.025Z,88.53
2018-11-02T08:41:36.218Z,89.36
2018-11-02T08:44:04.061Z,89.87
2018-11-02T08:46:31.825Z,89.62
2018-11-02T08:48:59.507Z,89.82
2018-11-02T08:51:27.241Z,89.42
2018-11-02T08:53:54.935Z,88.69
2018-11-02T08:56:22.645Z,88.36
2018-11-02T08:58:52.558Z,88.67
2018-11-02T09:01:20.338Z,88.04
2018-11-02T09:03:48.027Z,87.75
2018-11-02T09:06:15.698Z,87.98
2018-11-02T09:08:43.382Z,87.36
2018-11-02T09:11:11.143Z,87.95
2018-11-02T09:13:38.876Z,87.48
2018-11-02T09:16:06.637Z,86.96
2018-11-02T09:18:34.429Z,86.62
2018-11-02T09:21:02.168Z,86.61
2018-11-02T09:23:29.960Z,86.85
2018-11-02T09:25:57.711Z,87.73
2018-11-02T09:28:25.516Z,86.73
2018-11-02T09:30:53.262Z,85.85
2018-11-02T09:33:21.047Z,85.35
2018-11-02T09:35:48.778Z,86.31
2018-11-02T09:38:16.502Z,85.40
2018-11-02T09:40:44.259Z,85.51
2018-11-02T09:43:12.282Z,85.84
2018-11-02T09:45:40.130Z,84.78
2018-11-02T09:48:07.854Z,84.61
2018-11-02T09:50:35.683Z,84.96
2018-11-02T09:53:03.571Z,84.79
2018-11-02T09:55:31.334Z,84.41
2018-11-02T09:57:59.127Z,84.29
2018-11-02T10:00:26.926Z,84.63
2018-11-02T10:02:54.738Z,83.52
2018-11-02T10:05:22.588Z,84.60
2018-11-02T10:07:50.413Z,83.84
2018-11-02T10:10:18.207Z,83.91
2018-11-02T10:12:45.987Z,83.55
2018-11-02T10:15:14.859Z,83.63
2018-11-02T10:17:42.709Z,84.41
2018-11-02T10:20:11.129Z,83.22
2018-11-02T10:22:38.973Z,83.32
2018-11-02T10:25:07.449Z,83.55
2018-11-02T10:27:35.822Z,82.76
2018-11-02T10:30:03.971Z,82.28
2018-11-02T10:32:31.888Z,82.45
2018-11-02T10:35:00.350Z,81.75
2018-11-02T10:37:28.244Z,81.18
2018-11-02T10:39:56.177Z,81.84
2018-11-02T10:42:24.085Z,81.15
2018-11-02T10:44:52.091Z,81.83
2018-11-02T10:47:20.363Z,81.62
2018-11-02T10:49:48.130Z,82.04
2018-11-02T10:52:15.887Z,81.42
2018-11-02T10:54:43.716Z,80.28
2018-11-02T10:57:11.434Z,79.95
2018-11-02T10:59:39.219Z,81.08
2018-11-02T11:02:13.338Z,80.73
2018-11-02T11:04:41.138Z,80.00
2018-11-02T11:07:08.895Z,79.67
2018-11-02T11:09:36.762Z,79.79
2018-11-02T11:12:04.641Z,80.20
2018-11-02T11:14:32.321Z,79.48
2018-11-02T11:17:00.106Z,79.09
2018-11-02T11:19:28.552Z,79.28
2018-11-02T11:21:56.350Z,80.44
2018-11-02T11:24:24.116Z,79.98
2018-11-02T11:26:51.894Z,78.73
2018-11-02T11:29:19.711Z,79.37
2018-11-02T11:31:47.471Z,78.52
2018-11-02T11:34:15.318Z,78.51
2018-11-02T11:36:43.123Z,78.84
2018-11-02T11:39:12.614Z,78.34
2018-11-02T11:41:40.398Z,78.41
2018-11-02T11:44:08.206Z,77.49
2018-11-02T11:46:36.031Z,78.34
2018-11-02T11:49:04.387Z,78.33
2018-11-02T11:51:32.180Z,78.66
2018-11-02T11:53:59.986Z,78.51
2018-11-02T11:56:27.758Z,79.59
2018-11-02T11:58:55.558Z,78.69
2018-11-02T12:01:23.430Z,79.48
2018-11-02T12:03:51.201Z,78.89
2018-11-02T12:06:19.011Z,78.90
2018-11-02T12:08:46.823Z,78.62
2018-11-02T12:11:14.613Z,78.43
2018-11-02T12:13:42.446Z,77.73
2018-11-02T12:16:10.257Z,77.32
2018-11-02T12:18:38.010Z,78.10
2018-11-02T12:21:06.202Z,79.04
2018-11-02T12:23:34.083Z,77.28
2018-11-02T12:26:01.864Z,78.12
2018-11-02T12:28:29.658Z,77.15
2018-11-02T12:30:57.419Z,77.42
2018-11-02T12:33:25.450Z,77.06
2018-11-02T12:35:53.203Z,77.78
2018-11-02T12:38:20.946Z,77.67
2018-11-02T12:40:48.711Z,77.13
2018-11-02T12:43:17.582Z,77.37
2018-11-02T12:45:45.313Z,77.29
2018-11-02T12:48:13.073Z,76.94
2018-11-02T12:50:40.941Z,77.04
2018-11-02T12:53:08.664Z,77.31
2018-11-02T12:55:36.418Z,76.79
2018-11-02T12:58:04.311Z,76.47
2018-11-02T13:00:32.057Z,76.72
2018-11-02T13:02:59.842Z,76.54
2018-11-02T13:05:28.634Z,76.40
2018-11-02T13:07:56.359Z,76.65
2018-11-02T13:10:24.189Z,76.64
2018-11-02T13:12:51.978Z,76.68
2018-11-02T13:15:21.850Z,75.84
2018-11-02T13:17:49.926Z,76.57
2018-11-02T13:20:17.789Z,76.41
2018-11-02T13:22:46.571Z,75.70
2018-11-02T13:25:15.716Z,76.25
2018-11-02T13:27:43.936Z,76.60
2018-11-02T13:30:11.946Z,76.80
2018-11-02T13:32:39.883Z,77.13
2018-11-02T13:35:10.100Z,76.50
2018-11-02T13:37:37.875Z,77.04
2018-11-02T13:40:07.070Z,76.18
2018-11-02T13:42:34.857Z,76.86
2018-11-02T13:45:02.733Z,77.65
2018-11-02T13:47:30.490Z,76.60
2018-11-02T13:49:58.334Z,76.11
2018-11-02T13:52:26.133Z,76.85
2018-11-02T13:54:53.895Z,77.20
2018-11-02T13:57:21.683Z,77.05
2018-11-02T13:59:49.445Z,77.22
2018-11-02T14:02:17.209Z,77.52
2018-11-02T14:04:44.986Z,78.00
2018-11-02T14:07:12.753Z,77.82
2018-11-02T14:09:40.474Z,77.55
2018-11-02T14:12:08.292Z,77.20
2018-11-02T14:14:36.051Z,77.29
2018-11-02T14:17:04.753Z,77.70
2018-11-02T14:19:32.506Z,77.48
2018-11-02T14:22:00.271Z,77.54
2018-11-02T14:24:28.030Z,77.95
2018-11-02T14:26:55.786Z,78.04
2018-11-02T14:29:23.600Z,77.72
2018-11-02T14:31:51.327Z,77.92
2018-11-02T14:34:19.074Z,78.53
2018-11-02T14:36:46.826Z,78.87
2018-11-02T14:39:14.962Z,78.34
2018-11-02T14:41:43.812Z,79.03
2018-11-02T14:44:11.575Z,78.96
2018-11-02T14:46:39.722Z,79.72
2018-11-02T14:49:07.545Z,80.12
2018-11-02T14:51:35.554Z,79.93
2018-11-02T14:54:03.386Z,79.93
2018-11-02T14:56:31.150Z,80.19
2018-11-02T14:58:59.388Z,80.43
2018-11-02T15:01:27.655Z,80.92
2018-11-02T15:03:55.460Z,81.11
2018-11-02T15:06:23.224Z,81.66
2018-11-02T15:08:50.986Z,82.12
2018-11-02T15:11:18.835Z,81.65
2018-11-02T15:13:46.612Z,81.88
2018-11-02T15:16:14.489Z,82.97
2018-11-02T15:18:42.241Z,82.93
2018-11-02T15:21:10.014Z,82.88
2018-11-02T15:23:37.771Z,83.08
2018-11-02T15:26:05.874Z,83.01
2018-11-02T15:28:33.637Z,83.76
2018-11-02T15:31:01.413Z,83.99
2018-11-02T15:33:29.159Z,83.87
2018-11-02T15:35:56.917Z,84.42
2018-11-02T15:38:24.734Z,83.89
2018-11-02T15:40:52.462Z,84.31
2018-11-02T15:43:20.227Z,85.38
2018-11-02T15:45:47.958Z,84.93
2018-11-02T15:48:15.826Z,85.33
2018-11-02T15:50:43.596Z,85.78
2018-11-02T15:53:11.372Z,85.59
2018-11-02T15:55:39.102Z,85.32
2018-11-02T15:58:06.864Z,86.42
2018-11-02T16:00:34.674Z,86.63
2018-11-02T16:03:02.401Z,86.18
2018-11-02T16:05:30.154Z,86.39
2018-11-02T16:07:57.930Z,87.19
2018-11-02T16:10:25.683Z,87.36
2018-11-02T16:12:59.986Z,86.96
2018-11-02T16:15:27.743Z,87.49
2018-11-02T16:17:55.495Z,87.86
2018-11-02T16:20:23.330Z,88.07
2018-11-02T16:22:51.388Z,88.28
2018-11-02T16:25:19.191Z,88.71
2018-11-02T16:27:46.936Z,88.94
2018-11-02T16:30:14.716Z,88.93
2018-11-02T16:32:42.439Z,89.60
2018-11-02T16:35:10.816Z,89.97
2018-11-02T16:37:38.554Z,90.32
2018-11-02T16:40:08.923Z,90.77
2018-11-02T16:42:36.666Z,90.75
2018-11-02T16:45:05.414Z,90.71
2018-11-02T16:47:33.191Z,90.69
2018-11-02T16:50:00.946Z,91.50
2018-11-02T16:52:28.716Z,90.81
2018-11-02T16:54:56.478Z,90.65
2018-11-02T16:57:24.360Z,90.70
2018-11-02T16:59:52.252Z,91.41
2018-11-02T17:02:20.014Z,91.94
2018-11-02T17:04:47.842Z,92.54
2018-11-02T17:07:15.543Z,92.75
2018-11-02T17:09:43.271Z,92.49
2018-11-02T17:12:11.048Z,92.41
2018-11-02T17:14:38.841Z,91.96
2018-11-02T17:17:06.554Z,92.16
2018-11-02T17:19:34.298Z,92.23
2018-11-02T17:22:02.057Z,92.65
2018-11-02T17:24:29.810Z,92.03
2018-11-02T17:26:57.566Z,91.80
2018-11-02T17:29:25.315Z,92.53
2018-11-02T17:31:53.098Z,92.07
2018-11-02T17:34:20.849Z,91.37
2018-11-02T17:36:48.612Z,92.00
2018-11-02T17:39:16.358Z,91.47
2018-11-02T17:41:44.112Z,91.57
2018-11-02T17:44:11.883Z,91.71
2018-11-02T17:46:39.642Z,92.32
2018-11-02T17:49:07.382Z,91.82
2018-11-02T17:51:35.137Z,92.22
2018-11-02T17:54:02.898Z,92.49
2018-11-02T17:56:30.633Z,92.14
2018-11-02T17:58:58.380Z,92.04
2018-11-02T18:01:26.202Z,92.66
2018-11-02T18:03:53.944Z,92.65
2018-11-02T18:06:21.711Z,92.26
2018-11-02T18:08:49.471Z,92.70
2018-11-02T18:11:17.269Z,93.26
2018-11-02T18:13:45.182Z,93.45
2018-11-02T18:16:12.974Z,93.69
2018-11-02T18:18:41.111Z,93.79
2018-11-02T18:21:08.832Z,93.82
2018-11-02T18:23:36.561Z,93.67
2018-11-02T18:26:04.923Z,93.69
2018-11-02T18:28:32.678Z,94.46
2018-11-02T18:31:00.454Z,95.36
2018-11-02T18:33:28.250Z,95.43
2018-11-02T18:35:56.014Z,95.36
2018-11-02T18:38:23.747Z,95.61
2018-11-02T18:40:51.502Z,95.98
2018-11-02T18:43:19.227Z,96.34
2018-11-02T18:45:46.962Z,96.11
2018-11-02T18:48:14.816Z,96.05
2018-11-02T18:50:42.472Z,96.71
2018-11-02T18:53:10.335Z,96.33
2018-11-02T18:55:38.075Z,96.19
2018-11-02T18:58:06.205Z,96.57
2018-11-02T19:00:33.840Z,96.58
2018-11-02T19:03:01.667Z,97.04
2018-11-02T19:05:29.474Z,96.95
2018-11-02T19:07:57.162Z,96.98
2018-11-02T19:10:24.934Z,96.21
2018-11-02T19:12:52.689Z,95.88
2018-11-02T19:15:20.454Z,96.86
2018-11-02T19:17:48.227Z,96.99
2018-11-02T19:20:16.316Z,96.88
2018-11-02T19:22:44.167Z,96.01
2018-11-02T19:25:13.007Z,96.47
2018-11-02T19:27:40.867Z,96.39
2018-11-02T19:30:10.439Z,97.10
2018-11-02T19:32:38.308Z,96.93
2018-11-02T19:35:06.823Z,96.76
2018-11-02T19:37:34.523Z,96.94
2018-11-02T19:40:02.339Z,95.70
2018-11-02T19:42:30.102Z,96.23
2018-11-02T19:44:57.988Z,96.73
2018-11-02T19:47:31.297Z,97.06
2018-11-02T19:49:59.055Z,96.62
2018-11-02T19:52:26.814Z,97.08
2018-11-02T19:54:54.578Z,96.70
2018-11-02T19:57:22.447Z,96.76
2018-11-02T19:59:50.154Z,96.22
2018-11-02T20:02:17.911Z,95.98
2018-11-02T20:04:45.648Z,95.75
2018-11-02T20:07:13.378Z,94.93
2018-11-02T20:09:41.107Z,95.03
2018-11-02T20:12:08.854Z,94.30
2018-11-02T20:14:36.619Z,94.70
2018-11-02T20:17:04.442Z,94.67
2018-11-02T20:19:32.198Z,94.63
2018-11-02T20:21:59.954Z,95.16
2018-11-02T20:24:27.722Z,95.34
2018-11-02T20:26:55.491Z,94.81
2018-11-02T20:29:23.224Z,94.10
2018-11-02T20:31:51.096Z,94.84
2018-11-02T20:34:18.939Z,94.46
2018-11-02T20:36:46.683Z,95.32
2018-11-02T20:39:14.526Z,95.15
2018-11-02T20:41:42.214Z,95.32
2018-11-02T20:44:10.295Z,96.03
2018-11-02T20:46:38.051Z,95.41
2018-11-02T20:49:05.946Z,95.05
2018-11-02T20:51:33.760Z,94.53
2018-11-02T20:54:01.552Z,94.44
2018-11-02T20:56:29.374Z,93.84
2018-11-02T20:58:57.127Z,93.46
2018-11-02T21:01:24.879Z,93.43
2018-11-02T21:03:52.695Z,95.56
2018-11-02T21:06:20.469Z,94.90
2018-11-02T21:08:48.287Z,94.71
2018-11-02T21:11:15.986Z,94.82
2018-11-02T21:13:43.755Z,94.30
2018-11-02T21:16:11.527Z,94.43
2018-11-02T21:18:39.310Z,94.51
2018-11-02T21:21:07.099Z,94.66
2018-11-02T21:23:34.781Z,94.62
2018-11-02T21:26:02.526Z,95.13
2018-11-02T21:28:30.287Z,96.41
2018-11-02T21:30:58.035Z,96.16
2018-11-02T21:33:25.782Z,95.52
2018-11-02T21:35:53.522Z,96.17
2018-11-02T21:38:21.382Z,96.22
2018-11-02T21:40:49.052Z,97.37
2018-11-02T21:43:16.795Z,97.20
2018-11-02T21:45:44.579Z,97.61
2018-11-02T21:48:12.991Z,97.48
2018-11-02T21:50:40.758Z,97.64
2018-11-02T21:53:08.482Z,98.35
2018-11-02T21:55:36.222Z,98.48
2018-11-02T21:58:04.046Z,98.22
2018-11-02T22:00:31.828Z,98.09
2018-11-02T22:02:59.586Z,98.38
2018-11-02T22:05:27.321Z,98.77
2018-11-02T22:07:55.061Z,97.61
2018-11-02T22:10:22.799Z,98.40
2018-11-02T22:12:50.539Z,98.99
2018-11-02T22:15:18.270Z,99.30
2018-11-02T22:17:46.014Z,98.35
2018-11-02T22:20:14.606Z,98.49
2018-11-02T22:22:42.410Z,96.85
2018-11-02T22:25:11.117Z,96.50
2018-11-02T22:27:38.869Z,97.17
2018-11-02T22:30:09.030Z,96.89
2018-11-02T22:32:36.780Z,97.38
2018-11-02T22:35:04.706Z,97.82
2018-11-02T22:37:32.492Z,96.95
2018-11-02T22:40:00.224Z,97.68
2018-11-02T22:42:27.956Z,97.21
2018-11-02T22:44:55.730Z,97.79
2018-11-02T22:47:23.470Z,97.04
2018-11-02T22:49:51.198Z,96.54
2018-11-02T22:52:19.206Z,97.09
2018-11-02T22:54:46.986Z,97.34
2018-11-02T22:57:14.796Z,98.13
2018-11-02T22:59:42.757Z,97.19
2018-11-02T23:02:10.514Z,97.54
2018-11-02T23:04:38.270Z,98.20
2018-11-02T23:07:06.158Z,97.97
2018-11-02T23:09:33.974Z,97.42
2018-11-02T23:12:01.718Z,97.29
2018-11-02T23:14:29.454Z,98.06
2018-11-02T23:16:57.351Z,97.92
2018-11-02T23:19:25.104Z,97.42
2018-11-02T23:21:52.873Z,97.36
2018-11-02T23:24:20.614Z,97.25
2018-11-02T23:26:48.373Z,98.24
2018-11-02T23:29:16.120Z,98.04
2018-11-02T23:31:43.883Z,97.68
2018-11-02T23:34:11.704Z,97.64
2018-11-02T23:36:39.502Z,97.73
2018-11-02T23:39:07.938Z,98.22
2018-11-02T23:41:35.711Z,97.71
2018-11-02T23:44:03.637Z,97.57
2018-11-02T23:46:31.407Z,98.31
2018-11-02T23:48:59.180Z,97.78
2018-11-02T23:51:26.943Z,97.49
2018-11-02T23:53:54.735Z,97.66
2018-11-02T23:56:22.509Z,97.54
2018-11-02T23:58:50.238Z,96.79
