createdAt,value
2019-01-08T00:01:57.398Z,3.20
2019-01-08T00:04:27.009Z,3.73
2019-01-08T00:06:56.646Z,2.83
2019-01-08T00:09:26.264Z,3.30
2019-01-08T00:11:55.884Z,2.47
2019-01-08T00:14:28.948Z,3.00
2019-01-08T00:16:58.568Z,4.20
2019-01-08T00:19:28.200Z,2.73
2019-01-08T00:21:57.820Z,2.72
2019-01-08T00:24:27.458Z,3.03
2019-01-08T00:26:58.744Z,1.80
2019-01-08T00:29:28.379Z,2.13
2019-01-08T00:31:58.088Z,2.17
2019-01-08T00:34:30.837Z,3.87
2019-01-08T00:37:02.088Z,3.25
2019-01-08T00:39:33.709Z,3.25
2019-01-08T00:42:03.412Z,2.00
2019-01-08T00:44:33.037Z,2.80
2019-01-08T00:47:03.630Z,2.58
2019-01-08T00:49:34.818Z,2.97
2019-01-08T00:52:04.808Z,2.95
2019-01-08T00:54:34.437Z,3.47
2019-01-08T00:57:04.975Z,3.27
2019-01-08T00:59:34.604Z,3.37
2019-01-08T01:02:04.668Z,2.70
2019-01-08T01:04:35.258Z,3.77
2019-01-08T01:07:04.982Z,2.67
2019-01-08T01:09:34.678Z,3.10
2019-01-08T01:12:04.817Z,3.77
2019-01-08T01:14:34.434Z,3.60
2019-01-08T01:17:05.920Z,5.08
2019-01-08T01:19:35.595Z,3.03
2019-01-08T01:22:05.226Z,3.03
2019-01-08T01:24:34.850Z,3.95
2019-01-08T01:27:06.299Z,3.27
2019-01-08T01:29:35.929Z,4.17
2019-01-08T01:32:05.574Z,2.60
2019-01-08T01:34:35.202Z,3.72
2019-01-08T01:37:05.186Z,2.80
2019-01-08T01:39:37.544Z,4.30
2019-01-08T01:42:07.191Z,3.20
2019-01-08T01:44:36.829Z,2.57
2019-01-08T01:47:06.444Z,3.03
2019-01-08T01:49:36.137Z,2.57
2019-01-08T01:52:05.842Z,3.00
2019-01-08T01:54:35.487Z,3.00
2019-01-08T01:57:05.122Z,4.10
2019-01-08T01:59:34.759Z,3.10
2019-01-08T02:02:05.830Z,2.83
2019-01-08T02:04:35.447Z,3.60
2019-01-08T02:07:06.716Z,3.43
2019-01-08T02:09:36.335Z,3.87
2019-01-08T02:12:08.392Z,3.75
2019-01-08T02:14:38.730Z,4.08
2019-01-08T02:17:10.950Z,2.20
2019-01-08T02:19:40.579Z,2.83
2019-01-08T02:22:10.207Z,4.40
2019-01-08T02:24:39.842Z,2.50
2019-01-08T02:27:09.543Z,2.53
2019-01-08T02:29:39.173Z,3.53
2019-01-08T02:32:08.811Z,3.03
2019-01-08T02:34:38.446Z,2.30
2019-01-08T02:37:08.060Z,3.80
2019-01-08T02:39:37.703Z,3.57
2019-01-08T02:42:08.330Z,5.50
2019-01-08T02:44:38.136Z,3.92
2019-01-08T02:47:08.218Z,3.30
2019-01-08T02:49:37.860Z,2.77
2019-01-08T02:52:07.485Z,3.67
2019-01-08T02:54:37.116Z,3.92
2019-01-08T02:57:06.730Z,3.67
2019-01-08T02:59:43.408Z,3.03
2019-01-08T03:02:17.096Z,3.17
2019-01-08T03:04:46.748Z,4.87
2019-01-08T03:07:16.423Z,2.93
2019-01-08T03:09:46.051Z,2.77
2019-01-08T03:12:15.682Z,3.50
2019-01-08T03:14:45.290Z,3.10
2019-01-08T03:17:16.610Z,3.03
2019-01-08T03:19:46.219Z,1.83
2019-01-08T03:22:15.831Z,3.63
2019-01-08T03:24:45.567Z,4.23
2019-01-08T03:27:15.236Z,3.40
2019-01-08T03:29:44.852Z,3.20
2019-01-08T03:32:14.464Z,1.80
2019-01-08T03:34:44.092Z,3.60
2019-01-08T03:37:13.701Z,3.47
2019-01-08T03:39:43.313Z,2.13
2019-01-08T03:42:13.169Z,2.90
2019-01-08T03:44:42.795Z,3.00
2019-01-08T03:47:12.414Z,3.43
2019-01-08T03:49:42.045Z,4.70
2019-01-08T03:52:11.664Z,2.90
2019-01-08T03:54:41.338Z,3.70
2019-01-08T03:57:10.969Z,3.47
2019-01-08T03:59:42.072Z,3.63
2019-01-08T04:02:11.990Z,2.85
2019-01-08T04:04:41.622Z,2.50
2019-01-08T04:07:11.266Z,3.17
2019-01-08T04:09:40.876Z,2.92
2019-01-08T04:12:10.572Z,3.73
2019-01-08T04:14:40.217Z,3.37
2019-01-08T04:17:09.828Z,2.23
2019-01-08T04:19:39.451Z,3.55
2019-01-08T04:22:09.088Z,3.10
2019-01-08T04:24:38.730Z,4.95
2019-01-08T04:27:10.671Z,2.47
2019-01-08T04:29:40.290Z,2.77
2019-01-08T04:32:09.912Z,2.52
2019-01-08T04:34:39.532Z,2.97
2019-01-08T04:37:09.163Z,2.90
2019-01-08T04:39:38.815Z,2.03
2019-01-08T04:42:13.943Z,2.00
2019-01-08T04:44:43.586Z,4.60
2019-01-08T04:47:13.230Z,2.83
2019-01-08T04:49:42.932Z,2.70
2019-01-08T04:52:12.561Z,3.07
2019-01-08T04:54:42.202Z,2.72
2019-01-08T04:57:11.842Z,3.73
2019-01-08T04:59:41.452Z,2.50
2019-01-08T05:02:11.071Z,1.30
2019-01-08T05:04:40.716Z,2.10
2019-01-08T05:07:10.350Z,2.13
2019-01-08T05:09:39.990Z,1.67
2019-01-08T05:12:09.614Z,1.90
2019-01-08T05:14:39.295Z,2.00
2019-01-08T05:17:08.893Z,2.47
2019-01-08T05:19:38.522Z,2.27
2019-01-08T05:22:11.035Z,2.07
2019-01-08T05:24:43.062Z,4.00
2019-01-08T05:27:12.682Z,1.90
2019-01-08T05:29:44.116Z,1.67
2019-01-08T05:32:14.728Z,2.23
2019-01-08T05:34:44.350Z,3.00
2019-01-08T05:37:13.973Z,2.33
2019-01-08T05:39:46.375Z,2.08
2019-01-08T05:42:15.998Z,2.07
2019-01-08T05:44:45.623Z,1.72
2019-01-08T05:47:17.814Z,2.00
2019-01-08T05:49:47.488Z,1.70
2019-01-08T05:52:17.124Z,3.03
2019-01-08T05:54:46.763Z,2.87
2019-01-08T05:57:16.382Z,1.77
2019-01-08T05:59:48.176Z,1.52
2019-01-08T06:02:20.393Z,2.58
2019-01-08T06:04:50.021Z,3.55
2019-01-08T06:07:19.746Z,1.62
2019-01-08T06:09:49.390Z,3.13
2019-01-08T06:12:19.098Z,2.20
2019-01-08T06:14:48.730Z,2.53
2019-01-08T06:17:18.380Z,2.40
2019-01-08T06:19:47.984Z,2.30
2019-01-08T06:22:22.839Z,2.75
2019-01-08T06:24:52.456Z,2.43
2019-01-08T06:27:22.108Z,3.23
2019-01-08T06:29:53.524Z,1.65
2019-01-08T06:32:23.170Z,2.77
2019-01-08T06:34:57.362Z,2.37
2019-01-08T06:37:26.972Z,3.05
2019-01-08T06:39:56.702Z,1.87
2019-01-08T06:42:28.452Z,3.50
2019-01-08T06:44:58.131Z,2.35
2019-01-08T06:47:27.760Z,2.20
2019-01-08T06:49:57.739Z,2.40
2019-01-08T06:52:27.372Z,2.80
2019-01-08T06:54:57.014Z,2.40
2019-01-08T06:57:26.651Z,2.50
2019-01-08T06:59:56.296Z,2.37
2019-01-08T07:02:25.936Z,2.70
2019-01-08T07:04:55.564Z,2.80
2019-01-08T07:07:29.814Z,1.93
2019-01-08T07:09:59.430Z,2.67
2019-01-08T07:12:29.058Z,5.23
2019-01-08T07:14:58.773Z,2.30
2019-01-08T07:17:41.469Z,3.67
2019-01-08T07:20:14.322Z,2.63
2019-01-08T07:22:46.485Z,2.58
2019-01-08T07:25:16.752Z,2.50
2019-01-08T07:27:46.374Z,2.50
2019-01-08T07:30:16.028Z,2.80
2019-01-08T07:32:48.292Z,1.80
2019-01-08T07:35:17.913Z,2.13
2019-01-08T07:37:47.541Z,2.97
2019-01-08T07:40:17.549Z,2.43
2019-01-08T07:42:47.164Z,3.43
2019-01-08T07:45:16.950Z,2.45
2019-01-08T07:47:46.654Z,2.90
2019-01-08T07:50:16.273Z,3.30
2019-01-08T07:52:45.892Z,5.40
2019-01-08T07:55:15.601Z,2.50
2019-01-08T07:57:46.852Z,2.27
2019-01-08T08:00:16.540Z,3.20
2019-01-08T08:02:46.164Z,2.43
2019-01-08T08:05:15.875Z,3.13
2019-01-08T08:07:45.492Z,2.57
2019-01-08T08:10:16.174Z,3.30
2019-01-08T08:12:57.628Z,2.95
2019-01-08T08:15:27.260Z,3.13
2019-01-08T08:17:56.944Z,3.40
2019-01-08T08:20:26.581Z,3.77
2019-01-08T08:22:56.210Z,2.80
2019-01-08T08:25:28.038Z,3.77
2019-01-08T08:27:57.696Z,2.60
2019-01-08T08:30:27.326Z,2.97
2019-01-08T08:32:57.997Z,1.80
2019-01-08T08:35:27.622Z,3.25
2019-01-08T08:37:57.258Z,2.63
2019-01-08T08:40:26.897Z,2.83
2019-01-08T08:42:57.670Z,4.13
2019-01-08T08:45:27.305Z,3.15
2019-01-08T08:47:56.920Z,2.47
2019-01-08T08:50:26.578Z,2.50
2019-01-08T08:52:56.277Z,3.03
2019-01-08T08:55:25.925Z,3.83
2019-01-08T08:57:55.590Z,5.07
2019-01-08T09:00:27.684Z,3.93
2019-01-08T09:02:57.308Z,3.23
2019-01-08T09:05:26.938Z,3.77
2019-01-08T09:07:56.567Z,3.27
2019-01-08T09:10:27.573Z,2.73
2019-01-08T09:12:57.579Z,3.30
2019-01-08T09:15:27.227Z,3.97
2019-01-08T09:17:56.858Z,3.02
2019-01-08T09:20:26.468Z,3.67
2019-01-08T09:22:56.090Z,3.30
2019-01-08T09:25:25.706Z,2.87
2019-01-08T09:28:00.468Z,3.20
2019-01-08T09:30:31.865Z,2.72
2019-01-08T09:33:03.133Z,3.97
2019-01-08T09:35:32.763Z,3.83
2019-01-08T09:38:03.448Z,2.70
2019-01-08T09:40:33.096Z,3.33
2019-01-08T09:43:02.767Z,2.00
2019-01-08T09:45:32.444Z,2.97
2019-01-08T09:48:02.092Z,4.70
2019-01-08T09:50:31.805Z,2.22
2019-01-08T09:53:01.432Z,4.37
2019-01-08T09:55:31.060Z,4.03
2019-01-08T09:58:02.472Z,2.70
2019-01-08T10:00:32.105Z,3.73
2019-01-08T10:03:02.337Z,2.40
2019-01-08T10:05:31.960Z,2.70
2019-01-08T10:08:04.114Z,3.20
2019-01-08T10:10:35.032Z,3.40
2019-01-08T10:13:04.663Z,4.28
2019-01-08T10:15:34.280Z,4.60
2019-01-08T10:18:04.887Z,4.77
2019-01-08T10:20:34.556Z,4.27
2019-01-08T10:23:10.012Z,4.37
2019-01-08T10:25:36.131Z,3.00
2019-01-08T10:28:07.018Z,4.05
2019-01-08T10:30:36.646Z,3.57
2019-01-08T10:33:06.267Z,3.87
2019-01-08T10:35:35.953Z,3.20
2019-01-08T10:38:05.610Z,3.33
2019-01-08T10:40:35.262Z,3.80
2019-01-08T10:43:04.897Z,4.95
2019-01-08T10:45:36.655Z,4.30
2019-01-08T10:48:06.322Z,4.07
2019-01-08T10:50:35.970Z,3.67
2019-01-08T10:53:05.589Z,2.97
2019-01-08T10:55:35.272Z,3.20
2019-01-08T10:58:07.894Z,5.50
2019-01-08T11:00:37.773Z,5.17
2019-01-08T11:03:07.399Z,3.20
2019-01-08T11:05:38.083Z,3.77
2019-01-08T11:08:07.700Z,2.45
2019-01-08T11:10:37.392Z,3.70
2019-01-08T11:13:07.004Z,2.40
2019-01-08T11:15:41.787Z,2.83
2019-01-08T11:18:11.368Z,3.33
2019-01-08T11:20:41.081Z,4.80
2019-01-08T11:23:10.714Z,2.60
2019-01-08T11:25:40.722Z,3.43
2019-01-08T11:28:10.346Z,2.10
2019-01-08T11:30:39.972Z,2.53
2019-01-08T11:33:12.620Z,2.67
2019-01-08T11:35:43.159Z,3.90
2019-01-08T11:38:12.780Z,3.17
2019-01-08T11:40:42.416Z,2.93
2019-01-08T11:43:12.041Z,2.70
2019-01-08T11:45:41.774Z,3.40
2019-01-08T11:48:11.414Z,2.67
2019-01-08T11:50:41.058Z,3.23
2019-01-08T11:53:10.687Z,2.47
2019-01-08T11:55:41.928Z,3.00
2019-01-08T11:58:11.552Z,4.50
2019-01-08T12:00:41.272Z,2.57
2019-01-08T12:03:13.757Z,4.22
2019-01-08T12:05:43.378Z,2.90
2019-01-08T12:08:13.024Z,2.92
2019-01-08T12:10:42.728Z,2.50
2019-01-08T12:13:12.356Z,3.73
2019-01-08T12:15:41.992Z,3.93
2019-01-08T12:18:11.631Z,3.50
2019-01-08T12:20:41.273Z,3.13
2019-01-08T12:23:11.902Z,2.40
2019-01-08T12:26:00.777Z,2.80
2019-01-08T12:28:30.415Z,2.50
2019-01-08T12:31:00.048Z,4.27
2019-01-08T12:33:29.710Z,3.57
2019-01-08T12:35:59.374Z,3.92
2019-01-08T12:38:29.008Z,5.90
2019-01-08T12:40:58.668Z,3.77
2019-01-08T12:43:28.312Z,3.47
2019-01-08T12:45:59.250Z,3.00
2019-01-08T12:48:28.878Z,2.50
2019-01-08T12:50:58.527Z,3.07
2019-01-08T12:53:28.160Z,3.63
2019-01-08T12:56:03.807Z,2.07
2019-01-08T12:58:45.833Z,2.70
2019-01-08T13:01:16.376Z,3.70
2019-01-08T13:03:46.013Z,4.40
2019-01-08T13:06:15.663Z,4.28
2019-01-08T13:08:45.284Z,2.00
2019-01-08T13:11:14.946Z,3.05
2019-01-08T13:13:44.586Z,2.63
2019-01-08T13:16:18.045Z,3.77
2019-01-08T13:18:47.789Z,4.33
2019-01-08T13:21:17.415Z,2.02
2019-01-08T13:23:47.054Z,2.92
2019-01-08T13:26:21.620Z,3.03
2019-01-08T13:28:53.119Z,4.33
2019-01-08T13:31:24.974Z,3.37
2019-01-08T13:33:54.699Z,4.50
2019-01-08T13:36:24.341Z,2.73
2019-01-08T13:38:54.006Z,3.23
2019-01-08T13:41:23.649Z,3.87
2019-01-08T13:43:53.286Z,3.53
2019-01-08T13:46:25.080Z,2.87
2019-01-08T13:48:57.366Z,3.80
2019-01-08T13:51:26.984Z,3.67
2019-01-08T13:53:56.649Z,3.40
2019-01-08T13:56:26.260Z,2.23
2019-01-08T13:58:58.512Z,3.12
2019-01-08T14:01:28.121Z,2.27
2019-01-08T14:03:57.846Z,2.37
2019-01-08T14:06:27.466Z,2.60
2019-01-08T14:08:57.085Z,3.03
2019-01-08T14:11:26.714Z,4.20
2019-01-08T14:13:56.383Z,3.20
2019-01-08T14:16:26.054Z,2.73
2019-01-08T14:18:57.370Z,2.73
2019-01-08T14:21:27.018Z,3.40
2019-01-08T14:23:56.722Z,2.20
2019-01-08T14:26:29.236Z,3.67
2019-01-08T14:28:58.852Z,2.83
2019-01-08T14:31:40.454Z,3.27
2019-01-08T14:34:10.093Z,4.33
2019-01-08T14:36:39.716Z,1.70
2019-01-08T14:39:09.500Z,3.12
2019-01-08T14:41:43.992Z,2.80
2019-01-08T14:44:13.678Z,3.80
2019-01-08T14:46:43.296Z,2.83
2019-01-08T14:49:12.991Z,2.90
2019-01-08T14:51:42.654Z,3.37
2019-01-08T14:54:16.142Z,2.45
2019-01-08T14:56:45.772Z,2.87
2019-01-08T14:59:15.414Z,2.17
2019-01-08T15:01:47.401Z,2.60
2019-01-08T15:04:17.104Z,2.92
2019-01-08T15:06:46.744Z,3.60
2019-01-08T15:09:16.378Z,2.47
2019-01-08T15:11:46.058Z,2.90
2019-01-08T15:14:15.684Z,3.08
2019-01-08T15:16:45.338Z,2.60
2019-01-08T15:19:14.974Z,3.80
2019-01-08T15:21:44.620Z,4.37
2019-01-08T15:24:14.244Z,2.60
2019-01-08T15:26:43.953Z,2.70
2019-01-08T15:29:13.586Z,3.10
2019-01-08T15:31:43.213Z,3.00
2019-01-08T15:34:12.836Z,4.03
2019-01-08T15:36:42.590Z,2.57
2019-01-08T15:39:12.236Z,2.60
2019-01-08T15:41:41.952Z,3.45
2019-01-08T15:44:15.418Z,5.90
2019-01-08T15:46:42.949Z,1.62
2019-01-08T15:49:12.576Z,3.50
2019-01-08T15:51:42.210Z,2.00
2019-01-08T15:54:11.848Z,2.37
2019-01-08T15:56:41.473Z,3.20
2019-01-08T15:59:11.101Z,2.67
2019-01-08T16:01:40.724Z,3.55
2019-01-08T16:04:10.373Z,3.07
2019-01-08T16:06:40.002Z,3.30
2019-01-08T16:09:09.707Z,2.40
2019-01-08T16:11:39.398Z,2.77
2019-01-08T16:14:09.040Z,2.90
2019-01-08T16:16:38.684Z,2.50
2019-01-08T16:19:08.334Z,3.03
2019-01-08T16:21:37.964Z,3.47
2019-01-08T16:24:07.598Z,2.40
2019-01-08T16:26:37.315Z,1.73
2019-01-08T16:29:12.170Z,2.20
2019-01-08T16:31:41.816Z,2.42
2019-01-08T16:34:11.462Z,3.40
2019-01-08T16:36:41.100Z,2.90
2019-01-08T16:39:11.058Z,3.70
2019-01-08T16:41:40.809Z,3.50
2019-01-08T16:44:10.726Z,2.97
2019-01-08T16:46:40.366Z,2.17
2019-01-08T16:49:11.574Z,3.20
2019-01-08T16:51:41.202Z,2.43
2019-01-08T16:54:10.844Z,2.90
2019-01-08T16:56:40.455Z,3.97
2019-01-08T16:59:10.153Z,3.80
2019-01-08T17:01:41.705Z,2.22
2019-01-08T17:04:11.422Z,3.62
2019-01-08T17:06:41.071Z,5.03
2019-01-08T17:09:10.729Z,4.55
2019-01-08T17:11:40.340Z,3.77
2019-01-08T17:14:09.948Z,3.40
2019-01-08T17:16:39.647Z,4.40
2019-01-08T17:19:10.418Z,5.90
2019-01-08T17:21:40.192Z,6.47
2019-01-08T17:24:09.943Z,6.28
2019-01-08T17:26:39.556Z,8.43
2019-01-08T17:29:09.202Z,9.05
2019-01-08T17:31:40.767Z,8.63
2019-01-08T17:34:10.479Z,11.20
2019-01-08T17:36:40.106Z,11.10
2019-01-08T17:39:09.886Z,10.48
2019-01-08T17:41:39.500Z,26.27
2019-01-08T17:44:09.125Z,39.53
2019-01-08T17:46:38.842Z,34.98
2019-01-08T17:49:08.474Z,28.33
2019-01-08T17:51:39.190Z,24.00
2019-01-08T17:54:08.814Z,28.07
2019-01-08T17:56:38.458Z,23.40
2019-01-08T17:59:15.841Z,23.60
2019-01-08T18:01:50.392Z,22.40
2019-01-08T18:04:20.190Z,19.20
2019-01-08T18:06:50.025Z,26.17
2019-01-08T18:09:19.725Z,23.80
2019-01-08T18:11:52.957Z,24.83
2019-01-08T18:14:22.689Z,24.72
2019-01-08T18:16:52.635Z,20.27
2019-01-08T18:19:22.268Z,17.37
2019-01-08T18:21:52.882Z,21.23
2019-01-08T18:24:22.512Z,18.10
2019-01-08T18:26:52.130Z,18.67
2019-01-08T18:29:21.786Z,19.73
2019-01-08T18:31:51.539Z,21.93
2019-01-08T18:34:21.236Z,18.27
2019-01-08T18:36:50.931Z,18.00
2019-01-08T18:39:20.900Z,15.70
2019-01-08T18:41:50.533Z,18.13
2019-01-08T18:44:23.250Z,12.63
2019-01-08T18:46:52.910Z,16.07
2019-01-08T18:49:22.645Z,15.37
2019-01-08T18:51:52.253Z,18.00
2019-01-08T18:54:21.973Z,16.47
2019-01-08T18:56:51.625Z,17.92
2019-01-08T18:59:21.336Z,16.60
2019-01-08T19:01:50.972Z,13.20
2019-01-08T19:04:24.446Z,11.27
2019-01-08T19:06:54.088Z,13.13
2019-01-08T19:09:34.378Z,11.30
2019-01-08T19:12:06.772Z,12.25
2019-01-08T19:14:41.021Z,14.17
2019-01-08T19:17:10.813Z,11.40
2019-01-08T19:19:40.519Z,9.67
2019-01-08T19:22:10.212Z,11.53
2019-01-08T19:24:39.927Z,12.83
2019-01-08T19:27:09.573Z,13.10
2019-01-08T19:29:39.198Z,10.20
2019-01-08T19:32:14.049Z,10.88
2019-01-08T19:34:43.983Z,11.53
2019-01-08T19:37:13.690Z,12.90
2019-01-08T19:39:43.321Z,13.43
2019-01-08T19:42:12.982Z,10.58
2019-01-08T19:44:42.696Z,9.20
2019-01-08T19:47:12.334Z,8.75
2019-01-08T19:49:42.829Z,10.97
2019-01-08T19:52:12.498Z,10.07
2019-01-08T19:54:42.144Z,10.40
2019-01-08T19:57:11.799Z,11.83
2019-01-08T19:59:41.457Z,11.20
2019-01-08T20:02:11.111Z,7.60
2019-01-08T20:04:43.184Z,7.65
2019-01-08T20:07:12.837Z,10.23
2019-01-08T20:09:42.557Z,7.83
2019-01-08T20:12:12.161Z,8.63
2019-01-08T20:14:41.796Z,7.60
2019-01-08T20:17:16.753Z,8.30
2019-01-08T20:19:46.412Z,7.37
2019-01-08T20:22:16.037Z,6.28
2019-01-08T20:24:45.681Z,7.87
2019-01-08T20:27:15.303Z,9.70
2019-01-08T20:29:44.962Z,5.53
2019-01-08T20:32:14.795Z,6.27
2019-01-08T20:34:48.554Z,7.63
2019-01-08T20:37:17.720Z,6.80
2019-01-08T20:39:47.366Z,5.50
2019-01-08T20:42:16.999Z,7.33
2019-01-08T20:44:46.652Z,8.37
2019-01-08T20:47:16.348Z,5.63
2019-01-08T20:49:46.002Z,6.33
2019-01-08T20:52:15.636Z,4.30
2019-01-08T20:54:45.256Z,6.20
2019-01-08T20:57:16.365Z,6.80
2019-01-08T20:59:45.996Z,5.85
2019-01-08T21:02:15.622Z,6.78
2019-01-08T21:04:48.010Z,5.50
2019-01-08T21:07:17.648Z,6.67
2019-01-08T21:09:47.281Z,6.93
2019-01-08T21:12:17.226Z,5.37
2019-01-08T21:14:46.886Z,5.93
2019-01-08T21:17:16.492Z,5.50
2019-01-08T21:19:47.472Z,4.93
2019-01-08T21:22:18.175Z,4.72
2019-01-08T21:24:47.984Z,5.77
2019-01-08T21:27:17.615Z,6.85
2019-01-08T21:29:47.246Z,6.13
2019-01-08T21:32:17.264Z,4.55
2019-01-08T21:34:46.903Z,6.90
2019-01-08T21:37:16.524Z,3.25
2019-01-08T21:39:46.153Z,4.33
2019-01-08T21:42:15.798Z,4.30
2019-01-08T21:44:45.426Z,5.20
2019-01-08T21:47:15.058Z,5.13
2019-01-08T21:49:44.752Z,4.20
2019-01-08T21:52:17.045Z,6.30
2019-01-08T21:54:46.687Z,5.33
2019-01-08T21:57:16.299Z,5.33
2019-01-08T21:59:46.066Z,6.07
2019-01-08T22:02:15.690Z,4.43
2019-01-08T22:04:53.001Z,3.47
2019-01-08T22:07:16.645Z,5.58
2019-01-08T22:09:46.346Z,5.77
2019-01-08T22:12:15.969Z,4.67
2019-01-08T22:14:45.600Z,5.00
2019-01-08T22:17:15.228Z,4.10
2019-01-08T22:19:44.948Z,2.90
2019-01-08T22:22:14.601Z,4.87
2019-01-08T22:24:44.378Z,4.30
2019-01-08T22:27:13.998Z,5.15
2019-01-08T22:29:43.638Z,6.70
2019-01-08T22:32:13.260Z,5.05
2019-01-08T22:34:42.891Z,4.93
2019-01-08T22:37:13.642Z,4.40
2019-01-08T22:39:43.256Z,3.43
2019-01-08T22:42:12.961Z,5.47
2019-01-08T22:44:44.539Z,3.23
2019-01-08T22:47:14.184Z,3.50
2019-01-08T22:49:45.608Z,4.53
2019-01-08T22:52:15.237Z,4.23
2019-01-08T22:54:44.900Z,5.37
2019-01-08T22:57:14.529Z,4.33
2019-01-08T22:59:45.215Z,4.50
2019-01-08T23:02:15.616Z,4.37
2019-01-08T23:04:45.304Z,6.07
2019-01-08T23:07:14.943Z,4.47
2019-01-08T23:09:44.705Z,4.10
2019-01-08T23:12:14.333Z,3.42
2019-01-08T23:14:43.967Z,5.85
2019-01-08T23:17:13.734Z,5.50
2019-01-08T23:19:43.377Z,4.67
2019-01-08T23:22:13.194Z,4.95
2019-01-08T23:24:42.892Z,5.17
2019-01-08T23:27:12.514Z,3.43
2019-01-08T23:29:42.186Z,5.70
2019-01-08T23:32:11.954Z,4.17
2019-01-08T23:34:41.596Z,4.08
2019-01-08T23:37:11.253Z,5.20
2019-01-08T23:39:40.879Z,3.23
2019-01-08T23:42:10.578Z,3.87
2019-01-08T23:44:40.256Z,4.70
2019-01-08T23:47:09.974Z,2.35
2019-01-08T23:49:39.705Z,3.80
2019-01-08T23:52:16.217Z,4.27
2019-01-08T23:54:47.788Z,2.95
2019-01-08T23:57:18.675Z,2.80
2019-01-08T23:59:48.300Z,3.07
