createdAt,value
2022-10-16T00:00:57.517Z,7.20
2022-10-16T00:03:28.011Z,7.80
2022-10-16T00:06:01.072Z,7.20
2022-10-16T00:08:29.282Z,6.33
2022-10-16T00:11:01.044Z,6.97
2022-10-16T00:13:28.688Z,6.53
2022-10-16T00:15:57.807Z,5.73
2022-10-16T00:18:25.735Z,6.03
2022-10-16T00:20:53.534Z,5.03
2022-10-16T00:23:23.394Z,6.30
2022-10-16T00:25:58.122Z,5.30
2022-10-16T00:28:26.045Z,4.90
2022-10-16T00:30:53.970Z,5.00
2022-10-16T00:33:22.221Z,4.33
2022-10-16T00:35:51.085Z,3.93
2022-10-16T00:38:18.973Z,3.27
2022-10-16T00:40:48.007Z,3.50
2022-10-16T00:43:16.927Z,2.83
2022-10-16T00:45:44.575Z,3.10
2022-10-16T00:48:16.004Z,3.20
2022-10-16T00:50:44.777Z,4.07
2022-10-16T00:53:13.174Z,2.63
2022-10-16T00:55:42.507Z,2.87
2022-10-16T00:58:11.949Z,2.50
2022-10-16T01:00:40.671Z,2.40
2022-10-16T01:03:28.938Z,2.77
2022-10-16T01:06:09.122Z,2.13
2022-10-16T01:08:43.598Z,1.97
2022-10-16T01:11:16.823Z,2.80
2022-10-16T01:13:49.556Z,1.87
2022-10-16T01:16:20.785Z,1.90
2022-10-16T01:18:50.091Z,1.67
2022-10-16T01:21:21.736Z,2.20
2022-10-16T01:23:54.128Z,2.20
2022-10-16T01:26:38.616Z,2.10
2022-10-16T01:29:11.443Z,2.03
2022-10-16T01:31:42.005Z,2.50
2022-10-16T01:34:20.840Z,2.30
2022-10-16T01:41:16.507Z,1.60
2022-10-16T01:43:52.107Z,1.70
2022-10-16T01:51:44.351Z,1.93
2022-10-16T01:55:09.457Z,2.30
2022-10-16T02:05:47.898Z,2.60
2022-10-16T02:12:19.905Z,2.40
2022-10-16T02:15:30.755Z,2.10
2022-10-16T02:18:00.053Z,1.97
2022-10-16T02:24:30.528Z,2.10
2022-10-16T02:27:04.181Z,2.40
2022-10-16T02:29:32.040Z,1.83
2022-10-16T02:32:03.052Z,2.30
2022-10-16T02:34:32.323Z,1.77
2022-10-16T02:37:00.741Z,1.93
2022-10-16T02:39:30.446Z,2.10
2022-10-16T02:41:58.069Z,2.20
2022-10-16T02:44:25.670Z,2.30
2022-10-16T02:46:53.320Z,1.80
2022-10-16T02:49:21.134Z,2.10
2022-10-16T02:51:48.680Z,2.27
2022-10-16T02:54:16.224Z,1.50
2022-10-16T02:56:45.153Z,2.33
2022-10-16T02:59:12.717Z,1.77
2022-10-16T03:01:40.301Z,1.73
2022-10-16T03:04:07.908Z,1.60
2022-10-16T03:06:35.635Z,1.60
2022-10-16T03:09:03.219Z,1.90
2022-10-16T03:11:30.819Z,2.30
2022-10-16T03:13:59.736Z,1.80
2022-10-16T03:16:27.332Z,2.77
2022-10-16T03:18:55.089Z,2.17
2022-10-16T03:21:22.617Z,1.90
2022-10-16T03:23:50.186Z,1.93
2022-10-16T03:26:17.721Z,1.90
2022-10-16T03:28:45.370Z,2.00
2022-10-16T03:31:14.326Z,2.20
2022-10-16T03:33:41.934Z,1.70
2022-10-16T03:36:09.514Z,1.93
2022-10-16T03:38:37.096Z,2.30
2022-10-16T03:41:04.988Z,2.07
2022-10-16T03:43:32.628Z,2.10
2022-10-16T03:46:00.407Z,1.80
2022-10-16T03:48:29.586Z,2.40
2022-10-16T03:50:57.252Z,1.70
2022-10-16T03:53:24.836Z,2.57
2022-10-16T03:55:52.431Z,2.23
2022-10-16T03:58:20.986Z,2.37
2022-10-16T04:00:49.479Z,2.30
2022-10-16T04:03:18.228Z,1.67
2022-10-16T04:05:47.105Z,1.43
2022-10-16T04:08:14.775Z,2.63
2022-10-16T04:10:44.415Z,2.17
2022-10-16T04:13:12.036Z,2.50
2022-10-16T04:15:39.706Z,2.20
2022-10-16T04:18:07.714Z,2.10
2022-10-16T04:20:35.761Z,1.70
2022-10-16T04:23:04.888Z,1.63
2022-10-16T04:25:32.606Z,1.57
2022-10-16T04:28:15.343Z,1.77
2022-10-16T04:31:11.963Z,1.90
2022-10-16T04:34:08.707Z,2.07
2022-10-16T04:36:45.418Z,1.83
2022-10-16T04:39:45.304Z,1.93
2022-10-16T04:42:24.095Z,1.73
2022-10-16T04:45:20.162Z,1.80
2022-10-16T04:48:28.976Z,2.13
2022-10-16T04:51:36.870Z,2.30
2022-10-16T04:54:18.634Z,1.63
2022-10-16T04:57:28.640Z,1.57
2022-10-16T05:00:26.406Z,2.00
2022-10-16T05:03:18.689Z,2.10
2022-10-16T05:06:14.909Z,2.40
2022-10-16T05:08:42.737Z,1.90
2022-10-16T05:11:10.272Z,2.43
2022-10-16T05:13:39.226Z,1.97
2022-10-16T05:16:07.647Z,1.77
2022-10-16T05:18:35.266Z,2.40
2022-10-16T05:21:02.828Z,2.23
2022-10-16T05:23:30.380Z,1.80
2022-10-16T05:25:59.391Z,2.53
2022-10-16T05:28:27.752Z,2.17
2022-10-16T05:30:56.720Z,2.10
2022-10-16T05:33:25.816Z,2.60
2022-10-16T05:35:53.738Z,2.93
2022-10-16T05:38:21.319Z,2.77
2022-10-16T05:40:52.942Z,2.23
2022-10-16T05:43:20.514Z,2.20
2022-10-16T05:45:57.239Z,2.40
2022-10-16T05:48:25.117Z,3.00
2022-10-16T05:50:59.220Z,2.53
2022-10-16T05:53:27.403Z,3.00
2022-10-16T05:55:55.567Z,2.67
2022-10-16T05:58:23.558Z,2.70
2022-10-16T06:00:59.687Z,2.90
2022-10-16T06:03:27.442Z,3.03
2022-10-16T06:05:55.294Z,2.50
2022-10-16T06:08:24.585Z,3.40
2022-10-16T06:11:02.537Z,2.67
2022-10-16T06:13:30.117Z,2.40
2022-10-16T06:16:00.789Z,2.60
2022-10-16T06:18:29.336Z,2.90
2022-10-16T06:20:57.401Z,2.90
2022-10-16T06:23:25.671Z,2.97
2022-10-16T06:25:53.395Z,2.50
2022-10-16T06:28:21.012Z,2.53
2022-10-16T06:30:48.676Z,3.37
2022-10-16T06:33:17.568Z,3.10
2022-10-16T06:35:45.203Z,2.97
2022-10-16T06:38:12.779Z,3.33
2022-10-16T06:40:40.454Z,2.90
2022-10-16T06:43:08.123Z,2.90
2022-10-16T06:45:35.824Z,2.40
2022-10-16T06:48:04.707Z,2.37
2022-10-16T06:50:33.708Z,3.53
2022-10-16T06:53:01.290Z,2.87
2022-10-16T06:55:29.861Z,3.17
2022-10-16T06:57:57.538Z,3.80
2022-10-16T07:02:57.630Z,3.53
2022-10-16T07:05:25.405Z,2.80
2022-10-16T07:07:54.458Z,4.37
2022-10-16T07:10:25.152Z,3.10
2022-10-16T07:12:52.958Z,3.00
2022-10-16T07:15:20.505Z,3.47
2022-10-16T07:17:48.062Z,3.87
2022-10-16T07:20:15.922Z,2.80
2022-10-16T07:22:43.491Z,3.27
2022-10-16T07:25:12.926Z,3.00
2022-10-16T07:27:40.645Z,3.93
2022-10-16T07:30:09.499Z,3.07
2022-10-16T07:32:37.107Z,3.00
2022-10-16T07:35:04.987Z,3.23
2022-10-16T07:37:32.622Z,3.40
2022-10-16T07:40:00.206Z,3.03
2022-10-16T07:42:29.296Z,3.40
2022-10-16T07:44:56.824Z,2.77
2022-10-16T07:47:24.819Z,3.20
2022-10-16T07:49:52.864Z,3.37
2022-10-16T07:52:20.452Z,2.90
2022-10-16T07:54:48.124Z,2.90
2022-10-16T07:57:20.457Z,2.90
2022-10-16T07:59:49.421Z,2.77
2022-10-16T08:02:17.020Z,2.60
2022-10-16T08:04:44.631Z,2.80
2022-10-16T08:07:12.324Z,2.60
2022-10-16T08:09:39.949Z,2.37
2022-10-16T08:12:07.582Z,2.87
2022-10-16T08:14:35.268Z,2.67
2022-10-16T08:17:04.992Z,2.50
2022-10-16T08:19:35.231Z,2.00
2022-10-16T08:22:03.336Z,2.90
2022-10-16T08:24:32.222Z,2.23
2022-10-16T08:26:59.867Z,2.10
2022-10-16T08:29:27.545Z,2.50
2022-10-16T08:31:55.292Z,2.40
2022-10-16T08:34:24.215Z,2.90
2022-10-16T08:36:51.872Z,2.73
2022-10-16T08:39:19.511Z,2.50
2022-10-16T08:42:06.492Z,2.33
2022-10-16T08:45:19.336Z,2.47
2022-10-16T08:47:51.976Z,2.93
2022-10-16T08:50:26.121Z,3.30
2022-10-16T08:52:54.063Z,2.70
2022-10-16T08:55:34.337Z,2.93
2022-10-16T08:58:02.796Z,2.40
2022-10-16T09:00:30.944Z,2.20
2022-10-16T09:03:06.922Z,2.53
2022-10-16T09:06:00.143Z,2.33
2022-10-16T09:08:33.224Z,2.40
2022-10-16T09:11:04.899Z,2.63
2022-10-16T09:13:38.509Z,2.37
2022-10-16T09:16:17.194Z,2.50
2022-10-16T09:18:50.242Z,2.60
2022-10-16T09:21:22.050Z,2.70
2022-10-16T09:23:49.886Z,2.50
2022-10-16T09:26:18.990Z,2.70
2022-10-16T09:28:46.999Z,2.00
2022-10-16T09:31:18.376Z,1.80
2022-10-16T09:33:47.171Z,1.73
2022-10-16T09:36:15.599Z,2.10
2022-10-16T09:38:44.636Z,1.63
2022-10-16T09:41:19.391Z,2.00
2022-10-16T09:43:53.800Z,1.97
2022-10-16T09:46:25.269Z,1.20
2022-10-16T09:48:54.104Z,2.27
2022-10-16T09:51:24.067Z,1.80
2022-10-16T09:53:58.913Z,1.60
2022-10-16T09:56:27.861Z,2.10
2022-10-16T09:58:57.789Z,1.90
2022-10-16T10:01:31.699Z,1.80
2022-10-16T10:04:02.240Z,1.40
2022-10-16T10:06:31.992Z,1.60
2022-10-16T10:09:04.826Z,1.50
2022-10-16T10:11:54.363Z,2.20
2022-10-16T10:14:24.710Z,1.87
2022-10-16T10:16:54.140Z,1.63
2022-10-16T10:19:27.977Z,1.90
2022-10-16T10:21:59.136Z,2.20
2022-10-16T10:24:28.183Z,1.70
2022-10-16T10:27:02.006Z,1.77
2022-10-16T10:29:42.627Z,1.87
2022-10-16T10:32:20.373Z,1.67
2022-10-16T10:34:58.726Z,2.70
2022-10-16T10:37:37.700Z,1.87
2022-10-16T10:40:13.700Z,2.00
2022-10-16T10:42:45.629Z,2.10
2022-10-16T10:45:20.767Z,1.40
2022-10-16T10:47:58.097Z,1.67
2022-10-16T10:50:28.634Z,1.57
2022-10-16T10:53:02.190Z,1.33
2022-10-16T10:55:39.093Z,1.07
2022-10-16T10:58:37.509Z,1.37
2022-10-16T11:01:09.321Z,1.40
2022-10-16T11:03:49.209Z,1.90
2022-10-16T11:06:19.545Z,1.13
2022-10-16T11:08:50.476Z,1.60
2022-10-16T11:11:22.986Z,1.70
2022-10-16T11:13:57.458Z,1.50
2022-10-16T11:16:29.190Z,1.37
2022-10-16T11:19:00.658Z,1.40
2022-10-16T11:21:31.266Z,1.73
2022-10-16T11:24:02.466Z,1.37
2022-10-16T11:26:36.077Z,1.20
2022-10-16T11:29:06.147Z,1.20
2022-10-16T11:31:38.627Z,1.40
2022-10-16T11:34:08.660Z,1.40
2022-10-16T11:36:40.566Z,1.10
2022-10-16T11:39:24.969Z,1.37
2022-10-16T11:41:57.041Z,1.50
2022-10-16T11:44:35.963Z,1.50
2022-10-16T11:47:33.946Z,1.50
2022-10-16T11:50:02.155Z,1.33
2022-10-16T11:52:36.542Z,1.63
2022-10-16T11:55:07.856Z,1.20
2022-10-16T11:57:41.060Z,1.57
2022-10-16T12:00:11.995Z,1.80
2022-10-16T12:02:51.865Z,1.23
2022-10-16T12:05:27.387Z,0.97
2022-10-16T12:08:03.815Z,1.60
2022-10-16T12:13:35.899Z,1.10
2022-10-16T12:16:08.245Z,1.47
2022-10-16T12:18:35.926Z,1.47
2022-10-16T12:21:07.386Z,1.70
2022-10-16T12:23:35.519Z,1.97
2022-10-16T12:26:03.789Z,1.47
2022-10-16T12:28:32.963Z,1.40
2022-10-16T12:31:03.118Z,1.17
2022-10-16T12:33:32.383Z,1.70
2022-10-16T12:36:02.130Z,1.23
2022-10-16T12:38:31.763Z,1.70
2022-10-16T12:41:01.929Z,1.60
2022-10-16T12:43:38.898Z,1.90
2022-10-16T12:46:24.445Z,2.30
2022-10-16T12:49:08.421Z,1.47
2022-10-16T12:51:38.130Z,2.20
2022-10-16T12:54:07.112Z,1.63
2022-10-16T12:56:44.350Z,1.40
2022-10-16T12:59:19.611Z,1.10
2022-10-16T13:02:00.346Z,2.37
2022-10-16T13:04:37.105Z,1.53
2022-10-16T13:07:19.176Z,1.87
2022-10-16T13:09:59.950Z,1.40
2022-10-16T13:12:44.083Z,1.47
2022-10-16T13:15:37.780Z,1.60
2022-10-16T13:18:14.986Z,1.37
2022-10-16T13:20:53.825Z,1.57
2022-10-16T13:23:26.245Z,1.50
2022-10-16T13:26:02.444Z,1.40
2022-10-16T13:28:31.759Z,1.30
2022-10-16T13:31:00.562Z,1.03
2022-10-16T13:33:33.600Z,1.00
2022-10-16T13:36:01.626Z,1.40
2022-10-16T13:38:30.574Z,1.60
2022-10-16T13:41:00.012Z,1.37
2022-10-16T13:43:30.250Z,1.80
2022-10-16T13:46:00.198Z,1.50
2022-10-16T13:48:29.415Z,1.70
2022-10-16T13:51:08.807Z,1.30
2022-10-16T13:53:37.568Z,1.47
2022-10-16T13:56:07.143Z,0.90
2022-10-16T13:58:34.881Z,1.33
2022-10-16T14:01:06.273Z,1.87
2022-10-16T14:03:36.566Z,1.50
2022-10-16T14:06:06.541Z,1.57
2022-10-16T14:08:34.922Z,1.40
2022-10-16T14:11:03.378Z,1.90
2022-10-16T14:13:33.983Z,1.67
2022-10-16T14:16:05.093Z,1.70
2022-10-16T14:18:33.543Z,2.17
2022-10-16T14:21:09.093Z,1.53
2022-10-16T14:23:39.233Z,1.00
2022-10-16T14:26:18.772Z,1.50
2022-10-16T14:28:47.963Z,1.73
2022-10-16T14:31:31.118Z,2.03
2022-10-16T14:33:59.327Z,1.47
2022-10-16T14:36:29.521Z,1.70
2022-10-16T14:39:03.731Z,1.50
2022-10-16T14:41:32.195Z,1.87
2022-10-16T14:44:03.793Z,1.20
2022-10-16T14:46:34.784Z,1.50
2022-10-16T14:49:06.258Z,1.80
2022-10-16T14:51:35.218Z,1.53
2022-10-16T14:54:03.653Z,1.53
2022-10-16T14:56:33.523Z,1.70
2022-10-16T14:59:01.684Z,1.40
2022-10-16T15:01:29.324Z,1.47
2022-10-16T15:03:57.077Z,1.40
2022-10-16T15:06:24.738Z,1.27
2022-10-16T15:08:53.669Z,1.83
2022-10-16T15:11:22.148Z,1.90
2022-10-16T15:13:49.768Z,1.70
2022-10-16T15:16:18.068Z,1.20
2022-10-16T15:18:45.785Z,1.93
2022-10-16T15:21:23.698Z,1.40
2022-10-16T15:23:52.910Z,2.10
2022-10-16T15:26:20.472Z,1.63
2022-10-16T15:28:48.252Z,1.37
2022-10-16T15:31:15.967Z,2.10
2022-10-16T15:33:44.451Z,1.93
2022-10-16T15:36:12.194Z,1.77
2022-10-16T15:38:39.820Z,2.10
2022-10-16T15:41:08.909Z,1.73
2022-10-16T15:43:37.006Z,1.50
2022-10-16T15:46:07.080Z,2.00
2022-10-16T15:48:34.991Z,2.70
2022-10-16T15:51:02.779Z,1.57
2022-10-16T15:53:30.500Z,1.77
2022-10-16T15:55:58.057Z,2.50
2022-10-16T15:58:27.047Z,2.00
2022-10-16T16:00:57.988Z,1.83
2022-10-16T16:03:26.024Z,1.93
2022-10-16T16:05:53.674Z,1.90
2022-10-16T16:08:22.751Z,1.70
2022-10-16T16:10:59.813Z,1.90
2022-10-16T16:13:29.176Z,2.60
2022-10-16T16:15:57.230Z,1.70
2022-10-16T16:18:26.235Z,2.60
2022-10-16T16:20:54.228Z,3.47
2022-10-16T16:23:23.149Z,3.63
2022-10-16T16:26:09.216Z,3.20
2022-10-16T16:28:38.901Z,4.20
2022-10-16T16:31:07.001Z,2.50
2022-10-16T16:33:35.724Z,2.87
2022-10-16T16:36:08.298Z,2.57
2022-10-16T16:38:38.268Z,2.43
2022-10-16T16:41:13.913Z,3.10
2022-10-16T16:43:46.195Z,3.23
2022-10-16T16:46:14.183Z,3.10
2022-10-16T16:48:42.120Z,3.77
2022-10-16T16:51:19.563Z,2.90
2022-10-16T16:54:04.513Z,3.03
2022-10-16T16:56:41.691Z,2.30
2022-10-16T17:07:06.691Z,2.93
2022-10-16T17:09:40.113Z,5.50
2022-10-16T17:17:13.134Z,5.73
2022-10-16T17:20:58.837Z,10.43
2022-10-16T17:27:35.453Z,19.00
2022-10-16T17:30:53.696Z,5.60
2022-10-16T17:33:29.984Z,6.00
2022-10-16T17:36:04.511Z,5.30
2022-10-16T17:38:38.390Z,8.07
2022-10-16T17:45:24.040Z,10.67
2022-10-16T17:49:00.374Z,7.30
2022-10-16T17:55:05.495Z,7.20
2022-10-16T17:57:35.396Z,7.60
2022-10-16T18:00:38.495Z,6.50
2022-10-16T18:03:06.474Z,6.27
2022-10-16T18:05:34.677Z,6.23
2022-10-16T18:08:07.257Z,6.73
2022-10-16T18:10:36.883Z,13.10
2022-10-16T18:17:07.251Z,8.20
2022-10-16T18:19:35.851Z,7.50
2022-10-16T18:22:06.319Z,7.17
2022-10-16T18:24:38.123Z,7.33
2022-10-16T18:27:07.047Z,7.23
2022-10-16T18:29:35.176Z,8.37
2022-10-16T18:32:08.168Z,7.40
2022-10-16T18:34:38.006Z,9.40
2022-10-16T18:37:16.743Z,6.70
2022-10-16T18:39:50.038Z,9.30
2022-10-16T18:42:18.895Z,6.77
2022-10-16T18:48:51.041Z,8.90
2022-10-16T18:51:21.491Z,8.37
2022-10-16T18:53:51.060Z,9.07
2022-10-16T18:56:21.705Z,7.40
2022-10-16T18:58:49.530Z,9.30
2022-10-16T19:01:20.605Z,16.80
2022-10-16T19:03:49.395Z,13.30
2022-10-16T19:06:17.841Z,16.10
2022-10-16T19:08:45.568Z,14.53
2022-10-16T19:11:15.167Z,13.27
2022-10-16T19:13:45.049Z,12.50
2022-10-16T19:16:21.966Z,14.20
2022-10-16T19:18:50.546Z,12.40
2022-10-16T19:21:18.705Z,11.77
2022-10-16T19:23:46.649Z,13.90
2022-10-16T19:26:16.293Z,12.20
2022-10-16T19:28:46.036Z,12.63
2022-10-16T19:31:16.070Z,11.87
2022-10-16T19:33:44.161Z,13.00
2022-10-16T19:36:13.601Z,12.37
2022-10-16T19:38:42.371Z,11.23
2022-10-16T19:41:12.041Z,11.93
2022-10-16T19:43:40.493Z,12.27
2022-10-16T19:46:11.538Z,12.93
2022-10-16T19:48:40.881Z,12.67
2022-10-16T19:51:09.236Z,11.67
2022-10-16T19:53:36.907Z,11.87
2022-10-16T19:56:13.175Z,11.83
2022-10-16T19:58:41.037Z,10.90
2022-10-16T20:01:10.144Z,9.30
2022-10-16T20:03:39.408Z,11.73
2022-10-16T20:06:08.635Z,11.43
2022-10-16T20:08:38.333Z,11.50
2022-10-16T20:11:07.281Z,10.63
2022-10-16T20:13:38.477Z,10.70
2022-10-16T20:16:11.911Z,10.90
2022-10-16T20:18:39.725Z,10.57
2022-10-16T20:21:10.641Z,9.40
2022-10-16T20:23:38.622Z,10.10
2022-10-16T20:26:06.569Z,11.10
2022-10-16T20:28:34.287Z,10.67
2022-10-16T20:31:07.863Z,10.90
2022-10-16T20:33:36.970Z,9.57
2022-10-16T20:36:05.273Z,10.33
2022-10-16T20:38:32.930Z,9.03
2022-10-16T20:41:04.545Z,11.13
2022-10-16T20:43:32.865Z,9.73
2022-10-16T20:46:01.614Z,10.30
2022-10-16T20:48:29.332Z,9.23
2022-10-16T20:50:59.974Z,9.57
2022-10-16T20:53:28.141Z,8.20
2022-10-16T20:55:55.914Z,10.50
2022-10-16T20:58:23.516Z,9.30
2022-10-16T21:00:51.079Z,11.27
2022-10-16T21:03:18.744Z,9.60
2022-10-16T21:05:46.331Z,8.90
2022-10-16T21:08:15.332Z,8.77
2022-10-16T21:10:42.977Z,8.77
2022-10-16T21:13:10.582Z,7.43
2022-10-16T21:15:38.177Z,8.27
2022-10-16T21:18:06.052Z,7.57
2022-10-16T21:20:33.771Z,7.23
2022-10-16T21:23:03.336Z,8.43
2022-10-16T21:25:32.483Z,8.07
2022-10-16T21:28:00.035Z,8.77
2022-10-16T21:30:27.608Z,8.10
2022-10-16T21:32:55.208Z,8.10
2022-10-16T21:35:22.854Z,8.80
2022-10-16T21:37:50.501Z,8.10
2022-10-16T21:40:18.321Z,7.73
2022-10-16T21:42:47.440Z,8.57
2022-10-16T21:45:15.192Z,8.67
2022-10-16T21:47:42.844Z,8.70
2022-10-16T21:50:10.808Z,8.10
2022-10-16T21:52:38.394Z,8.40
2022-10-16T21:55:06.937Z,10.80
2022-10-16T21:57:36.081Z,8.27
2022-10-16T22:00:08.884Z,7.17
2022-10-16T22:02:36.876Z,8.10
2022-10-16T22:05:04.794Z,8.83
2022-10-16T22:07:32.428Z,7.90
2022-10-16T22:10:00.132Z,8.30
2022-10-16T22:12:27.776Z,7.70
2022-10-16T22:14:55.429Z,8.50
2022-10-16T22:17:24.624Z,8.17
2022-10-16T22:19:52.417Z,8.23
2022-10-16T22:22:19.987Z,7.20
2022-10-16T22:24:47.581Z,8.20
2022-10-16T22:27:15.206Z,7.43
2022-10-16T22:29:48.250Z,7.87
2022-10-16T22:32:17.807Z,8.23
2022-10-16T22:34:48.711Z,7.60
2022-10-16T22:37:16.404Z,8.10
2022-10-16T22:39:43.981Z,8.17
2022-10-16T22:42:11.670Z,6.90
2022-10-16T22:44:39.241Z,7.23
2022-10-16T22:47:06.887Z,7.13
2022-10-16T22:49:34.439Z,7.70
2022-10-16T22:52:03.360Z,6.93
2022-10-16T22:54:30.977Z,6.93
2022-10-16T22:56:58.557Z,7.23
2022-10-16T22:59:26.234Z,7.53
2022-10-16T23:01:53.847Z,6.93
2022-10-16T23:04:21.396Z,6.80
2022-10-16T23:06:49.109Z,7.40
2022-10-16T23:09:18.083Z,7.17
2022-10-16T23:11:45.722Z,6.60
2022-10-16T23:14:13.319Z,5.83
2022-10-16T23:16:40.935Z,6.00
2022-10-16T23:21:37.389Z,6.20
2022-10-16T23:24:05.523Z,5.43
2022-10-16T23:26:35.999Z,5.80
2022-10-16T23:29:03.966Z,5.70
2022-10-16T23:31:31.653Z,5.57
2022-10-16T23:34:00.594Z,5.90
2022-10-16T23:36:28.414Z,5.10
2022-10-16T23:38:56.268Z,5.30
2022-10-16T23:41:23.990Z,5.90
2022-10-16T23:43:52.977Z,5.47
2022-10-16T23:46:20.854Z,5.30
2022-10-16T23:48:48.544Z,5.30
2022-10-16T23:51:16.232Z,4.97
2022-10-16T23:53:43.845Z,4.50
2022-10-16T23:56:11.624Z,4.50
2022-10-16T23:58:39.377Z,5.60
