createdAt,value
2023-03-11T02:10:21.202Z,39.10
2023-03-11T02:27:27.872Z,37.70
2023-03-11T02:31:34.075Z,36.79
2023-03-11T02:35:54.134Z,33.06
2023-03-11T02:38:23.976Z,37.37
2023-03-11T02:44:30.674Z,33.00
2023-03-11T02:47:02.068Z,32.08
2023-03-11T02:49:32.592Z,30.80
2023-03-11T02:52:02.046Z,30.79
2023-03-11T02:54:32.235Z,30.28
2023-03-11T02:57:01.926Z,30.22
2023-03-11T02:59:30.880Z,31.00
2023-03-11T03:02:02.164Z,31.70
2023-03-11T03:04:32.012Z,31.46
2023-03-11T03:07:01.918Z,30.98
2023-03-11T03:09:33.250Z,32.06
2023-03-11T03:12:02.564Z,30.92
2023-03-11T03:14:33.049Z,31.18
2023-03-11T03:17:02.097Z,30.87
2023-03-11T03:19:31.109Z,30.93
2023-03-11T03:22:00.181Z,30.42
2023-03-11T03:24:29.600Z,30.38
2023-03-11T03:26:59.047Z,30.55
2023-03-11T03:29:27.969Z,30.35
2023-03-11T03:31:57.758Z,29.82
2023-03-11T03:34:26.745Z,29.96
2023-03-11T03:36:55.935Z,30.35
2023-03-11T03:39:24.861Z,30.30
2023-03-11T03:41:54.944Z,29.99
2023-03-11T03:44:26.231Z,31.55
2023-03-11T03:46:57.037Z,30.37
2023-03-11T03:49:26.358Z,30.82
2023-03-11T03:51:55.854Z,30.29
2023-03-11T03:54:33.037Z,30.36
2023-03-11T03:57:05.456Z,29.96
2023-03-11T03:59:40.660Z,30.53
2023-03-11T04:02:09.719Z,30.16
2023-03-11T04:04:38.842Z,29.84
2023-03-11T04:07:08.333Z,29.56
2023-03-11T04:09:39.769Z,30.88
2023-03-11T04:12:09.671Z,30.39
2023-03-11T04:14:39.309Z,31.44
2023-03-11T04:17:08.271Z,30.93
2023-03-11T04:19:36.994Z,31.95
2023-03-11T04:22:05.877Z,31.56
2023-03-11T04:24:35.299Z,31.46
2023-03-11T04:27:05.104Z,31.84
2023-03-11T04:29:35.860Z,32.67
2023-03-11T04:32:04.714Z,33.65
2023-03-11T04:34:34.293Z,36.10
2023-03-11T04:37:04.550Z,34.34
2023-03-11T04:39:36.209Z,34.79
2023-03-11T04:42:05.204Z,33.95
2023-03-11T04:44:37.285Z,33.56
2023-03-11T04:47:07.764Z,34.10
2023-03-11T04:49:38.203Z,41.49
2023-03-11T04:52:08.200Z,37.38
2023-03-11T04:54:37.858Z,35.75
2023-03-11T04:57:10.840Z,36.49
2023-03-11T04:59:43.857Z,35.48
2023-03-11T05:02:14.434Z,37.12
2023-03-11T05:04:52.744Z,43.27
2023-03-11T05:07:23.838Z,37.31
2023-03-11T05:09:54.256Z,39.14
2023-03-11T05:12:23.187Z,39.58
2023-03-11T05:14:54.550Z,40.26
2023-03-11T05:17:25.793Z,35.93
2023-03-11T05:19:56.626Z,35.72
2023-03-11T05:22:30.851Z,37.63
2023-03-11T05:25:00.042Z,36.11
2023-03-11T05:27:28.984Z,41.41
2023-03-11T05:29:59.393Z,42.68
2023-03-11T05:32:30.054Z,34.15
2023-03-11T05:34:59.050Z,34.46
2023-03-11T05:37:29.535Z,39.06
2023-03-11T05:39:59.081Z,34.52
2023-03-11T05:42:28.172Z,41.76
2023-03-11T05:44:58.347Z,31.93
2023-03-11T05:47:28.009Z,39.67
2023-03-11T05:49:58.613Z,32.35
2023-03-11T05:52:28.146Z,39.48
2023-03-11T05:54:56.901Z,37.71
2023-03-11T05:57:29.809Z,37.64
2023-03-11T05:59:59.715Z,31.96
2023-03-11T06:02:29.133Z,31.60
2023-03-11T06:04:59.214Z,36.32
2023-03-11T06:07:28.527Z,40.92
2023-03-11T06:09:58.388Z,35.56
2023-03-11T06:12:27.609Z,37.20
2023-03-11T06:15:09.160Z,31.46
2023-03-11T06:17:40.256Z,28.30
2023-03-11T06:20:11.627Z,32.69
2023-03-11T06:22:41.874Z,29.21
2023-03-11T06:25:13.736Z,30.22
2023-03-11T06:27:46.011Z,26.09
2023-03-11T06:30:15.766Z,29.36
2023-03-11T06:32:53.972Z,25.96
2023-03-11T06:35:23.411Z,28.23
2023-03-11T06:37:52.304Z,27.90
2023-03-11T06:40:21.372Z,25.44
2023-03-11T06:42:50.266Z,25.83
2023-03-11T06:45:21.087Z,27.02
2023-03-11T06:47:50.995Z,27.20
2023-03-11T06:50:21.201Z,24.11
2023-03-11T06:52:50.491Z,25.23
2023-03-11T06:55:19.547Z,28.16
2023-03-11T06:57:49.750Z,25.40
2023-03-11T07:00:19.000Z,28.84
2023-03-11T07:02:53.804Z,26.93
2023-03-11T07:05:23.440Z,25.25
2023-03-11T07:07:56.736Z,24.68
2023-03-11T07:10:27.646Z,23.97
2023-03-11T07:12:56.817Z,26.66
2023-03-11T07:15:25.844Z,24.71
2023-03-11T07:17:56.185Z,27.62
2023-03-11T07:20:25.906Z,28.28
2023-03-11T07:22:55.288Z,24.96
2023-03-11T07:25:24.812Z,25.67
2023-03-11T07:27:53.429Z,26.44
2023-03-11T07:30:22.544Z,26.55
2023-03-11T07:32:51.332Z,27.32
2023-03-11T07:35:20.423Z,25.60
2023-03-11T07:37:49.000Z,26.60
2023-03-11T07:40:18.695Z,35.32
2023-03-11T07:42:47.261Z,26.94
2023-03-11T07:45:17.686Z,30.13
2023-03-11T07:47:46.560Z,34.10
2023-03-11T07:50:15.501Z,26.63
2023-03-11T07:52:45.322Z,26.18
2023-03-11T07:55:14.181Z,26.80
2023-03-11T07:57:43.714Z,27.07
2023-03-11T08:00:13.456Z,25.68
2023-03-11T08:02:42.491Z,27.55
2023-03-11T08:05:11.930Z,29.67
2023-03-11T08:07:40.999Z,28.38
2023-03-11T08:10:11.120Z,28.51
2023-03-11T08:12:40.551Z,27.54
2023-03-11T08:15:10.229Z,30.15
2023-03-11T08:17:39.034Z,27.45
2023-03-11T08:20:09.755Z,27.83
2023-03-11T08:22:48.732Z,27.22
2023-03-11T08:25:24.812Z,29.68
2023-03-11T08:27:54.117Z,31.12
2023-03-11T08:30:23.849Z,28.18
2023-03-11T08:32:53.203Z,29.86
2023-03-11T08:35:22.578Z,29.12
2023-03-11T08:37:51.847Z,29.28
2023-03-11T08:40:21.520Z,29.90
2023-03-11T08:42:50.365Z,30.77
2023-03-11T08:45:19.544Z,32.06
2023-03-11T08:47:48.392Z,33.31
2023-03-11T08:50:20.199Z,30.73
2023-03-11T08:52:49.636Z,30.60
2023-03-11T08:55:25.986Z,30.12
2023-03-11T08:57:55.166Z,29.94
2023-03-11T09:00:25.048Z,30.66
2023-03-11T09:02:54.569Z,30.20
2023-03-11T09:05:23.290Z,34.47
2023-03-11T09:07:53.579Z,31.01
2023-03-11T09:10:22.421Z,30.69
2023-03-11T09:12:51.340Z,31.00
2023-03-11T09:15:20.968Z,35.71
2023-03-11T09:17:49.571Z,29.64
2023-03-11T09:20:19.044Z,30.21
2023-03-11T09:22:47.808Z,30.78
2023-03-11T09:25:18.600Z,30.83
2023-03-11T09:27:47.407Z,33.06
2023-03-11T09:30:16.029Z,30.63
2023-03-11T09:32:45.205Z,30.92
2023-03-11T09:35:14.071Z,35.03
2023-03-11T09:37:43.099Z,30.85
2023-03-11T09:40:19.264Z,31.06
2023-03-11T09:43:32.733Z,30.79
2023-03-11T09:46:26.018Z,32.01
2023-03-11T09:49:23.955Z,30.94
2023-03-11T09:52:13.499Z,34.50
2023-03-11T09:54:53.715Z,30.95
2023-03-11T09:57:28.232Z,30.81
2023-03-11T09:59:57.848Z,30.97
2023-03-11T10:02:29.351Z,31.93
2023-03-11T10:05:21.887Z,30.58
2023-03-11T10:08:17.499Z,31.37
2023-03-11T10:10:55.597Z,33.31
2023-03-11T10:13:39.187Z,31.85
2023-03-11T10:16:28.653Z,33.33
2023-03-11T10:19:15.656Z,32.46
2023-03-11T10:22:22.043Z,33.44
2023-03-11T10:25:06.871Z,32.35
2023-03-11T10:28:04.225Z,34.24
2023-03-11T10:30:59.018Z,35.58
2023-03-11T10:33:47.556Z,35.64
2023-03-11T10:36:25.766Z,33.74
2023-03-11T10:38:57.686Z,37.25
2023-03-11T10:41:38.242Z,35.51
2023-03-11T10:44:17.480Z,34.67
2023-03-11T10:46:46.501Z,34.86
2023-03-11T10:49:17.367Z,34.35
2023-03-11T10:51:49.838Z,35.21
2023-03-11T10:54:40.760Z,35.64
2023-03-11T10:57:37.056Z,35.46
2023-03-11T11:00:18.118Z,35.00
2023-03-11T11:02:59.047Z,36.27
2023-03-11T11:05:34.673Z,37.65
2023-03-11T11:08:18.639Z,36.38
2023-03-11T11:10:56.224Z,36.59
2023-03-11T11:13:28.768Z,36.93
2023-03-11T11:16:02.343Z,36.13
2023-03-11T11:18:38.926Z,36.11
2023-03-11T11:21:11.171Z,37.21
2023-03-11T11:23:48.220Z,37.73
2023-03-11T11:26:23.083Z,37.82
2023-03-11T11:29:11.712Z,38.42
2023-03-11T11:31:44.804Z,37.66
2023-03-11T11:34:33.460Z,38.09
2023-03-11T11:37:08.037Z,39.12
2023-03-11T11:39:52.506Z,38.78
2023-03-11T11:42:22.558Z,39.00
2023-03-11T11:45:20.257Z,39.36
2023-03-11T11:47:54.577Z,40.50
2023-03-11T11:50:31.306Z,41.87
2023-03-11T11:53:12.356Z,42.27
2023-03-11T11:55:50.697Z,43.56
2023-03-11T11:58:21.440Z,44.12
2023-03-11T12:01:15.216Z,45.25
2023-03-11T12:04:21.620Z,45.27
2023-03-11T12:07:05.598Z,47.75
2023-03-11T12:10:09.833Z,47.25
2023-03-11T12:13:12.362Z,48.21
2023-03-11T12:16:15.988Z,47.94
2023-03-11T12:18:53.776Z,48.50
2023-03-11T12:21:28.178Z,49.66
2023-03-11T12:24:24.877Z,50.71
2023-03-11T12:26:55.948Z,51.22
2023-03-11T12:29:32.272Z,51.43
2023-03-11T12:32:03.329Z,51.42
2023-03-11T12:34:36.705Z,52.60
2023-03-11T12:37:17.967Z,53.07
2023-03-11T12:39:46.920Z,53.75
2023-03-11T12:42:16.149Z,53.82
2023-03-11T12:44:47.177Z,53.66
2023-03-11T12:47:23.786Z,54.68
2023-03-11T12:49:57.180Z,55.96
2023-03-11T12:52:30.393Z,55.57
2023-03-11T12:55:02.537Z,56.22
2023-03-11T12:58:02.754Z,57.44
2023-03-11T13:00:42.475Z,57.91
2023-03-11T13:03:33.438Z,59.09
2023-03-11T13:06:36.387Z,59.22
2023-03-11T13:09:05.593Z,59.96
2023-03-11T13:11:34.152Z,60.93
2023-03-11T13:14:35.216Z,60.70
2023-03-11T13:17:28.221Z,61.42
2023-03-11T13:20:00.889Z,62.30
2023-03-11T13:23:13.943Z,62.71
2023-03-11T13:25:43.941Z,62.70
2023-03-11T13:28:25.038Z,62.65
2023-03-11T13:31:39.679Z,62.97
2023-03-11T13:34:12.566Z,63.41
2023-03-11T13:37:06.624Z,63.89
2023-03-11T13:39:59.285Z,63.79
2023-03-11T13:42:41.288Z,64.70
2023-03-11T13:45:29.440Z,64.92
2023-03-11T13:48:08.429Z,65.49
2023-03-11T13:50:42.815Z,65.97
2023-03-11T13:53:30.022Z,66.10
2023-03-11T13:55:58.968Z,66.14
2023-03-11T13:58:30.329Z,66.43
2023-03-11T14:01:01.770Z,66.83
2023-03-11T14:03:37.131Z,67.59
2023-03-11T14:06:15.230Z,68.22
2023-03-11T14:08:53.336Z,69.06
2023-03-11T14:11:28.288Z,69.17
2023-03-11T14:13:57.422Z,69.10
2023-03-11T14:16:36.674Z,68.71
2023-03-11T14:19:13.162Z,68.92
2023-03-11T14:21:47.155Z,68.54
2023-03-11T14:24:20.868Z,69.35
2023-03-11T14:26:50.727Z,68.98
2023-03-11T14:29:22.242Z,69.93
2023-03-11T14:31:52.640Z,69.63
2023-03-11T14:34:28.557Z,71.07
2023-03-11T14:37:00.277Z,70.26
2023-03-11T14:39:34.942Z,70.83
2023-03-11T14:42:23.248Z,70.74
2023-03-11T14:44:55.332Z,70.79
2023-03-11T14:48:15.588Z,71.17
2023-03-11T14:50:50.875Z,71.54
2023-03-11T14:53:41.708Z,71.33
2023-03-11T14:56:19.884Z,71.52
2023-03-11T14:59:33.064Z,72.14
2023-03-11T15:02:44.069Z,72.67
2023-03-11T15:05:37.032Z,72.42
2023-03-11T15:08:08.317Z,72.42
2023-03-11T15:10:38.020Z,72.71
2023-03-11T15:13:20.342Z,72.29
2023-03-11T15:15:58.657Z,72.66
2023-03-11T15:18:34.270Z,72.37
2023-03-11T15:21:07.813Z,72.47
2023-03-11T15:23:37.772Z,72.48
2023-03-11T15:26:07.895Z,72.13
2023-03-11T15:28:40.628Z,72.49
2023-03-11T15:31:18.207Z,72.79
2023-03-11T15:33:48.328Z,73.00
2023-03-11T15:36:35.626Z,73.02
2023-03-11T15:39:20.729Z,72.94
2023-03-11T15:42:09.968Z,72.99
2023-03-11T15:44:53.677Z,73.59
2023-03-11T15:47:24.458Z,73.70
2023-03-11T15:49:54.048Z,74.32
2023-03-11T15:52:23.278Z,74.37
2023-03-11T15:54:56.073Z,74.46
2023-03-11T15:57:28.583Z,74.64
2023-03-11T16:00:00.925Z,74.75
2023-03-11T16:02:32.878Z,75.43
2023-03-11T16:05:01.972Z,75.45
2023-03-11T16:07:39.515Z,75.55
2023-03-11T16:10:12.269Z,76.57
2023-03-11T16:12:44.085Z,78.24
2023-03-11T16:15:32.467Z,78.81
2023-03-11T16:18:04.704Z,79.02
2023-03-11T16:20:47.778Z,79.08
2023-03-11T16:23:28.193Z,78.31
2023-03-11T16:26:01.313Z,79.27
2023-03-11T16:28:30.783Z,79.44
2023-03-11T16:31:00.772Z,79.37
2023-03-11T16:33:30.574Z,78.89
2023-03-11T16:35:59.496Z,79.30
2023-03-11T16:38:29.047Z,79.37
2023-03-11T16:41:03.640Z,79.49
2023-03-11T16:43:33.309Z,79.83
2023-03-11T16:46:02.561Z,78.93
2023-03-11T16:48:32.648Z,79.88
2023-03-11T16:51:02.079Z,80.07
2023-03-11T16:53:30.771Z,80.46
2023-03-11T16:56:00.745Z,80.24
2023-03-11T16:58:29.507Z,80.77
2023-03-11T17:00:58.598Z,78.65
2023-03-11T17:03:31.558Z,77.02
2023-03-11T17:06:04.799Z,75.17
2023-03-11T17:08:33.910Z,75.82
2023-03-11T17:11:02.697Z,79.63
2023-03-11T17:13:32.489Z,81.30
2023-03-11T17:16:03.166Z,82.20
2023-03-11T17:18:32.410Z,81.74
2023-03-11T17:21:03.129Z,82.42
2023-03-11T17:23:32.088Z,81.85
2023-03-11T17:26:02.559Z,82.42
2023-03-11T17:28:32.453Z,82.43
2023-03-11T17:31:01.579Z,81.59
2023-03-11T17:33:31.596Z,83.90
2023-03-11T17:36:08.887Z,84.14
2023-03-11T17:38:38.149Z,84.48
2023-03-11T17:41:12.676Z,85.49
2023-03-11T17:43:42.115Z,86.65
2023-03-11T17:46:15.739Z,87.37
2023-03-11T17:48:46.179Z,88.43
2023-03-11T17:51:20.360Z,89.54
2023-03-11T17:53:52.562Z,88.50
2023-03-11T17:56:21.970Z,86.85
2023-03-11T17:58:51.637Z,86.93
2023-03-11T18:01:25.871Z,84.73
2023-03-11T18:03:55.855Z,84.41
2023-03-11T18:06:25.494Z,85.72
2023-03-11T18:08:54.604Z,86.26
2023-03-11T18:11:26.837Z,86.48
2023-03-11T18:13:56.006Z,85.57
2023-03-11T18:16:27.138Z,85.81
2023-03-11T18:18:58.011Z,87.04
2023-03-11T18:21:29.452Z,88.21
2023-03-11T18:24:00.943Z,89.32
2023-03-11T18:26:32.088Z,89.48
2023-03-11T18:29:02.048Z,86.88
2023-03-11T18:31:32.048Z,85.37
2023-03-11T18:34:06.128Z,83.29
2023-03-11T18:36:38.325Z,86.66
2023-03-11T18:39:08.464Z,88.17
2023-03-11T18:41:37.656Z,86.13
2023-03-11T18:44:06.468Z,81.20
2023-03-11T18:46:35.740Z,79.59
2023-03-11T18:49:06.361Z,77.53
2023-03-11T18:51:35.251Z,77.12
2023-03-11T18:54:04.729Z,77.09
2023-03-11T18:56:34.206Z,76.37
2023-03-11T18:59:03.271Z,76.41
2023-03-11T19:01:32.758Z,76.63
2023-03-11T19:04:01.788Z,74.36
2023-03-11T19:06:31.416Z,74.46
2023-03-11T19:09:00.316Z,75.00
2023-03-11T19:11:32.338Z,76.94
2023-03-11T19:14:01.437Z,76.96
2023-03-11T19:16:31.906Z,78.15
2023-03-11T19:19:01.762Z,81.20
2023-03-11T19:21:30.975Z,81.21
2023-03-11T19:24:00.866Z,84.18
2023-03-11T19:26:43.787Z,84.58
2023-03-11T19:29:14.976Z,82.04
2023-03-11T19:31:47.053Z,79.65
2023-03-11T19:34:16.965Z,82.00
2023-03-11T19:36:47.678Z,79.24
2023-03-11T19:39:16.698Z,80.42
2023-03-11T19:41:45.494Z,82.99
2023-03-11T19:44:14.689Z,85.97
2023-03-11T19:46:43.844Z,91.14
2023-03-11T19:49:13.074Z,94.12
2023-03-11T19:51:50.162Z,95.68
2023-03-11T19:54:20.612Z,97.34
2023-03-11T19:56:50.556Z,99.10
2023-03-11T19:59:19.651Z,99.50
2023-03-11T20:01:48.624Z,97.99
2023-03-11T20:04:17.581Z,95.56
2023-03-11T20:06:47.617Z,93.80
2023-03-11T20:09:17.056Z,89.49
2023-03-11T20:11:46.675Z,87.05
2023-03-11T20:14:16.250Z,87.00
2023-03-11T20:16:45.425Z,83.20
2023-03-11T20:19:14.349Z,81.86
2023-03-11T20:21:45.950Z,82.50
2023-03-11T20:24:15.534Z,83.18
2023-03-11T20:26:44.428Z,81.07
2023-03-11T20:29:13.311Z,81.25
2023-03-11T20:31:42.255Z,76.92
2023-03-11T20:34:12.163Z,77.73
2023-03-11T20:36:41.206Z,78.63
2023-03-11T20:39:12.321Z,77.17
2023-03-11T20:41:42.619Z,76.40
2023-03-11T20:44:14.862Z,74.41
2023-03-11T20:46:44.354Z,69.76
2023-03-11T20:49:13.236Z,71.17
2023-03-11T20:51:42.263Z,72.27
2023-03-11T20:54:12.911Z,72.17
2023-03-11T20:56:42.677Z,71.44
2023-03-11T20:59:14.890Z,71.38
2023-03-11T21:01:45.559Z,72.13
2023-03-11T21:04:16.419Z,71.93
2023-03-11T21:06:45.990Z,70.63
2023-03-11T21:09:15.884Z,70.66
2023-03-11T21:11:44.942Z,70.79
2023-03-11T21:14:17.575Z,70.53
2023-03-11T21:16:47.290Z,70.38
2023-03-11T21:19:16.662Z,69.49
2023-03-11T21:21:46.044Z,69.11
2023-03-11T21:24:15.515Z,68.07
2023-03-11T21:26:44.552Z,68.02
2023-03-11T21:29:14.032Z,67.87
2023-03-11T21:31:43.101Z,68.19
2023-03-11T21:34:13.451Z,67.83
2023-03-11T21:36:42.663Z,67.80
2023-03-11T21:39:11.591Z,68.72
2023-03-11T21:41:41.958Z,69.76
2023-03-11T21:44:11.160Z,70.06
2023-03-11T21:46:39.981Z,69.46
2023-03-11T21:49:09.003Z,69.26
2023-03-11T21:51:38.477Z,69.54
2023-03-11T21:54:07.784Z,68.86
2023-03-11T21:56:37.126Z,67.50
2023-03-11T21:59:06.521Z,67.09
2023-03-11T22:01:36.177Z,66.83
2023-03-11T22:04:05.762Z,66.42
2023-03-11T22:06:35.144Z,65.44
2023-03-11T22:09:05.981Z,65.00
2023-03-11T22:11:35.475Z,64.86
2023-03-11T22:14:04.583Z,64.32
2023-03-11T22:16:34.107Z,63.62
2023-03-11T22:19:05.433Z,63.27
2023-03-11T22:21:34.505Z,62.95
2023-03-11T22:24:03.182Z,62.86
2023-03-11T22:26:32.059Z,63.66
2023-03-11T22:29:03.751Z,63.76
2023-03-11T22:31:33.246Z,64.82
2023-03-11T22:34:02.553Z,64.81
2023-03-11T22:36:32.540Z,65.46
2023-03-11T22:39:03.539Z,65.12
2023-03-11T22:41:32.965Z,65.17
2023-03-11T22:44:02.637Z,64.62
2023-03-11T22:46:31.866Z,64.44
2023-03-11T22:49:00.622Z,64.63
2023-03-11T22:51:29.410Z,66.88
2023-03-11T22:53:58.377Z,67.38
2023-03-11T22:56:27.413Z,66.57
2023-03-11T22:58:55.979Z,68.44
2023-03-11T23:01:27.523Z,67.38
2023-03-11T23:03:58.118Z,67.20
2023-03-11T23:06:27.093Z,67.67
2023-03-11T23:08:56.387Z,67.60
2023-03-11T23:11:25.432Z,68.47
2023-03-11T23:13:55.111Z,68.60
