createdAt,value
2022-10-21T00:00:37.389Z,15.3
2022-10-21T00:02:40.569Z,15.43
2022-10-21T00:03:39.845Z,15.41
2022-10-21T00:04:40.186Z,15.48
2022-10-21T00:05:41.713Z,15.41
2022-10-21T00:06:42.005Z,15.43
2022-10-21T00:07:42.632Z,15.45
2022-10-21T00:08:43.380Z,15.3
2022-10-21T00:09:43.614Z,15.51
2022-10-21T00:10:43.564Z,15.48
2022-10-21T00:11:44.598Z,15.43
2022-10-21T00:12:45.557Z,15.37
2022-10-21T00:13:46.047Z,15.39
2022-10-21T00:14:45.964Z,15.59
2022-10-21T00:15:46.116Z,15.57
2022-10-21T00:16:47.059Z,15.47
2022-10-21T00:17:47.942Z,15.39
2022-10-21T00:18:48.856Z,15.54
2022-10-21T00:19:49.849Z,15.57
2022-10-21T00:20:49.810Z,15.57
2022-10-21T00:21:50.410Z,15.55
2022-10-21T00:22:51.605Z,15.59
2022-10-21T00:23:51.500Z,15.55
2022-10-21T00:24:51.834Z,15.6
2022-10-21T00:25:53.027Z,15.59
2022-10-21T00:26:53.354Z,15.6
2022-10-21T00:27:54.553Z,15.63
2022-10-21T00:28:55.182Z,15.66
2022-10-21T00:29:55.900Z,15.72
2022-10-21T00:30:58.596Z,15.7
2022-10-21T00:31:57.153Z,15.72
2022-10-21T00:33:03.403Z,15.65
2022-10-21T00:33:57.461Z,15.67
2022-10-21T00:34:58.099Z,15.76
2022-10-21T00:35:58.348Z,15.69
2022-10-21T00:36:58.540Z,15.76
2022-10-21T00:37:58.451Z,15.84
2022-10-21T00:38:59.644Z,15.67
2022-10-21T00:40:00.336Z,15.72
2022-10-21T00:41:01.255Z,15.81
2022-10-21T00:42:01.869Z,15.73
2022-10-21T00:43:02.787Z,15.8
2022-10-21T00:44:02.698Z,15.8
2022-10-21T00:45:03.295Z,15.76
2022-10-21T00:46:03.225Z,15.78
2022-10-21T00:47:04.453Z,15.75
2022-10-21T00:48:05.377Z,15.78
2022-10-21T00:49:06.269Z,15.76
2022-10-21T00:50:07.297Z,15.75
2022-10-21T00:51:07.554Z,15.8
2022-10-21T00:52:07.743Z,15.7
2022-10-21T00:53:07.659Z,15.81
2022-10-21T00:54:08.575Z,15.78
2022-10-21T00:55:08.488Z,15.84
2022-10-21T00:56:14.043Z,15.75
2022-10-21T00:57:09.323Z,15.78
2022-10-21T00:58:10.524Z,15.7
2022-10-21T00:59:11.438Z,15.72
2022-10-21T01:00:11.886Z,15.7
2022-10-21T01:01:12.093Z,15.83
2022-10-21T01:02:12.694Z,15.75
2022-10-21T01:03:13.880Z,15.85
2022-10-21T01:04:14.789Z,15.85
2022-10-21T01:05:15.424Z,15.85
2022-10-21T01:06:15.934Z,15.85
2022-10-21T01:07:15.944Z,15.83
2022-10-21T01:08:17.153Z,15.84
2022-10-21T01:09:17.745Z,15.83
2022-10-21T01:10:18.462Z,15.85
2022-10-21T01:11:19.363Z,15.9
2022-10-21T01:12:19.269Z,15.92
2022-10-21T01:13:20.452Z,15.92
2022-10-21T01:14:21.096Z,15.9
2022-10-21T01:15:21.713Z,15.92
2022-10-21T01:16:22.623Z,15.96
2022-10-21T01:17:46.065Z,15.81
2022-10-21T01:18:22.990Z,15.9
2022-10-21T01:19:23.191Z,15.92
2022-10-21T01:20:23.883Z,15.98
2022-10-21T01:21:24.414Z,15.99
2022-10-21T01:22:25.033Z,15.92
2022-10-21T01:23:25.943Z,16.02
2022-10-21T01:24:26.131Z,15.96
2022-10-21T01:25:26.630Z,15.99
2022-10-21T01:26:26.668Z,15.92
2022-10-21T01:27:27.880Z,16
2022-10-21T01:28:29.130Z,16.08
2022-10-21T01:29:29.615Z,15.96
2022-10-21T01:30:29.905Z,15.96
2022-10-21T01:31:30.542Z,15.94
2022-10-21T01:32:31.160Z,15.99
2022-10-21T01:33:32.120Z,15.94
2022-10-21T01:34:32.298Z,15.98
2022-10-21T01:35:32.940Z,16.03
2022-10-21T01:36:34.188Z,15.88
2022-10-21T01:37:36.211Z,15.91
2022-10-21T01:38:35.171Z,15.94
2022-10-21T01:39:35.782Z,15.96
2022-10-21T01:40:36.808Z,16
2022-10-21T01:41:37.404Z,15.99
2022-10-21T01:42:38.870Z,15.96
2022-10-21T01:43:39.039Z,15.91
2022-10-21T01:44:39.248Z,15.94
2022-10-21T01:45:40.184Z,15.9
2022-10-21T01:46:41.096Z,16
2022-10-21T01:47:40.980Z,16.05
2022-10-21T01:48:41.642Z,16
2022-10-21T01:49:42.534Z,16.06
2022-10-21T01:50:43.253Z,16.06
2022-10-21T01:51:43.817Z,16.02
2022-10-21T01:52:44.454Z,16
2022-10-21T01:53:44.695Z,15.99
2022-10-21T01:54:45.606Z,16.05
2022-10-21T01:55:46.110Z,15.94
2022-10-21T01:56:46.315Z,16.06
2022-10-21T01:57:46.947Z,16.1
2022-10-21T01:58:48.163Z,16.09
2022-10-21T01:59:48.355Z,15.98
2022-10-21T02:00:49.016Z,16.06
2022-10-21T02:01:49.109Z,16.08
2022-10-21T02:02:50.022Z,16.05
2022-10-21T02:03:50.236Z,16.06
2022-10-21T02:04:50.132Z,16.05
2022-10-21T02:05:50.731Z,16.05
2022-10-21T02:06:50.997Z,16.05
2022-10-21T02:07:51.716Z,16.08
2022-10-21T02:08:52.833Z,16.09
2022-10-21T02:09:52.737Z,16.05
2022-10-21T02:10:54.063Z,16.03
2022-10-21T02:11:53.671Z,16.05
2022-10-21T02:12:54.581Z,16.06
2022-10-21T02:13:55.197Z,16.05
2022-10-21T02:14:56.093Z,16.06
2022-10-21T02:15:56.446Z,16.12
2022-10-21T02:16:57.357Z,15.98
2022-10-21T02:17:58.273Z,16.08
2022-10-21T02:18:58.721Z,16.12
2022-10-21T02:19:59.335Z,16
2022-10-21T02:21:00.313Z,16.08
2022-10-21T02:22:00.572Z,16.02
2022-10-21T02:23:00.898Z,16.09
2022-10-21T02:24:01.223Z,16.06
2022-10-21T02:25:02.417Z,16.08
2022-10-21T02:26:02.636Z,16.03
2022-10-21T02:27:02.526Z,15.96
2022-10-21T02:28:03.148Z,15.91
2022-10-21T02:29:04.035Z,16
2022-10-21T02:30:04.646Z,15.94
2022-10-21T02:31:05.662Z,15.96
2022-10-21T02:32:05.851Z,16
2022-10-21T02:33:06.486Z,15.91
2022-10-21T02:34:06.824Z,16
2022-10-21T02:35:08.318Z,15.98
2022-10-21T02:36:08.977Z,16.13
2022-10-21T02:37:09.498Z,16.08
2022-10-21T02:38:09.816Z,16.02
2022-10-21T02:39:10.735Z,16.08
2022-10-21T02:40:11.644Z,16.05
2022-10-21T02:41:12.346Z,16.13
2022-10-21T02:42:12.684Z,16.24
2022-10-21T02:43:13.300Z,16.17
2022-10-21T02:44:14.508Z,16.17
2022-10-21T02:45:15.421Z,16.26
2022-10-21T02:46:16.320Z,16.25
2022-10-21T02:47:16.982Z,16.28
2022-10-21T02:48:16.896Z,16.29
2022-10-21T02:49:18.138Z,16.31
2022-10-21T02:50:18.479Z,16.43
2022-10-21T02:51:19.490Z,16.37
2022-10-21T02:52:20.467Z,16.47
2022-10-21T02:53:21.381Z,16.54
2022-10-21T02:54:21.998Z,16.58
2022-10-21T02:55:21.909Z,16.55
2022-10-21T02:56:23.053Z,16.61
2022-10-21T02:57:23.402Z,16.5
2022-10-21T02:58:24.313Z,16.61
2022-10-21T02:59:24.926Z,16.58
2022-10-21T03:00:32.704Z,16.64
2022-10-21T03:01:27.124Z,16.58
2022-10-21T03:02:27.064Z,16.62
2022-10-21T03:03:27.103Z,16.59
2022-10-21T03:04:28.327Z,16.58
2022-10-21T03:05:29.121Z,16.68
2022-10-21T03:06:29.086Z,16.66
2022-10-21T03:07:30.332Z,16.57
2022-10-21T03:08:31.353Z,16.59
2022-10-21T03:09:31.649Z,16.57
2022-10-21T03:10:31.874Z,16.65
2022-10-21T03:11:32.912Z,16.58
2022-10-21T03:12:33.540Z,16.62
2022-10-21T03:13:34.156Z,16.62
2022-10-21T03:14:34.774Z,16.59
2022-10-21T03:15:35.984Z,16.68
2022-10-21T03:16:36.617Z,16.66
2022-10-21T03:17:38.272Z,16.61
2022-10-21T03:18:37.781Z,16.66
2022-10-21T03:19:38.428Z,16.68
2022-10-21T03:20:38.325Z,16.57
2022-10-21T03:21:39.618Z,16.68
2022-10-21T03:22:40.156Z,16.69
2022-10-21T03:23:40.793Z,16.68
2022-10-21T03:24:41.410Z,16.72
2022-10-21T03:25:42.621Z,16.66
2022-10-21T03:26:42.819Z,16.59
2022-10-21T03:27:42.712Z,16.62
2022-10-21T03:28:43.342Z,16.66
2022-10-21T03:29:43.675Z,16.64
2022-10-21T03:30:44.294Z,16.66
2022-10-21T03:31:45.318Z,16.65
2022-10-21T03:32:46.235Z,16.66
2022-10-21T03:33:46.853Z,16.74
2022-10-21T03:34:47.492Z,16.62
2022-10-21T03:35:48.663Z,16.66
2022-10-21T03:36:48.557Z,16.61
2022-10-21T03:37:49.603Z,16.57
2022-10-21T03:38:50.305Z,16.61
2022-10-21T03:39:50.900Z,16.64
2022-10-21T03:40:51.516Z,16.59
2022-10-21T03:41:51.792Z,16.64
2022-10-21T03:42:52.133Z,16.59
2022-10-21T03:43:53.038Z,16.59
2022-10-21T03:44:54.252Z,16.58
2022-10-21T03:45:54.595Z,16.61
2022-10-21T03:46:55.807Z,16.5
2022-10-21T03:47:56.708Z,16.49
2022-10-21T03:49:04.503Z,16.44
2022-10-21T03:49:57.624Z,16.46
2022-10-21T03:50:59.234Z,16.39
2022-10-21T03:51:59.257Z,16.39
2022-10-21T03:52:59.501Z,16.34
2022-10-21T03:53:59.782Z,16.31
2022-10-21T03:54:59.986Z,16.31
2022-10-21T03:56:02.245Z,16.17
2022-10-21T03:57:01.868Z,16.17
2022-10-21T03:58:03.078Z,16.12
2022-10-21T03:59:04.551Z,16.02
2022-10-21T04:00:03.125Z,16.06
2022-10-21T04:01:04.202Z,16.06
2022-10-21T04:02:04.970Z,16.05
2022-10-21T04:03:04.656Z,16
2022-10-21T04:04:04.858Z,16.09
2022-10-21T04:05:06.091Z,16.03
2022-10-21T04:06:05.704Z,16.05
2022-10-21T04:07:06.613Z,16.08
2022-10-21T04:08:06.843Z,16.03
2022-10-21T04:09:07.198Z,16.02
2022-10-21T04:10:07.161Z,16.02
2022-10-21T04:11:07.913Z,16.05
2022-10-21T04:12:08.508Z,16.1
2022-10-21T04:13:08.424Z,16.1
2022-10-21T04:14:14.632Z,16.05
2022-10-21T04:15:09.769Z,16.06
2022-10-21T04:16:10.104Z,16.17
2022-10-21T04:17:14.505Z,16.12
2022-10-21T04:18:11.121Z,16.08
2022-10-21T04:19:12.002Z,16.08
2022-10-21T04:20:12.688Z,16.06
2022-10-21T04:21:13.028Z,16.06
2022-10-21T04:22:13.815Z,16.06
2022-10-21T04:23:15.072Z,16.05
2022-10-21T04:24:15.257Z,16.09
2022-10-21T04:25:16.164Z,16.03
2022-10-21T04:26:16.477Z,15.96
2022-10-21T04:27:17.679Z,15.96
2022-10-21T04:28:18.168Z,15.92
2022-10-21T04:29:18.219Z,15.96
2022-10-21T04:30:19.131Z,15.88
2022-10-21T04:31:20.040Z,15.9
2022-10-21T04:32:21.044Z,15.84
2022-10-21T04:33:21.368Z,15.85
2022-10-21T04:34:21.985Z,15.84
2022-10-21T04:35:23.354Z,15.8
2022-10-21T04:36:24.246Z,15.73
2022-10-21T04:37:25.140Z,15.88
2022-10-21T04:38:26.089Z,15.73
2022-10-21T04:39:26.281Z,15.8
2022-10-21T04:40:27.173Z,15.67
2022-10-21T04:41:27.358Z,15.69
2022-10-21T04:43:29.006Z,15.75
2022-10-21T04:44:29.892Z,15.69
2022-10-21T04:45:30.508Z,15.62
2022-10-21T04:46:31.118Z,15.62
2022-10-21T04:47:31.750Z,15.57
2022-10-21T04:48:32.824Z,15.57
2022-10-21T04:49:32.739Z,15.52
2022-10-21T04:50:33.356Z,15.55
2022-10-21T04:51:33.615Z,15.62
2022-10-21T04:52:35.034Z,15.62
2022-10-21T04:53:35.613Z,15.59
2022-10-21T04:54:36.247Z,15.5
2022-10-21T04:55:37.158Z,15.51
2022-10-21T04:56:37.768Z,15.6
2022-10-21T04:57:38.703Z,15.59
2022-10-21T04:58:38.311Z,15.6
2022-10-21T04:59:39.917Z,15.6
2022-10-21T05:00:40.763Z,15.65
2022-10-21T05:01:41.236Z,15.66
2022-10-21T05:02:42.553Z,15.62
2022-10-21T05:03:42.566Z,15.73
2022-10-21T05:04:42.771Z,15.62
2022-10-21T05:05:43.007Z,15.72
2022-10-21T05:06:44.203Z,15.73
2022-10-21T05:07:44.831Z,15.69
2022-10-21T05:08:46.268Z,15.69
2022-10-21T05:09:46.592Z,15.67
2022-10-21T05:10:47.224Z,15.62
2022-10-21T05:11:48.138Z,15.6
2022-10-21T05:12:48.293Z,15.6
2022-10-21T05:13:49.476Z,15.59
2022-10-21T05:14:49.963Z,15.63
2022-10-21T05:15:50.883Z,15.63
2022-10-21T05:16:51.068Z,15.59
2022-10-21T05:17:50.975Z,15.59
2022-10-21T05:18:51.587Z,15.63
2022-10-21T05:19:52.925Z,15.63
2022-10-21T05:20:53.863Z,15.55
2022-10-21T05:21:54.062Z,15.6
2022-10-21T05:22:54.699Z,15.59
2022-10-21T05:23:55.221Z,15.6
2022-10-21T05:24:55.537Z,15.57
2022-10-21T05:25:56.446Z,15.57
2022-10-21T05:26:57.057Z,15.63
2022-10-21T05:27:58.278Z,15.6
2022-10-21T05:28:58.187Z,15.63
2022-10-21T05:29:58.814Z,15.65
2022-10-21T05:30:59.299Z,15.67
2022-10-21T05:31:59.914Z,15.66
2022-10-21T05:33:00.886Z,15.67
2022-10-21T05:34:01.075Z,15.65
2022-10-21T05:35:01.262Z,15.67
2022-10-21T05:36:01.624Z,15.63
2022-10-21T05:37:02.217Z,15.73
2022-10-21T05:38:02.562Z,15.63
2022-10-21T05:39:04.090Z,15.72
2022-10-21T05:40:04.143Z,15.73
2022-10-21T05:41:04.477Z,15.73
2022-10-21T05:42:05.367Z,15.73
2022-10-21T05:43:05.802Z,15.73
2022-10-21T05:44:06.290Z,15.78
2022-10-21T05:45:06.199Z,15.69
2022-10-21T05:46:06.832Z,15.63
2022-10-21T05:47:07.143Z,15.76
2022-10-21T05:48:08.054Z,15.65
2022-10-21T05:49:08.445Z,15.67
2022-10-21T05:50:09.060Z,15.75
2022-10-21T05:51:09.996Z,15.72
2022-10-21T05:52:10.190Z,15.65
2022-10-21T05:53:10.690Z,15.69
2022-10-21T05:54:12.210Z,15.63
2022-10-21T05:55:12.096Z,15.63
2022-10-21T05:56:12.430Z,15.63
2022-10-21T05:57:13.063Z,15.55
2022-10-21T05:58:14.287Z,15.6
2022-10-21T05:59:16.319Z,15.59
2022-10-21T06:00:15.511Z,15.55
2022-10-21T06:01:15.932Z,15.52
2022-10-21T06:02:16.072Z,15.63
2022-10-21T06:03:17.061Z,15.55
2022-10-21T06:04:17.398Z,15.54
2022-10-21T06:05:18.043Z,15.57
2022-10-21T06:06:19.272Z,15.59
2022-10-21T06:07:19.194Z,15.6
2022-10-21T06:08:19.688Z,15.59
2022-10-21T06:09:20.339Z,15.54
2022-10-21T06:10:21.905Z,15.6
2022-10-21T06:11:21.516Z,15.55
2022-10-21T06:12:22.142Z,15.54
2022-10-21T06:13:22.849Z,15.54
2022-10-21T06:14:23.783Z,15.6
2022-10-21T06:15:24.001Z,15.44
2022-10-21T06:16:24.896Z,15.51
2022-10-21T06:17:25.831Z,15.43
2022-10-21T06:18:26.762Z,15.54
2022-10-21T06:19:27.959Z,15.45
2022-10-21T06:20:28.372Z,15.39
2022-10-21T06:21:29.608Z,15.35
2022-10-21T06:22:30.244Z,15.41
2022-10-21T06:23:31.516Z,15.43
2022-10-21T06:24:31.776Z,15.45
2022-10-21T06:25:32.419Z,15.45
2022-10-21T06:26:37.353Z,15.41
2022-10-21T06:27:33.844Z,15.5
2022-10-21T06:28:34.243Z,15.41
2022-10-21T06:29:35.169Z,15.37
2022-10-21T06:30:36.088Z,15.5
2022-10-21T06:31:36.707Z,15.47
2022-10-21T06:32:38.042Z,15.43
2022-10-21T06:33:38.774Z,15.51
2022-10-21T06:34:39.150Z,15.51
2022-10-21T06:35:40.345Z,15.51
2022-10-21T06:36:39.985Z,15.47
2022-10-21T06:37:41.936Z,15.43
2022-10-21T06:38:41.827Z,15.48
2022-10-21T06:39:42.344Z,15.43
2022-10-21T06:40:42.677Z,15.39
2022-10-21T06:41:43.879Z,15.37
2022-10-21T06:42:44.776Z,15.44
2022-10-21T06:43:44.810Z,15.44
2022-10-21T06:44:45.735Z,15.5
2022-10-21T06:45:46.656Z,15.5
2022-10-21T06:46:47.596Z,15.5
2022-10-21T06:47:48.699Z,15.55
2022-10-21T06:48:48.910Z,15.57
2022-10-21T06:49:50.103Z,15.51
2022-10-21T06:50:50.702Z,15.55
2022-10-21T06:51:50.924Z,15.43
2022-10-21T06:52:51.108Z,15.54
2022-10-21T06:53:51.267Z,15.63
2022-10-21T06:54:52.536Z,15.52
2022-10-21T06:55:52.747Z,15.52
2022-10-21T06:56:53.399Z,15.54
2022-10-21T06:57:54.291Z,15.57
2022-10-21T06:58:54.499Z,15.6
2022-10-21T06:59:54.692Z,15.57
2022-10-21T07:00:55.609Z,15.59
2022-10-21T07:02:10.999Z,15.6
2022-10-21T07:02:55.887Z,15.6
2022-10-21T07:03:56.646Z,15.67
2022-10-21T07:04:56.335Z,15.65
2022-10-21T07:05:57.848Z,15.63
2022-10-21T07:06:57.542Z,15.67
2022-10-21T07:07:58.226Z,15.65
2022-10-21T07:09:04.719Z,15.7
2022-10-21T07:10:00.003Z,15.7
2022-10-21T07:11:00.594Z,15.69
2022-10-21T07:12:01.237Z,15.65
2022-10-21T07:13:02.153Z,15.66
2022-10-21T07:14:03.471Z,15.66
2022-10-21T07:15:03.378Z,15.83
2022-10-21T07:16:04.019Z,15.72
2022-10-21T07:17:05.232Z,15.78
2022-10-21T07:18:05.896Z,15.78
2022-10-21T07:19:06.514Z,15.7
2022-10-21T07:20:07.427Z,15.76
2022-10-21T07:21:08.640Z,15.69
2022-10-21T07:22:08.602Z,15.8
2022-10-21T07:23:10.079Z,15.8
2022-10-21T07:24:10.652Z,15.78
2022-10-21T07:25:11.041Z,15.76
2022-10-21T07:26:11.657Z,15.73
2022-10-21T07:27:12.876Z,15.81
2022-10-21T07:28:12.793Z,15.83
2022-10-21T07:29:13.417Z,15.84
2022-10-21T07:30:13.631Z,15.92
2022-10-21T07:31:13.544Z,15.92
2022-10-21T07:32:14.456Z,15.96
2022-10-21T07:33:15.077Z,15.99
2022-10-21T07:34:15.100Z,15.91
2022-10-21T07:35:15.741Z,15.99
2022-10-21T07:36:16.938Z,15.98
2022-10-21T07:37:17.157Z,16.05
2022-10-21T07:38:21.025Z,16.02
2022-10-21T07:39:18.046Z,16.08
2022-10-21T07:40:18.298Z,16.05
2022-10-21T07:41:18.945Z,16.08
2022-10-21T07:42:19.576Z,16.1
2022-10-21T07:43:20.310Z,16.1
2022-10-21T07:44:21.321Z,16.17
2022-10-21T07:45:22.249Z,16.1
2022-10-21T07:46:23.142Z,16.21
2022-10-21T07:47:23.779Z,16.18
2022-10-21T07:48:24.416Z,16.17
2022-10-21T07:49:25.611Z,16.24
2022-10-21T07:50:26.104Z,16.29
2022-10-21T07:51:31.256Z,16.24
2022-10-21T07:52:27.717Z,16.31
2022-10-21T07:53:28.130Z,16.22
2022-10-21T07:54:29.145Z,16.28
2022-10-21T07:55:29.666Z,16.29
2022-10-21T07:56:30.003Z,16.32
2022-10-21T07:57:30.541Z,16.37
2022-10-21T07:58:30.758Z,16.4
2022-10-21T07:59:30.969Z,16.44
2022-10-21T08:00:32.190Z,16.44
2022-10-21T08:01:33.275Z,16.47
2022-10-21T08:02:33.095Z,16.55
2022-10-21T08:03:33.408Z,16.51
2022-10-21T08:04:33.828Z,16.58
2022-10-21T08:05:34.739Z,16.64
2022-10-21T08:06:35.100Z,16.62
2022-10-21T08:07:36.615Z,16.59
2022-10-21T08:08:36.782Z,16.57
2022-10-21T08:09:37.889Z,16.73
2022-10-21T08:10:38.389Z,16.62
2022-10-21T08:11:38.767Z,16.65
2022-10-21T08:12:38.949Z,16.72
2022-10-21T08:13:38.545Z,16.58
2022-10-21T08:14:39.869Z,16.68
2022-10-21T08:15:40.055Z,16.59
2022-10-21T08:16:40.797Z,16.61
2022-10-21T08:17:42.137Z,16.69
2022-10-21T08:18:42.336Z,16.72
2022-10-21T08:19:42.695Z,16.68
2022-10-21T08:20:42.456Z,16.68
2022-10-21T08:21:43.646Z,16.64
2022-10-21T08:22:43.587Z,16.61
2022-10-21T08:23:44.779Z,16.65
2022-10-21T08:24:48.384Z,16.76
2022-10-21T08:25:45.916Z,16.74
2022-10-21T08:26:45.834Z,16.68
2022-10-21T08:27:46.751Z,16.76
2022-10-21T08:28:47.776Z,16.8
2022-10-21T08:29:48.092Z,16.76
2022-10-21T08:30:48.578Z,16.79
2022-10-21T08:31:48.912Z,16.72
2022-10-21T08:32:49.554Z,16.69
2022-10-21T08:33:50.468Z,16.76
2022-10-21T08:34:51.493Z,16.79
2022-10-21T08:35:51.541Z,16.79
2022-10-21T08:36:52.759Z,16.79
2022-10-21T08:37:53.393Z,16.87
2022-10-21T08:38:53.785Z,16.8
2022-10-21T08:39:53.981Z,16.97
2022-10-21T08:40:57.921Z,16.8
2022-10-21T08:41:55.131Z,16.98
2022-10-21T08:42:56.339Z,16.91
2022-10-21T08:43:56.234Z,16.95
2022-10-21T08:44:57.536Z,16.92
2022-10-21T08:45:58.031Z,16.99
2022-10-21T08:46:59.067Z,17.07
2022-10-21T08:48:00.041Z,17.07
2022-10-21T08:49:00.237Z,17.14
2022-10-21T08:50:00.426Z,17.1
2022-10-21T08:51:01.392Z,17.17
2022-10-21T08:52:01.893Z,17.17
2022-10-21T08:53:02.136Z,17.23
2022-10-21T08:54:03.026Z,17.3
2022-10-21T08:55:04.050Z,17.31
2022-10-21T08:56:05.397Z,17.34
2022-10-21T08:57:05.583Z,17.46
2022-10-21T08:58:06.073Z,17.53
2022-10-21T08:59:05.834Z,17.52
2022-10-21T09:00:07.069Z,17.68
2022-10-21T09:01:07.723Z,17.69
2022-10-21T09:02:08.214Z,17.75
2022-10-21T09:03:09.239Z,17.78
2022-10-21T09:04:09.594Z,17.79
2022-10-21T09:05:10.340Z,17.76
2022-10-21T09:06:11.543Z,17.76
2022-10-21T09:07:12.754Z,17.93
2022-10-21T09:08:13.678Z,17.88
2022-10-21T09:09:14.451Z,18
2022-10-21T09:10:14.047Z,18.02
2022-10-21T09:11:14.305Z,17.93
2022-10-21T09:12:15.624Z,18.03
2022-10-21T09:13:15.553Z,18.18
2022-10-21T09:14:16.482Z,18.18
2022-10-21T09:15:17.686Z,18.23
2022-10-21T09:16:17.037Z,18.36
2022-10-21T09:17:17.538Z,18.42
2022-10-21T09:18:17.737Z,18.45
2022-10-21T09:19:17.992Z,18.52
2022-10-21T09:20:17.988Z,18.16
2022-10-21T09:21:19.489Z,17.86
2022-10-21T09:22:40.048Z,17.52
2022-10-21T09:23:20.824Z,17.38
2022-10-21T09:24:20.826Z,17.38
2022-10-21T09:25:22.102Z,17.3
2022-10-21T09:26:29.419Z,17.2
2022-10-21T09:27:56.291Z,17.31
2022-10-21T09:28:23.168Z,17.32
2022-10-21T09:29:24.361Z,17.34
2022-10-21T09:30:24.576Z,17.37
2022-10-21T09:31:25.201Z,17.44
2022-10-21T09:32:26.079Z,17.49
2022-10-21T09:33:26.400Z,17.53
2022-10-21T09:34:26.309Z,17.53
2022-10-21T09:35:27.092Z,17.63
2022-10-21T09:36:28.304Z,17.71
2022-10-21T09:37:34.758Z,17.69
2022-10-21T09:38:29.769Z,17.71
2022-10-21T09:39:29.960Z,17.79
2022-10-21T09:40:30.170Z,17.82
2022-10-21T09:41:30.430Z,17.88
2022-10-21T09:42:55.140Z,17.9
2022-10-21T09:43:31.697Z,17.94
2022-10-21T09:44:32.041Z,17.9
2022-10-21T09:45:32.454Z,17.94
2022-10-21T09:46:32.651Z,17.86
2022-10-21T09:47:32.850Z,17.88
2022-10-21T09:50:15.189Z,17.88
2022-10-21T09:51:15.579Z,17.91
2022-10-21T09:52:16.201Z,17.87
2022-10-21T09:53:17.117Z,17.94
2022-10-21T09:54:17.316Z,17.9
2022-10-21T09:55:17.962Z,17.88
2022-10-21T09:56:18.960Z,17.98
2022-10-21T09:57:20.191Z,18.02
2022-10-21T09:58:20.416Z,18
2022-10-21T09:59:21.433Z,17.97
2022-10-21T10:00:21.563Z,17.97
2022-10-21T10:01:22.069Z,18.05
2022-10-21T10:02:22.180Z,18.13
2022-10-21T10:03:22.631Z,18.19
2022-10-21T10:04:23.832Z,18.26
2022-10-21T10:05:24.485Z,18.27
2022-10-21T10:06:25.505Z,18.27
2022-10-21T10:07:25.700Z,18.42
2022-10-21T10:08:26.323Z,18.43
2022-10-21T10:09:26.809Z,18.31
2022-10-21T10:10:27.712Z,18.43
2022-10-21T10:11:28.193Z,18.34
2022-10-21T10:12:28.416Z,18.41
2022-10-21T10:13:29.111Z,18.34
2022-10-21T10:14:30.305Z,18.41
2022-10-21T10:15:35.344Z,18.39
2022-10-21T10:16:31.654Z,18.43
2022-10-21T10:17:31.856Z,18.41
2022-10-21T10:18:32.481Z,18.46
2022-10-21T10:19:32.842Z,18.39
2022-10-21T10:20:34.059Z,18.36
2022-10-21T10:21:33.697Z,18.42
2022-10-21T10:22:34.920Z,18.39
2022-10-21T10:23:35.397Z,18.51
2022-10-21T10:24:35.905Z,18.36
2022-10-21T10:25:36.379Z,18.36
2022-10-21T10:26:37.356Z,18.39
2022-10-21T10:27:37.924Z,18.45
2022-10-21T10:28:38.202Z,18.53
2022-10-21T10:29:38.855Z,18.49
2022-10-21T10:30:40.071Z,18.48
2022-10-21T10:31:41.093Z,18.37
2022-10-21T10:32:42.164Z,18.39
2022-10-21T10:33:43.084Z,18.39
2022-10-21T10:34:43.597Z,18.46
2022-10-21T10:35:43.933Z,18.41
2022-10-21T10:36:45.180Z,18.48
2022-10-21T10:37:45.818Z,18.45
2022-10-21T10:38:46.713Z,18.48
2022-10-21T10:39:47.461Z,18.52
2022-10-21T10:40:48.667Z,18.48
2022-10-21T10:41:49.239Z,18.51
2022-10-21T10:42:49.759Z,18.51
2022-10-21T10:43:49.953Z,18.39
2022-10-21T10:44:50.144Z,18.41
2022-10-21T10:45:50.770Z,18.37
2022-10-21T10:46:51.306Z,18.49
2022-10-21T10:47:51.949Z,18.43
2022-10-21T10:48:52.869Z,18.51
2022-10-21T10:49:53.061Z,18.49
2022-10-21T10:51:06.409Z,18.45
2022-10-21T10:51:55.029Z,18.49
2022-10-21T10:52:54.654Z,18.57
2022-10-21T10:53:55.553Z,18.57
2022-10-21T10:54:56.564Z,18.6
2022-10-21T10:55:57.174Z,18.57
2022-10-21T10:56:58.108Z,18.68
2022-10-21T10:58:20.240Z,18.67
2022-10-21T10:58:59.091Z,18.7
2022-10-21T10:59:59.314Z,18.78
2022-10-21T11:01:00.738Z,18.91
2022-10-21T11:02:00.883Z,18.91
2022-10-21T11:03:02.080Z,18.96
2022-10-21T11:04:02.003Z,19.09
2022-10-21T11:05:02.958Z,19.07
2022-10-21T11:06:04.154Z,19.12
2022-10-21T11:07:04.599Z,19.26
2022-10-21T11:08:05.521Z,19.26
2022-10-21T11:09:06.650Z,19.39
2022-10-21T11:10:07.404Z,19.47
2022-10-21T11:11:07.304Z,19.53
2022-10-21T11:12:08.519Z,19.6
2022-10-21T11:13:09.326Z,19.6
2022-10-21T11:14:10.259Z,19.64
2022-10-21T11:15:10.273Z,19.67
2022-10-21T11:16:11.637Z,19.62
2022-10-21T11:17:13.037Z,19.75
2022-10-21T11:18:29.732Z,19.79
2022-10-21T11:19:13.080Z,19.75
2022-10-21T11:20:14.006Z,19.78
2022-10-21T11:21:13.925Z,19.84
2022-10-21T11:22:15.148Z,19.85
2022-10-21T11:23:15.491Z,19.81
2022-10-21T11:24:16.408Z,19.84
2022-10-21T11:25:17.130Z,19.9
2022-10-21T11:26:17.326Z,19.92
2022-10-21T11:27:20.936Z,20.02
2022-10-21T11:28:19.762Z,20
2022-10-21T11:29:19.684Z,19.99
2022-10-21T11:30:20.309Z,20.03
2022-10-21T11:31:21.500Z,20.07
2022-10-21T11:32:21.993Z,20.1
2022-10-21T11:33:22.606Z,20
2022-10-21T11:34:23.809Z,20.07
2022-10-21T11:35:24.154Z,20.07
2022-10-21T11:36:24.794Z,20.08
2022-10-21T11:37:25.583Z,19.96
2022-10-21T11:38:25.846Z,19.89
2022-10-21T11:39:27.083Z,19.89
2022-10-21T11:40:26.828Z,19.89
2022-10-21T11:41:33.188Z,19.81
2022-10-21T11:42:29.378Z,19.84
2022-10-21T11:43:29.853Z,19.77
2022-10-21T11:44:35.412Z,19.75
2022-10-21T11:45:30.324Z,19.62
2022-10-21T11:46:31.223Z,19.71
2022-10-21T11:47:32.097Z,19.64
2022-10-21T11:48:32.044Z,19.63
2022-10-21T11:49:37.503Z,19.63
2022-10-21T11:50:33.720Z,19.64
2022-10-21T11:51:33.960Z,19.66
2022-10-21T11:52:33.895Z,19.7
2022-10-21T11:53:35.239Z,19.6
2022-10-21T11:54:35.438Z,19.52
2022-10-21T11:55:36.150Z,19.49
2022-10-21T11:56:36.027Z,19.53
2022-10-21T11:57:36.968Z,19.53
2022-10-21T11:58:37.512Z,19.52
2022-10-21T11:59:38.163Z,19.52
2022-10-21T12:00:38.875Z,19.55
2022-10-21T12:01:39.366Z,19.52
2022-10-21T12:02:40.303Z,19.57
2022-10-21T12:03:39.531Z,19.49
2022-10-21T12:04:40.508Z,19.55
2022-10-21T12:05:40.502Z,19.47
2022-10-21T12:06:41.165Z,19.53
2022-10-21T12:07:40.870Z,19.48
2022-10-21T12:08:50.847Z,19.47
2022-10-21T12:09:42.028Z,19.55
2022-10-21T12:10:43.379Z,19.48
2022-10-21T12:11:43.855Z,19.53
2022-10-21T12:12:44.647Z,19.52
2022-10-21T12:13:44.898Z,19.53
2022-10-21T12:14:45.822Z,19.49
2022-10-21T12:15:45.744Z,19.6
2022-10-21T12:16:46.953Z,19.6
2022-10-21T12:17:47.431Z,19.66
2022-10-21T12:18:48.395Z,19.7
2022-10-21T12:19:49.320Z,19.71
2022-10-21T12:20:49.820Z,19.77
2022-10-21T12:21:50.471Z,19.75
2022-10-21T12:22:51.164Z,19.75
2022-10-21T12:23:51.792Z,19.85
2022-10-21T12:24:52.710Z,19.84
2022-10-21T12:25:53.777Z,19.92
2022-10-21T12:26:53.779Z,19.97
2022-10-21T12:27:54.674Z,19.97
2022-10-21T12:28:54.925Z,19.99
2022-10-21T12:29:55.952Z,19.94
2022-10-21T12:30:56.679Z,19.97
2022-10-21T12:31:57.634Z,20
2022-10-21T12:32:57.940Z,20.08
2022-10-21T12:33:57.889Z,20.08
2022-10-21T12:34:58.790Z,20.03
2022-10-21T12:35:58.988Z,20
2022-10-21T12:36:59.920Z,20
2022-10-21T12:38:00.985Z,19.93
2022-10-21T12:39:00.896Z,19.84
2022-10-21T12:40:01.805Z,19.92
2022-10-21T12:41:02.881Z,19.85
2022-10-21T12:42:03.366Z,19.77
2022-10-21T12:43:03.587Z,19.74
2022-10-21T12:44:04.116Z,19.78
2022-10-21T12:45:04.164Z,19.75
2022-10-21T12:46:05.359Z,19.67
2022-10-21T12:47:05.560Z,19.67
2022-10-21T12:48:05.897Z,19.64
2022-10-21T12:49:06.515Z,19.64
2022-10-21T12:50:07.486Z,19.6
2022-10-21T12:51:07.724Z,19.57
2022-10-21T12:52:08.911Z,19.49
2022-10-21T12:53:09.533Z,19.52
2022-10-21T12:54:09.451Z,19.52
2022-10-21T12:55:10.762Z,19.52
2022-10-21T12:56:12.025Z,19.47
2022-10-21T12:57:12.207Z,19.49
2022-10-21T12:58:12.608Z,19.48
2022-10-21T12:59:13.151Z,19.52
2022-10-21T13:00:13.515Z,19.49
2022-10-21T13:01:14.510Z,19.49
2022-10-21T13:02:14.431Z,19.55
2022-10-21T13:03:15.079Z,19.49
2022-10-21T13:04:15.720Z,19.52
2022-10-21T13:05:16.312Z,19.48
2022-10-21T13:06:17.231Z,19.47
2022-10-21T13:07:18.169Z,19.39
2022-10-21T13:08:19.191Z,19.45