createdAt,value
2022-09-06T00:04:15.573Z,73.79
2022-09-06T00:06:44.281Z,73.59
2022-09-06T00:09:12.763Z,73.37
2022-09-06T00:11:41.968Z,73.30
2022-09-06T00:14:10.541Z,72.67
2022-09-06T00:16:41.173Z,73.08
2022-09-06T00:19:11.551Z,72.91
2022-09-06T00:21:40.561Z,72.22
2022-09-06T00:24:09.378Z,72.46
2022-09-06T00:26:38.193Z,72.43
2022-09-06T00:29:06.830Z,72.38
2022-09-06T00:31:35.970Z,72.44
2022-09-06T00:34:05.043Z,72.40
2022-09-06T00:36:35.321Z,72.59
2022-09-06T00:39:05.333Z,72.34
2022-09-06T00:41:34.230Z,72.73
2022-09-06T00:44:04.444Z,72.47
2022-09-06T00:46:34.149Z,72.54
2022-09-06T00:49:05.961Z,72.47
2022-09-06T00:51:36.843Z,72.71
2022-09-06T00:54:06.468Z,72.67
2022-09-06T00:56:36.728Z,72.36
2022-09-06T00:59:05.406Z,73.03
2022-09-06T01:01:35.762Z,71.91
2022-09-06T01:04:04.975Z,71.53
2022-09-06T01:06:37.361Z,71.42
2022-09-06T01:09:11.889Z,71.78
2022-09-06T01:11:52.613Z,71.77
2022-09-06T01:14:28.300Z,72.19
2022-09-06T01:16:59.592Z,72.93
2022-09-06T01:19:48.898Z,73.14
2022-09-06T01:22:28.676Z,72.91
2022-09-06T01:25:11.971Z,73.55
2022-09-06T01:27:59.025Z,73.40
2022-09-06T01:30:29.870Z,73.31
2022-09-06T01:33:02.881Z,73.23
2022-09-06T01:35:36.385Z,73.56
2022-09-06T01:38:05.952Z,73.36
2022-09-06T01:40:36.759Z,73.26
2022-09-06T01:43:10.811Z,73.14
2022-09-06T01:45:47.121Z,73.09
2022-09-06T01:48:20.112Z,73.06
2022-09-06T01:50:52.818Z,73.15
2022-09-06T01:53:32.147Z,72.82
2022-09-06T01:58:54.938Z,72.61
2022-09-06T02:01:29.900Z,72.69
2022-09-06T02:04:02.469Z,72.63
2022-09-06T02:06:33.096Z,72.29
2022-09-06T02:09:06.835Z,72.58
2022-09-06T02:11:38.069Z,72.57
2022-09-06T02:14:08.778Z,72.84
2022-09-06T02:16:42.117Z,72.67
2022-09-06T02:19:14.418Z,72.72
2022-09-06T02:21:45.578Z,73.11
2022-09-06T02:24:18.960Z,73.42
2022-09-06T02:26:48.341Z,73.21
2022-09-06T02:29:17.678Z,72.73
2022-09-06T02:31:50.592Z,73.17
2022-09-06T02:34:20.134Z,73.57
2022-09-06T02:36:49.399Z,73.27
2022-09-06T02:39:18.405Z,73.05
2022-09-06T02:41:48.959Z,73.28
2022-09-06T02:44:18.442Z,72.62
2022-09-06T02:46:48.777Z,72.38
2022-09-06T02:49:18.533Z,72.40
2022-09-06T02:51:47.152Z,72.47
2022-09-06T02:54:15.861Z,72.51
2022-09-06T02:56:45.549Z,72.33
2022-09-06T02:59:16.713Z,72.08
2022-09-06T03:01:45.827Z,72.23
2022-09-06T03:04:16.042Z,71.50
2022-09-06T03:06:44.748Z,71.41
2022-09-06T03:09:13.328Z,71.46
2022-09-06T03:11:41.962Z,71.72
2022-09-06T03:14:10.710Z,71.66
2022-09-06T03:16:40.391Z,71.58
2022-09-06T03:19:09.039Z,71.33
2022-09-06T03:21:39.333Z,71.54
2022-09-06T03:24:08.385Z,70.75
2022-09-06T03:26:36.937Z,71.01
2022-09-06T03:29:06.358Z,71.32
2022-09-06T03:31:34.858Z,71.27
2022-09-06T03:34:04.674Z,71.13
2022-09-06T03:36:35.112Z,71.26
2022-09-06T03:39:05.192Z,71.33
2022-09-06T03:41:33.679Z,70.68
2022-09-06T03:44:02.593Z,70.46
2022-09-06T03:46:31.701Z,70.88
2022-09-06T03:49:02.061Z,70.50
2022-09-06T03:51:32.864Z,70.68
2022-09-06T03:54:01.550Z,70.95
2022-09-06T03:56:32.212Z,70.48
2022-09-06T03:59:01.102Z,70.65
2022-09-06T04:01:29.657Z,70.50
2022-09-06T04:03:58.681Z,70.49
2022-09-06T04:06:27.984Z,70.83
2022-09-06T04:08:57.333Z,70.75
2022-09-06T04:11:27.116Z,70.56
2022-09-06T04:13:57.504Z,70.71
2022-09-06T04:16:26.346Z,70.32
2022-09-06T04:18:55.193Z,70.50
2022-09-06T04:21:23.842Z,70.21
2022-09-06T04:23:53.672Z,70.23
2022-09-06T04:26:21.978Z,69.99
2022-09-06T04:28:50.486Z,69.37
2022-09-06T04:31:20.858Z,69.48
2022-09-06T04:36:49.285Z,69.34
2022-09-06T04:39:21.411Z,68.96
2022-09-06T04:41:50.156Z,69.44
2022-09-06T04:44:18.987Z,68.95
2022-09-06T04:46:49.380Z,68.57
2022-09-06T04:49:18.560Z,68.55
2022-09-06T04:51:47.385Z,69.09
2022-09-06T04:54:16.506Z,68.64
2022-09-06T04:56:45.645Z,69.05
2022-09-06T04:59:14.558Z,68.49
2022-09-06T05:01:43.843Z,68.25
2022-09-06T05:04:17.025Z,68.54
2022-09-06T05:06:47.063Z,67.86
2022-09-06T05:09:16.232Z,67.92
2022-09-06T05:11:49.425Z,67.10
2022-09-06T05:14:21.933Z,66.56
2022-09-06T05:16:56.895Z,65.92
2022-09-06T05:22:26.442Z,65.68
2022-09-06T05:24:57.299Z,65.68
2022-09-06T05:27:34.449Z,65.99
2022-09-06T05:30:03.657Z,66.46
2022-09-06T05:32:36.881Z,66.72
2022-09-06T05:35:09.004Z,67.05
2022-09-06T05:37:46.770Z,67.59
2022-09-06T05:40:17.706Z,67.52
2022-09-06T05:42:49.098Z,66.88
2022-09-06T05:45:19.596Z,67.08
2022-09-06T05:47:53.884Z,67.61
2022-09-06T05:50:23.951Z,68.32
2022-09-06T05:52:57.679Z,68.34
2022-09-06T05:55:29.046Z,68.17
2022-09-06T05:57:59.546Z,67.62
2022-09-06T06:00:33.396Z,67.91
2022-09-06T06:03:02.319Z,68.33
2022-09-06T06:05:32.790Z,68.13
2022-09-06T06:08:07.726Z,68.16
2022-09-06T06:10:40.337Z,67.54
2022-09-06T06:13:09.887Z,68.27
2022-09-06T06:15:43.001Z,67.73
2022-09-06T06:18:17.839Z,67.55
2022-09-06T06:20:50.992Z,66.76
2022-09-06T06:23:22.570Z,66.68
2022-09-06T06:25:53.039Z,66.18
2022-09-06T06:28:23.089Z,65.97
2022-09-06T06:30:54.902Z,64.86
2022-09-06T06:33:25.519Z,64.77
2022-09-06T06:36:03.187Z,63.95
2022-09-06T06:38:37.636Z,63.49
2022-09-06T06:41:07.388Z,63.29
2022-09-06T06:43:41.256Z,62.52
2022-09-06T06:46:13.816Z,61.27
2022-09-06T06:48:45.594Z,61.12
2022-09-06T06:51:16.491Z,60.87
2022-09-06T06:53:48.192Z,59.46
2022-09-06T06:56:18.426Z,59.18
2022-09-06T06:58:49.543Z,59.98
2022-09-06T07:01:20.530Z,60.90
2022-09-06T07:03:49.751Z,60.61
2022-09-06T07:06:20.015Z,60.27
2022-09-06T07:14:34.215Z,58.75
2022-09-06T07:17:07.418Z,58.74
2022-09-06T07:22:32.483Z,58.12
2022-09-06T07:25:05.333Z,57.74
2022-09-06T07:27:53.066Z,57.04
2022-09-06T07:30:27.061Z,57.41
2022-09-06T07:32:57.740Z,57.71
2022-09-06T07:35:35.863Z,57.19
2022-09-06T07:38:09.841Z,56.73
2022-09-06T07:40:40.820Z,56.87
2022-09-06T07:43:15.566Z,58.13
2022-09-06T07:45:48.670Z,57.63
2022-09-06T07:48:20.300Z,56.76
2022-09-06T07:50:55.900Z,55.72
2022-09-06T07:53:31.260Z,55.67
2022-09-06T07:56:03.084Z,56.17
2022-09-06T07:58:34.069Z,55.69
2022-09-06T08:01:29.685Z,54.59
2022-09-06T08:04:05.916Z,53.97
2022-09-06T08:09:27.937Z,53.53
2022-09-06T08:11:56.875Z,52.99
2022-09-06T08:14:25.498Z,53.79
2022-09-06T08:16:56.187Z,54.17
2022-09-06T08:19:28.522Z,55.03
2022-09-06T08:21:57.958Z,56.16
2022-09-06T08:24:27.709Z,56.58
2022-09-06T08:26:57.379Z,57.77
2022-09-06T08:29:26.565Z,57.40
2022-09-06T08:31:56.743Z,56.93
2022-09-06T08:34:29.473Z,56.20
2022-09-06T08:37:00.216Z,57.00
2022-09-06T08:39:30.650Z,56.23
2022-09-06T08:42:08.353Z,55.98
2022-09-06T08:44:56.660Z,54.62
2022-09-06T08:47:28.614Z,53.35
2022-09-06T08:50:11.009Z,52.70
2022-09-06T08:55:40.879Z,51.72
2022-09-06T08:58:18.283Z,51.45
2022-09-06T09:01:07.618Z,52.39
2022-09-06T09:03:42.917Z,54.39
2022-09-06T09:09:11.123Z,54.43
2022-09-06T09:11:46.274Z,55.47
2022-09-06T09:14:18.767Z,54.13
2022-09-06T09:16:50.821Z,53.67
2022-09-06T09:19:23.065Z,53.47
2022-09-06T09:21:56.008Z,53.12
2022-09-06T09:24:28.799Z,52.07
2022-09-06T09:27:02.518Z,51.19
2022-09-06T09:29:36.148Z,51.24
2022-09-06T09:32:05.791Z,51.25
2022-09-06T09:34:36.262Z,50.98
2022-09-06T09:40:16.010Z,54.65
2022-09-06T09:42:45.855Z,56.87
2022-09-06T09:48:19.238Z,57.24
2022-09-06T09:50:48.764Z,58.14
2022-09-06T09:53:22.380Z,57.82
2022-09-06T09:55:52.933Z,57.49
2022-09-06T09:58:26.960Z,57.87
2022-09-06T10:01:11.310Z,57.73
2022-09-06T10:09:32.370Z,61.02
2022-09-06T10:12:01.898Z,61.33
2022-09-06T10:14:32.704Z,61.81
2022-09-06T10:17:01.789Z,62.52
2022-09-06T10:19:49.017Z,62.96
2022-09-06T10:22:28.342Z,62.66
2022-09-06T10:25:28.408Z,62.08
2022-09-06T10:28:11.273Z,62.02
2022-09-06T10:30:44.374Z,60.92
2022-09-06T10:33:19.904Z,59.94
2022-09-06T10:35:51.042Z,58.29
2022-09-06T10:38:33.766Z,57.98
2022-09-06T10:41:16.872Z,56.46
2022-09-06T10:43:55.645Z,55.77
2022-09-06T10:46:29.903Z,55.06
2022-09-06T10:49:01.191Z,55.83
2022-09-06T10:51:40.975Z,56.68
2022-09-06T10:54:47.821Z,56.02
2022-09-06T11:00:26.265Z,56.70
2022-09-06T11:05:58.589Z,57.05
2022-09-06T11:08:47.021Z,57.16
2022-09-06T11:11:24.916Z,57.08
2022-09-06T11:14:02.467Z,56.33
2022-09-06T11:16:43.398Z,55.53
2022-09-06T11:19:18.769Z,56.29
2022-09-06T11:25:27.082Z,56.12
2022-09-06T11:28:03.023Z,56.08
2022-09-06T11:30:37.309Z,55.41
2022-09-06T11:33:25.281Z,54.13
2022-09-06T11:35:55.742Z,54.50
2022-09-06T11:38:26.907Z,54.61
2022-09-06T11:41:00.945Z,54.83
2022-09-06T11:43:48.091Z,54.94
2022-09-06T11:49:36.202Z,55.41
2022-09-06T11:52:34.433Z,55.62
2022-09-06T11:55:07.035Z,55.56
2022-09-06T11:57:36.438Z,54.95
2022-09-06T12:00:11.393Z,54.75
2022-09-06T12:02:41.164Z,54.04
2022-09-06T12:05:12.941Z,53.25
2022-09-06T12:08:05.221Z,53.45
2022-09-06T12:10:53.012Z,52.42
2022-09-06T12:13:42.027Z,51.29
2022-09-06T12:16:12.327Z,51.34
2022-09-06T12:19:00.365Z,52.55
2022-09-06T12:24:40.883Z,52.24
2022-09-06T12:27:15.830Z,52.34
2022-09-06T12:30:00.161Z,52.50
2022-09-06T12:32:34.789Z,52.58
2022-09-06T12:38:01.851Z,53.34
2022-09-06T12:40:33.970Z,53.54
2022-09-06T12:43:06.024Z,54.25
2022-09-06T12:45:38.349Z,56.85
2022-09-06T12:48:09.391Z,58.50
2022-09-06T12:50:38.567Z,59.94
2022-09-06T12:53:23.382Z,60.51
2022-09-06T12:56:06.472Z,63.02
2022-09-06T12:58:41.855Z,63.38
2022-09-06T13:01:17.523Z,64.56
2022-09-06T13:03:56.974Z,64.48
2022-09-06T13:06:37.119Z,65.83
2022-09-06T13:17:48.555Z,62.55
2022-09-06T13:20:39.392Z,62.60
2022-09-06T13:23:15.141Z,62.87
2022-09-06T13:26:00.404Z,63.47
2022-09-06T13:28:39.424Z,63.49
2022-09-06T13:31:43.790Z,63.37
2022-09-06T13:43:29.205Z,61.71
2022-09-06T13:46:13.282Z,62.00
2022-09-06T13:48:45.112Z,61.50
2022-09-06T13:51:26.088Z,62.06
2022-09-06T13:54:14.502Z,61.46
2022-09-06T13:56:52.037Z,61.22
2022-09-06T13:59:23.995Z,61.23
2022-09-06T14:02:02.291Z,61.55
2022-09-06T14:04:32.754Z,63.76
2022-09-06T14:07:17.825Z,65.13
2022-09-06T14:09:51.079Z,66.64
2022-09-06T14:12:22.733Z,66.27
2022-09-06T14:14:59.292Z,67.02
2022-09-06T14:17:29.621Z,68.60
2022-09-06T14:19:59.110Z,67.30
2022-09-06T14:22:34.381Z,66.78
2022-09-06T14:25:08.119Z,67.77
2022-09-06T14:27:41.868Z,67.40
2022-09-06T14:30:16.023Z,67.92
2022-09-06T14:32:44.722Z,68.22
2022-09-06T14:35:14.409Z,68.64
2022-09-06T14:37:46.452Z,68.44
2022-09-06T14:40:19.279Z,68.19
2022-09-06T14:42:50.557Z,68.23
2022-09-06T14:45:23.206Z,68.23
2022-09-06T14:47:59.724Z,68.13
2022-09-06T14:50:29.100Z,68.13
2022-09-06T14:53:01.424Z,67.89
2022-09-06T14:55:37.231Z,67.64
2022-09-06T15:06:58.920Z,66.71
2022-09-06T15:09:33.568Z,66.20
2022-09-06T15:24:11.675Z,59.46
2022-09-06T15:27:06.133Z,60.60
2022-09-06T15:29:39.925Z,60.08
2022-09-06T15:32:23.963Z,59.07
2022-09-06T15:35:05.622Z,58.72
2022-09-06T15:37:44.440Z,58.72
2022-09-06T15:40:20.570Z,59.20
2022-09-06T15:43:05.887Z,58.35
2022-09-06T15:45:53.110Z,58.56
2022-09-06T15:48:23.295Z,59.14
2022-09-06T15:50:54.617Z,59.04
2022-09-06T15:53:24.854Z,59.18
2022-09-06T15:56:02.806Z,58.87
2022-09-06T15:58:36.274Z,58.75
2022-09-06T16:01:08.497Z,58.63
2022-09-06T16:03:40.366Z,59.73
2022-09-06T16:06:27.999Z,59.70
2022-09-06T16:08:58.967Z,59.25
2022-09-06T16:11:28.678Z,58.20
2022-09-06T16:13:59.806Z,59.29
2022-09-06T16:16:30.085Z,59.92
2022-09-06T16:18:59.529Z,60.50
2022-09-06T16:21:30.562Z,60.55
2022-09-06T16:24:00.153Z,60.54
2022-09-06T16:26:30.300Z,60.38
2022-09-06T16:29:01.801Z,60.45
2022-09-06T16:31:35.275Z,59.68
2022-09-06T16:34:06.510Z,60.06
2022-09-06T16:36:36.204Z,60.33
2022-09-06T16:39:05.293Z,60.22
2022-09-06T16:41:36.227Z,60.78
2022-09-06T16:44:06.507Z,61.14
2022-09-06T16:46:35.064Z,61.08
2022-09-06T16:49:04.946Z,60.98
2022-09-06T16:51:33.722Z,60.26
2022-09-06T16:54:02.291Z,61.07
2022-09-06T16:56:33.538Z,60.77
2022-09-06T16:59:03.036Z,60.74
2022-09-06T17:01:36.516Z,60.48
2022-09-06T17:04:05.794Z,60.98
2022-09-06T17:06:38.397Z,60.67
2022-09-06T17:09:07.475Z,61.02
2022-09-06T17:11:37.458Z,60.79
2022-09-06T17:14:06.475Z,60.54
2022-09-06T17:16:53.875Z,60.73
2022-09-06T17:19:23.009Z,60.68
2022-09-06T17:21:51.835Z,61.09
2022-09-06T17:24:20.896Z,61.11
2022-09-06T17:26:49.431Z,60.99
2022-09-06T17:29:18.192Z,61.48
2022-09-06T17:31:49.710Z,61.20
2022-09-06T17:34:18.556Z,61.33
2022-09-06T17:36:47.237Z,61.46
2022-09-06T17:39:34.969Z,60.98
2022-09-06T17:42:03.712Z,61.00
2022-09-06T17:44:32.543Z,61.21
2022-09-06T17:47:13.050Z,61.09
2022-09-06T17:49:42.781Z,61.21
2022-09-06T17:52:11.359Z,61.30
2022-09-06T17:54:39.590Z,61.09
2022-09-06T17:57:08.304Z,60.93
2022-09-06T17:59:36.692Z,60.83
2022-09-06T18:02:07.055Z,61.04
2022-09-06T18:04:36.173Z,60.93
2022-09-06T18:07:04.978Z,60.45
2022-09-06T18:09:33.377Z,60.28
2022-09-06T18:12:02.335Z,60.14
2022-09-06T18:14:31.094Z,60.65
2022-09-06T18:16:59.829Z,61.38
2022-09-06T18:19:30.103Z,61.32
2022-09-06T18:21:58.713Z,61.27
2022-09-06T18:24:27.411Z,61.20
2022-09-06T18:26:56.590Z,61.07
2022-09-06T18:29:24.949Z,61.03
2022-09-06T18:31:54.461Z,61.09
2022-09-06T18:34:22.966Z,60.80
2022-09-06T18:36:52.700Z,61.14
2022-09-06T18:39:21.387Z,61.08
2022-09-06T18:42:01.957Z,61.38
2022-09-06T18:44:33.089Z,61.67
2022-09-06T18:47:02.700Z,61.53
2022-09-06T18:49:32.627Z,61.47
2022-09-06T18:52:03.168Z,61.47
2022-09-06T18:54:32.364Z,61.55
2022-09-06T18:57:00.993Z,61.48
2022-09-06T18:59:29.795Z,61.01
2022-09-06T19:01:58.278Z,61.10
2022-09-06T19:04:26.751Z,60.77
2022-09-06T19:06:59.298Z,61.04
2022-09-06T19:09:29.424Z,61.72
2022-09-06T19:11:57.926Z,61.45
2022-09-06T19:14:28.192Z,61.16
2022-09-06T19:16:56.767Z,61.30
2022-09-06T19:19:26.109Z,60.94
2022-09-06T19:21:54.364Z,61.19
2022-09-06T19:24:24.820Z,61.03
2022-09-06T19:26:55.527Z,61.17
2022-09-06T19:29:24.453Z,61.47
2022-09-06T19:31:53.149Z,61.47
2022-09-06T19:34:22.267Z,61.70
2022-09-06T19:36:52.411Z,62.11
2022-09-06T19:39:21.671Z,61.18
2022-09-06T19:41:50.102Z,61.62
2022-09-06T19:44:20.829Z,61.79
2022-09-06T19:46:49.291Z,61.46
2022-09-06T19:49:20.622Z,61.72
2022-09-06T19:51:50.963Z,61.89
2022-09-06T19:54:20.176Z,61.37
2022-09-06T19:56:49.684Z,61.83
2022-09-06T19:59:23.895Z,61.67
2022-09-06T20:01:54.107Z,61.18
2022-09-06T20:04:23.530Z,61.80
2022-09-06T20:09:34.348Z,61.22
2022-09-06T20:12:03.092Z,61.15
2022-09-06T20:14:31.568Z,61.70
2022-09-06T20:17:16.772Z,61.33
2022-09-06T20:19:49.813Z,61.41
2022-09-06T20:22:18.215Z,61.35
2022-09-06T20:24:47.208Z,61.04
2022-09-06T20:27:15.713Z,61.44
2022-09-06T20:29:44.183Z,61.43
2022-09-06T20:32:16.163Z,61.19
2022-09-06T20:34:44.637Z,61.12
2022-09-06T20:37:13.109Z,61.08
2022-09-06T20:39:41.795Z,61.38
2022-09-06T20:42:10.273Z,61.53
2022-09-06T20:44:38.898Z,61.07
2022-09-06T20:47:07.404Z,60.87
2022-09-06T20:49:37.522Z,61.30
2022-09-06T20:52:05.832Z,60.84
2022-09-06T20:54:34.716Z,61.07
2022-09-06T20:57:03.159Z,60.99
2022-09-06T20:59:31.534Z,61.26
2022-09-06T21:02:00.902Z,61.25
2022-09-06T21:04:29.632Z,61.23
2022-09-06T21:07:00.667Z,60.96
2022-09-06T21:09:29.363Z,60.63
2022-09-06T21:11:58.932Z,61.12
2022-09-06T21:14:27.564Z,61.13
2022-09-06T21:16:55.938Z,61.43
2022-09-06T21:19:25.700Z,61.59
2022-09-06T21:21:54.007Z,60.99
2022-09-06T21:24:24.067Z,61.18
2022-09-06T21:26:52.461Z,60.90
2022-09-06T21:29:20.751Z,61.02
2022-09-06T21:31:50.893Z,61.13
2022-09-06T21:34:19.165Z,61.59
2022-09-06T21:36:47.575Z,61.54
2022-09-06T21:39:16.365Z,61.37
2022-09-06T21:41:48.639Z,61.50
2022-09-06T21:44:17.614Z,61.29
2022-09-06T21:46:45.976Z,61.14
2022-09-06T21:49:15.372Z,61.83
2022-09-06T21:51:43.912Z,61.89
2022-09-06T21:54:12.387Z,61.74
2022-09-06T21:56:41.018Z,64.11
2022-09-06T21:59:11.322Z,64.13
2022-09-06T22:01:41.025Z,64.52
2022-09-06T22:04:09.825Z,64.33
2022-09-06T22:06:38.345Z,64.25
2022-09-06T22:09:11.153Z,64.71
2022-09-06T22:11:41.014Z,64.91
2022-09-06T22:14:12.359Z,64.94
2022-09-06T22:16:41.947Z,65.69
2022-09-06T22:19:11.483Z,65.73
2022-09-06T22:21:40.611Z,66.49
2022-09-06T22:24:09.648Z,66.20
2022-09-06T22:26:39.360Z,66.17
2022-09-06T22:31:52.610Z,66.22
2022-09-06T22:34:21.281Z,66.10
2022-09-06T22:36:50.128Z,67.19
2022-09-06T22:39:18.840Z,67.51
2022-09-06T22:41:47.671Z,68.15
2022-09-06T22:44:16.355Z,67.67
2022-09-06T22:46:45.463Z,67.82
2022-09-06T22:49:15.592Z,68.23
2022-09-06T22:51:44.202Z,67.96
2022-09-06T22:54:12.841Z,67.81
2022-09-06T22:56:41.299Z,69.05
2022-09-06T22:59:10.134Z,69.00
2022-09-06T23:01:39.459Z,69.04
2022-09-06T23:04:09.196Z,69.87
2022-09-06T23:06:39.355Z,69.79
2022-09-06T23:09:07.746Z,70.29
2022-09-06T23:11:36.513Z,70.61
2022-09-06T23:14:05.437Z,71.28
2022-09-06T23:16:33.978Z,71.57
2022-09-06T23:21:47.708Z,71.28
2022-09-06T23:24:16.770Z,71.03
2022-09-06T23:26:45.120Z,70.80
2022-09-06T23:29:13.984Z,71.23
2022-09-06T23:31:42.676Z,71.32
2022-09-06T23:34:11.165Z,71.07
2022-09-06T23:36:41.085Z,71.18
2022-09-06T23:39:10.889Z,71.91
2022-09-06T23:41:39.857Z,71.61
2022-09-06T23:44:08.740Z,71.51
2022-09-06T23:46:37.949Z,71.59
2022-09-06T23:49:07.186Z,71.93
2022-09-06T23:51:37.216Z,71.40
2022-09-06T23:54:05.837Z,71.73
2022-09-06T23:56:36.151Z,71.69
2022-09-06T23:59:04.761Z,71.36
