createdAt,value
2022-12-01T00:01:57.491Z,5.71
2022-12-01T00:04:24.073Z,5.72
2022-12-01T00:06:50.565Z,5.75
2022-12-01T00:09:35.704Z,5.77
2022-12-01T00:12:02.240Z,5.78
2022-12-01T00:14:28.732Z,5.77
2022-12-01T00:16:55.362Z,5.75
2022-12-01T00:19:25.399Z,5.79
2022-12-01T00:21:51.943Z,5.78
2022-12-01T00:24:18.587Z,5.79
2022-12-01T00:26:45.209Z,5.77
2022-12-01T00:29:11.833Z,5.77
2022-12-01T00:31:38.386Z,5.77
2022-12-01T00:34:09.711Z,5.76
2022-12-01T00:36:38.032Z,5.78
2022-12-01T00:39:04.566Z,5.77
2022-12-01T00:41:31.063Z,5.80
2022-12-01T00:43:57.588Z,5.81
2022-12-01T00:46:25.288Z,5.84
2022-12-01T00:48:51.826Z,5.83
2022-12-01T00:51:18.363Z,5.85
2022-12-01T00:53:44.921Z,5.83
2022-12-01T00:56:11.473Z,5.85
2022-12-01T00:58:37.976Z,5.86
2022-12-01T01:01:04.633Z,5.90
2022-12-01T01:03:33.741Z,5.91
2022-12-01T01:06:07.098Z,5.91
2022-12-01T01:08:33.672Z,5.86
2022-12-01T01:11:01.406Z,5.91
2022-12-01T01:13:29.574Z,5.90
2022-12-01T01:16:14.012Z,5.89
2022-12-01T01:18:40.514Z,5.90
2022-12-01T01:21:10.919Z,5.92
2022-12-01T01:23:37.556Z,5.90
2022-12-01T01:26:07.138Z,5.91
2022-12-01T01:28:33.984Z,5.92
2022-12-01T01:31:04.522Z,5.94
2022-12-01T01:33:31.128Z,5.95
2022-12-01T01:36:00.168Z,5.95
2022-12-01T01:38:27.620Z,5.95
2022-12-01T01:40:54.393Z,5.95
2022-12-01T01:43:46.960Z,5.97
2022-12-01T01:46:22.816Z,5.97
2022-12-01T01:48:54.440Z,5.97
2022-12-01T01:51:30.330Z,5.98
2022-12-01T01:54:02.210Z,5.99
2022-12-01T01:56:29.693Z,6.01
2022-12-01T01:58:57.119Z,6.01
2022-12-01T02:01:23.705Z,6.01
2022-12-01T02:03:53.662Z,6.01
2022-12-01T02:06:22.012Z,6.02
2022-12-01T02:08:48.710Z,5.98
2022-12-01T02:11:30.866Z,5.99
2022-12-01T02:14:14.156Z,6.01
2022-12-01T02:16:54.549Z,5.97
2022-12-01T02:19:44.003Z,6.00
2022-12-01T02:22:22.144Z,6.01
2022-12-01T02:25:08.437Z,6.01
2022-12-01T02:27:51.672Z,6.04
2022-12-01T02:30:26.339Z,5.99
2022-12-01T02:32:57.904Z,6.01
2022-12-01T02:35:46.239Z,6.02
2022-12-01T02:38:25.927Z,6.01
2022-12-01T02:41:02.104Z,6.02
2022-12-01T02:43:48.360Z,5.97
2022-12-01T02:46:22.998Z,5.96
2022-12-01T02:48:53.409Z,5.97
2022-12-01T02:51:25.184Z,6.01
2022-12-01T02:53:53.000Z,6.04
2022-12-01T02:56:22.661Z,6.03
2022-12-01T02:58:49.303Z,6.02
2022-12-01T03:01:32.878Z,6.02
2022-12-01T03:04:24.353Z,6.02
2022-12-01T03:07:17.079Z,6.04
2022-12-01T03:10:01.631Z,6.03
2022-12-01T03:12:36.321Z,6.02
2022-12-01T03:15:14.321Z,5.99
2022-12-01T03:18:17.275Z,6.03
2022-12-01T03:21:02.080Z,6.05
2022-12-01T03:23:33.435Z,6.05
2022-12-01T03:26:03.834Z,6.06
2022-12-01T03:28:36.150Z,6.05
2022-12-01T03:31:07.536Z,6.07
2022-12-01T03:33:43.559Z,6.02
2022-12-01T03:36:15.182Z,6.01
2022-12-01T03:38:49.180Z,6.01
2022-12-01T03:41:21.955Z,6.03
2022-12-01T03:43:54.607Z,6.05
2022-12-01T03:46:42.284Z,6.01
2022-12-01T03:49:09.831Z,6.02
2022-12-01T03:51:49.896Z,6.00
2022-12-01T03:54:37.300Z,5.99
2022-12-01T03:57:09.510Z,5.96
2022-12-01T03:59:39.463Z,5.98
2022-12-01T04:02:07.959Z,5.97
2022-12-01T04:04:34.888Z,5.97
2022-12-01T04:07:04.599Z,5.97
2022-12-01T04:09:31.220Z,5.96
2022-12-01T04:12:16.136Z,5.94
2022-12-01T04:14:42.640Z,5.93
2022-12-01T04:17:09.123Z,5.88
2022-12-01T04:19:35.631Z,5.86
2022-12-01T04:22:02.119Z,5.83
2022-12-01T04:24:28.646Z,5.85
2022-12-01T04:26:55.130Z,5.86
2022-12-01T04:29:21.688Z,5.88
2022-12-01T04:31:48.189Z,5.89
2022-12-01T04:34:14.722Z,5.91
2022-12-01T04:36:41.288Z,5.93
2022-12-01T04:39:07.996Z,5.90
2022-12-01T04:41:34.538Z,5.91
2022-12-01T04:44:01.088Z,5.90
2022-12-01T04:46:27.937Z,5.90
2022-12-01T04:48:54.477Z,5.90
2022-12-01T04:51:21.330Z,5.89
2022-12-01T04:53:49.235Z,5.87
2022-12-01T04:56:15.867Z,5.90
2022-12-01T04:58:42.441Z,5.89
2022-12-01T05:01:12.216Z,5.90
2022-12-01T05:03:41.586Z,5.90
2022-12-01T05:06:17.543Z,5.87
2022-12-01T05:08:44.400Z,5.86
2022-12-01T05:11:12.491Z,5.86
2022-12-01T05:13:42.315Z,5.84
2022-12-01T05:16:13.046Z,5.83
2022-12-01T05:18:40.787Z,5.83
2022-12-01T05:21:09.769Z,5.81
2022-12-01T05:23:37.771Z,5.76
2022-12-01T05:26:06.848Z,5.70
2022-12-01T05:28:33.578Z,5.65
2022-12-01T05:31:00.172Z,5.64
2022-12-01T05:33:27.952Z,5.60
2022-12-01T05:35:54.755Z,5.58
2022-12-01T05:38:21.466Z,5.61
2022-12-01T05:40:53.614Z,5.62
2022-12-01T05:43:28.369Z,5.64
2022-12-01T05:45:56.698Z,5.65
2022-12-01T05:48:23.407Z,5.67
2022-12-01T05:50:50.034Z,5.67
2022-12-01T05:53:16.940Z,5.68
2022-12-01T05:55:43.548Z,5.67
2022-12-01T05:58:10.725Z,5.66
2022-12-01T06:00:43.888Z,5.63
2022-12-01T06:03:12.082Z,5.66
2022-12-01T06:05:39.736Z,5.67
2022-12-01T06:08:06.347Z,5.64
2022-12-01T06:10:33.027Z,5.60
2022-12-01T06:12:59.498Z,5.54
2022-12-01T06:15:26.243Z,5.49
2022-12-01T06:17:52.869Z,5.45
2022-12-01T06:20:19.505Z,5.38
2022-12-01T06:22:48.182Z,5.32
2022-12-01T06:25:14.873Z,5.30
2022-12-01T06:27:41.419Z,5.28
2022-12-01T06:30:08.633Z,5.25
2022-12-01T06:32:35.121Z,5.20
2022-12-01T06:35:01.839Z,5.19
2022-12-01T06:37:28.513Z,5.16
2022-12-01T06:39:54.976Z,5.14
2022-12-01T06:42:21.533Z,5.10
2022-12-01T06:44:48.118Z,5.10
2022-12-01T06:47:15.900Z,5.08
2022-12-01T06:49:42.777Z,5.10
2022-12-01T06:52:10.032Z,5.08
2022-12-01T06:54:37.541Z,5.03
2022-12-01T06:57:04.625Z,4.99
2022-12-01T06:59:31.615Z,4.97
2022-12-01T07:01:58.732Z,4.96
2022-12-01T07:04:25.378Z,4.93
2022-12-01T07:06:51.903Z,4.91
2022-12-01T07:09:19.546Z,4.89
2022-12-01T07:11:46.159Z,4.90
2022-12-01T07:14:22.141Z,4.87
2022-12-01T07:16:48.699Z,4.84
2022-12-01T07:19:15.214Z,4.84
2022-12-01T07:21:41.736Z,4.84
2022-12-01T07:24:08.578Z,4.82
2022-12-01T07:26:35.034Z,4.84
2022-12-01T07:29:01.718Z,4.85
2022-12-01T07:31:30.380Z,4.83
2022-12-01T07:33:57.405Z,4.81
2022-12-01T07:36:24.064Z,4.77
2022-12-01T07:38:50.610Z,4.74
2022-12-01T07:41:20.249Z,4.76
2022-12-01T07:43:48.128Z,4.75
2022-12-01T07:46:22.307Z,4.75
2022-12-01T07:48:49.646Z,4.78
2022-12-01T07:51:17.852Z,4.82
2022-12-01T07:53:46.859Z,4.85
2022-12-01T07:56:13.688Z,4.85
2022-12-01T07:58:40.479Z,4.87
2022-12-01T08:01:13.496Z,4.89
2022-12-01T08:03:41.231Z,4.90
2022-12-01T08:06:09.254Z,4.97
2022-12-01T08:08:37.562Z,5.02
2022-12-01T08:11:09.166Z,5.04
2022-12-01T08:13:35.657Z,5.06
2022-12-01T08:16:05.308Z,5.08
2022-12-01T08:18:35.548Z,5.09
2022-12-01T08:21:02.409Z,5.13
2022-12-01T08:23:28.958Z,5.13
2022-12-01T08:25:55.623Z,5.17
2022-12-01T08:28:22.148Z,5.20
2022-12-01T08:30:57.330Z,5.24
2022-12-01T08:33:24.902Z,5.27
2022-12-01T08:35:51.818Z,5.27
2022-12-01T08:38:18.499Z,5.28
2022-12-01T08:40:45.031Z,5.31
2022-12-01T08:43:28.253Z,5.32
2022-12-01T08:46:00.998Z,5.37
2022-12-01T08:48:30.001Z,5.40
2022-12-01T08:51:08.786Z,5.45
2022-12-01T08:53:40.203Z,5.47
2022-12-01T08:56:21.509Z,5.51
2022-12-01T08:58:48.704Z,5.55
2022-12-01T09:01:16.650Z,5.55
2022-12-01T09:03:44.350Z,5.57
2022-12-01T09:06:20.814Z,5.55
2022-12-01T09:08:47.833Z,5.54
2022-12-01T09:11:17.466Z,5.58
2022-12-01T09:13:46.797Z,5.62
2022-12-01T09:16:17.820Z,5.65
2022-12-01T09:18:46.420Z,5.61
2022-12-01T09:21:16.633Z,5.60
2022-12-01T09:23:43.797Z,5.58
2022-12-01T09:26:13.766Z,5.59
2022-12-01T09:28:40.706Z,5.63
2022-12-01T09:31:09.901Z,5.62
2022-12-01T09:33:36.969Z,5.64
2022-12-01T09:36:06.443Z,5.66
2022-12-01T09:38:34.876Z,5.71
2022-12-01T09:41:05.613Z,5.69
2022-12-01T09:43:41.098Z,5.73
2022-12-01T09:46:14.041Z,5.77
2022-12-01T09:48:44.192Z,5.81
2022-12-01T09:51:16.088Z,5.86
2022-12-01T09:53:44.182Z,5.87
2022-12-01T09:56:22.684Z,5.89
2022-12-01T09:58:56.227Z,5.92
2022-12-01T10:01:41.734Z,5.97
2022-12-01T10:04:16.460Z,5.98
2022-12-01T10:06:49.470Z,5.99
2022-12-01T10:09:24.565Z,6.01
2022-12-01T10:11:56.630Z,6.03
2022-12-01T10:14:23.208Z,6.04
2022-12-01T10:17:14.393Z,6.08
2022-12-01T10:19:57.558Z,6.13
2022-12-01T10:22:53.543Z,6.25
2022-12-01T10:25:21.008Z,6.30
2022-12-01T10:28:22.783Z,6.32
2022-12-01T10:30:52.114Z,6.32
2022-12-01T10:33:25.783Z,6.32
2022-12-01T10:35:53.127Z,6.29
2022-12-01T10:38:26.082Z,6.30
2022-12-01T10:40:55.096Z,6.32
2022-12-01T10:43:32.561Z,6.36
2022-12-01T10:46:05.531Z,6.40
2022-12-01T10:48:32.057Z,6.45
2022-12-01T10:51:15.935Z,6.54
2022-12-01T10:53:42.681Z,6.62
2022-12-01T10:56:16.096Z,6.75
2022-12-01T10:58:48.090Z,6.82
2022-12-01T11:01:19.668Z,6.91
2022-12-01T11:03:52.410Z,6.98
2022-12-01T11:06:23.755Z,7.00
2022-12-01T11:08:56.070Z,7.01
2022-12-01T11:11:30.407Z,7.06
2022-12-01T11:14:00.043Z,7.09
2022-12-01T11:16:35.509Z,7.13
2022-12-01T11:19:20.455Z,7.14
2022-12-01T11:21:53.198Z,7.18
2022-12-01T11:24:31.095Z,7.23
2022-12-01T11:26:59.191Z,7.21
2022-12-01T11:29:36.231Z,7.16
2022-12-01T11:32:18.328Z,7.13
2022-12-01T11:34:52.202Z,7.11
2022-12-01T11:37:21.615Z,7.13
2022-12-01T11:39:49.713Z,7.11
2022-12-01T11:42:29.921Z,7.09
2022-12-01T11:45:08.065Z,7.06
2022-12-01T11:47:34.665Z,7.10
2022-12-01T11:50:22.399Z,7.16
2022-12-01T11:52:50.102Z,7.20
2022-12-01T11:55:17.042Z,7.13
2022-12-01T11:57:45.919Z,7.06
2022-12-01T12:00:21.215Z,7.06
2022-12-01T12:03:08.674Z,7.03
2022-12-01T12:05:49.045Z,6.99
2022-12-01T12:08:51.218Z,6.95
2022-12-01T12:11:21.319Z,6.88
2022-12-01T12:14:08.801Z,6.89
2022-12-01T12:17:03.308Z,6.88
2022-12-01T12:20:07.120Z,6.85
2022-12-01T12:23:00.735Z,6.90
2022-12-01T12:25:38.887Z,6.88
2022-12-01T12:28:18.160Z,6.92
2022-12-01T12:30:51.414Z,6.92
2022-12-01T12:33:44.655Z,6.95
2022-12-01T12:36:33.795Z,6.98
2022-12-01T12:39:21.677Z,6.95
2022-12-01T12:41:54.401Z,6.96
2022-12-01T12:44:40.960Z,6.99
2022-12-01T12:47:37.639Z,6.99
2022-12-01T12:50:13.400Z,7.03
2022-12-01T12:52:46.330Z,7.05
2022-12-01T12:55:23.654Z,7.08
2022-12-01T12:57:55.270Z,7.13
2022-12-01T13:00:25.209Z,7.07
2022-12-01T13:02:57.491Z,6.99
2022-12-01T13:05:44.382Z,6.93
2022-12-01T13:08:17.956Z,6.93
2022-12-01T13:11:03.837Z,6.88
2022-12-01T13:13:40.685Z,6.90
2022-12-01T13:16:15.700Z,6.95
2022-12-01T13:18:50.501Z,6.93
2022-12-01T13:21:20.341Z,6.95
2022-12-01T13:23:48.969Z,6.94
2022-12-01T13:26:18.559Z,6.94
2022-12-01T13:28:49.736Z,6.94
2022-12-01T13:31:18.182Z,6.95
2022-12-01T13:34:03.143Z,6.96
2022-12-01T13:36:47.660Z,6.93
2022-12-01T13:39:22.562Z,6.90
2022-12-01T13:42:08.944Z,6.85
2022-12-01T13:44:39.649Z,6.86
2022-12-01T13:47:10.534Z,6.89
2022-12-01T13:49:46.631Z,6.92
2022-12-01T13:52:22.785Z,6.90
2022-12-01T13:55:13.370Z,6.83
2022-12-01T13:57:48.512Z,6.85
2022-12-01T14:00:25.286Z,6.85
2022-12-01T14:03:14.617Z,6.84
2022-12-01T14:05:42.147Z,6.83
2022-12-01T14:08:23.291Z,6.80
2022-12-01T14:11:00.759Z,6.77
2022-12-01T14:13:28.615Z,6.73
2022-12-01T14:15:59.674Z,6.72
2022-12-01T14:18:33.670Z,6.70
2022-12-01T14:21:04.510Z,6.65
2022-12-01T14:23:34.964Z,6.63
2022-12-01T14:26:12.659Z,6.63
2022-12-01T14:28:55.624Z,6.61
2022-12-01T14:31:23.876Z,6.59
2022-12-01T14:33:54.485Z,6.58
2022-12-01T14:36:24.158Z,6.56
2022-12-01T14:38:59.879Z,6.54
2022-12-01T14:41:31.235Z,6.55
2022-12-01T14:44:04.429Z,6.54
2022-12-01T14:46:55.386Z,6.52
2022-12-01T14:49:28.136Z,6.50
2022-12-01T14:52:00.630Z,6.49
2022-12-01T14:54:32.773Z,6.47
2022-12-01T14:57:06.846Z,6.46
2022-12-01T14:59:34.927Z,6.45
2022-12-01T15:02:21.538Z,6.42
2022-12-01T15:05:08.825Z,6.44
2022-12-01T15:07:38.810Z,6.41
2022-12-01T15:10:06.579Z,6.37
2022-12-01T15:12:33.624Z,6.37
2022-12-01T15:15:01.443Z,6.33
2022-12-01T15:17:31.534Z,6.30
2022-12-01T15:19:58.920Z,6.28
2022-12-01T15:22:30.402Z,6.21
2022-12-01T15:25:08.634Z,6.14
2022-12-01T15:27:35.125Z,6.11
2022-12-01T15:30:04.591Z,6.11
2022-12-01T15:32:34.507Z,6.11
2022-12-01T15:35:03.583Z,6.10
2022-12-01T15:37:40.858Z,6.08
2022-12-01T15:41:06.122Z,6.04
2022-12-01T15:43:02.557Z,6.02
2022-12-01T15:45:29.123Z,5.99
2022-12-01T15:47:55.935Z,5.96
2022-12-01T15:50:44.507Z,5.96
2022-12-01T15:53:20.062Z,5.89
2022-12-01T15:55:51.806Z,5.87
2022-12-01T15:58:25.427Z,5.87
2022-12-01T16:01:06.627Z,5.89
2022-12-01T16:03:48.582Z,5.82
2022-12-01T16:06:15.384Z,5.74
2022-12-01T16:08:42.409Z,5.67
2022-12-01T16:11:11.295Z,5.64
2022-12-01T16:13:48.770Z,5.59
2022-12-01T16:16:28.499Z,5.51
2022-12-01T16:19:01.057Z,5.46
2022-12-01T16:21:30.822Z,5.43
2022-12-01T16:23:59.725Z,5.37
2022-12-01T16:26:26.904Z,5.36
2022-12-01T16:28:55.274Z,5.28
2022-12-01T16:31:23.414Z,5.24
2022-12-01T16:34:04.041Z,5.17
2022-12-01T16:36:33.278Z,5.14
2022-12-01T16:38:59.730Z,5.13
2022-12-01T16:41:37.856Z,5.12
2022-12-01T16:44:27.433Z,5.11
2022-12-01T16:46:51.525Z,5.09
2022-12-01T16:49:18.026Z,5.05
2022-12-01T16:52:11.129Z,5.01
2022-12-01T16:54:34.229Z,4.97
2022-12-01T16:57:01.118Z,4.89
2022-12-01T16:59:28.085Z,4.86
2022-12-01T17:01:54.918Z,4.84
2022-12-01T17:04:22.034Z,4.83
2022-12-01T17:06:48.845Z,4.77
2022-12-01T17:09:15.551Z,4.74
2022-12-01T17:11:43.351Z,4.74
2022-12-01T17:14:10.016Z,4.73
2022-12-01T17:16:37.375Z,4.72
2022-12-01T17:19:04.310Z,4.71
2022-12-01T17:21:31.238Z,4.70
2022-12-01T17:23:58.166Z,4.67
2022-12-01T17:26:25.562Z,4.64
2022-12-01T17:28:55.215Z,4.63
2022-12-01T17:31:22.435Z,4.58
2022-12-01T17:33:49.487Z,4.58
2022-12-01T17:36:16.568Z,4.55
2022-12-01T17:38:46.129Z,4.52
2022-12-01T17:41:15.658Z,4.51
2022-12-01T17:43:42.717Z,4.49
2022-12-01T17:46:12.157Z,4.49
2022-12-01T17:48:42.372Z,4.49
2022-12-01T17:51:10.113Z,4.50
2022-12-01T17:53:39.632Z,4.53
2022-12-01T17:56:08.566Z,4.52
2022-12-01T17:58:35.747Z,4.51
2022-12-01T18:01:02.924Z,4.50
2022-12-01T18:03:29.569Z,4.48
2022-12-01T18:05:57.783Z,4.42
2022-12-01T18:08:26.064Z,4.41
2022-12-01T18:10:55.022Z,4.39
2022-12-01T18:13:22.705Z,4.32
2022-12-01T18:15:50.423Z,4.29
2022-12-01T18:18:17.076Z,4.31
2022-12-01T18:20:44.496Z,4.28
2022-12-01T18:23:12.852Z,4.25
2022-12-01T18:25:41.635Z,4.27
2022-12-01T18:28:10.892Z,4.30
2022-12-01T18:30:38.727Z,4.29
2022-12-01T18:33:08.698Z,4.25
2022-12-01T18:35:35.225Z,4.22
2022-12-01T18:38:01.957Z,4.22
2022-12-01T18:40:28.593Z,4.21
2022-12-01T18:42:55.185Z,4.20
2022-12-01T18:45:21.747Z,4.20
2022-12-01T18:47:49.673Z,4.17
2022-12-01T18:50:16.272Z,4.14
2022-12-01T18:52:43.046Z,4.10
2022-12-01T18:55:09.775Z,4.06
2022-12-01T18:57:36.448Z,4.01
2022-12-01T19:00:06.096Z,3.99
2022-12-01T19:02:32.741Z,3.96
2022-12-01T19:04:59.442Z,3.95
2022-12-01T19:07:30.015Z,3.98
2022-12-01T19:09:57.036Z,3.97
2022-12-01T19:12:23.648Z,3.89
2022-12-01T19:14:53.205Z,3.88
2022-12-01T19:17:26.451Z,3.91
2022-12-01T19:19:56.587Z,3.91
2022-12-01T19:22:23.136Z,3.94
2022-12-01T19:24:50.831Z,3.98
2022-12-01T19:27:20.047Z,4.02
2022-12-01T19:29:46.673Z,4.03
2022-12-01T19:32:13.363Z,4.06
2022-12-01T19:34:39.873Z,4.09
2022-12-01T19:37:06.490Z,4.12
2022-12-01T19:39:33.332Z,4.15
2022-12-01T19:41:59.828Z,4.18
2022-12-01T19:44:26.427Z,4.21
2022-12-01T19:46:53.037Z,4.25
2022-12-01T19:49:19.582Z,4.29
2022-12-01T19:51:49.752Z,4.35
2022-12-01T19:54:19.528Z,4.40
2022-12-01T19:56:46.573Z,4.44
2022-12-01T19:59:32.087Z,4.44
2022-12-01T20:55:49.620Z,4.85
