createdAt,value
2019-03-29T00:01:12.037Z,100701.28
2019-03-29T00:03:41.019Z,100698.83
2019-03-29T00:06:10.779Z,100700.89
2019-03-29T00:08:39.873Z,100702.16
2019-03-29T00:11:08.696Z,100701.02
2019-03-29T00:13:37.479Z,100702.52
2019-03-29T00:16:06.252Z,100710.29
2019-03-29T00:18:35.944Z,100700.20
2019-03-29T00:21:05.062Z,100718.14
2019-03-29T00:23:33.877Z,100715.88
2019-03-29T00:26:02.594Z,100717.14
2019-03-29T00:28:31.246Z,100708.69
2019-03-29T00:31:02.880Z,100703.80
2019-03-29T00:33:31.427Z,100706.92
2019-03-29T00:36:00.168Z,100713.89
2019-03-29T00:38:29.835Z,100706.23
2019-03-29T00:40:59.006Z,100708.77
2019-03-29T00:43:28.113Z,100707.91
2019-03-29T00:45:59.463Z,100709.33
2019-03-29T00:48:28.127Z,100710.91
2019-03-29T00:50:56.899Z,100704.81
2019-03-29T00:53:31.699Z,100710.91
2019-03-29T00:56:00.387Z,100709.45
2019-03-29T00:58:29.050Z,100716.27
2019-03-29T01:00:59.312Z,100712.75
2019-03-29T01:03:28.693Z,100717.27
2019-03-29T01:05:57.361Z,100713.69
2019-03-29T01:08:26.044Z,100712.13
2019-03-29T01:10:54.687Z,100709.66
2019-03-29T01:13:23.303Z,100705.39
2019-03-29T01:15:51.874Z,100707.61
2019-03-29T01:18:20.515Z,100698.84
2019-03-29T01:20:49.180Z,100697.76
2019-03-29T01:23:17.829Z,100701.58
2019-03-29T01:25:46.324Z,100698.84
2019-03-29T01:28:14.944Z,100699.83
2019-03-29T01:30:43.570Z,100698.91
2019-03-29T01:33:12.115Z,100697.05
2019-03-29T01:35:40.713Z,100698.56
2019-03-29T01:38:21.725Z,100692.41
2019-03-29T01:40:43.825Z,100696.36
2019-03-29T01:43:12.508Z,100690.73
2019-03-29T01:45:41.088Z,100691.55
2019-03-29T01:48:09.724Z,100689.75
2019-03-29T01:50:38.424Z,100682.91
2019-03-29T01:53:11.337Z,100686.70
2019-03-29T01:55:40.756Z,100687.02
2019-03-29T01:58:09.345Z,100688.28
2019-03-29T02:00:38.012Z,100690.66
2019-03-29T02:03:06.647Z,100689.50
2019-03-29T02:05:38.309Z,100687.31
2019-03-29T02:08:06.959Z,100682.91
2019-03-29T02:10:35.532Z,100683.59
2019-03-29T02:13:06.849Z,100683.84
2019-03-29T02:15:35.487Z,100682.88
2019-03-29T02:18:04.123Z,100677.27
2019-03-29T02:20:32.757Z,100683.69
2019-03-29T02:23:01.342Z,100679.89
2019-03-29T02:25:29.942Z,100679.19
2019-03-29T02:27:58.684Z,100687.38
2019-03-29T02:30:27.365Z,100688.28
2019-03-29T02:32:55.996Z,100677.33
2019-03-29T02:35:24.614Z,100675.91
2019-03-29T02:37:53.251Z,100676.97
2019-03-29T02:40:22.820Z,100674.69
2019-03-29T02:42:52.328Z,100677.42
2019-03-29T02:45:23.413Z,100679.09
2019-03-29T02:47:51.958Z,100678.67
2019-03-29T02:50:20.637Z,100679.55
2019-03-29T02:52:52.071Z,100676.84
2019-03-29T02:55:20.805Z,100682.02
2019-03-29T02:57:49.463Z,100674.82
2019-03-29T03:00:18.282Z,100679.28
2019-03-29T03:02:50.372Z,100678.38
2019-03-29T03:05:19.019Z,100680.30
2019-03-29T03:07:47.702Z,100684.50
2019-03-29T03:10:19.368Z,100685.37
2019-03-29T03:12:47.967Z,100680.72
2019-03-29T03:15:16.748Z,100686.45
2019-03-29T03:17:45.421Z,100686.86
2019-03-29T03:20:18.047Z,100685.06
2019-03-29T03:22:46.717Z,100687.08
2019-03-29T03:25:15.373Z,100687.36
2019-03-29T03:27:44.985Z,100684.06
2019-03-29T03:30:14.060Z,100695.09
2019-03-29T03:32:42.785Z,100693.67
2019-03-29T03:35:12.349Z,100687.56
2019-03-29T03:37:41.047Z,100683.33
2019-03-29T03:40:10.121Z,100692.39
2019-03-29T03:42:38.761Z,100691.77
2019-03-29T03:45:08.828Z,100689.20
2019-03-29T03:47:41.235Z,100693.22
2019-03-29T03:50:33.926Z,100692.27
2019-03-29T03:53:02.583Z,100693.87
2019-03-29T03:55:32.263Z,100697.05
2019-03-29T03:58:01.302Z,100688.30
2019-03-29T04:00:44.806Z,100686.88
2019-03-29T04:03:18.172Z,100683.33
2019-03-29T04:05:46.847Z,100687.11
2019-03-29T04:08:15.548Z,100690.05
2019-03-29T04:10:47.932Z,100686.20
2019-03-29T04:13:16.710Z,100688.39
2019-03-29T04:15:45.377Z,100698.77
2019-03-29T04:18:16.090Z,100700.35
2019-03-29T04:20:44.387Z,100705.97
2019-03-29T04:23:12.968Z,100708.46
2019-03-29T04:25:41.582Z,100716.16
2019-03-29T04:28:10.134Z,100717.55
2019-03-29T04:30:38.746Z,100720.42
2019-03-29T04:33:11.004Z,100714.00
2019-03-29T04:35:37.794Z,100719.29
2019-03-29T04:38:06.546Z,100707.92
2019-03-29T04:40:35.199Z,100711.16
2019-03-29T04:43:03.773Z,100717.80
2019-03-29T04:45:32.462Z,100720.66
2019-03-29T04:48:01.036Z,100720.56
2019-03-29T04:50:29.532Z,100713.73
2019-03-29T04:52:58.177Z,100717.45
2019-03-29T04:55:26.857Z,100712.30
2019-03-29T04:57:55.422Z,100711.02
2019-03-29T05:00:24.102Z,100711.14
2019-03-29T05:02:52.661Z,100709.29
2019-03-29T05:05:21.300Z,100713.83
2019-03-29T05:07:49.802Z,100711.32
2019-03-29T05:10:21.394Z,100711.37
2019-03-29T05:12:48.653Z,100707.05
2019-03-29T05:15:17.298Z,100707.72
2019-03-29T05:17:45.872Z,100717.77
2019-03-29T05:20:14.521Z,100718.94
2019-03-29T05:22:43.204Z,100714.69
2019-03-29T05:25:11.837Z,100715.02
2019-03-29T05:27:40.450Z,100722.20
2019-03-29T05:30:09.288Z,100724.14
2019-03-29T05:32:37.821Z,100728.94
2019-03-29T05:35:07.414Z,100720.81
2019-03-29T05:37:35.983Z,100729.09
2019-03-29T05:40:06.433Z,100728.00
2019-03-29T05:42:34.934Z,100729.48
2019-03-29T05:45:04.468Z,100731.72
2019-03-29T05:47:33.084Z,100739.56
2019-03-29T05:50:01.719Z,100732.58
2019-03-29T05:52:33.369Z,100728.92
2019-03-29T05:55:02.130Z,100733.47
2019-03-29T05:57:30.620Z,100725.61
2019-03-29T05:59:59.241Z,100729.52
2019-03-29T06:02:28.017Z,100728.27
2019-03-29T06:04:59.303Z,100722.06
2019-03-29T06:07:28.123Z,100719.47
2019-03-29T06:09:59.604Z,100719.17
2019-03-29T06:12:35.894Z,100719.80
2019-03-29T06:15:05.951Z,100717.25
2019-03-29T06:17:48.841Z,100706.93
2019-03-29T06:20:23.074Z,100710.22
2019-03-29T06:22:51.870Z,100714.39
2019-03-29T06:25:20.672Z,100712.02
2019-03-29T06:27:50.425Z,100703.84
2019-03-29T06:30:22.081Z,100707.47
2019-03-29T06:32:50.753Z,100697.20
2019-03-29T06:35:19.432Z,100700.73
2019-03-29T06:37:49.029Z,100693.99
2019-03-29T06:40:26.673Z,100694.95
2019-03-29T06:42:58.203Z,100689.85
2019-03-29T06:45:28.617Z,100700.41
2019-03-29T06:48:02.851Z,100689.25
2019-03-29T06:50:33.903Z,100682.69
2019-03-29T06:53:04.712Z,100680.22
2019-03-29T06:55:35.884Z,100677.42
2019-03-29T06:58:09.788Z,100669.55
2019-03-29T07:00:39.342Z,100666.64
2019-03-29T07:03:11.995Z,100667.58
2019-03-29T07:05:46.547Z,100659.84
2019-03-29T07:08:16.130Z,100659.78
2019-03-29T07:10:54.189Z,100651.29
2019-03-29T07:13:23.120Z,100650.13
2019-03-29T07:15:54.192Z,100642.69
2019-03-29T07:18:23.403Z,100651.09
2019-03-29T07:20:52.238Z,100646.01
2019-03-29T07:23:21.585Z,100639.52
2019-03-29T07:25:56.599Z,100641.47
2019-03-29T07:28:26.445Z,100641.27
2019-03-29T07:30:57.143Z,100637.79
2019-03-29T07:33:29.141Z,100638.47
2019-03-29T07:35:59.429Z,100633.55
2019-03-29T07:38:30.984Z,100627.37
2019-03-29T07:41:02.698Z,100632.55
2019-03-29T07:43:33.914Z,100627.44
2019-03-29T07:46:14.422Z,100619.65
2019-03-29T07:48:47.367Z,100616.69
2019-03-29T07:51:24.110Z,100624.88
2019-03-29T07:53:52.480Z,100606.21
2019-03-29T07:56:21.511Z,100606.92
2019-03-29T07:58:50.385Z,100604.09
2019-03-29T08:01:19.090Z,100597.30
2019-03-29T08:03:51.224Z,100598.83
2019-03-29T08:06:18.292Z,100596.29
2019-03-29T08:08:46.927Z,100592.58
2019-03-29T08:11:25.416Z,100588.81
2019-03-29T08:13:45.822Z,100587.06
2019-03-29T08:16:14.494Z,100584.13
2019-03-29T08:18:43.047Z,100583.88
2019-03-29T08:21:11.688Z,100582.48
2019-03-29T08:23:40.326Z,100582.34
2019-03-29T08:26:09.098Z,100571.51
2019-03-29T08:28:37.889Z,100566.05
2019-03-29T08:31:06.819Z,100563.88
2019-03-29T08:33:35.485Z,100559.13
2019-03-29T08:36:04.374Z,100552.69
2019-03-29T08:38:33.230Z,100557.30
2019-03-29T08:41:01.965Z,100556.33
2019-03-29T08:43:30.661Z,100550.80
2019-03-29T08:45:59.441Z,100553.02
2019-03-29T08:48:28.164Z,100543.59
2019-03-29T08:50:56.990Z,100539.48
2019-03-29T08:53:27.772Z,100531.09
2019-03-29T08:55:57.909Z,100529.91
2019-03-29T08:58:29.060Z,100531.00
2019-03-29T09:00:57.733Z,100526.88
2019-03-29T09:03:26.925Z,100537.03
2019-03-29T09:05:56.080Z,100532.70
2019-03-29T09:08:24.914Z,100522.88
2019-03-29T09:10:53.661Z,100520.45
2019-03-29T09:13:24.247Z,100515.91
2019-03-29T09:15:53.008Z,100511.22
2019-03-29T09:18:21.907Z,100514.78
2019-03-29T09:20:58.619Z,100525.94
2019-03-29T09:23:30.109Z,100514.53
2019-03-29T09:25:57.846Z,100504.33
2019-03-29T09:28:26.638Z,100502.06
2019-03-29T09:30:57.035Z,100502.20
2019-03-29T09:33:28.756Z,100496.38
2019-03-29T09:35:58.935Z,100486.02
2019-03-29T09:38:29.217Z,100479.73
2019-03-29T09:40:59.208Z,100476.75
2019-03-29T09:43:28.132Z,100467.55
2019-03-29T09:45:56.808Z,100469.45
2019-03-29T09:48:25.438Z,100466.21
2019-03-29T09:50:54.278Z,100463.29
2019-03-29T09:53:24.676Z,100455.45
2019-03-29T09:55:56.140Z,100460.64
2019-03-29T09:58:28.178Z,100452.55
2019-03-29T10:00:56.963Z,100458.75
2019-03-29T10:03:27.742Z,100453.84
2019-03-29T10:05:56.427Z,100454.76
2019-03-29T10:08:29.490Z,100442.73
2019-03-29T10:10:58.086Z,100434.06
2019-03-29T10:13:26.632Z,100438.19
2019-03-29T10:15:55.275Z,100439.19
2019-03-29T10:18:23.877Z,100436.34
2019-03-29T10:20:52.585Z,100429.23
2019-03-29T10:23:21.258Z,100428.86
2019-03-29T10:25:49.894Z,100422.34
2019-03-29T10:28:18.709Z,100419.75
2019-03-29T10:30:47.445Z,100409.39
2019-03-29T10:33:16.060Z,100406.87
2019-03-29T10:35:52.078Z,100412.28
2019-03-29T10:38:18.294Z,100409.36
2019-03-29T10:40:46.098Z,100410.11
2019-03-29T10:43:15.221Z,100398.24
2019-03-29T10:45:44.007Z,100405.02
2019-03-29T10:48:16.982Z,100400.10
2019-03-29T10:50:45.997Z,100401.53
2019-03-29T10:53:14.784Z,100405.16
2019-03-29T10:55:44.379Z,100405.10
2019-03-29T10:58:13.495Z,100404.58
2019-03-29T11:00:46.165Z,100395.12
2019-03-29T11:03:15.403Z,100395.56
2019-03-29T11:05:44.263Z,100401.25
2019-03-29T11:08:14.618Z,100387.19
2019-03-29T11:10:43.677Z,100392.02
2019-03-29T11:13:15.428Z,100397.42
2019-03-29T11:15:44.504Z,100389.31
2019-03-29T11:18:13.499Z,100387.23
2019-03-29T11:20:47.234Z,100391.30
2019-03-29T11:23:17.575Z,100403.17
2019-03-29T11:25:48.657Z,100389.64
2019-03-29T11:28:18.996Z,100393.88
2019-03-29T11:30:47.967Z,100387.34
2019-03-29T11:33:18.458Z,100376.45
2019-03-29T11:35:49.394Z,100379.14
2019-03-29T11:38:18.164Z,100384.02
2019-03-29T11:40:47.377Z,100375.00
2019-03-29T11:43:26.754Z,100371.23
2019-03-29T11:45:46.978Z,100370.61
2019-03-29T11:48:15.790Z,100354.95
2019-03-29T11:50:44.908Z,100351.22
2019-03-29T11:53:14.045Z,100353.59
2019-03-29T11:55:43.249Z,100351.85
2019-03-29T11:58:12.368Z,100344.94
2019-03-29T12:00:41.633Z,100338.29
2019-03-29T12:03:14.648Z,100338.30
2019-03-29T12:05:43.658Z,100338.14
2019-03-29T12:08:12.872Z,100334.16
2019-03-29T12:10:42.080Z,100319.72
2019-03-29T12:13:11.374Z,100317.50
2019-03-29T12:15:41.804Z,100312.79
2019-03-29T12:18:10.929Z,100309.27
2019-03-29T12:20:39.915Z,100321.23
2019-03-29T12:23:09.081Z,100313.23
2019-03-29T12:25:38.490Z,100306.00
2019-03-29T12:28:07.572Z,100306.38
2019-03-29T12:30:37.223Z,100310.30
2019-03-29T12:33:09.538Z,100306.53
2019-03-29T12:35:38.606Z,100301.89
2019-03-29T12:38:07.443Z,100307.61
2019-03-29T12:40:36.436Z,100305.18
2019-03-29T12:43:05.729Z,100301.37
2019-03-29T12:45:37.852Z,100290.02
2019-03-29T12:48:06.950Z,100287.65
2019-03-29T12:50:36.100Z,100295.22
2019-03-29T12:53:05.124Z,100294.63
2019-03-29T12:55:34.217Z,100289.42
2019-03-29T12:58:03.322Z,100289.44
2019-03-29T13:00:32.298Z,100280.05
2019-03-29T13:03:01.330Z,100276.74
2019-03-29T13:05:32.923Z,100267.87
2019-03-29T13:08:01.634Z,100273.91
2019-03-29T13:10:30.592Z,100270.69
2019-03-29T13:13:00.696Z,100262.74
2019-03-29T13:15:35.285Z,100268.97
2019-03-29T13:18:06.182Z,100268.16
2019-03-29T13:20:35.366Z,100262.79
2019-03-29T13:23:04.203Z,100269.29
2019-03-29T13:25:35.975Z,100263.16
2019-03-29T13:28:04.799Z,100269.34
2019-03-29T13:30:36.370Z,100262.62
2019-03-29T13:33:05.460Z,100256.09
2019-03-29T13:35:34.196Z,100259.58
2019-03-29T13:38:02.934Z,100237.20
2019-03-29T13:40:31.636Z,100247.52
2019-03-29T13:43:00.415Z,100247.83
2019-03-29T13:45:29.428Z,100241.02
2019-03-29T13:47:58.277Z,100241.11
2019-03-29T13:50:27.040Z,100235.30
2019-03-29T13:52:58.626Z,100235.88
2019-03-29T13:55:27.598Z,100228.03
2019-03-29T13:57:56.291Z,100229.43
2019-03-29T14:00:24.962Z,100229.70
2019-03-29T14:02:53.658Z,100232.88
2019-03-29T14:05:22.397Z,100220.96
2019-03-29T14:07:51.074Z,100225.67
2019-03-29T14:10:19.861Z,100238.94
2019-03-29T14:12:48.603Z,100231.77
2019-03-29T14:15:17.455Z,100238.02
2019-03-29T14:17:46.164Z,100242.62
2019-03-29T14:20:17.735Z,100233.07
2019-03-29T14:22:46.441Z,100221.36
2019-03-29T14:25:15.148Z,100223.69
2019-03-29T14:27:43.831Z,100216.10
2019-03-29T14:30:12.679Z,100219.53
2019-03-29T14:32:41.429Z,100216.81
2019-03-29T14:35:10.464Z,100225.66
2019-03-29T14:37:39.190Z,100210.23
2019-03-29T14:40:08.582Z,100200.27
2019-03-29T14:42:40.340Z,100212.97
2019-03-29T14:45:09.646Z,100216.33
2019-03-29T14:47:43.012Z,100208.36
2019-03-29T14:50:10.733Z,100207.63
2019-03-29T14:52:40.076Z,100208.93
2019-03-29T14:55:12.352Z,100206.09
2019-03-29T14:57:41.253Z,100208.11
2019-03-29T15:00:12.619Z,100214.04
2019-03-29T15:02:41.357Z,100212.66
2019-03-29T15:05:10.069Z,100202.55
2019-03-29T15:07:41.049Z,100220.66
2019-03-29T15:10:26.813Z,100202.75
2019-03-29T15:12:57.077Z,100215.09
2019-03-29T15:15:25.783Z,100207.12
2019-03-29T15:17:54.586Z,100205.25
2019-03-29T15:20:23.319Z,100215.23
2019-03-29T15:22:52.017Z,100206.28
2019-03-29T15:25:20.707Z,100206.03
2019-03-29T15:27:49.449Z,100203.35
2019-03-29T15:30:18.264Z,100202.39
2019-03-29T15:32:47.001Z,100205.14
2019-03-29T15:35:15.792Z,100210.17
2019-03-29T15:37:44.505Z,100206.91
2019-03-29T15:40:13.502Z,100212.52
2019-03-29T15:42:42.233Z,100208.00
2019-03-29T15:45:20.429Z,100216.67
2019-03-29T15:47:41.561Z,100225.84
2019-03-29T15:50:10.300Z,100215.16
2019-03-29T15:52:39.156Z,100220.33
2019-03-29T15:55:11.230Z,100223.05
2019-03-29T15:57:39.063Z,100222.97
2019-03-29T16:00:11.894Z,100229.89
2019-03-29T16:02:40.633Z,100232.44
2019-03-29T16:05:10.902Z,100244.74
2019-03-29T16:07:39.643Z,100244.58
2019-03-29T16:10:08.542Z,100242.84
2019-03-29T16:12:37.237Z,100247.41
2019-03-29T16:15:07.348Z,100244.86
2019-03-29T16:17:36.081Z,100246.58
2019-03-29T16:20:05.789Z,100260.81
2019-03-29T16:22:34.736Z,100262.53
2019-03-29T16:25:04.767Z,100270.53
2019-03-29T16:27:33.514Z,100270.72
2019-03-29T16:30:02.355Z,100274.76
2019-03-29T16:32:31.058Z,100282.22
2019-03-29T16:34:59.794Z,100283.09
2019-03-29T16:37:28.501Z,100289.58
2019-03-29T16:39:57.244Z,100288.86
2019-03-29T16:42:25.959Z,100287.63
2019-03-29T16:44:57.260Z,100289.94
2019-03-29T16:47:25.962Z,100299.66
2019-03-29T16:49:57.437Z,100298.92
2019-03-29T16:52:26.184Z,100297.72
2019-03-29T16:54:54.923Z,100304.95
2019-03-29T16:57:26.517Z,100314.97
2019-03-29T16:59:55.208Z,100316.17
2019-03-29T17:02:23.952Z,100325.73
2019-03-29T17:04:52.679Z,100323.68
2019-03-29T17:07:21.555Z,100332.02
2019-03-29T17:09:50.346Z,100332.32
2019-03-29T17:12:19.098Z,100338.00
2019-03-29T17:14:47.806Z,100341.07
2019-03-29T17:17:16.546Z,100337.70
2019-03-29T17:19:45.231Z,100336.09
2019-03-29T17:22:14.172Z,100338.95
2019-03-29T17:24:56.105Z,100343.67
2019-03-29T17:27:13.348Z,100338.14
2019-03-29T17:29:42.355Z,100337.90
2019-03-29T17:32:11.496Z,100341.66
2019-03-29T17:34:40.487Z,100342.75
2019-03-29T17:37:09.491Z,100349.53
2019-03-29T17:39:38.537Z,100348.97
2019-03-29T17:42:07.544Z,100347.81
2019-03-29T17:44:36.540Z,100363.13
2019-03-29T17:47:05.595Z,100357.67
2019-03-29T17:49:34.597Z,100362.14
2019-03-29T17:52:03.591Z,100375.28
2019-03-29T17:54:32.648Z,100378.45
2019-03-29T17:57:01.697Z,100383.30
2019-03-29T17:59:30.706Z,100382.05
2019-03-29T18:02:09.284Z,100382.98
2019-03-29T18:04:30.493Z,100387.38
2019-03-29T18:06:59.551Z,100387.85
2019-03-29T18:09:28.550Z,100383.09
2019-03-29T18:11:57.606Z,100393.13
2019-03-29T18:14:26.612Z,100388.81
2019-03-29T18:16:55.657Z,100390.13
2019-03-29T18:19:27.705Z,100390.61
2019-03-29T18:21:56.701Z,100394.50
2019-03-29T18:24:26.918Z,100395.83
2019-03-29T18:26:55.915Z,100403.63
2019-03-29T18:29:24.973Z,100403.65
2019-03-29T18:31:54.229Z,100404.95
2019-03-29T18:34:24.450Z,100398.48
2019-03-29T18:36:54.583Z,100409.28
2019-03-29T18:39:23.810Z,100402.82
2019-03-29T18:41:52.852Z,100410.62
2019-03-29T18:44:21.977Z,100417.55
2019-03-29T18:46:51.199Z,100409.31
2019-03-29T18:49:20.228Z,100408.88
2019-03-29T18:51:49.287Z,100416.23
2019-03-29T18:54:18.291Z,100413.64
2019-03-29T18:56:47.296Z,100415.34
2019-03-29T18:59:16.472Z,100420.13
2019-03-29T19:01:45.495Z,100420.56
2019-03-29T19:04:14.543Z,100412.77
2019-03-29T19:06:43.555Z,100416.66
2019-03-29T19:09:12.608Z,100421.41
2019-03-29T19:11:41.653Z,100419.23
2019-03-29T19:14:10.713Z,100412.28
2019-03-29T19:16:41.094Z,100417.88
2019-03-29T19:19:10.617Z,100419.17
2019-03-29T19:21:39.839Z,100414.41
2019-03-29T19:24:08.887Z,100418.31
2019-03-29T19:26:37.942Z,100424.81
2019-03-29T19:29:06.933Z,100421.33
2019-03-29T19:31:36.001Z,100423.00
2019-03-29T19:34:06.405Z,100421.68
2019-03-29T19:36:35.470Z,100415.22
2019-03-29T19:39:06.190Z,100420.86
2019-03-29T19:41:35.255Z,100425.63
2019-03-29T19:44:04.368Z,100418.75
2019-03-29T19:46:33.400Z,100417.05
2019-03-29T19:49:02.513Z,100413.56
2019-03-29T19:51:31.566Z,100424.77
2019-03-29T19:54:07.155Z,100426.87
2019-03-29T19:56:31.419Z,100430.82
2019-03-29T19:59:00.420Z,100433.34
2019-03-29T20:01:29.732Z,100433.17
2019-03-29T20:03:58.760Z,100434.27
2019-03-29T20:06:28.222Z,100436.21
2019-03-29T20:09:00.962Z,100438.64
2019-03-29T20:11:28.739Z,100438.37
2019-03-29T20:13:57.750Z,100440.42
2019-03-29T20:16:26.916Z,100438.91
2019-03-29T20:18:55.940Z,100439.34
2019-03-29T20:21:24.971Z,100439.72
2019-03-29T20:23:54.097Z,100439.16
2019-03-29T20:26:23.238Z,100434.94
2019-03-29T20:28:52.413Z,100443.23
2019-03-29T20:31:21.416Z,100445.05
2019-03-29T20:33:50.432Z,100445.48
2019-03-29T20:36:23.139Z,100442.80
2019-03-29T20:38:50.259Z,100444.92
2019-03-29T20:41:19.307Z,100447.88
2019-03-29T20:43:48.345Z,100450.86
2019-03-29T20:46:18.996Z,100450.83
2019-03-29T20:48:48.691Z,100460.71
2019-03-29T20:51:17.711Z,100457.08
2019-03-29T20:53:46.748Z,100457.08
2019-03-29T20:56:15.763Z,100448.39
2019-03-29T20:58:44.777Z,100452.98
2019-03-29T21:01:14.048Z,100456.81
2019-03-29T21:03:43.096Z,100455.23
2019-03-29T21:06:12.150Z,100473.43
2019-03-29T21:08:41.200Z,100472.13
2019-03-29T21:11:10.826Z,100471.18
2019-03-29T21:13:43.223Z,100472.38
2019-03-29T21:16:12.358Z,100470.32
2019-03-29T21:18:41.493Z,100479.89
2019-03-29T21:21:12.055Z,100476.06
2019-03-29T21:23:41.112Z,100475.68
2019-03-29T21:26:10.114Z,100468.31
2019-03-29T21:28:40.312Z,100471.33
2019-03-29T21:31:09.064Z,100470.95
2019-03-29T21:33:40.603Z,100466.73
2019-03-29T21:36:08.226Z,100467.97
2019-03-29T21:38:37.078Z,100479.03
2019-03-29T21:41:05.918Z,100482.09
2019-03-29T21:43:34.614Z,100482.00
2019-03-29T21:46:03.360Z,100488.50
2019-03-29T21:48:32.281Z,100494.16
2019-03-29T21:51:01.033Z,100487.98
2019-03-29T21:53:29.724Z,100484.20
2019-03-29T21:55:58.437Z,100488.98
2019-03-29T21:58:27.133Z,100485.97
2019-03-29T22:00:55.855Z,100476.02
2019-03-29T22:03:24.601Z,100483.42
2019-03-29T22:05:53.410Z,100483.42
2019-03-29T22:08:22.156Z,100486.73
2019-03-29T22:10:50.825Z,100490.66
2019-03-29T22:13:19.515Z,100488.36
2019-03-29T22:15:48.214Z,100487.97
2019-03-29T22:18:16.921Z,100490.03
2019-03-29T22:20:45.663Z,100488.75
2019-03-29T22:23:14.225Z,100484.81
2019-03-29T22:25:42.902Z,100488.25
2019-03-29T22:28:11.541Z,100483.95
2019-03-29T22:30:40.112Z,100485.72
2019-03-29T22:33:08.757Z,100476.58
2019-03-29T22:35:37.372Z,100479.88
2019-03-29T22:38:06.029Z,100474.28
2019-03-29T22:40:34.667Z,100475.15
2019-03-29T22:43:03.240Z,100481.17
2019-03-29T22:45:31.842Z,100477.19
2019-03-29T22:48:00.471Z,100479.56
2019-03-29T22:50:29.085Z,100478.92
2019-03-29T22:52:57.641Z,100480.09
2019-03-29T22:55:26.320Z,100479.60
2019-03-29T22:57:54.927Z,100476.53
2019-03-29T23:00:42.392Z,100476.92
2019-03-29T23:03:11.132Z,100478.64
2019-03-29T23:05:39.816Z,100480.23
2019-03-29T23:08:08.458Z,100483.23
2019-03-29T23:10:37.218Z,100486.56
2019-03-29T23:13:05.839Z,100495.26
2019-03-29T23:15:34.534Z,100492.77
2019-03-29T23:18:03.183Z,100497.31
2019-03-29T23:20:31.792Z,100492.08
2019-03-29T23:23:00.366Z,100499.61
2019-03-29T23:25:29.043Z,100501.16
2019-03-29T23:28:00.618Z,100505.53
2019-03-29T23:30:29.306Z,100501.37
2019-03-29T23:32:57.787Z,100504.41
2019-03-29T23:35:26.437Z,100506.05
2019-03-29T23:37:55.079Z,100502.77
2019-03-29T23:40:23.704Z,100502.02
2019-03-29T23:42:55.399Z,100497.14
2019-03-29T23:45:24.043Z,100493.08
2019-03-29T23:47:55.678Z,100489.86
2019-03-29T23:50:24.346Z,100492.80
2019-03-29T23:52:52.964Z,100483.33
2019-03-29T23:55:21.561Z,100488.20
2019-03-29T23:57:50.682Z,100483.64
