createdAt,value
2018-05-11T00:00:01.907Z,21.4
2018-05-11T00:00:52.004Z,21.4
2018-05-11T00:01:41.799Z,21.4
2018-05-11T00:02:31.849Z,21.4
2018-05-11T00:03:22.446Z,21.5
2018-05-11T00:04:12.500Z,21.4
2018-05-11T00:05:02.355Z,21.5
2018-05-11T00:05:52.673Z,21.4
2018-05-11T00:06:42.456Z,21.4
2018-05-11T00:07:32.494Z,21.4
2018-05-11T00:08:22.868Z,21.4
2018-05-11T00:09:12.077Z,21.4
2018-05-11T00:10:02.660Z,21.4
2018-05-11T00:10:52.935Z,21.4
2018-05-11T00:11:43.082Z,21.4
2018-05-11T00:12:32.602Z,21.5
2018-05-11T00:13:22.963Z,21.4
2018-05-11T00:14:13.005Z,21.5
2018-05-11T00:15:02.572Z,21.4
2018-05-11T00:15:53.427Z,21.5
2018-05-11T00:16:43.184Z,21.5
2018-05-11T00:17:33.246Z,21.4
2018-05-11T00:18:23.344Z,21.5
2018-05-11T00:19:13.399Z,21.5
2018-05-11T00:20:03.461Z,21.4
2018-05-11T00:20:52.960Z,21.4
2018-05-11T00:21:43.585Z,21.4
2018-05-11T00:22:33.960Z,21.5
2018-05-11T00:23:24.118Z,21.5
2018-05-11T00:24:13.207Z,21.5
2018-05-11T00:25:03.910Z,21.5
2018-05-11T00:25:53.086Z,21.5
2018-05-11T00:26:44.226Z,21.5
2018-05-11T00:27:33.793Z,21.4
2018-05-11T00:28:24.076Z,21.5
2018-05-11T00:29:14.153Z,21.4
2018-05-11T00:30:04.234Z,21.4
2018-05-11T00:30:54.586Z,21.4
2018-05-11T00:31:44.636Z,21.4
2018-05-11T00:32:34.538Z,21.5
2018-05-11T00:33:24.545Z,21.4
2018-05-11T00:34:14.812Z,21.4
2018-05-11T00:35:04.603Z,21.5
2018-05-11T00:35:54.383Z,21.5
2018-05-11T00:36:45.007Z,21.4
2018-05-11T00:37:34.524Z,21.5
2018-05-11T00:38:24.072Z,21.5
2018-05-11T00:39:14.936Z,21.4
2018-05-11T00:40:05.347Z,21.5
2018-05-11T00:40:55.039Z,21.5
2018-05-11T00:41:44.267Z,21.5
2018-05-11T00:42:34.900Z,21.5
2018-05-11T00:43:25.245Z,21.5
2018-05-11T00:44:14.762Z,21.5
2018-05-11T00:45:05.056Z,21.4
2018-05-11T00:45:55.449Z,21.4
2018-05-11T00:46:45.496Z,21.5
2018-05-11T00:47:35.528Z,21.5
2018-05-11T00:48:25.595Z,21.5
2018-05-11T00:49:16.020Z,21.5
2018-05-11T00:50:05.542Z,21.4
2018-05-11T00:50:56.256Z,21.5
2018-05-11T00:51:45.085Z,21.5
2018-05-11T00:52:35.651Z,21.5
2018-05-11T00:53:26.286Z,21.5
2018-05-11T00:54:16.028Z,21.5
2018-05-11T00:55:06.145Z,21.5
2018-05-11T00:55:55.118Z,21.5
2018-05-11T00:56:46.239Z,21.5
2018-05-11T00:57:36.576Z,21.5
2018-05-11T00:58:26.360Z,21.5
2018-05-11T00:59:16.473Z,21.4
2018-05-11T01:00:06.485Z,21.5
2018-05-11T01:00:56.585Z,21.5
2018-05-11T01:01:46.628Z,21.5
2018-05-11T01:02:36.514Z,21.5
2018-05-11T01:03:26.230Z,21.5
2018-05-11T01:04:16.266Z,21.5
2018-05-11T01:05:06.149Z,21.5
2018-05-11T01:05:56.730Z,21.5
2018-05-11T01:06:47.054Z,21.5
2018-05-11T01:07:37.174Z,21.5
2018-05-11T01:08:25.328Z,21.4
2018-05-11T01:09:15.862Z,21.5
2018-05-11T01:10:06.473Z,21.4
2018-05-11T01:10:56.635Z,21.4
2018-05-11T01:11:46.334Z,21.5
2018-05-11T01:12:36.119Z,21.5
2018-05-11T01:13:26.203Z,21.4
2018-05-11T01:14:16.822Z,21.5
2018-05-11T01:15:07.085Z,21.5
2018-05-11T01:15:56.702Z,21.4
2018-05-11T01:16:47.068Z,21.4
2018-05-11T01:17:38.084Z,21.5
2018-05-11T01:18:27.869Z,21.5
2018-05-11T01:19:17.924Z,21.4
2018-05-11T01:20:08.275Z,21.5
2018-05-11T01:20:57.493Z,21.5
2018-05-11T01:21:48.395Z,21.4
2018-05-11T01:22:38.207Z,21.5
2018-05-11T01:23:28.268Z,21.5
2018-05-11T01:24:17.754Z,21.5
2018-05-11T01:25:08.392Z,21.4
2018-05-11T01:25:58.779Z,21.5
2018-05-11T01:26:48.518Z,21.5
2018-05-11T01:27:38.617Z,21.5
2018-05-11T01:28:28.971Z,21.5
2018-05-11T01:29:19.023Z,21.4
2018-05-11T01:30:08.795Z,21.5
2018-05-11T01:30:58.571Z,21.5
2018-05-11T01:31:48.900Z,21.4
2018-05-11T01:32:39.225Z,21.5
2018-05-11T01:33:28.541Z,21.4
2018-05-11T01:34:19.132Z,21.5
2018-05-11T01:35:09.153Z,21.5
2018-05-11T01:35:58.640Z,21.5
2018-05-11T01:36:49.624Z,21.5
2018-05-11T01:37:39.164Z,21.5
2018-05-11T01:38:29.393Z,21.5
2018-05-11T01:39:19.746Z,21.5
2018-05-11T01:40:08.689Z,21.4
2018-05-11T01:40:59.348Z,21.4
2018-05-11T01:41:49.139Z,21.5
2018-05-11T01:42:39.835Z,21.5
2018-05-11T01:43:29.822Z,21.4
2018-05-11T01:44:19.047Z,21.5
2018-05-11T01:45:09.649Z,21.4
2018-05-11T01:45:59.984Z,21.4
2018-05-11T01:46:49.204Z,21.5
2018-05-11T01:47:39.579Z,21.4
2018-05-11T01:48:30.477Z,21.5
2018-05-11T01:49:19.684Z,21.4
2018-05-11T01:50:10.339Z,21.4
2018-05-11T01:51:00.404Z,21.5
2018-05-11T01:51:50.671Z,21.4
2018-05-11T01:52:40.211Z,21.5
2018-05-11T01:53:30.299Z,21.4
2018-05-11T01:54:19.211Z,21.4
2018-05-11T01:55:10.441Z,21.5
2018-05-11T01:56:00.189Z,21.5
2018-05-11T01:56:50.231Z,21.5
2018-05-11T01:57:40.123Z,21.4
2018-05-11T01:58:30.985Z,21.5
2018-05-11T01:59:21.273Z,21.5
2018-05-11T02:00:11.091Z,21.5
2018-05-11T02:01:00.948Z,21.4
2018-05-11T02:01:50.997Z,21.5
2018-05-11T02:02:41.506Z,21.5
2018-05-11T02:03:31.624Z,21.4
2018-05-11T02:04:20.868Z,21.4
2018-05-11T02:05:11.206Z,21.4
2018-05-11T02:06:00.501Z,21.4
2018-05-11T02:06:51.053Z,21.4
2018-05-11T02:07:41.419Z,21.4
2018-05-11T02:08:31.168Z,21.5
2018-05-11T02:09:21.476Z,21.5
2018-05-11T02:10:11.587Z,21.5
2018-05-11T02:11:02.174Z,21.4
2018-05-11T02:11:51.452Z,21.5
2018-05-11T02:12:41.998Z,21.5
2018-05-11T02:13:31.552Z,21.5
2018-05-11T02:14:22.432Z,21.5
2018-05-11T02:15:10.799Z,21.5
2018-05-11T02:16:02.576Z,21.5
2018-05-11T02:16:51.721Z,21.5
2018-05-11T02:17:41.563Z,21.4
2018-05-11T02:18:32.565Z,21.5
2018-05-11T02:19:21.949Z,21.5
2018-05-11T02:20:12.837Z,21.5
2018-05-11T02:21:02.630Z,21.4
2018-05-11T02:21:52.423Z,21.4
2018-05-11T02:22:42.574Z,21.5
2018-05-11T02:23:32.855Z,21.5
2018-05-11T02:24:22.602Z,21.5
2018-05-11T02:25:12.939Z,21.4
2018-05-11T02:26:02.942Z,21.4
2018-05-11T02:26:52.240Z,21.5
2018-05-11T02:27:42.616Z,21.5
2018-05-11T02:28:33.467Z,21.5
2018-05-11T02:29:22.989Z,21.5
2018-05-11T02:30:12.785Z,21.5
2018-05-11T02:31:03.436Z,21.4
2018-05-11T02:31:53.485Z,21.5
2018-05-11T02:32:43.254Z,21.5
2018-05-11T02:33:33.606Z,21.5
2018-05-11T02:34:24.021Z,21.5
2018-05-11T02:35:13.785Z,21.5
2018-05-11T02:36:03.543Z,21.5
2018-05-11T02:36:53.412Z,21.4
2018-05-11T02:37:43.945Z,21.4
2018-05-11T02:38:34.357Z,21.4
2018-05-11T02:39:23.813Z,21.5
2018-05-11T02:40:14.114Z,21.5
2018-05-11T02:41:03.917Z,21.5
2018-05-11T02:41:54.244Z,21.4
2018-05-11T02:42:43.874Z,21.5
2018-05-11T02:43:34.456Z,21.5
2018-05-11T02:44:24.535Z,21.5
2018-05-11T02:45:14.216Z,21.5
2018-05-11T02:46:04.848Z,21.5
2018-05-11T02:46:54.328Z,21.5
2018-05-11T02:47:44.708Z,21.5
2018-05-11T02:48:34.778Z,21.4
2018-05-11T02:49:24.814Z,21.5
2018-05-11T02:50:15.184Z,21.4
2018-05-11T02:51:05.055Z,21.5
2018-05-11T02:51:54.676Z,21.5
2018-05-11T02:52:44.939Z,21.5
2018-05-11T02:53:34.822Z,21.5
2018-05-11T02:54:25.191Z,21.5
2018-05-11T02:55:15.021Z,21.5
2018-05-11T02:56:05.344Z,21.5
2018-05-11T02:56:55.695Z,21.5
2018-05-11T02:57:45.455Z,21.5
2018-05-11T02:58:35.239Z,21.5
2018-05-11T02:59:25.276Z,21.5
2018-05-11T03:00:15.369Z,21.5
2018-05-11T03:01:05.122Z,21.5
2018-05-11T03:01:55.241Z,21.5
2018-05-11T03:02:45.783Z,21.5
2018-05-11T03:03:36.250Z,21.5
2018-05-11T03:04:25.687Z,21.5
2018-05-11T03:05:15.456Z,21.5
2018-05-11T03:06:06.359Z,21.5
2018-05-11T03:06:55.621Z,21.4
2018-05-11T03:07:46.487Z,21.5
2018-05-11T03:08:36.281Z,21.5
2018-05-11T03:09:25.751Z,21.5
2018-05-11T03:10:15.629Z,21.5
2018-05-11T03:11:05.927Z,21.5
2018-05-11T03:11:55.967Z,21.5
2018-05-11T03:12:46.312Z,21.5
2018-05-11T03:13:36.675Z,21.5
2018-05-11T03:14:26.748Z,21.4
2018-05-11T03:15:16.749Z,21.4
2018-05-11T03:16:06.301Z,21.4
2018-05-11T03:16:56.299Z,21.4
2018-05-11T03:17:47.194Z,21.4
2018-05-11T03:18:38.875Z,21.4
2018-05-11T03:19:27.463Z,21.4
2018-05-11T03:20:17.193Z,21.4
2018-05-11T03:21:06.921Z,21.4
2018-05-11T03:21:56.971Z,21.3
2018-05-11T03:22:47.053Z,21.3
2018-05-11T03:23:36.815Z,21.3
2018-05-11T03:24:27.727Z,21.3
2018-05-11T03:25:17.706Z,21.3
2018-05-11T03:26:07.104Z,21.3
2018-05-11T03:26:57.915Z,21.3
2018-05-11T03:27:47.398Z,21.3
2018-05-11T03:28:37.464Z,21.3
2018-05-11T03:29:27.569Z,21.3
2018-05-11T03:30:17.415Z,21.3
2018-05-11T03:31:17.262Z,21.3
2018-05-11T03:32:06.784Z,21.3
2018-05-11T03:32:56.840Z,21.3
2018-05-11T03:33:46.327Z,21.3
2018-05-11T03:34:36.962Z,21.3
2018-05-11T03:35:27.322Z,21.2
2018-05-11T03:36:17.082Z,21.2
2018-05-11T03:37:07.443Z,21.2
2018-05-11T03:37:57.182Z,21.2
2018-05-11T03:38:47.246Z,21.2
2018-05-11T03:39:37.055Z,21.2
2018-05-11T03:40:27.650Z,21.2
2018-05-11T03:41:17.732Z,21.2
2018-05-11T03:42:06.976Z,21.2
2018-05-11T03:42:57.859Z,21.2
2018-05-11T03:43:47.941Z,21.2
2018-05-11T03:46:17.826Z,21.2
2018-05-11T03:48:47.755Z,21.2
2018-05-11T04:00:29.150Z,21.1
2018-05-11T04:01:19.038Z,21.1
2018-05-11T04:02:09.151Z,21.1
2018-05-11T04:02:58.510Z,21.1
2018-05-11T04:03:49.427Z,21.1
2018-05-11T04:04:38.381Z,21.1
2018-05-11T04:05:29.561Z,21.1
2018-05-11T04:06:19.395Z,21.1
2018-05-11T04:07:09.669Z,21.1
2018-05-11T04:07:59.164Z,21.1
2018-05-11T04:08:49.797Z,21.1
2018-05-11T04:09:39.578Z,21.1
2018-05-11T04:10:29.717Z,21.1
2018-05-11T04:11:19.704Z,21.1
2018-05-11T04:12:09.786Z,21.1
2018-05-11T04:12:59.829Z,21.1
2018-05-11T04:13:49.654Z,21.1
2018-05-11T04:14:39.998Z,21.1
2018-05-11T04:15:30.037Z,21
2018-05-11T04:16:20.091Z,21.1
2018-05-11T04:17:09.650Z,21
2018-05-11T04:18:00.551Z,21
2018-05-11T04:18:49.989Z,21
2018-05-11T04:19:40.360Z,21
2018-05-11T04:20:30.735Z,21.1
2018-05-11T04:21:20.240Z,21
2018-05-11T04:22:10.828Z,21
2018-05-11T04:23:00.143Z,21.1
2018-05-11T04:23:50.714Z,21
2018-05-11T04:24:41.123Z,21
2018-05-11T04:25:30.833Z,21
2018-05-11T04:26:20.914Z,21
2018-05-11T04:27:10.922Z,21
2018-05-11T04:28:00.660Z,21.1
2018-05-11T04:28:51.056Z,21
2018-05-11T04:29:40.556Z,21
2018-05-11T04:30:30.663Z,21.1
2018-05-11T04:31:21.233Z,21
2018-05-11T04:32:11.353Z,21
2018-05-11T04:33:01.641Z,21
2018-05-11T04:33:51.195Z,21
2018-05-11T04:34:41.513Z,21
2018-05-11T04:35:31.291Z,21
2018-05-11T04:36:21.671Z,21
2018-05-11T04:37:12.044Z,21
2018-05-11T04:38:01.575Z,21
2018-05-11T04:38:51.130Z,21
2018-05-11T04:39:41.410Z,21.1
2018-05-11T04:40:31.291Z,21
2018-05-11T04:41:21.277Z,21
2018-05-11T04:42:11.401Z,21.1
2018-05-11T04:43:01.163Z,21.1
2018-05-11T04:43:51.200Z,21
2018-05-11T04:44:41.477Z,21
2018-05-11T04:45:31.640Z,21
2018-05-11T04:46:22.207Z,21.1
2018-05-11T04:47:12.716Z,21.1
2018-05-11T04:48:02.229Z,21
2018-05-11T04:48:52.937Z,21
2018-05-11T04:49:42.878Z,21
2018-05-11T04:50:32.744Z,21
2018-05-11T04:51:22.768Z,21
2018-05-11T04:52:13.112Z,21
2018-05-11T04:53:02.867Z,21
2018-05-11T04:53:52.960Z,21
2018-05-11T04:54:43.261Z,21
2018-05-11T04:55:33.102Z,21
2018-05-11T04:56:23.165Z,21
2018-05-11T04:57:12.913Z,21
2018-05-11T04:58:03.290Z,21
2018-05-11T04:58:53.320Z,21
2018-05-11T04:59:42.898Z,21
2018-05-11T05:00:33.461Z,21
2018-05-11T05:01:23.816Z,21.1
2018-05-11T05:02:13.322Z,21
2018-05-11T05:03:03.921Z,21.1
2018-05-11T05:03:53.449Z,21
2018-05-11T05:04:43.784Z,21
2018-05-11T05:05:34.368Z,21.1
2018-05-11T05:06:23.868Z,21.1
2018-05-11T05:07:14.067Z,21.1
2018-05-11T05:08:03.452Z,21.1
2018-05-11T05:08:54.092Z,21.1
2018-05-11T05:09:44.445Z,21.1
2018-05-11T05:10:34.287Z,21.1
2018-05-11T05:11:24.538Z,21.1
2018-05-11T05:12:14.147Z,21.1
2018-05-11T05:13:03.691Z,21.1
2018-05-11T05:13:53.993Z,21.1
2018-05-11T05:14:42.797Z,21.1
2018-05-11T05:15:32.950Z,21.1
2018-05-11T05:16:22.439Z,21.1
2018-05-11T05:17:13.654Z,21.1
2018-05-11T05:18:03.211Z,21.1
2018-05-11T05:18:54.399Z,21.1
2018-05-11T05:19:43.683Z,21.1
2018-05-11T05:20:34.027Z,21.1
2018-05-11T05:21:24.552Z,21.1
2018-05-11T05:22:15.331Z,21.1
2018-05-11T05:23:05.248Z,21.1
2018-05-11T05:23:55.223Z,21.1
2018-05-11T05:24:45.306Z,21.1
2018-05-11T05:25:35.110Z,21.1
2018-05-11T05:26:25.714Z,21.1
2018-05-11T05:27:15.166Z,21.1
2018-05-11T05:28:05.543Z,21.1
2018-05-11T05:28:55.601Z,21.1
2018-05-11T05:33:55.962Z,21.1
2018-05-11T05:34:46.060Z,21.1
2018-05-11T05:40:36.478Z,21.1
2018-05-11T05:42:16.841Z,21.1
2018-05-11T05:43:06.664Z,21.1
2018-05-11T05:44:46.627Z,21.1
2018-05-11T05:45:37.121Z,21.1
2018-05-11T05:46:26.911Z,21.1
2018-05-11T05:48:07.295Z,21.1
2018-05-11T05:48:57.348Z,21.1
2018-05-11T05:50:37.519Z,21.1
2018-05-11T05:52:17.643Z,21.1
2018-05-11T05:53:06.871Z,21.1
2018-05-11T05:53:57.738Z,21.1
2018-05-11T05:54:47.791Z,21.1
2018-05-11T05:55:37.286Z,21.1
2018-05-11T05:56:27.402Z,21.1
2018-05-11T05:57:16.592Z,21.1
2018-05-11T05:58:07.504Z,21.1
2018-05-11T05:58:57.832Z,21.1
2018-05-11T06:00:37.710Z,21.1
2018-05-11T06:01:28.047Z,21.1
2018-05-11T06:02:18.148Z,21.1
2018-05-11T06:03:07.883Z,21.1
2018-05-11T06:03:58.232Z,21.1
2018-05-11T06:04:49.270Z,21.1
2018-05-11T06:08:08.749Z,21.1
2018-05-11T06:08:58.900Z,21.1
2018-05-11T06:09:48.663Z,21.1
2018-05-11T06:11:29.171Z,21.1
2018-05-11T06:12:18.857Z,21.1
2018-05-11T06:13:08.197Z,21.1
2018-05-11T06:13:58.333Z,21.1
2018-05-11T06:14:48.878Z,21.1
2018-05-11T06:15:38.731Z,21.1
2018-05-11T06:16:29.037Z,21.1
2018-05-11T06:17:18.864Z,21.1
2018-05-11T06:18:07.962Z,21.1
2018-05-11T06:18:58.949Z,21.1
2018-05-11T06:19:49.206Z,21.1
2018-05-11T06:20:39.190Z,21.1
2018-05-11T06:21:29.785Z,21.1
2018-05-11T06:22:19.615Z,21.1
2018-05-11T06:23:09.696Z,21.1
2018-05-11T06:24:50.577Z,21.1
2018-05-11T06:25:39.869Z,21.1
2018-05-11T06:26:29.358Z,21.1
2018-05-11T06:27:20.014Z,21.1
2018-05-11T06:28:09.771Z,21.1
2018-05-11T06:29:00.133Z,21.1
2018-05-11T06:29:49.046Z,21.1
2018-05-11T06:30:40.256Z,21.1
2018-05-11T06:31:29.445Z,21.1
2018-05-11T06:32:20.116Z,21.1
2018-05-11T06:33:10.175Z,21.1
2018-05-11T06:34:00.491Z,21.1
2018-05-11T06:34:50.891Z,21.1
2018-05-11T06:35:40.112Z,21.1
2018-05-11T06:36:30.687Z,21.1
2018-05-11T06:37:21.061Z,21.1
2018-05-11T06:38:10.268Z,21.1
2018-05-11T06:39:00.881Z,21.1
2018-05-11T06:40:41.761Z,21.1
2018-05-11T06:41:31.335Z,21.1
2018-05-11T06:42:21.374Z,21.1
2018-05-11T06:43:11.155Z,21.1
2018-05-11T06:44:01.210Z,21.1
2018-05-11T06:44:50.818Z,21.1
2018-05-11T06:45:41.353Z,21.1
2018-05-11T06:46:31.447Z,21.1
2018-05-11T06:47:21.792Z,21.1
2018-05-11T06:49:01.618Z,21.1
2018-05-11T06:49:50.843Z,21.1
2018-05-11T06:50:41.516Z,21.1
2018-05-11T06:51:32.111Z,21.1
2018-05-11T06:52:21.883Z,21.1
2018-05-11T06:53:12.209Z,21.1
2018-05-11T06:54:02.309Z,21.1
2018-05-11T06:54:51.745Z,21.1
2018-05-11T06:55:42.206Z,21.1
2018-05-11T06:56:32.161Z,21.1
2018-05-11T06:57:21.687Z,21.1
2018-05-11T06:58:12.568Z,21.1
2018-05-11T06:59:01.808Z,21.1
2018-05-11T06:59:52.750Z,21.1
2018-05-11T07:00:42.218Z,21.1
2018-05-11T07:01:33.530Z,21.1
2018-05-11T07:02:22.653Z,21
2018-05-11T07:03:12.527Z,21.1
2018-05-11T07:04:01.763Z,21.1
2018-05-11T07:04:52.622Z,21
2018-05-11T07:05:41.815Z,21
2018-05-11T07:06:32.939Z,20.9
2018-05-11T07:07:24.479Z,20.9
2018-05-11T07:08:12.617Z,20.9
2018-05-11T07:09:02.837Z,20.9
2018-05-11T07:09:53.295Z,20.9
2018-05-11T07:10:43.622Z,20.9
2018-05-11T07:11:33.070Z,20.9
2018-05-11T07:12:23.688Z,20.8
2018-05-11T07:13:13.718Z,20.8
2018-05-11T07:14:03.529Z,20.8
2018-05-11T07:14:53.563Z,20.8
2018-05-11T07:15:43.933Z,20.8
2018-05-11T07:16:32.982Z,20.8
2018-05-11T07:17:24.033Z,20.8
2018-05-11T07:18:13.833Z,20.8
2018-05-11T07:19:04.164Z,20.8
2018-05-11T07:19:54.260Z,20.7
2018-05-11T07:20:44.024Z,20.7
2018-05-11T07:21:34.337Z,20.7
2018-05-11T07:22:24.425Z,20.7
2018-05-11T07:23:14.222Z,20.7
2018-05-11T07:24:03.700Z,20.6
2018-05-11T07:24:54.648Z,20.6
2018-05-11T07:25:45.901Z,20.6
2018-05-11T07:26:34.554Z,20.6
2018-05-11T07:27:24.232Z,20.6
2018-05-11T07:28:14.881Z,20.6
2018-05-11T07:29:04.953Z,20.6
2018-05-11T07:29:53.946Z,20.6
2018-05-11T07:30:44.512Z,20.6
2018-05-11T07:31:34.071Z,20.6
2018-05-11T07:32:24.358Z,20.6
2018-05-11T07:33:14.152Z,20.7
2018-05-11T07:34:05.095Z,20.7
2018-05-11T07:34:55.118Z,20.7
2018-05-11T07:35:44.276Z,20.7
2018-05-11T07:36:34.394Z,20.8
2018-05-11T07:37:24.239Z,20.8
2018-05-11T07:38:15.428Z,20.8
2018-05-11T07:39:04.823Z,20.8
2018-05-11T07:39:54.914Z,20.8
2018-05-11T07:40:43.584Z,20.9
2018-05-11T07:41:35.245Z,20.9
2018-05-11T07:42:24.634Z,20.9
2018-05-11T07:43:16.249Z,20.9
2018-05-11T07:44:05.564Z,20.9
2018-05-11T07:44:54.942Z,20.9
2018-05-11T07:45:45.112Z,20.9
2018-05-11T07:46:35.706Z,20.9
2018-05-11T07:47:25.887Z,20.9
2018-05-11T07:48:15.810Z,20.9
2018-05-11T07:49:06.449Z,20.9
2018-05-11T07:49:56.284Z,21
2018-05-11T07:50:46.586Z,21
2018-05-11T07:51:37.492Z,21
2018-05-11T07:52:26.549Z,21
2018-05-11T07:53:15.939Z,21
2018-05-11T07:54:06.838Z,21
2018-05-11T07:54:56.967Z,21
2018-05-11T07:55:46.395Z,21
2018-05-11T07:56:36.287Z,21
2018-05-11T07:57:27.108Z,21
2018-05-11T07:58:16.301Z,21
2018-05-11T07:59:06.976Z,21
2018-05-11T07:59:56.735Z,21
2018-05-11T08:00:47.431Z,21
2018-05-11T08:01:36.289Z,21
2018-05-11T08:02:27.185Z,21
2018-05-11T08:03:17.241Z,21
2018-05-11T08:04:07.783Z,21
2018-05-11T08:04:57.679Z,21
2018-05-11T08:05:47.680Z,21
2018-05-11T08:06:36.455Z,21
2018-05-11T08:07:27.584Z,21
2018-05-11T08:08:17.444Z,21
2018-05-11T08:09:07.972Z,21
2018-05-11T08:09:57.470Z,21
2018-05-11T08:10:47.818Z,21.1
2018-05-11T08:11:37.617Z,21.1
2018-05-11T08:12:27.934Z,21
2018-05-11T08:13:17.768Z,21.1
2018-05-11T08:14:08.851Z,21.1
2018-05-11T08:14:57.894Z,21.1
2018-05-11T08:15:47.436Z,21.1
2018-05-11T08:16:37.733Z,21.1
2018-05-11T08:17:28.679Z,21.1
2018-05-11T08:18:16.952Z,21.1
2018-05-11T08:19:07.732Z,21.1
2018-05-11T08:19:58.351Z,21.1
2018-05-11T08:20:48.436Z,21.1
2018-05-11T08:22:28.483Z,21.1
2018-05-11T08:24:58.175Z,21.1
2018-05-11T08:38:19.306Z,21.1
2018-05-11T08:39:07.657Z,21.1
2018-05-11T08:39:59.828Z,21
2018-05-11T08:40:49.062Z,21
2018-05-11T08:41:40.462Z,20.9
2018-05-11T08:42:30.250Z,20.9
2018-05-11T08:43:19.773Z,20.9
2018-05-11T08:44:10.360Z,20.9
2018-05-11T08:45:00.757Z,20.9
2018-05-11T08:45:50.618Z,20.9
2018-05-11T08:46:40.553Z,20.9
2018-05-11T08:47:30.072Z,20.9
2018-05-11T08:48:20.745Z,20.9
2018-05-11T08:49:10.765Z,20.9
2018-05-11T08:50:01.068Z,20.9
2018-05-11T08:50:50.050Z,20.9
2018-05-11T08:51:41.207Z,20.9
2018-05-11T08:52:31.003Z,20.9
2018-05-11T08:53:20.501Z,20.9
2018-05-11T08:54:10.328Z,20.8
2018-05-11T08:55:01.203Z,20.9
2018-05-11T08:55:52.166Z,20.9
2018-05-11T08:56:40.765Z,20.9
2018-05-11T08:57:31.689Z,20.9
2018-05-11T08:58:21.167Z,20.9
2018-05-11T08:59:11.783Z,20.9
2018-05-11T09:00:01.596Z,20.9
2018-05-11T09:00:51.637Z,20.9
2018-05-11T09:01:41.678Z,21
2018-05-11T09:02:31.800Z,20.9
2018-05-11T09:03:22.233Z,20.9
2018-05-11T09:04:12.195Z,21
2018-05-11T09:05:01.457Z,21
2018-05-11T09:05:51.520Z,21
2018-05-11T09:06:42.428Z,20.9
2018-05-11T09:07:32.153Z,20.9
2018-05-11T09:08:23.090Z,21
2018-05-11T09:09:11.991Z,20.9
2018-05-11T09:10:02.323Z,20.9
2018-05-11T09:10:52.135Z,20.9
2018-05-11T09:11:42.723Z,20.9
2018-05-11T09:12:31.794Z,20.9
2018-05-11T09:13:22.313Z,20.9
2018-05-11T09:14:12.359Z,20.9
2018-05-11T09:15:03.136Z,20.9
2018-05-11T09:15:51.624Z,20.9
2018-05-11T09:16:42.620Z,20.9
2018-05-11T09:17:32.349Z,20.9
2018-05-11T09:18:23.015Z,20.9
2018-05-11T09:19:12.787Z,20.9
2018-05-11T09:20:03.088Z,20.9
2018-05-11T09:20:53.551Z,20.9
2018-05-11T09:21:43.187Z,20.9
2018-05-11T09:22:33.274Z,20.9
2018-05-11T09:23:23.687Z,20.9
2018-05-11T09:24:13.408Z,20.9
2018-05-11T09:25:03.541Z,20.9
2018-05-11T09:25:53.271Z,20.9
2018-05-11T09:26:43.422Z,20.9
2018-05-11T09:27:33.701Z,20.9
2018-05-11T09:28:23.761Z,20.9
2018-05-11T09:29:13.240Z,21
2018-05-11T09:30:03.625Z,21
2018-05-11T09:30:53.911Z,21
2018-05-11T09:31:44.090Z,21
2018-05-11T09:32:34.049Z,21
2018-05-11T09:33:23.838Z,21
2018-05-11T09:34:14.263Z,21
2018-05-11T09:35:04.257Z,21
2018-05-11T09:35:54.592Z,21
2018-05-11T09:36:44.612Z,21
2018-05-11T09:37:34.161Z,21
2018-05-11T09:38:24.736Z,21
2018-05-11T09:39:14.939Z,21
2018-05-11T09:40:04.871Z,21
2018-05-11T09:40:54.416Z,21
2018-05-11T09:41:45.011Z,21
2018-05-11T09:42:35.048Z,21
2018-05-11T09:43:24.596Z,21
2018-05-11T09:44:14.913Z,21
2018-05-11T09:45:04.701Z,21
2018-05-11T09:45:54.831Z,21
2018-05-11T09:46:45.130Z,21
2018-05-11T09:47:35.158Z,21
2018-05-11T09:48:24.970Z,21
2018-05-11T09:49:15.032Z,21
2018-05-11T09:50:05.114Z,21
2018-05-11T09:50:55.461Z,21
2018-05-11T09:51:45.262Z,21
2018-05-11T09:52:35.274Z,21
2018-05-11T09:53:25.341Z,21
2018-05-11T09:54:15.427Z,21
2018-05-11T09:55:06.736Z,21
2018-05-11T09:55:55.878Z,21
2018-05-11T09:56:45.646Z,21
2018-05-11T09:57:36.234Z,21
2018-05-11T09:58:26.281Z,21
2018-05-11T09:59:15.067Z,21.1
2018-05-11T10:00:05.895Z,21
2018-05-11T10:00:58.161Z,21
2018-05-11T10:01:45.850Z,21.1
2018-05-11T10:02:36.089Z,21
2018-05-11T10:03:26.411Z,21.1
2018-05-11T10:04:15.427Z,21.1
2018-05-11T10:05:05.483Z,21.1
2018-05-11T10:05:56.633Z,21
2018-05-11T10:06:46.693Z,21.1
2018-05-11T10:07:36.449Z,21.1
2018-05-11T10:08:26.792Z,21.1
2018-05-11T10:09:16.321Z,21.1
2018-05-11T10:10:06.966Z,21.1
2018-05-11T10:10:56.724Z,21.1
2018-05-11T10:11:47.063Z,21.1
2018-05-11T10:12:37.431Z,21.1
2018-05-11T10:13:26.889Z,21.1
2018-05-11T10:14:17.011Z,21.1
2018-05-11T10:15:07.329Z,21.1
2018-05-11T10:15:56.550Z,21.1
2018-05-11T10:16:47.435Z,21.1
2018-05-11T10:17:37.499Z,21.1
2018-05-11T10:18:27.564Z,21.1
2018-05-11T10:19:17.051Z,21.1
2018-05-11T10:20:07.221Z,21.1
2018-05-11T10:31:48.011Z,21.1
2018-05-11T10:32:38.628Z,21.1
2018-05-11T10:33:28.737Z,21.1
2018-05-11T10:37:39.048Z,21.1
2018-05-11T10:38:28.805Z,21.1
2018-05-11T10:39:18.889Z,21.1
2018-05-11T10:40:08.991Z,21.1
2018-05-11T10:40:58.998Z,21.1
2018-05-11T10:43:29.331Z,21.1
2018-05-11T10:44:18.191Z,21.1
2018-05-11T10:45:09.313Z,21.1
2018-05-11T10:45:59.438Z,21.1
2018-05-11T10:47:39.804Z,21.1
2018-05-11T10:48:30.656Z,21.1
2018-05-11T10:49:19.481Z,21.1
2018-05-11T10:50:09.701Z,21.1
2018-05-11T10:51:00.323Z,21.1
2018-05-11T10:51:49.893Z,21.1
2018-05-11T10:52:40.462Z,21.1
2018-05-11T10:53:29.993Z,21.1
2018-05-11T10:54:19.564Z,21.1
2018-05-11T10:55:09.577Z,21.1
2018-05-11T11:00:10.993Z,21.1
2018-05-11T11:01:01.156Z,21.1
2018-05-11T11:02:41.357Z,21.1
2018-05-11T11:03:31.012Z,21.1
2018-05-11T11:04:20.321Z,21.1
2018-05-11T11:05:11.212Z,21.1
2018-05-11T11:06:01.185Z,21.1
2018-05-11T11:06:51.245Z,21.1
2018-05-11T11:07:41.098Z,21.1
2018-05-11T11:08:31.383Z,21.1
2018-05-11T11:11:01.854Z,21.1
2018-05-11T11:12:41.407Z,21.1
2018-05-11T11:13:32.404Z,21.1
2018-05-11T11:14:22.104Z,21.1
2018-05-11T11:17:41.819Z,21.1
2018-05-11T11:29:23.251Z,21.2
2018-05-11T11:30:12.246Z,21.2
2018-05-11T11:31:02.840Z,21.2
2018-05-11T11:31:52.601Z,21.2
2018-05-11T11:35:13.699Z,21.2
2018-05-11T11:36:53.798Z,21.2
2018-05-11T11:43:33.280Z,21.1
2018-05-11T11:44:23.830Z,21.1
2018-05-11T11:53:35.148Z,21.2
2018-05-11T11:55:14.667Z,21.2
2018-05-11T11:56:55.337Z,21.2
2018-05-11T11:58:34.924Z,21.2
2018-05-11T11:59:24.981Z,21.2
2018-05-11T12:00:15.621Z,21.2
2018-05-11T12:01:55.309Z,21.2
2018-05-11T12:02:45.049Z,21.2
2018-05-11T12:03:35.621Z,21.2
2018-05-11T12:11:06.193Z,21.1
2018-05-11T12:17:45.717Z,21.1
2018-05-11T12:18:36.625Z,21.1
2018-05-11T12:19:25.817Z,21
2018-05-11T12:20:16.378Z,20.9
2018-05-11T12:21:06.937Z,20.9
2018-05-11T12:21:56.996Z,20.8
2018-05-11T12:22:47.035Z,20.8
2018-05-11T12:23:36.346Z,20.7
2018-05-11T12:24:27.466Z,20.7
2018-05-11T12:25:17.460Z,20.6
2018-05-11T12:26:07.028Z,20.6
2018-05-11T12:26:57.372Z,20.5
2018-05-11T12:27:47.560Z,20.5
2018-05-11T12:28:37.780Z,20.4
2018-05-11T12:29:27.254Z,20.4
2018-05-11T12:30:17.316Z,20.4
2018-05-11T12:31:07.967Z,20.3
2018-05-11T12:31:57.826Z,20.3
2018-05-11T12:32:48.057Z,20.3
2018-05-11T12:33:37.863Z,20.1
2018-05-11T12:34:28.026Z,20.1
2018-05-11T12:35:17.678Z,20
2018-05-11T12:36:08.050Z,19.9
2018-05-11T12:36:58.396Z,19.9
2018-05-11T12:37:48.160Z,19.8
2018-05-11T12:38:38.244Z,19.8
2018-05-11T12:39:28.306Z,19.7
2018-05-11T12:40:18.093Z,19.6
2018-05-11T12:41:09.826Z,19.6
2018-05-11T12:41:58.798Z,19.6
2018-05-11T12:42:48.559Z,19.5
2018-05-11T12:43:38.637Z,19.5
2018-05-11T12:44:29.033Z,19.5
2018-05-11T12:45:18.739Z,19.4
2018-05-11T12:46:08.255Z,19.4
2018-05-11T12:46:58.880Z,19.5
2018-05-11T12:47:48.931Z,19.5
2018-05-11T12:48:39.258Z,19.5
2018-05-11T12:49:29.047Z,19.6
2018-05-11T12:50:18.808Z,19.6
2018-05-11T12:51:09.151Z,19.6
2018-05-11T12:51:59.234Z,19.6
2018-05-11T12:52:49.824Z,19.6
2018-05-11T12:53:39.611Z,19.7
2018-05-11T12:54:29.721Z,19.7
2018-05-11T12:55:19.478Z,19.8
2018-05-11T12:56:09.835Z,19.8
2018-05-11T12:56:59.618Z,19.8
2018-05-11T12:57:49.659Z,19.9
2018-05-11T12:58:39.781Z,19.9
2018-05-11T12:59:30.095Z,19.9
2018-05-11T13:00:19.864Z,19.9
2018-05-11T13:01:09.973Z,20
2018-05-11T13:01:59.948Z,20
2018-05-11T13:02:49.730Z,20
2018-05-11T13:03:40.014Z,20
2018-05-11T13:04:30.470Z,20
2018-05-11T13:05:20.506Z,20.1
2018-05-11T13:06:10.316Z,20.1
2018-05-11T13:07:00.440Z,20.1
2018-05-11T13:07:50.155Z,20.1
2018-05-11T13:08:40.462Z,20.1
2018-05-11T13:09:30.029Z,20.1
2018-05-11T13:10:20.329Z,20.2
2018-05-11T13:11:10.090Z,20.2
2018-05-11T13:12:00.772Z,20.2
2018-05-11T13:12:50.940Z,20.3
2018-05-11T13:13:40.985Z,20.3