createdAt,value
2018-07-17T00:01:28.450Z,68.51
2018-07-17T00:03:55.457Z,68.99
2018-07-17T00:06:22.558Z,68.97
2018-07-17T00:08:49.585Z,69.60
2018-07-17T00:11:16.702Z,69.75
2018-07-17T00:13:43.937Z,69.53
2018-07-17T00:16:11.052Z,69.87
2018-07-17T00:18:38.160Z,70.34
2018-07-17T00:21:05.378Z,70.43
2018-07-17T00:23:32.439Z,70.17
2018-07-17T00:25:59.573Z,70.91
2018-07-17T00:28:26.585Z,71.07
2018-07-17T00:30:53.565Z,71.12
2018-07-17T00:33:20.590Z,71.43
2018-07-17T00:35:48.836Z,71.88
2018-07-17T00:38:15.837Z,71.49
2018-07-17T00:40:42.808Z,71.56
2018-07-17T00:43:09.801Z,72.02
2018-07-17T00:45:36.833Z,71.58
2018-07-17T00:48:03.858Z,72.16
2018-07-17T00:50:30.845Z,72.59
2018-07-17T00:52:57.889Z,72.44
2018-07-17T00:55:24.877Z,73.03
2018-07-17T00:57:52.251Z,73.26
2018-07-17T01:00:19.268Z,73.19
2018-07-17T01:02:51.912Z,73.14
2018-07-17T01:05:24.584Z,73.74
2018-07-17T01:07:57.370Z,73.76
2018-07-17T01:10:30.590Z,73.57
2018-07-17T01:12:57.129Z,73.96
2018-07-17T01:15:28.857Z,74.59
2018-07-17T01:17:55.874Z,74.54
2018-07-17T01:20:22.890Z,74.05
2018-07-17T01:22:49.889Z,74.39
2018-07-17T01:25:16.913Z,74.43
2018-07-17T01:27:44.008Z,74.43
2018-07-17T01:30:11.014Z,74.85
2018-07-17T01:32:38.010Z,74.85
2018-07-17T01:35:05.601Z,74.61
2018-07-17T01:38:03.502Z,74.52
2018-07-17T01:40:30.517Z,75.10
2018-07-17T01:42:57.523Z,75.51
2018-07-17T01:45:24.501Z,75.36
2018-07-17T01:47:51.553Z,75.83
2018-07-17T01:50:18.525Z,75.20
2018-07-17T01:52:45.569Z,75.76
2018-07-17T01:55:12.588Z,75.87
2018-07-17T01:57:39.831Z,75.97
2018-07-17T02:00:06.901Z,76.06
2018-07-17T02:02:33.885Z,76.14
2018-07-17T02:05:00.909Z,76.15
2018-07-17T02:07:27.945Z,76.32
2018-07-17T02:09:54.924Z,76.44
2018-07-17T02:12:21.954Z,76.09
2018-07-17T02:14:48.995Z,76.86
2018-07-17T02:17:15.969Z,76.52
2018-07-17T02:19:42.964Z,76.92
2018-07-17T02:22:09.932Z,76.59
2018-07-17T02:24:36.918Z,76.76
2018-07-17T02:27:04.074Z,76.84
2018-07-17T02:29:31.056Z,77.44
2018-07-17T02:31:58.470Z,77.70
2018-07-17T02:34:25.461Z,77.77
2018-07-17T02:36:52.608Z,77.40
2018-07-17T02:39:19.592Z,77.48
2018-07-17T02:41:46.569Z,77.46
2018-07-17T02:44:13.575Z,78.03
2018-07-17T02:46:40.541Z,77.40
2018-07-17T02:49:07.549Z,78.22
2018-07-17T02:51:34.592Z,77.95
2018-07-17T02:54:01.522Z,78.10
2018-07-17T02:56:28.621Z,78.42
2018-07-17T02:58:55.720Z,78.25
2018-07-17T03:01:22.762Z,78.54
2018-07-17T03:03:49.841Z,79.16
2018-07-17T03:06:16.809Z,78.74
2018-07-17T03:08:43.806Z,79.41
2018-07-17T03:11:10.837Z,78.95
2018-07-17T03:13:37.814Z,79.14
2018-07-17T03:16:04.841Z,79.25
2018-07-17T03:18:31.917Z,79.95
2018-07-17T03:20:59.637Z,79.73
2018-07-17T03:23:26.778Z,80.08
2018-07-17T03:25:53.806Z,79.78
2018-07-17T03:28:20.789Z,80.30
2018-07-17T03:30:47.819Z,80.40
2018-07-17T03:33:14.846Z,80.35
2018-07-17T03:35:41.833Z,79.69
2018-07-17T03:38:08.833Z,80.35
2018-07-17T03:40:36.077Z,79.66
2018-07-17T03:43:03.036Z,80.05
2018-07-17T03:45:30.054Z,79.87
2018-07-17T03:47:57.033Z,80.33
2018-07-17T03:50:24.022Z,80.34
2018-07-17T03:52:51.017Z,80.18
2018-07-17T03:55:18.017Z,79.92
2018-07-17T03:57:45.022Z,79.78
2018-07-17T04:00:11.989Z,79.80
2018-07-17T04:02:39.700Z,79.59
2018-07-17T04:05:06.737Z,79.73
2018-07-17T04:07:33.724Z,79.55
2018-07-17T04:10:01.087Z,79.61
2018-07-17T04:12:28.073Z,79.62
2018-07-17T04:14:55.265Z,79.37
2018-07-17T04:17:22.273Z,79.40
2018-07-17T04:19:49.232Z,79.82
2018-07-17T04:22:16.259Z,79.49
2018-07-17T04:24:43.296Z,79.12
2018-07-17T04:27:10.278Z,79.30
2018-07-17T04:29:37.291Z,79.19
2018-07-17T04:32:04.255Z,79.52
2018-07-17T04:34:31.289Z,79.74
2018-07-17T04:36:58.306Z,79.72
2018-07-17T04:39:25.284Z,79.37
2018-07-17T04:41:52.267Z,80.15
2018-07-17T04:44:19.280Z,79.40
2018-07-17T04:46:46.261Z,79.84
2018-07-17T04:49:13.259Z,79.41
2018-07-17T04:51:40.236Z,80.05
2018-07-17T04:54:07.245Z,80.12
2018-07-17T04:56:34.277Z,80.07
2018-07-17T04:59:01.282Z,79.98
2018-07-17T05:01:28.551Z,79.48
2018-07-17T05:03:55.493Z,79.65
2018-07-17T05:06:22.490Z,79.62
2018-07-17T05:08:49.464Z,79.78
2018-07-17T05:11:16.489Z,79.55
2018-07-17T05:13:43.457Z,79.91
2018-07-17T05:16:10.449Z,79.17
2018-07-17T05:18:37.417Z,78.66
2018-07-17T05:21:04.394Z,78.39
2018-07-17T05:23:31.425Z,78.97
2018-07-17T05:25:58.626Z,77.81
2018-07-17T05:28:25.638Z,78.29
2018-07-17T05:30:53.593Z,77.39
2018-07-17T05:33:20.605Z,76.99
2018-07-17T05:35:47.581Z,76.66
2018-07-17T05:38:14.589Z,75.87
2018-07-17T05:40:41.748Z,76.16
2018-07-17T05:43:08.744Z,74.34
2018-07-17T05:45:35.740Z,74.11
2018-07-17T05:48:02.766Z,74.49
2018-07-17T05:50:29.753Z,73.15
2018-07-17T05:52:56.837Z,73.66
2018-07-17T05:55:24.001Z,73.68
2018-07-17T05:57:51.717Z,73.60
2018-07-17T06:00:19.239Z,73.35
2018-07-17T06:02:46.250Z,72.66
2018-07-17T06:05:13.257Z,72.55
2018-07-17T06:07:40.261Z,72.50
2018-07-17T06:10:07.362Z,73.02
2018-07-17T06:12:34.349Z,72.64
2018-07-17T06:15:01.313Z,72.40
2018-07-17T06:17:28.309Z,72.16
2018-07-17T06:19:55.285Z,72.04
2018-07-17T06:22:22.344Z,72.09
2018-07-17T06:24:49.338Z,71.72
2018-07-17T06:27:16.721Z,70.95
2018-07-17T06:29:43.699Z,71.40
2018-07-17T06:32:10.681Z,70.38
2018-07-17T06:34:37.674Z,70.98
2018-07-17T06:37:04.894Z,70.21
2018-07-17T06:39:31.926Z,70.31
2018-07-17T06:41:58.970Z,70.19
2018-07-17T06:44:25.977Z,69.68
2018-07-17T06:46:52.952Z,69.80
2018-07-17T06:49:20.029Z,69.54
2018-07-17T06:51:47.102Z,68.73
2018-07-17T06:54:14.081Z,67.94
2018-07-17T06:56:41.090Z,68.24
2018-07-17T06:59:08.133Z,68.88
2018-07-17T07:01:35.138Z,68.44
2018-07-17T07:04:02.205Z,68.03
2018-07-17T07:09:27.283Z,66.90
2018-07-17T07:11:54.265Z,65.44
2018-07-17T07:14:21.580Z,65.07
2018-07-17T07:16:48.562Z,64.57
2018-07-17T07:19:15.704Z,65.64
2018-07-17T07:21:42.702Z,64.88
2018-07-17T07:24:09.747Z,62.90
2018-07-17T07:26:36.809Z,62.97
2018-07-17T07:29:03.819Z,63.75
2018-07-17T07:31:30.810Z,63.74
2018-07-17T07:33:57.822Z,63.31
2018-07-17T07:36:24.865Z,63.32
2018-07-17T07:38:51.847Z,63.27
2018-07-17T07:41:18.805Z,62.80
2018-07-17T07:43:45.808Z,62.59
2018-07-17T07:46:12.782Z,62.29
2018-07-17T07:48:39.750Z,62.37
2018-07-17T07:51:07.388Z,62.16
2018-07-17T07:53:34.673Z,60.81
2018-07-17T07:56:01.915Z,61.00
2018-07-17T07:58:28.940Z,59.89
2018-07-17T08:00:55.922Z,57.96
2018-07-17T08:03:23.101Z,55.43
2018-07-17T08:05:50.101Z,54.77
2018-07-17T08:08:17.254Z,55.72
2018-07-17T08:10:44.254Z,55.28
2018-07-17T08:13:11.244Z,56.47
2018-07-17T08:15:38.509Z,54.04
2018-07-17T08:18:05.670Z,52.25
2018-07-17T08:20:32.714Z,53.04
2018-07-17T08:22:59.773Z,53.75
2018-07-17T08:25:27.901Z,52.98
2018-07-17T08:27:54.885Z,53.86
2018-07-17T08:30:22.929Z,52.93
2018-07-17T08:32:49.959Z,53.47
2018-07-17T08:35:16.979Z,52.58
2018-07-17T08:37:43.972Z,52.05
2018-07-17T08:40:10.946Z,52.75
2018-07-17T08:42:37.912Z,52.63
2018-07-17T08:45:05.116Z,51.07
2018-07-17T08:47:32.116Z,50.74
2018-07-17T08:49:59.149Z,50.80
2018-07-17T08:52:26.117Z,51.11
2018-07-17T08:54:53.120Z,50.25
2018-07-17T08:57:20.121Z,50.90
2018-07-17T08:59:47.125Z,51.01
2018-07-17T09:02:14.118Z,50.68
2018-07-17T09:04:41.195Z,49.71
2018-07-17T09:07:08.244Z,50.82
2018-07-17T09:09:35.605Z,49.04
2018-07-17T09:12:02.601Z,48.26
2018-07-17T09:14:29.685Z,48.58
2018-07-17T09:16:57.662Z,47.62
2018-07-17T09:19:24.700Z,48.97
2018-07-17T09:21:53.634Z,48.25
2018-07-17T09:24:20.837Z,47.70
2018-07-17T09:26:47.985Z,48.09
2018-07-17T09:29:15.457Z,47.06
2018-07-17T09:31:42.720Z,46.74
2018-07-17T09:34:09.749Z,44.24
2018-07-17T09:36:36.888Z,46.38
2018-07-17T09:39:06.298Z,44.21
2018-07-17T09:41:33.365Z,43.11
2018-07-17T09:44:00.338Z,41.66
2018-07-17T09:46:27.369Z,43.48
2018-07-17T09:48:55.047Z,43.21
2018-07-17T09:51:22.037Z,43.28
2018-07-17T09:53:49.037Z,43.43
2018-07-17T09:56:16.134Z,44.61
2018-07-17T09:58:43.189Z,44.91
2018-07-17T10:01:15.930Z,43.19
2018-07-17T10:03:42.939Z,43.21
2018-07-17T10:06:09.941Z,42.80
2018-07-17T10:08:36.926Z,43.15
2018-07-17T10:11:03.947Z,43.83
2018-07-17T10:13:31.005Z,43.17
2018-07-17T10:15:58.006Z,41.91
2018-07-17T10:18:25.017Z,42.03
2018-07-17T10:20:52.043Z,42.62
2018-07-17T10:23:19.039Z,41.79
2018-07-17T10:25:46.053Z,41.74
2018-07-17T10:28:13.261Z,41.96
2018-07-17T10:30:40.265Z,40.74
2018-07-17T10:33:07.265Z,40.89
2018-07-17T10:35:34.646Z,41.48
2018-07-17T10:38:01.798Z,41.36
2018-07-17T10:40:28.827Z,40.99
2018-07-17T10:42:55.820Z,39.58
2018-07-17T10:45:22.845Z,39.91
2018-07-17T10:47:49.836Z,40.35
2018-07-17T10:50:16.961Z,40.53
2018-07-17T10:52:43.944Z,39.81
2018-07-17T10:55:10.963Z,39.93
2018-07-17T10:57:38.001Z,39.57
2018-07-17T11:00:04.998Z,38.91
2018-07-17T11:02:32.657Z,39.43
2018-07-17T11:04:59.617Z,39.54
2018-07-17T11:07:27.130Z,40.05
2018-07-17T11:09:54.094Z,39.49
2018-07-17T11:12:21.753Z,39.06
2018-07-17T11:14:48.955Z,38.06
2018-07-17T11:17:15.953Z,38.51
2018-07-17T11:19:42.937Z,38.39
2018-07-17T11:22:10.131Z,38.90
2018-07-17T11:24:37.105Z,38.65
2018-07-17T11:27:04.941Z,38.55
2018-07-17T11:29:31.932Z,37.79
2018-07-17T11:31:59.753Z,37.84
2018-07-17T11:34:26.777Z,37.95
2018-07-17T11:36:53.774Z,37.79
2018-07-17T11:39:20.832Z,37.98
2018-07-17T11:41:47.821Z,37.41
2018-07-17T11:44:14.917Z,37.42
2018-07-17T11:46:42.314Z,36.67
2018-07-17T11:49:09.301Z,36.59
2018-07-17T11:51:36.306Z,36.68
2018-07-17T11:54:03.292Z,35.95
2018-07-17T11:56:30.752Z,35.79
2018-07-17T11:58:58.826Z,36.00
2018-07-17T12:01:25.797Z,36.90
2018-07-17T12:03:52.812Z,36.18
2018-07-17T12:06:19.904Z,36.82
2018-07-17T12:08:46.925Z,36.11
2018-07-17T12:11:13.972Z,35.21
2018-07-17T12:13:40.974Z,35.02
2018-07-17T12:16:07.989Z,35.04
2018-07-17T12:18:35.054Z,34.30
2018-07-17T12:21:02.080Z,34.44
2018-07-17T12:23:29.101Z,33.68
2018-07-17T12:25:56.104Z,32.71
2018-07-17T12:28:23.477Z,32.55
2018-07-17T12:30:50.568Z,32.50
2018-07-17T12:33:17.569Z,32.44
2018-07-17T12:35:44.716Z,33.16
2018-07-17T12:38:11.722Z,33.68
2018-07-17T12:40:38.699Z,34.39
2018-07-17T12:43:06.689Z,33.71
2018-07-17T12:45:33.686Z,34.05
2018-07-17T12:48:00.958Z,34.35
2018-07-17T12:50:28.540Z,33.35
2018-07-17T12:52:55.848Z,33.87
2018-07-17T12:55:22.913Z,33.14
2018-07-17T12:57:50.050Z,33.00
2018-07-17T13:00:16.996Z,33.56
2018-07-17T13:02:44.031Z,33.37
2018-07-17T13:05:11.041Z,33.54
2018-07-17T13:07:38.007Z,33.46
2018-07-17T13:10:05.549Z,33.57
2018-07-17T13:12:32.577Z,33.22
2018-07-17T13:14:59.566Z,34.00
2018-07-17T13:17:26.665Z,34.18
2018-07-17T13:19:53.689Z,33.60
2018-07-17T13:22:20.685Z,33.19
2018-07-17T13:24:47.677Z,33.21
2018-07-17T13:27:14.748Z,32.55
2018-07-17T13:29:41.777Z,32.37
2018-07-17T13:32:09.047Z,32.25
2018-07-17T13:34:36.100Z,32.52
2018-07-17T13:37:03.106Z,32.24
2018-07-17T13:39:30.125Z,33.24
2018-07-17T13:41:57.105Z,33.72
2018-07-17T13:44:24.132Z,33.67
2018-07-17T13:46:51.369Z,33.29
2018-07-17T13:49:18.589Z,33.21
2018-07-17T13:51:45.593Z,32.75
2018-07-17T13:54:12.580Z,32.50
2018-07-17T13:56:39.553Z,32.51
2018-07-17T13:59:06.549Z,32.69
2018-07-17T14:01:33.509Z,32.92
2018-07-17T14:04:00.517Z,33.14
2018-07-17T14:06:27.490Z,33.71
2018-07-17T14:08:54.470Z,33.25
2018-07-17T14:11:21.613Z,34.15
2018-07-17T14:13:48.637Z,33.75
2018-07-17T14:16:15.605Z,33.31
2018-07-17T14:18:42.597Z,33.38
2018-07-17T14:21:09.560Z,34.02
2018-07-17T14:23:36.530Z,34.73
2018-07-17T14:26:03.523Z,34.17
2018-07-17T14:28:30.527Z,34.37
2018-07-17T14:30:57.520Z,34.78
2018-07-17T14:33:24.528Z,35.17
2018-07-17T14:35:51.558Z,34.58
2018-07-17T14:38:18.546Z,34.89
2018-07-17T14:40:45.608Z,34.80
2018-07-17T14:43:19.478Z,34.80
2018-07-17T14:45:46.448Z,35.13
2018-07-17T14:48:13.456Z,35.47
2018-07-17T14:50:40.449Z,35.27
2018-07-17T14:53:07.425Z,35.70
2018-07-17T14:55:34.445Z,34.80
2018-07-17T14:58:01.441Z,34.99
2018-07-17T15:00:28.490Z,35.32
2018-07-17T15:02:55.529Z,35.17
2018-07-17T15:05:22.541Z,35.62
2018-07-17T15:07:49.585Z,35.25
2018-07-17T15:10:16.594Z,35.73
2018-07-17T15:12:43.628Z,35.52
2018-07-17T15:15:10.809Z,35.85
2018-07-17T15:17:37.772Z,35.55
2018-07-17T15:20:04.849Z,35.79
2018-07-17T15:22:31.884Z,35.28
2018-07-17T15:24:59.195Z,34.77
2018-07-17T15:27:26.802Z,34.96
2018-07-17T15:29:53.782Z,35.84
2018-07-17T15:32:20.933Z,35.70
2018-07-17T15:34:48.041Z,35.61
2018-07-17T15:37:15.041Z,36.29
2018-07-17T15:39:42.016Z,35.50
2018-07-17T15:42:09.013Z,36.03
2018-07-17T15:44:36.033Z,35.54
2018-07-17T15:47:03.020Z,35.56
2018-07-17T15:49:30.053Z,35.50
2018-07-17T15:51:57.081Z,35.06
2018-07-17T15:54:24.073Z,35.76
2018-07-17T15:56:51.113Z,35.13
2018-07-17T15:59:19.113Z,35.46
2018-07-17T16:01:46.213Z,36.21
2018-07-17T16:04:13.281Z,36.33
2018-07-17T16:06:40.310Z,36.07
2018-07-17T16:09:07.663Z,36.25
2018-07-17T16:11:34.947Z,35.71
2018-07-17T16:14:02.357Z,36.16
2018-07-17T16:16:28.985Z,36.53
2018-07-17T16:18:56.058Z,35.95
2018-07-17T16:21:23.117Z,35.31
2018-07-17T16:23:50.173Z,35.32
2018-07-17T16:26:17.370Z,34.82
2018-07-17T16:28:44.341Z,35.02
2018-07-17T16:31:11.405Z,35.35
2018-07-17T16:33:38.541Z,35.53
2018-07-17T16:36:05.560Z,35.26
2018-07-17T16:38:32.556Z,35.37
2018-07-17T16:40:59.520Z,35.71
2018-07-17T16:43:26.529Z,35.40
2018-07-17T16:45:53.647Z,35.51
2018-07-17T16:48:20.649Z,34.37
2018-07-17T16:50:47.672Z,33.56
2018-07-17T16:53:14.781Z,34.17
2018-07-17T16:55:41.757Z,35.01
2018-07-17T16:58:08.749Z,34.91
2018-07-17T17:00:35.932Z,35.38
2018-07-17T17:03:02.916Z,34.73
2018-07-17T17:05:29.921Z,33.75
2018-07-17T17:07:56.925Z,34.33
2018-07-17T17:10:23.997Z,33.51
2018-07-17T17:12:51.633Z,33.16
2018-07-17T17:15:18.582Z,32.59
2018-07-17T17:17:46.066Z,32.14
2018-07-17T17:20:13.086Z,33.41
2018-07-17T17:22:40.069Z,31.46
2018-07-17T17:25:07.084Z,31.86
2018-07-17T17:27:34.091Z,31.36
2018-07-17T17:30:01.067Z,31.41
2018-07-17T17:32:28.233Z,31.11
2018-07-17T17:34:55.237Z,31.34
2018-07-17T17:37:22.213Z,31.76
2018-07-17T17:39:49.228Z,31.09
2018-07-17T17:42:16.210Z,29.30
2018-07-17T17:44:43.861Z,30.36
2018-07-17T17:47:10.881Z,30.24
2018-07-17T17:49:37.951Z,30.57
2018-07-17T17:52:04.931Z,30.65
2018-07-17T17:54:31.938Z,30.20
2018-07-17T17:56:58.978Z,30.70
2018-07-17T17:59:26.005Z,29.79
2018-07-17T18:01:52.981Z,30.61
2018-07-17T18:04:19.956Z,30.56
2018-07-17T18:06:47.062Z,30.63
2018-07-17T18:09:14.455Z,30.50
2018-07-17T18:11:41.461Z,30.54
2018-07-17T18:14:08.483Z,30.78
2018-07-17T18:16:35.537Z,32.01
2018-07-17T18:19:02.530Z,31.91
2018-07-17T18:21:29.522Z,32.22
2018-07-17T18:23:56.525Z,32.83
2018-07-17T18:26:23.546Z,33.13
2018-07-17T18:28:50.514Z,32.79
2018-07-17T18:31:17.550Z,33.40
2018-07-17T18:33:44.585Z,33.17
2018-07-17T18:36:11.565Z,33.75
2018-07-17T18:38:38.542Z,33.90
2018-07-17T18:41:05.538Z,33.23
2018-07-17T18:43:32.545Z,34.62
2018-07-17T18:45:59.547Z,33.69
2018-07-17T18:48:26.549Z,33.74
2018-07-17T18:50:53.508Z,34.37
2018-07-17T18:53:20.685Z,34.67
2018-07-17T18:55:47.682Z,34.32
2018-07-17T18:58:14.749Z,34.17
2018-07-17T19:00:41.793Z,34.86
2018-07-17T19:03:08.786Z,34.59
2018-07-17T19:05:36.037Z,35.67
2018-07-17T19:08:03.002Z,37.23
2018-07-17T19:10:29.995Z,39.31
2018-07-17T19:12:56.961Z,43.76
2018-07-17T19:15:23.960Z,46.63
2018-07-17T19:17:51.025Z,49.78
2018-07-17T19:20:18.014Z,50.48
2018-07-17T19:22:45.021Z,51.64
2018-07-17T19:25:12.042Z,52.87
2018-07-17T19:27:39.037Z,54.06
2018-07-17T19:30:06.146Z,55.22
2018-07-17T19:32:33.177Z,56.80
2018-07-17T19:35:00.153Z,57.53
2018-07-17T19:37:27.301Z,58.10
2018-07-17T19:39:54.353Z,58.14
2018-07-17T19:42:21.333Z,58.38
2018-07-17T19:44:48.394Z,59.72
2018-07-17T19:47:15.437Z,59.15
2018-07-17T19:49:42.386Z,59.47
2018-07-17T19:52:09.374Z,59.96
2018-07-17T19:54:36.345Z,59.20
2018-07-17T19:57:03.841Z,60.01
2018-07-17T19:59:30.869Z,59.78
2018-07-17T20:01:57.944Z,60.08
2018-07-17T20:04:25.072Z,58.99
2018-07-17T20:06:52.066Z,59.53
2018-07-17T20:09:19.640Z,58.90
2018-07-17T20:11:46.660Z,59.19
2018-07-17T20:14:13.665Z,58.92
2018-07-17T20:16:40.757Z,59.11
2018-07-17T20:19:08.321Z,59.02
2018-07-17T20:21:35.327Z,59.75
2018-07-17T20:24:02.355Z,59.67
2018-07-17T20:26:29.374Z,59.50
2018-07-17T20:28:56.390Z,59.55
2018-07-17T20:31:23.387Z,59.79
2018-07-17T20:33:50.535Z,59.84
2018-07-17T20:36:18.317Z,60.45
2018-07-17T20:38:45.285Z,60.15
2018-07-17T20:41:12.286Z,60.26
2018-07-17T20:43:39.293Z,60.63
2018-07-17T20:46:06.289Z,61.29
2018-07-17T20:48:33.365Z,61.28
2018-07-17T20:51:00.352Z,61.44
2018-07-17T20:53:27.981Z,61.71
2018-07-17T20:55:55.338Z,61.93
2018-07-17T20:58:22.337Z,62.41
2018-07-17T21:00:49.450Z,62.71
2018-07-17T21:03:16.507Z,63.25
2018-07-17T21:05:43.505Z,62.95
2018-07-17T21:08:10.489Z,63.59
2018-07-17T21:10:37.489Z,64.11
2018-07-17T21:13:04.756Z,63.60
2018-07-17T21:15:31.697Z,63.87
2018-07-17T21:17:58.708Z,64.10
2018-07-17T21:20:25.723Z,63.91
2018-07-17T21:22:52.729Z,64.37
2018-07-17T21:25:19.749Z,64.78
2018-07-17T21:27:46.719Z,64.83
2018-07-17T21:30:13.720Z,66.03
2018-07-17T21:32:40.694Z,66.64
2018-07-17T21:35:07.953Z,66.18
2018-07-17T21:37:34.992Z,66.28
2018-07-17T21:40:02.070Z,66.20
2018-07-17T21:42:29.053Z,66.81
2018-07-17T21:44:56.063Z,67.15
2018-07-17T21:47:23.093Z,67.41
2018-07-17T21:49:50.140Z,67.37
2018-07-17T21:52:17.192Z,67.47
2018-07-17T21:54:44.326Z,67.52
2018-07-17T21:57:11.381Z,67.97
2018-07-17T21:59:38.577Z,67.62
2018-07-17T22:02:05.738Z,67.71
2018-07-17T22:04:33.077Z,67.65
2018-07-17T22:07:00.039Z,67.63
2018-07-17T22:09:27.012Z,67.49
2018-07-17T22:11:54.029Z,68.21
2018-07-17T22:14:21.041Z,67.59
2018-07-17T22:16:48.017Z,67.72
2018-07-17T22:19:14.991Z,67.64
2018-07-17T22:21:42.001Z,67.46
2018-07-17T22:24:09.029Z,67.46
2018-07-17T22:26:36.030Z,67.66
2018-07-17T22:29:03.083Z,66.97
2018-07-17T22:31:30.145Z,67.10
2018-07-17T22:33:57.500Z,67.03
2018-07-17T22:36:24.617Z,67.19
2018-07-17T22:38:51.621Z,66.34
2018-07-17T22:41:18.622Z,66.55
2018-07-17T22:43:45.733Z,66.51
2018-07-17T22:46:12.729Z,67.24
2018-07-17T22:48:39.757Z,67.36
2018-07-17T22:51:06.777Z,66.95
2018-07-17T22:53:33.748Z,67.44
2018-07-17T22:56:00.741Z,67.91
2018-07-17T22:58:27.769Z,67.31
2018-07-17T23:00:54.904Z,68.23
2018-07-17T23:03:21.896Z,67.63
2018-07-17T23:05:48.945Z,68.32
2018-07-17T23:08:16.009Z,68.65
2018-07-17T23:10:43.021Z,69.08
2018-07-17T23:13:10.245Z,69.16
2018-07-17T23:15:37.311Z,69.73
2018-07-17T23:18:04.557Z,69.58
2018-07-17T23:20:31.545Z,70.72
2018-07-17T23:22:59.302Z,71.27
2018-07-17T23:25:28.520Z,71.57
2018-07-17T23:27:56.312Z,71.76
2018-07-17T23:30:23.409Z,71.33
2018-07-17T23:32:50.872Z,72.28
2018-07-17T23:35:18.993Z,72.10
2018-07-17T23:37:46.085Z,71.73
2018-07-17T23:40:13.460Z,72.05
2018-07-17T23:42:40.577Z,72.07
2018-07-17T23:45:07.850Z,72.26
2018-07-17T23:47:35.020Z,72.85
2018-07-17T23:50:02.090Z,72.59
2018-07-17T23:52:29.094Z,72.55
2018-07-17T23:54:56.128Z,73.02
2018-07-17T23:57:23.498Z,73.08
2018-07-17T23:59:50.534Z,73.87
