createdAt,value
2022-10-05T00:02:18.478Z,5.00
2022-10-05T00:04:45.952Z,5.00
2022-10-05T00:07:15.079Z,5.00
2022-10-05T00:09:42.499Z,5.25
2022-10-05T00:12:16.527Z,4.00
2022-10-05T00:14:44.100Z,5.00
2022-10-05T00:17:15.151Z,4.25
2022-10-05T00:19:42.551Z,5.00
2022-10-05T00:22:11.710Z,3.75
2022-10-05T00:24:39.136Z,5.00
2022-10-05T00:27:13.586Z,5.00
2022-10-05T00:29:40.985Z,5.25
2022-10-05T00:32:09.434Z,5.25
2022-10-05T00:34:38.220Z,4.00
2022-10-05T00:37:05.616Z,4.00
2022-10-05T00:39:33.164Z,5.00
2022-10-05T00:42:08.932Z,4.25
2022-10-05T00:44:38.528Z,5.75
2022-10-05T00:47:12.318Z,5.75
2022-10-05T00:49:51.339Z,5.50
2022-10-05T00:52:22.844Z,5.00
2022-10-05T00:54:51.895Z,6.00
2022-10-05T00:57:27.000Z,4.00
2022-10-05T00:59:59.596Z,5.00
2022-10-05T01:02:32.996Z,5.25
2022-10-05T01:05:07.087Z,5.00
2022-10-05T01:07:37.277Z,5.25
2022-10-05T01:10:07.255Z,5.00
2022-10-05T01:12:38.422Z,5.00
2022-10-05T01:15:08.551Z,4.75
2022-10-05T01:17:40.035Z,5.00
2022-10-05T01:20:24.627Z,5.00
2022-10-05T01:23:10.206Z,6.00
2022-10-05T01:25:41.685Z,3.00
2022-10-05T01:28:11.305Z,4.25
2022-10-05T01:30:42.814Z,4.75
2022-10-05T01:33:13.279Z,5.00
2022-10-05T01:35:45.789Z,4.50
2022-10-05T01:38:21.348Z,5.00
2022-10-05T01:40:53.573Z,5.00
2022-10-05T01:43:24.902Z,4.50
2022-10-05T01:45:57.278Z,4.75
2022-10-05T01:48:38.278Z,5.00
2022-10-05T01:51:10.060Z,4.00
2022-10-05T01:53:41.442Z,4.25
2022-10-05T01:56:13.229Z,5.00
2022-10-05T01:58:45.584Z,4.25
2022-10-05T02:01:15.774Z,4.75
2022-10-05T02:03:45.532Z,4.50
2022-10-05T02:06:14.252Z,4.25
2022-10-05T02:08:43.621Z,4.00
2022-10-05T02:11:12.330Z,5.00
2022-10-05T02:13:43.981Z,2.75
2022-10-05T02:16:16.685Z,4.00
2022-10-05T02:18:47.812Z,4.25
2022-10-05T02:21:15.215Z,5.25
2022-10-05T02:23:42.594Z,5.00
2022-10-05T02:26:10.574Z,4.00
2022-10-05T02:28:39.319Z,3.50
2022-10-05T02:31:09.982Z,5.00
2022-10-05T02:33:37.645Z,4.00
2022-10-05T02:36:14.126Z,4.00
2022-10-05T02:38:47.960Z,4.00
2022-10-05T02:41:21.077Z,3.25
2022-10-05T02:43:51.589Z,4.00
2022-10-05T02:46:25.672Z,4.00
2022-10-05T02:48:59.445Z,4.00
2022-10-05T02:51:28.383Z,3.25
2022-10-05T02:54:01.873Z,4.25
2022-10-05T02:56:32.088Z,3.75
2022-10-05T02:59:02.804Z,4.25
2022-10-05T03:01:33.142Z,3.00
2022-10-05T03:04:07.839Z,4.00
2022-10-05T03:06:37.817Z,4.00
2022-10-05T03:09:06.395Z,3.00
2022-10-05T03:11:38.683Z,4.00
2022-10-05T03:14:09.500Z,4.00
2022-10-05T03:16:44.642Z,4.00
2022-10-05T03:19:19.025Z,4.50
2022-10-05T03:21:53.437Z,4.00
2022-10-05T03:24:31.844Z,3.50
2022-10-05T03:27:03.305Z,4.75
2022-10-05T03:29:33.882Z,4.75
2022-10-05T03:32:07.890Z,3.00
2022-10-05T03:34:37.709Z,3.00
2022-10-05T03:37:08.106Z,4.00
2022-10-05T03:39:37.269Z,4.00
2022-10-05T03:42:07.772Z,4.00
2022-10-05T03:44:41.860Z,4.00
2022-10-05T03:47:13.633Z,4.00
2022-10-05T03:50:07.179Z,3.75
2022-10-05T03:52:36.848Z,3.50
2022-10-05T03:55:06.389Z,4.00
2022-10-05T03:57:35.000Z,3.00
2022-10-05T04:00:05.421Z,4.00
2022-10-05T04:02:46.840Z,4.00
2022-10-05T04:05:15.297Z,4.00
2022-10-05T04:07:44.387Z,4.00
2022-10-05T04:10:16.551Z,4.00
2022-10-05T04:12:45.724Z,4.00
2022-10-05T04:15:19.107Z,4.00
2022-10-05T04:17:50.008Z,4.50
2022-10-05T04:20:18.649Z,3.50
2022-10-05T04:22:48.616Z,4.00
2022-10-05T04:25:17.767Z,4.00
2022-10-05T04:27:47.271Z,4.00
2022-10-05T04:30:15.426Z,3.75
2022-10-05T04:32:44.036Z,4.25
2022-10-05T04:35:39.044Z,4.25
2022-10-05T04:38:18.648Z,4.25
2022-10-05T04:40:54.999Z,2.00
2022-10-05T04:43:25.810Z,4.00
2022-10-05T04:46:02.446Z,3.00
2022-10-05T04:48:36.212Z,4.00
2022-10-05T04:51:13.674Z,4.00
2022-10-05T04:53:44.118Z,4.00
2022-10-05T04:56:12.760Z,4.00
2022-10-05T04:58:58.501Z,4.00
2022-10-05T05:01:37.111Z,3.00
2022-10-05T05:04:14.428Z,4.00
2022-10-05T05:06:47.500Z,3.75
2022-10-05T05:09:23.630Z,4.00
2022-10-05T05:11:58.498Z,1.00
2022-10-05T05:14:36.165Z,3.00
2022-10-05T05:17:13.026Z,3.25
2022-10-05T05:19:45.374Z,4.00
2022-10-05T05:25:21.227Z,3.00
2022-10-05T05:27:53.391Z,3.00
2022-10-05T05:30:22.618Z,4.00
2022-10-05T05:32:59.091Z,4.25
2022-10-05T05:35:41.986Z,4.00
2022-10-05T05:38:17.446Z,3.50
2022-10-05T05:40:48.433Z,3.00
2022-10-05T05:43:23.200Z,5.00
2022-10-05T05:45:55.989Z,4.25
2022-10-05T05:48:26.173Z,4.00
2022-10-05T05:50:57.082Z,4.75
2022-10-05T05:53:27.993Z,5.00
2022-10-05T05:56:00.599Z,5.00
2022-10-05T05:58:32.698Z,6.00
2022-10-05T06:01:01.914Z,4.00
2022-10-05T06:03:32.231Z,5.00
2022-10-05T06:06:01.247Z,4.25
2022-10-05T06:08:31.846Z,4.00
2022-10-05T06:11:09.348Z,5.00
2022-10-05T06:13:38.271Z,4.00
2022-10-05T06:16:10.855Z,4.50
2022-10-05T06:18:39.171Z,2.00
2022-10-05T06:21:09.438Z,5.00
2022-10-05T06:23:39.997Z,5.00
2022-10-05T06:26:13.837Z,3.00
2022-10-05T06:28:43.133Z,5.00
2022-10-05T06:31:17.482Z,4.00
2022-10-05T06:33:49.951Z,5.25
2022-10-05T06:36:32.743Z,4.00
2022-10-05T06:39:14.300Z,4.75
2022-10-05T06:41:49.646Z,4.25
2022-10-05T06:44:18.181Z,4.75
2022-10-05T06:47:08.157Z,4.00
2022-10-05T06:50:08.336Z,5.00
2022-10-05T06:52:46.757Z,4.25
2022-10-05T06:55:17.400Z,4.25
2022-10-05T06:57:58.426Z,4.25
2022-10-05T07:00:28.299Z,5.00
2022-10-05T07:02:58.822Z,4.50
2022-10-05T07:05:43.966Z,5.00
2022-10-05T07:08:12.961Z,3.00
2022-10-05T07:10:43.724Z,4.75
2022-10-05T07:13:31.351Z,4.25
2022-10-05T07:16:00.574Z,4.00
2022-10-05T07:18:35.065Z,4.50
2022-10-05T07:21:06.693Z,2.50
2022-10-05T07:23:42.812Z,4.75
2022-10-05T07:26:14.718Z,2.00
2022-10-05T07:28:47.259Z,4.25
2022-10-05T07:31:19.994Z,4.00
2022-10-05T07:33:48.505Z,4.00
2022-10-05T07:36:37.429Z,5.00
2022-10-05T07:39:06.964Z,5.00
2022-10-05T07:41:37.606Z,4.25
2022-10-05T07:44:12.698Z,4.75
2022-10-05T07:46:47.674Z,2.00
2022-10-05T07:49:18.760Z,2.25
2022-10-05T07:51:47.039Z,4.75
2022-10-05T07:54:19.419Z,4.00
2022-10-05T07:56:50.096Z,3.00
2022-10-05T07:59:24.738Z,4.00
2022-10-05T08:01:55.331Z,4.00
2022-10-05T08:04:25.068Z,0.00
2022-10-05T08:06:53.187Z,4.00
2022-10-05T08:09:29.862Z,3.00
2022-10-05T08:12:01.711Z,2.00
2022-10-05T08:14:34.441Z,4.00
2022-10-05T08:17:03.476Z,4.75
2022-10-05T08:19:33.435Z,5.00
2022-10-05T08:22:02.625Z,4.00
2022-10-05T08:24:35.365Z,4.00
2022-10-05T08:27:05.445Z,3.00
2022-10-05T08:29:35.752Z,5.00
2022-10-05T08:32:04.380Z,4.00
2022-10-05T08:34:36.063Z,4.00
2022-10-05T08:37:05.013Z,3.00
2022-10-05T08:39:34.880Z,3.50
2022-10-05T08:42:21.536Z,4.00
2022-10-05T08:45:19.646Z,4.00
2022-10-05T08:47:58.320Z,4.00
2022-10-05T08:50:31.100Z,2.00
2022-10-05T08:53:12.800Z,3.75
2022-10-05T08:55:44.493Z,3.00
2022-10-05T08:58:43.693Z,3.00
2022-10-05T09:01:17.184Z,4.25
2022-10-05T09:04:00.633Z,4.00
2022-10-05T09:06:50.966Z,4.00
2022-10-05T09:09:35.860Z,4.00
2022-10-05T09:12:16.018Z,4.00
2022-10-05T09:14:56.622Z,3.33
2022-10-05T09:18:00.725Z,3.50
2022-10-05T09:20:31.215Z,4.00
2022-10-05T09:23:00.173Z,2.50
2022-10-05T09:25:38.729Z,4.00
2022-10-05T09:28:18.953Z,3.00
2022-10-05T09:30:56.954Z,4.00
2022-10-05T09:33:43.511Z,3.33
2022-10-05T09:36:35.847Z,3.00
2022-10-05T09:39:25.110Z,3.00
2022-10-05T09:42:06.411Z,4.00
2022-10-05T09:44:46.521Z,3.00
2022-10-05T09:47:49.841Z,3.00
2022-10-05T09:50:47.366Z,5.00
2022-10-05T09:53:24.631Z,5.00
2022-10-05T09:56:20.249Z,4.50
2022-10-05T09:59:14.795Z,4.00
2022-10-05T10:02:05.443Z,4.00
2022-10-05T10:05:05.891Z,4.25
2022-10-05T10:07:59.632Z,3.50
2022-10-05T10:10:52.788Z,3.00
2022-10-05T10:13:30.763Z,4.00
2022-10-05T10:16:20.171Z,4.00
2022-10-05T10:19:03.903Z,4.00
2022-10-05T10:21:39.483Z,4.00
2022-10-05T10:24:22.081Z,3.25
2022-10-05T10:27:09.705Z,1.00
2022-10-05T10:29:56.999Z,3.50
2022-10-05T10:32:57.873Z,3.50
2022-10-05T10:35:31.896Z,1.00
2022-10-05T10:38:30.845Z,2.00
2022-10-05T10:41:22.297Z,1.00
2022-10-05T10:44:28.405Z,4.00
2022-10-05T10:47:07.357Z,4.00
2022-10-05T10:49:41.569Z,3.00
2022-10-05T10:52:14.248Z,3.25
2022-10-05T10:55:08.768Z,3.00
2022-10-05T10:57:51.850Z,3.50
2022-10-05T11:00:23.876Z,4.00
2022-10-05T11:03:06.046Z,4.00
2022-10-05T11:05:57.525Z,3.50
2022-10-05T11:08:39.166Z,3.00
2022-10-05T11:11:19.955Z,3.25
2022-10-05T11:14:12.008Z,4.00
2022-10-05T11:17:00.020Z,4.00
2022-10-05T11:20:03.547Z,4.00
2022-10-05T11:22:44.361Z,5.00
2022-10-05T11:25:20.791Z,4.00
2022-10-05T11:27:54.828Z,3.75
2022-10-05T11:30:45.212Z,3.75
2022-10-05T11:33:50.767Z,4.00
2022-10-05T11:36:35.683Z,3.00
2022-10-05T11:39:26.624Z,4.50
2022-10-05T11:42:21.559Z,4.00
2022-10-05T11:45:00.904Z,4.00
2022-10-05T11:47:30.886Z,4.00
2022-10-05T11:50:05.500Z,4.00
2022-10-05T11:52:36.200Z,3.00
2022-10-05T11:55:11.831Z,4.00
2022-10-05T11:57:43.784Z,3.25
2022-10-05T12:00:14.384Z,3.00
2022-10-05T12:03:15.402Z,3.75
2022-10-05T12:05:50.193Z,3.00
2022-10-05T12:08:23.589Z,3.75
2022-10-05T12:10:55.688Z,2.00
2022-10-05T12:13:28.213Z,3.00
2022-10-05T12:15:58.447Z,3.00
2022-10-05T12:18:43.039Z,3.00
2022-10-05T12:21:17.333Z,3.00
2022-10-05T12:23:46.207Z,2.50
2022-10-05T12:26:15.069Z,3.00
2022-10-05T12:28:45.031Z,3.25
2022-10-05T12:31:21.737Z,3.00
2022-10-05T12:33:53.237Z,2.50
2022-10-05T12:36:24.716Z,0.00
2022-10-05T12:38:55.045Z,3.00
2022-10-05T12:41:25.436Z,2.50
2022-10-05T12:44:02.356Z,3.00
2022-10-05T12:46:34.834Z,2.50
2022-10-05T12:49:09.363Z,3.00
2022-10-05T12:51:40.787Z,3.00
2022-10-05T12:54:14.825Z,3.00
2022-10-05T12:56:44.431Z,2.25
2022-10-05T12:59:16.023Z,3.00
2022-10-05T13:01:44.313Z,3.00
2022-10-05T13:04:22.681Z,3.00
2022-10-05T13:07:03.250Z,2.75
2022-10-05T13:09:34.005Z,3.00
2022-10-05T13:12:03.705Z,3.00
2022-10-05T13:14:42.994Z,2.75
2022-10-05T13:17:14.273Z,3.00
2022-10-05T13:19:44.496Z,3.00
2022-10-05T13:22:19.846Z,3.00
2022-10-05T13:24:54.515Z,2.50
2022-10-05T13:27:24.011Z,2.00
2022-10-05T13:29:54.562Z,2.25
2022-10-05T13:32:23.948Z,3.00
2022-10-05T13:34:55.104Z,3.00
2022-10-05T13:37:27.661Z,3.00
2022-10-05T13:39:59.362Z,3.00
2022-10-05T13:42:31.850Z,2.00
2022-10-05T13:45:00.972Z,3.00
2022-10-05T13:47:31.659Z,3.00
2022-10-05T13:50:01.129Z,4.00
2022-10-05T13:52:42.109Z,3.00
2022-10-05T13:55:15.720Z,3.00
2022-10-05T13:57:49.604Z,3.00
2022-10-05T14:00:22.603Z,2.00
2022-10-05T14:02:56.377Z,2.75
2022-10-05T14:05:24.656Z,2.00
2022-10-05T14:07:58.363Z,3.00
2022-10-05T14:10:38.126Z,3.00
2022-10-05T14:13:20.551Z,3.00
2022-10-05T14:16:05.091Z,3.00
2022-10-05T14:18:33.612Z,4.00
2022-10-05T14:21:02.419Z,1.00
2022-10-05T14:23:31.092Z,2.25
2022-10-05T14:25:59.569Z,2.00
2022-10-05T14:28:29.462Z,2.25
2022-10-05T14:30:59.255Z,3.00
2022-10-05T14:33:27.706Z,3.00
2022-10-05T14:35:55.631Z,3.00
2022-10-05T14:38:25.645Z,3.00
2022-10-05T14:41:15.942Z,1.00
2022-10-05T14:43:50.372Z,2.25
2022-10-05T14:46:25.320Z,2.00
2022-10-05T14:49:13.105Z,3.00
2022-10-05T14:51:42.153Z,2.75
2022-10-05T14:54:27.669Z,3.25
2022-10-05T14:56:59.312Z,2.00
2022-10-05T14:59:31.728Z,3.00
2022-10-05T15:02:01.821Z,0.00
2022-10-05T15:04:36.856Z,3.00
2022-10-05T15:07:11.774Z,2.00
2022-10-05T15:09:46.446Z,2.50
2022-10-05T15:12:15.824Z,2.50
2022-10-05T15:14:45.127Z,2.50
2022-10-05T15:17:15.064Z,2.00
2022-10-05T15:19:46.264Z,2.75
2022-10-05T15:22:23.597Z,2.00
2022-10-05T15:24:57.713Z,2.00
2022-10-05T15:27:28.256Z,2.00
2022-10-05T15:30:03.171Z,3.00
2022-10-05T15:32:37.947Z,2.00
2022-10-05T15:35:29.928Z,3.00
2022-10-05T15:37:58.054Z,2.00
2022-10-05T15:40:28.129Z,2.75
2022-10-05T15:43:00.314Z,3.00
2022-10-05T15:45:32.223Z,2.00
2022-10-05T15:48:01.017Z,2.00
2022-10-05T15:50:29.624Z,2.50
2022-10-05T15:52:58.846Z,2.00
2022-10-05T15:55:32.141Z,2.25
2022-10-05T15:58:09.757Z,3.00
2022-10-05T16:00:39.227Z,2.00
2022-10-05T16:03:12.725Z,3.00
2022-10-05T16:05:55.992Z,3.00
2022-10-05T16:08:53.949Z,2.50
2022-10-05T16:11:33.338Z,3.25
2022-10-05T16:14:06.696Z,3.00
2022-10-05T16:16:38.219Z,2.00
2022-10-05T16:19:07.987Z,2.00
2022-10-05T16:21:41.229Z,3.00
2022-10-05T16:24:15.781Z,3.00
2022-10-05T16:26:51.225Z,2.33
2022-10-05T16:29:23.893Z,3.00
2022-10-05T16:31:55.254Z,3.00
2022-10-05T16:34:28.320Z,3.25
2022-10-05T16:36:59.965Z,2.25
2022-10-05T16:39:53.710Z,3.00
2022-10-05T16:42:35.595Z,2.50
2022-10-05T16:45:14.920Z,2.00
2022-10-05T16:47:46.009Z,2.25
2022-10-05T16:50:22.704Z,3.00
2022-10-05T16:52:53.974Z,3.00
2022-10-05T16:55:25.562Z,3.00
2022-10-05T16:57:55.580Z,3.50
2022-10-05T17:00:24.480Z,3.25
2022-10-05T17:02:58.035Z,3.75
2022-10-05T17:05:33.072Z,3.00
2022-10-05T17:08:05.639Z,3.00
2022-10-05T17:10:42.889Z,3.50
2022-10-05T17:13:19.583Z,3.75
2022-10-05T17:16:00.042Z,2.00
2022-10-05T17:18:49.365Z,3.75
2022-10-05T17:21:17.927Z,3.00
2022-10-05T17:23:54.419Z,3.00
2022-10-05T17:26:53.839Z,3.00
2022-10-05T17:29:27.856Z,3.00
2022-10-05T17:32:13.073Z,2.25
2022-10-05T17:34:40.770Z,3.00
2022-10-05T17:37:19.074Z,3.00
2022-10-05T17:39:48.801Z,3.00
2022-10-05T17:42:48.428Z,3.00
2022-10-05T17:45:55.687Z,3.50
2022-10-05T17:49:19.388Z,4.00
2022-10-05T17:52:17.875Z,3.00
2022-10-05T17:55:30.469Z,2.75
2022-10-05T17:57:59.718Z,4.00
2022-10-05T18:00:40.166Z,4.00
2022-10-05T18:03:38.831Z,2.00
2022-10-05T18:06:36.390Z,5.00
2022-10-05T18:09:30.754Z,3.25
2022-10-05T18:12:10.023Z,3.00
2022-10-05T18:15:02.792Z,4.00
2022-10-05T18:17:39.839Z,4.00
2022-10-05T18:20:31.389Z,4.00
2022-10-05T18:23:29.376Z,2.25
2022-10-05T18:26:01.288Z,5.00
2022-10-05T18:28:30.659Z,3.00
2022-10-05T18:31:04.282Z,4.00
2022-10-05T18:33:39.554Z,2.00
2022-10-05T18:36:11.956Z,4.00
2022-10-05T18:38:48.249Z,4.00
2022-10-05T18:41:23.472Z,5.00
2022-10-05T18:43:57.115Z,3.25
2022-10-05T18:46:32.512Z,5.00
2022-10-05T18:49:07.587Z,4.00
2022-10-05T18:51:39.555Z,5.00
2022-10-05T18:54:13.572Z,5.00
2022-10-05T18:56:43.174Z,4.00
2022-10-05T18:59:20.216Z,4.75
2022-10-05T19:02:11.327Z,4.00
2022-10-05T19:04:44.859Z,5.00
2022-10-05T19:07:18.090Z,4.75
2022-10-05T19:09:54.704Z,5.50
2022-10-05T19:12:26.836Z,4.75
2022-10-05T19:14:57.421Z,5.00
2022-10-05T19:17:25.648Z,5.50
2022-10-05T19:20:03.453Z,5.00
2022-10-05T19:22:38.714Z,4.00
2022-10-05T19:25:17.208Z,5.25
2022-10-05T19:27:49.730Z,5.00
2022-10-05T19:30:20.896Z,5.25
2022-10-05T19:32:57.852Z,7.00
2022-10-05T19:35:28.029Z,8.75
2022-10-05T19:38:03.092Z,8.50
2022-10-05T19:40:39.550Z,10.75
2022-10-05T19:43:18.746Z,8.00
2022-10-05T19:45:53.355Z,8.00
2022-10-05T19:48:26.933Z,10.00
2022-10-05T19:50:55.448Z,10.50
2022-10-05T19:53:26.558Z,11.50
2022-10-05T19:55:56.201Z,11.75
2022-10-05T19:58:24.658Z,13.00
2022-10-05T20:00:56.561Z,11.00
2022-10-05T20:03:27.565Z,12.25
2022-10-05T20:05:56.409Z,7.25
2022-10-05T20:08:26.622Z,9.00
2022-10-05T20:11:09.998Z,7.00
2022-10-05T20:13:37.407Z,9.00
2022-10-05T20:16:26.189Z,10.25
2022-10-05T20:19:11.653Z,9.00
2022-10-05T20:21:46.481Z,8.50
2022-10-05T20:24:14.721Z,7.75
2022-10-05T20:27:04.942Z,7.50
2022-10-05T20:29:35.339Z,7.00
2022-10-05T20:32:07.864Z,6.75
2022-10-05T20:34:36.505Z,8.25
2022-10-05T20:37:03.966Z,7.75
2022-10-05T20:39:32.086Z,8.00
2022-10-05T20:42:00.768Z,8.00
2022-10-05T20:44:28.265Z,6.00
2022-10-05T20:46:58.260Z,7.00
2022-10-05T20:49:27.012Z,7.75
2022-10-05T20:51:55.868Z,6.75
2022-10-05T20:54:23.423Z,8.50
2022-10-05T20:56:50.816Z,7.00
2022-10-05T20:59:19.506Z,7.00
2022-10-05T21:01:47.983Z,7.75
2022-10-05T21:04:16.222Z,7.00
2022-10-05T21:06:43.658Z,6.50
2022-10-05T21:09:11.553Z,6.50
2022-10-05T21:11:39.706Z,7.00
2022-10-05T21:14:07.085Z,6.00
2022-10-05T21:16:38.219Z,7.00
2022-10-05T21:19:06.888Z,6.00
2022-10-05T21:21:34.283Z,5.75
2022-10-05T21:24:01.658Z,6.00
2022-10-05T21:26:29.877Z,6.50
2022-10-05T21:28:58.248Z,6.00
2022-10-05T21:31:25.787Z,7.25
2022-10-05T21:33:54.513Z,6.50
2022-10-05T21:36:24.565Z,6.50
2022-10-05T21:38:52.719Z,5.50
2022-10-05T21:41:20.635Z,5.00
2022-10-05T21:43:48.017Z,6.75
2022-10-05T21:46:16.963Z,4.00
2022-10-05T21:48:44.444Z,7.00
2022-10-05T21:51:16.346Z,5.25
2022-10-05T21:53:46.739Z,7.25
2022-10-05T21:56:15.328Z,6.75
2022-10-05T21:58:42.734Z,5.75
2022-10-05T22:01:10.868Z,6.00
2022-10-05T22:03:38.344Z,7.25
2022-10-05T22:06:06.746Z,6.00
2022-10-05T22:08:35.559Z,6.00
2022-10-05T22:11:11.613Z,5.50
2022-10-05T22:13:42.972Z,7.00
2022-10-05T22:16:10.556Z,2.75
2022-10-05T22:18:38.053Z,6.75
2022-10-05T22:21:05.892Z,5.50
2022-10-05T22:23:35.984Z,5.75
2022-10-05T22:26:03.524Z,6.00
2022-10-05T22:28:31.563Z,6.00
2022-10-05T22:30:59.520Z,5.00
2022-10-05T22:33:27.105Z,5.00
2022-10-05T22:35:54.568Z,6.25
2022-10-05T22:38:21.969Z,7.00
2022-10-05T22:40:50.675Z,6.00
2022-10-05T22:43:18.064Z,5.75
2022-10-05T22:45:45.532Z,6.25
2022-10-05T22:48:13.058Z,5.75
2022-10-05T22:50:40.454Z,5.00
2022-10-05T22:53:07.846Z,6.00
2022-10-05T22:55:35.303Z,5.50
2022-10-05T22:58:03.984Z,5.00
2022-10-05T23:00:53.306Z,3.00
2022-10-05T23:03:18.740Z,6.00
2022-10-05T23:05:46.178Z,5.00
2022-10-05T23:08:13.552Z,5.75
2022-10-05T23:10:40.939Z,6.50
2022-10-05T23:13:09.601Z,7.00
2022-10-05T23:15:36.982Z,5.00
2022-10-05T23:18:04.653Z,5.25
2022-10-05T23:20:32.132Z,6.00
2022-10-05T23:22:59.925Z,5.00
2022-10-05T23:25:27.356Z,6.00
2022-10-05T23:27:54.795Z,6.00
2022-10-05T23:30:23.516Z,5.75
2022-10-05T23:32:50.892Z,4.50
2022-10-05T23:35:18.444Z,5.00
2022-10-05T23:37:45.959Z,6.00
2022-10-05T23:40:14.294Z,5.50
2022-10-05T23:42:41.762Z,5.75
2022-10-05T23:45:10.162Z,5.00
2022-10-05T23:47:38.857Z,5.25
2022-10-05T23:50:07.117Z,5.75
2022-10-05T23:52:34.515Z,6.00
2022-10-05T23:55:01.893Z,5.00
2022-10-05T23:57:29.290Z,5.00
2022-10-05T23:59:56.726Z,5.00
