createdAt,value
2018-04-26T00:00:38.574Z,74.00
2018-04-26T00:03:06.863Z,73.80
2018-04-26T00:05:34.387Z,73.70
2018-04-26T00:08:01.914Z,74.40
2018-04-26T00:10:29.468Z,74.50
2018-04-26T00:12:56.990Z,74.60
2018-04-26T00:15:24.506Z,74.90
2018-04-26T00:17:52.035Z,75.50
2018-04-26T00:20:20.340Z,76.10
2018-04-26T00:22:47.853Z,76.10
2018-04-26T00:25:15.395Z,78.00
2018-04-26T00:27:42.894Z,78.00
2018-04-26T00:30:10.405Z,77.50
2018-04-26T00:32:37.925Z,78.20
2018-04-26T00:35:06.209Z,77.70
2018-04-26T00:37:34.494Z,78.90
2018-04-26T00:40:02.785Z,78.30
2018-04-26T00:42:30.315Z,78.30
2018-04-26T00:44:57.838Z,77.60
2018-04-26T00:47:25.391Z,78.70
2018-04-26T00:49:52.910Z,77.90
2018-04-26T00:52:20.439Z,78.40
2018-04-26T00:54:47.964Z,78.00
2018-04-26T00:57:16.261Z,78.10
2018-04-26T00:59:44.685Z,78.10
2018-04-26T01:02:12.204Z,78.00
2018-04-26T01:04:39.734Z,78.10
2018-04-26T01:07:07.266Z,77.50
2018-04-26T01:09:34.808Z,78.50
2018-04-26T01:12:02.333Z,79.10
2018-04-26T01:14:29.853Z,79.70
2018-04-26T01:16:57.376Z,79.40
2018-04-26T01:19:25.661Z,80.70
2018-04-26T01:21:53.181Z,80.70
2018-04-26T01:24:20.702Z,81.20
2018-04-26T01:26:48.242Z,80.40
2018-04-26T01:29:16.514Z,81.10
2018-04-26T01:31:44.821Z,80.50
2018-04-26T01:34:12.341Z,80.50
2018-04-26T01:36:51.805Z,80.50
2018-04-26T01:39:20.081Z,82.00
2018-04-26T01:41:48.373Z,82.10
2018-04-26T01:44:16.669Z,82.30
2018-04-26T01:46:44.195Z,82.30
2018-04-26T01:49:12.491Z,82.10
2018-04-26T01:51:40.869Z,82.30
2018-04-26T01:54:09.184Z,81.80
2018-04-26T01:56:36.693Z,81.80
2018-04-26T01:59:04.215Z,80.10
2018-04-26T02:01:31.738Z,80.40
2018-04-26T02:04:00.040Z,80.50
2018-04-26T02:06:27.591Z,80.50
2018-04-26T02:08:55.871Z,80.00
2018-04-26T02:11:24.188Z,78.20
2018-04-26T02:13:51.704Z,78.20
2018-04-26T02:16:19.313Z,79.00
2018-04-26T02:18:46.850Z,79.90
2018-04-26T02:21:15.137Z,80.10
2018-04-26T02:23:43.426Z,80.50
2018-04-26T02:26:10.932Z,80.50
2018-04-26T02:28:38.464Z,81.40
2018-04-26T02:31:06.030Z,81.20
2018-04-26T02:33:33.572Z,80.40
2018-04-26T02:36:01.844Z,81.00
2018-04-26T02:38:30.130Z,81.80
2018-04-26T02:40:58.407Z,82.30
2018-04-26T02:43:26.717Z,82.10
2018-04-26T02:45:54.261Z,82.00
2018-04-26T02:48:21.804Z,83.70
2018-04-26T02:50:49.344Z,83.90
2018-04-26T02:53:16.857Z,83.90
2018-04-26T02:55:44.363Z,83.40
2018-04-26T02:58:12.001Z,84.10
2018-04-26T03:00:39.512Z,84.40
2018-04-26T03:03:07.040Z,84.70
2018-04-26T03:05:34.566Z,84.80
2018-04-26T03:08:02.986Z,84.40
2018-04-26T03:10:30.496Z,84.40
2018-04-26T03:12:58.783Z,84.30
2018-04-26T03:15:27.084Z,83.80
2018-04-26T03:17:55.356Z,83.70
2018-04-26T03:20:23.637Z,84.10
2018-04-26T03:22:51.933Z,83.50
2018-04-26T03:25:19.486Z,83.50
2018-04-26T03:27:47.752Z,83.20
2018-04-26T03:30:16.057Z,82.50
2018-04-26T03:32:43.575Z,82.50
2018-04-26T03:35:11.083Z,82.80
2018-04-26T03:37:38.609Z,82.70
2018-04-26T03:40:06.125Z,83.50
2018-04-26T03:42:33.649Z,83.50
2018-04-26T03:45:01.157Z,84.60
2018-04-26T03:47:28.694Z,85.30
2018-04-26T03:49:56.959Z,85.80
2018-04-26T03:52:24.487Z,85.80
2018-04-26T03:54:51.994Z,85.60
2018-04-26T03:57:20.285Z,86.30
2018-04-26T04:00:00.455Z,86.10
2018-04-26T04:02:40.035Z,86.10
2018-04-26T04:08:12.544Z,86.70
2018-04-26T04:10:40.846Z,87.10
2018-04-26T04:13:08.354Z,87.10
2018-04-26T04:15:35.884Z,86.80
2018-04-26T04:18:03.452Z,85.90
2018-04-26T04:20:30.970Z,86.60
2018-04-26T04:22:58.489Z,86.20
2018-04-26T04:25:26.007Z,86.00
2018-04-26T04:27:54.331Z,87.10
2018-04-26T04:30:21.827Z,87.10
2018-04-26T04:32:49.326Z,85.80
2018-04-26T04:35:17.631Z,86.00
2018-04-26T04:37:45.165Z,85.90
2018-04-26T04:40:13.458Z,85.50
2018-04-26T04:42:40.972Z,85.50
2018-04-26T04:45:08.611Z,84.60
2018-04-26T04:47:36.125Z,84.20
2018-04-26T04:50:04.416Z,85.40
2018-04-26T04:52:32.693Z,85.60
2018-04-26T04:55:00.197Z,85.10
2018-04-26T04:57:27.753Z,84.10
2018-04-26T04:59:55.259Z,82.90
2018-04-26T05:02:22.781Z,82.10
2018-04-26T05:04:50.287Z,81.70
2018-04-26T05:07:17.886Z,82.00
2018-04-26T05:09:45.490Z,81.70
2018-04-26T05:12:13.036Z,82.50
2018-04-26T05:14:40.538Z,82.70
2018-04-26T05:17:08.052Z,83.40
2018-04-26T05:19:36.388Z,84.40
2018-04-26T05:22:03.901Z,84.40
2018-04-26T05:24:31.425Z,84.90
2018-04-26T05:26:58.947Z,85.90
2018-04-26T05:29:26.476Z,85.60
2018-04-26T05:31:54.754Z,85.60
2018-04-26T05:34:23.029Z,84.60
2018-04-26T05:36:50.558Z,84.50
2018-04-26T05:39:18.068Z,84.70
2018-04-26T05:41:46.360Z,83.80
2018-04-26T05:44:13.881Z,83.80
2018-04-26T05:46:41.449Z,83.20
2018-04-26T05:49:08.955Z,83.50
2018-04-26T05:51:36.432Z,83.40
2018-04-26T05:54:03.950Z,83.50
2018-04-26T05:56:31.460Z,83.60
2018-04-26T05:58:58.986Z,83.60
2018-04-26T06:01:27.272Z,83.50
2018-04-26T06:03:55.541Z,82.80
2018-04-26T06:06:23.083Z,82.70
2018-04-26T06:08:50.587Z,83.20
2018-04-26T06:11:18.901Z,82.20
2018-04-26T06:13:47.184Z,82.50
2018-04-26T06:16:14.695Z,82.40
2018-04-26T06:18:42.216Z,82.10
2018-04-26T06:21:09.730Z,82.90
2018-04-26T06:23:37.999Z,80.30
2018-04-26T06:26:05.528Z,80.30
2018-04-26T06:28:33.039Z,82.10
2018-04-26T06:31:01.365Z,79.50
2018-04-26T06:33:28.848Z,79.50
2018-04-26T06:35:56.354Z,80.50
2018-04-26T06:38:24.645Z,81.80
2018-04-26T06:40:52.920Z,83.40
2018-04-26T06:43:21.217Z,83.10
2018-04-26T06:45:48.728Z,83.10
2018-04-26T06:48:16.249Z,82.40
2018-04-26T06:50:43.817Z,82.70
2018-04-26T06:53:11.323Z,82.80
2018-04-26T06:55:38.847Z,82.30
2018-04-26T06:58:06.390Z,81.40
2018-04-26T07:00:33.917Z,80.90
2018-04-26T07:03:01.430Z,81.80
2018-04-26T07:05:28.940Z,80.50
2018-04-26T07:07:56.484Z,80.10
2018-04-26T07:10:23.983Z,79.90
2018-04-26T07:12:52.270Z,78.50
2018-04-26T07:15:20.685Z,79.80
2018-04-26T07:17:48.184Z,79.70
2018-04-26T07:20:15.696Z,79.10
2018-04-26T07:22:43.958Z,79.00
2018-04-26T07:25:11.468Z,79.00
2018-04-26T07:27:38.981Z,79.50
2018-04-26T07:30:06.491Z,80.40
2018-04-26T07:32:34.010Z,80.90
2018-04-26T07:35:01.521Z,80.50
2018-04-26T07:37:29.029Z,79.70
2018-04-26T07:39:56.567Z,80.60
2018-04-26T07:42:24.117Z,81.90
2018-04-26T07:44:51.682Z,82.70
2018-04-26T07:47:19.950Z,82.20
2018-04-26T07:49:47.465Z,82.20
2018-04-26T07:52:14.986Z,81.90
2018-04-26T07:54:42.504Z,82.70
2018-04-26T07:57:10.806Z,85.20
2018-04-26T07:59:38.312Z,85.20
2018-04-26T08:02:05.843Z,84.20
2018-04-26T08:04:33.359Z,85.30
2018-04-26T08:07:00.867Z,84.90
2018-04-26T08:09:28.393Z,85.70
2018-04-26T08:11:55.909Z,83.70
2018-04-26T08:14:23.421Z,86.00
2018-04-26T08:16:50.942Z,85.50
2018-04-26T08:19:18.465Z,85.00
2018-04-26T08:21:46.754Z,85.80
2018-04-26T08:24:15.021Z,86.30
2018-04-26T08:26:43.319Z,84.60
2018-04-26T08:29:10.829Z,84.60
2018-04-26T08:31:38.360Z,85.00
2018-04-26T08:34:05.872Z,85.00
2018-04-26T08:36:33.390Z,85.80
2018-04-26T08:39:00.913Z,85.20
2018-04-26T08:41:29.200Z,85.10
2018-04-26T08:43:57.492Z,85.00
2018-04-26T08:46:25.768Z,86.20
2018-04-26T08:48:54.070Z,85.40
2018-04-26T08:51:21.601Z,85.40
2018-04-26T08:53:49.098Z,85.00
2018-04-26T08:56:16.626Z,85.30
2018-04-26T08:58:44.105Z,84.90
2018-04-26T09:01:12.391Z,85.40
2018-04-26T09:03:40.670Z,85.60
2018-04-26T09:06:08.977Z,84.90
2018-04-26T09:08:36.486Z,84.80
2018-04-26T09:11:03.999Z,84.70
2018-04-26T09:13:31.516Z,85.00
2018-04-26T09:15:59.104Z,85.10
2018-04-26T09:18:26.619Z,83.60
2018-04-26T09:20:54.123Z,83.90
2018-04-26T09:23:22.388Z,81.70
2018-04-26T09:25:49.906Z,81.60
2018-04-26T09:28:17.409Z,83.10
2018-04-26T09:30:44.921Z,83.10
2018-04-26T09:33:12.438Z,82.60
2018-04-26T09:35:39.977Z,82.10
2018-04-26T09:38:07.495Z,81.80
2018-04-26T09:40:35.761Z,83.10
2018-04-26T09:43:04.045Z,80.60
2018-04-26T09:45:32.321Z,81.30
2018-04-26T09:47:59.856Z,81.20
2018-04-26T09:50:27.369Z,81.30
2018-04-26T09:52:55.660Z,80.10
2018-04-26T09:55:23.270Z,80.10
2018-04-26T09:57:50.760Z,80.10
2018-04-26T10:00:24.113Z,79.50
2018-04-26T10:02:54.093Z,79.50
2018-04-26T10:05:28.172Z,79.00
2018-04-26T10:07:55.702Z,78.90
2018-04-26T10:10:23.215Z,79.20
2018-04-26T10:12:51.499Z,79.90
2018-04-26T10:15:19.788Z,78.70
2018-04-26T10:17:48.082Z,78.10
2018-04-26T10:20:15.592Z,78.00
2018-04-26T10:22:43.107Z,77.80
2018-04-26T10:25:10.639Z,78.90
2018-04-26T10:27:38.181Z,77.10
2018-04-26T10:30:05.694Z,76.70
2018-04-26T10:32:33.216Z,76.70
2018-04-26T10:35:00.742Z,76.10
2018-04-26T10:37:28.253Z,76.30
2018-04-26T10:39:55.779Z,76.30
2018-04-26T10:42:23.303Z,76.60
2018-04-26T10:44:51.837Z,76.40
2018-04-26T10:47:19.347Z,76.40
2018-04-26T10:49:47.640Z,77.10
2018-04-26T10:52:15.932Z,77.60
2018-04-26T10:54:43.461Z,77.60
2018-04-26T10:57:11.782Z,76.80
2018-04-26T10:59:39.283Z,76.80
2018-04-26T11:02:06.838Z,77.60
2018-04-26T11:04:34.357Z,77.90
2018-04-26T11:07:02.642Z,77.90
2018-04-26T11:09:30.937Z,77.60
2018-04-26T11:11:58.460Z,77.70
2018-04-26T11:14:26.000Z,77.90
2018-04-26T11:16:53.508Z,79.00
2018-04-26T11:19:21.814Z,77.80
2018-04-26T11:21:49.320Z,77.80
2018-04-26T11:24:16.867Z,77.80
2018-04-26T11:26:44.386Z,78.70
2018-04-26T11:29:12.665Z,77.90
2018-04-26T11:31:40.980Z,77.80
2018-04-26T11:34:08.488Z,77.80
2018-04-26T11:36:36.780Z,78.00
2018-04-26T11:39:05.059Z,77.60
2018-04-26T11:41:33.364Z,77.20
2018-04-26T11:44:00.873Z,77.20
2018-04-26T11:46:28.410Z,77.20
2018-04-26T11:48:55.932Z,76.40
2018-04-26T11:51:24.210Z,76.70
2018-04-26T11:53:52.503Z,75.10
2018-04-26T11:56:20.843Z,75.00
2018-04-26T11:58:48.331Z,75.00
2018-04-26T12:01:15.843Z,76.30
2018-04-26T12:03:43.386Z,75.20
2018-04-26T12:06:10.909Z,74.60
2018-04-26T12:08:38.444Z,74.10
2018-04-26T12:11:05.955Z,75.40
2018-04-26T12:13:33.490Z,75.10
2018-04-26T12:16:01.031Z,75.30
2018-04-26T12:18:28.659Z,75.30
2018-04-26T12:20:56.094Z,76.00
2018-04-26T12:23:24.366Z,76.70
2018-04-26T12:25:51.897Z,76.20
2018-04-26T12:28:19.396Z,77.60
2018-04-26T12:30:46.946Z,77.20
2018-04-26T12:33:14.465Z,76.60
2018-04-26T12:35:42.766Z,77.30
2018-04-26T12:38:10.295Z,77.30
2018-04-26T12:40:38.598Z,75.90
2018-04-26T12:43:06.115Z,75.80
2018-04-26T12:45:33.643Z,76.40
2018-04-26T12:48:01.189Z,75.50
2018-04-26T12:50:28.705Z,76.10
2018-04-26T12:52:56.233Z,75.90
2018-04-26T12:55:23.755Z,75.10
2018-04-26T12:57:52.052Z,76.00
2018-04-26T13:00:20.332Z,74.00
2018-04-26T13:02:48.627Z,74.70
2018-04-26T13:05:16.141Z,74.50
2018-04-26T13:07:43.702Z,74.40
2018-04-26T13:10:11.254Z,74.80
2018-04-26T13:12:38.786Z,74.80
2018-04-26T13:15:06.325Z,75.00
2018-04-26T13:17:34.613Z,74.60
2018-04-26T13:20:02.173Z,74.50
2018-04-26T13:22:30.481Z,73.00
2018-04-26T13:24:58.050Z,73.10
2018-04-26T13:27:25.661Z,73.60
2018-04-26T13:29:53.948Z,73.50
2018-04-26T13:32:21.408Z,73.50
2018-04-26T13:34:48.948Z,73.90
2018-04-26T13:37:16.580Z,73.80
2018-04-26T13:39:44.106Z,74.20
2018-04-26T13:42:11.634Z,74.10
2018-04-26T13:44:39.170Z,73.10
2018-04-26T13:47:06.708Z,73.40
2018-04-26T13:49:34.998Z,72.70
2018-04-26T13:52:03.322Z,73.20
2018-04-26T13:54:31.560Z,73.50
2018-04-26T13:56:59.860Z,73.00
2018-04-26T13:59:27.409Z,73.00
2018-04-26T14:01:54.938Z,72.90
2018-04-26T14:04:22.459Z,72.90
2018-04-26T14:06:49.977Z,73.30
2018-04-26T14:09:17.537Z,73.20
2018-04-26T14:11:45.042Z,71.70
2018-04-26T14:14:12.579Z,72.70
2018-04-26T14:16:40.865Z,70.90
2018-04-26T14:19:09.159Z,70.10
2018-04-26T14:21:36.703Z,70.10
2018-04-26T14:24:04.986Z,69.50
2018-04-26T14:26:33.282Z,69.00
2018-04-26T14:29:01.563Z,69.10
2018-04-26T14:31:29.092Z,69.10
2018-04-26T14:33:56.648Z,68.60
2018-04-26T14:36:24.169Z,67.90
2018-04-26T14:38:51.838Z,68.80
2018-04-26T14:41:19.398Z,68.00
2018-04-26T14:43:46.953Z,68.00
2018-04-26T14:46:14.475Z,68.30
2018-04-26T14:48:41.998Z,68.90
2018-04-26T14:51:09.553Z,68.80
2018-04-26T14:53:37.078Z,68.00
2018-04-26T14:56:04.632Z,68.80
2018-04-26T14:58:32.140Z,67.50
2018-04-26T15:00:59.710Z,68.70
2018-04-26T15:03:27.226Z,68.50
2018-04-26T15:05:54.760Z,68.90
2018-04-26T15:08:22.317Z,68.70
2018-04-26T15:10:49.853Z,69.00
2018-04-26T15:13:18.206Z,70.10
2018-04-26T15:15:46.500Z,71.10
2018-04-26T15:18:14.801Z,71.00
2018-04-26T15:20:42.359Z,71.00
2018-04-26T15:23:09.952Z,71.80
2018-04-26T15:25:37.482Z,71.60
2018-04-26T15:28:05.769Z,70.80
2018-04-26T15:30:34.076Z,72.00
2018-04-26T15:33:02.321Z,72.00
2018-04-26T15:35:30.629Z,71.00
2018-04-26T15:37:58.147Z,71.00
2018-04-26T15:40:26.481Z,70.70
2018-04-26T15:42:54.011Z,70.70
2018-04-26T15:45:22.425Z,70.70
2018-04-26T15:47:49.997Z,70.70
2018-04-26T15:50:27.490Z,70.90
2018-04-26T15:53:07.103Z,70.40
2018-04-26T15:55:47.208Z,70.30
2018-04-26T16:01:35.619Z,70.10
2018-04-26T16:04:15.724Z,70.70
2018-04-26T16:10:05.333Z,70.70
2018-04-26T16:12:55.324Z,70.80
2018-04-26T16:15:34.745Z,70.60
2018-04-26T16:18:20.226Z,70.80
2018-04-26T16:21:05.244Z,71.20
2018-04-26T16:23:50.566Z,71.20
2018-04-26T16:26:30.114Z,71.10
2018-04-26T16:29:15.463Z,71.00
2018-04-26T16:32:00.611Z,71.30
2018-04-26T16:34:49.779Z,71.40
2018-04-26T16:37:45.491Z,71.80
2018-04-26T16:40:13.045Z,72.00
2018-04-26T16:42:40.545Z,71.40
2018-04-26T16:45:08.135Z,71.70
2018-04-26T16:47:35.665Z,71.60
2018-04-26T16:50:03.194Z,71.30
2018-04-26T16:52:31.500Z,71.20
2018-04-26T16:54:59.025Z,71.20
2018-04-26T16:57:27.369Z,71.70
2018-04-26T16:59:55.072Z,71.70
2018-04-26T17:02:22.588Z,71.20
2018-04-26T17:04:50.309Z,71.50
2018-04-26T17:07:17.736Z,71.10
2018-04-26T17:09:45.304Z,71.10
2018-04-26T17:12:12.900Z,71.70
2018-04-26T17:14:41.217Z,71.40
2018-04-26T17:17:08.800Z,71.40
2018-04-26T17:19:36.365Z,71.30
2018-04-26T17:22:03.901Z,71.40
2018-04-26T17:24:31.427Z,70.90
2018-04-26T17:26:59.064Z,71.00
2018-04-26T17:29:26.597Z,71.70
2018-04-26T17:31:54.264Z,71.00
2018-04-26T17:34:21.823Z,70.40
2018-04-26T17:36:50.413Z,71.20
2018-04-26T17:39:17.998Z,71.70
2018-04-26T17:41:46.151Z,71.10
2018-04-26T17:44:15.367Z,71.20
2018-04-26T17:46:43.132Z,71.10
2018-04-26T17:49:10.755Z,71.00
2018-04-26T17:51:39.726Z,70.90
2018-04-26T17:54:07.696Z,70.90
2018-04-26T17:56:35.375Z,70.90
2018-04-26T17:59:03.078Z,70.80
2018-04-26T18:01:30.680Z,71.30
2018-04-26T18:03:58.604Z,71.50
2018-04-26T18:06:27.074Z,71.10
2018-04-26T18:08:54.775Z,71.10
2018-04-26T18:11:22.469Z,70.80
2018-04-26T18:13:50.048Z,72.90
2018-04-26T18:16:17.996Z,72.60
2018-04-26T18:18:45.613Z,71.20
2018-04-26T18:21:13.340Z,71.70
2018-04-26T18:23:41.000Z,72.00
2018-04-26T18:26:09.403Z,72.90
2018-04-26T18:28:37.184Z,73.50
2018-04-26T18:31:05.133Z,74.20
2018-04-26T18:33:32.935Z,72.50
2018-04-26T18:36:00.844Z,72.70
2018-04-26T18:38:29.459Z,72.90
2018-04-26T18:40:57.092Z,72.90
2018-04-26T18:43:25.649Z,73.20
2018-04-26T18:45:54.924Z,73.10
2018-04-26T18:48:22.691Z,73.10
2018-04-26T18:50:51.277Z,73.20
2018-04-26T18:53:19.254Z,73.20
2018-04-26T18:55:46.910Z,73.10
2018-04-26T18:58:16.441Z,72.80
2018-04-26T19:00:44.082Z,72.60
2018-04-26T19:03:12.713Z,72.70
2018-04-26T19:05:40.863Z,72.90
2018-04-26T19:08:08.921Z,73.10
2018-04-26T19:10:36.908Z,72.60
2018-04-26T19:13:05.704Z,72.30
2018-04-26T19:15:33.794Z,72.20
2018-04-26T19:18:02.333Z,73.50
2018-04-26T19:20:30.013Z,73.80
2018-04-26T19:22:58.504Z,72.50
2018-04-26T19:25:26.421Z,73.40
2018-04-26T19:27:55.043Z,74.10
2018-04-26T19:30:23.708Z,73.90
2018-04-26T19:32:51.404Z,74.40
2018-04-26T19:35:19.929Z,73.40
2018-04-26T19:37:47.602Z,73.30
2018-04-26T19:40:15.207Z,73.00
2018-04-26T19:42:43.870Z,73.10
2018-04-26T19:45:11.609Z,73.10
2018-04-26T19:47:39.240Z,73.40
2018-04-26T19:50:07.623Z,74.30
2018-04-26T19:52:35.991Z,74.00
2018-04-26T19:55:03.644Z,74.10
2018-04-26T19:57:31.233Z,74.10
2018-04-26T19:59:59.637Z,74.40
2018-04-26T20:02:27.250Z,74.30
2018-04-26T20:04:54.820Z,74.10
2018-04-26T20:07:23.219Z,73.70
2018-04-26T20:09:51.051Z,73.90
2018-04-26T20:12:18.672Z,74.00
2018-04-26T20:14:47.027Z,74.00
2018-04-26T20:17:14.654Z,74.00
2018-04-26T20:19:43.038Z,73.90
2018-04-26T20:22:10.615Z,74.10
2018-04-26T20:24:38.466Z,74.50
2018-04-26T20:27:06.116Z,74.80
2018-04-26T20:29:34.462Z,74.70
2018-04-26T20:32:02.089Z,74.70
2018-04-26T20:34:29.637Z,75.10
2018-04-26T20:36:57.160Z,75.60
2018-04-26T20:39:24.670Z,75.70
2018-04-26T20:41:54.853Z,75.80
2018-04-26T20:44:34.153Z,75.90
2018-04-26T20:47:01.701Z,75.70
2018-04-26T20:49:29.210Z,75.70
2018-04-26T20:51:56.724Z,75.50
2018-04-26T20:54:24.251Z,75.50
2018-04-26T20:56:51.761Z,75.80
2018-04-26T20:59:19.301Z,75.60
2018-04-26T21:01:47.566Z,75.40
2018-04-26T21:04:15.847Z,75.90
2018-04-26T21:06:44.152Z,75.70
2018-04-26T21:09:11.683Z,75.60
2018-04-26T21:11:39.972Z,76.10
2018-04-26T21:14:08.281Z,76.00
2018-04-26T21:16:35.804Z,76.00
2018-04-26T21:19:03.325Z,75.60
2018-04-26T21:21:30.869Z,75.50
2018-04-26T21:23:58.391Z,75.50
2018-04-26T21:26:25.904Z,75.40
2018-04-26T21:28:53.438Z,75.30
2018-04-26T21:31:21.710Z,75.70
2018-04-26T21:33:49.245Z,75.60
2018-04-26T21:36:16.779Z,76.00
2018-04-26T21:38:44.340Z,75.70
2018-04-26T21:41:11.836Z,75.70
2018-04-26T21:43:39.344Z,75.70
2018-04-26T21:46:07.633Z,75.90
2018-04-26T21:48:35.920Z,76.40
2018-04-26T21:51:09.228Z,76.40
2018-04-26T21:53:42.499Z,77.00
2018-04-26T21:56:16.614Z,78.10
2018-04-26T21:58:50.724Z,78.30
2018-04-26T22:01:24.585Z,77.30
2018-04-26T22:04:07.787Z,77.30
2018-04-26T22:06:35.311Z,78.10
2018-04-26T22:09:03.590Z,78.70
2018-04-26T22:11:31.874Z,78.70
2018-04-26T22:14:00.155Z,77.70
2018-04-26T22:16:28.439Z,77.60
2018-04-26T22:18:55.984Z,77.60
2018-04-26T22:21:23.476Z,77.90
2018-04-26T22:23:51.005Z,77.40
2018-04-26T22:26:19.286Z,77.00
2018-04-26T22:28:46.804Z,77.10
2018-04-26T22:31:14.312Z,77.00
2018-04-26T22:33:41.812Z,77.50
2018-04-26T22:36:10.087Z,77.10
2018-04-26T22:38:38.363Z,77.20
2018-04-26T22:41:06.657Z,77.20
2018-04-26T22:43:34.171Z,77.10
2018-04-26T22:46:01.685Z,77.10
2018-04-26T22:48:29.191Z,77.00
2018-04-26T22:50:56.695Z,77.00
2018-04-26T22:53:24.982Z,77.10
2018-04-26T22:55:53.281Z,77.10
2018-04-26T22:58:20.808Z,77.00
2018-04-26T23:00:48.323Z,77.40
2018-04-26T23:03:15.850Z,78.20
2018-04-26T23:05:44.118Z,77.50
2018-04-26T23:08:11.650Z,77.50
2018-04-26T23:10:39.155Z,78.00
2018-04-26T23:13:07.442Z,77.80
2018-04-26T23:15:35.732Z,77.10
2018-04-26T23:18:03.237Z,77.10
2018-04-26T23:20:30.747Z,77.40
2018-04-26T23:22:59.044Z,77.50
2018-04-26T23:25:26.585Z,77.50
2018-04-26T23:27:54.861Z,76.90
2018-04-26T23:30:22.383Z,76.80
2018-04-26T23:32:49.895Z,77.40
2018-04-26T23:35:18.169Z,77.70
2018-04-26T23:37:45.683Z,77.50
2018-04-26T23:40:13.187Z,77.30
2018-04-26T23:42:42.215Z,77.50
2018-04-26T23:45:10.485Z,77.40
2018-04-26T23:47:38.775Z,77.10
2018-04-26T23:50:07.070Z,77.20
2018-04-26T23:52:34.577Z,77.10
2018-04-26T23:55:02.075Z,77.00
2018-04-26T23:57:30.347Z,77.60
2018-04-26T23:59:58.647Z,77.80
