createdAt,value
2023-02-17T00:01:22.374Z,6.40
2023-02-17T00:03:24.357Z,6.97
2023-02-17T00:05:27.468Z,7.32
2023-02-17T00:07:31.996Z,6.10
2023-02-17T00:09:33.949Z,7.10
2023-02-17T00:11:35.655Z,7.05
2023-02-17T00:13:37.466Z,6.80
2023-02-17T00:15:39.800Z,6.72
2023-02-17T00:17:41.585Z,7.05
2023-02-17T00:19:43.405Z,6.68
2023-02-17T00:21:45.092Z,6.95
2023-02-17T00:23:47.944Z,6.72
2023-02-17T00:25:49.566Z,7.47
2023-02-17T00:27:51.195Z,7.63
2023-02-17T00:29:52.918Z,7.82
2023-02-17T00:31:55.390Z,5.80
2023-02-17T00:33:57.110Z,6.68
2023-02-17T00:35:58.727Z,6.35
2023-02-17T00:38:00.358Z,7.03
2023-02-17T00:40:02.312Z,6.57
2023-02-17T00:42:03.956Z,8.15
2023-02-17T00:44:05.709Z,7.60
2023-02-17T00:46:07.712Z,5.75
2023-02-17T00:48:10.863Z,6.57
2023-02-17T00:50:12.541Z,6.85
2023-02-17T00:52:14.430Z,6.57
2023-02-17T00:54:16.754Z,7.13
2023-02-17T00:56:18.474Z,6.75
2023-02-17T00:58:20.200Z,6.35
2023-02-17T01:00:27.666Z,7.57
2023-02-17T01:02:29.313Z,7.80
2023-02-17T01:04:31.095Z,7.35
2023-02-17T01:06:36.423Z,7.78
2023-02-17T01:08:38.083Z,8.30
2023-02-17T01:10:40.588Z,6.68
2023-02-17T01:12:42.259Z,6.78
2023-02-17T01:14:45.090Z,5.65
2023-02-17T01:16:48.303Z,6.63
2023-02-17T01:18:50.057Z,6.82
2023-02-17T01:20:52.045Z,5.85
2023-02-17T01:22:53.685Z,7.85
2023-02-17T01:24:55.304Z,5.80
2023-02-17T01:26:56.962Z,7.22
2023-02-17T01:28:58.694Z,8.02
2023-02-17T01:31:06.258Z,7.65
2023-02-17T01:33:08.029Z,6.85
2023-02-17T01:35:09.696Z,6.70
2023-02-17T01:37:11.356Z,7.45
2023-02-17T01:39:16.555Z,7.18
2023-02-17T01:41:20.111Z,5.82
2023-02-17T01:43:22.039Z,5.80
2023-02-17T01:45:23.703Z,7.93
2023-02-17T01:47:25.445Z,7.28
2023-02-17T01:49:38.731Z,6.30
2023-02-17T01:51:40.494Z,7.65
2023-02-17T01:53:50.474Z,6.68
2023-02-17T01:55:52.891Z,7.55
2023-02-17T01:57:57.327Z,7.60
2023-02-17T01:59:59.598Z,7.13
2023-02-17T02:02:04.005Z,7.22
2023-02-17T02:04:06.738Z,6.65
2023-02-17T02:06:12.374Z,6.78
2023-02-17T02:08:14.564Z,7.00
2023-02-17T02:10:17.925Z,7.82
2023-02-17T02:12:28.397Z,7.68
2023-02-17T02:14:30.136Z,6.85
2023-02-17T02:16:53.912Z,7.05
2023-02-17T02:19:06.717Z,7.07
2023-02-17T02:22:04.529Z,7.22
2023-02-17T02:24:21.061Z,6.10
2023-02-17T02:26:28.390Z,6.60
2023-02-17T02:29:02.588Z,6.75
2023-02-17T02:31:12.917Z,6.70
2023-02-17T02:33:56.265Z,8.07
2023-02-17T02:36:06.960Z,6.47
2023-02-17T02:38:33.682Z,7.85
2023-02-17T02:40:38.020Z,7.78
2023-02-17T02:42:40.779Z,7.55
2023-02-17T02:44:42.478Z,7.40
2023-02-17T02:46:44.133Z,7.47
2023-02-17T02:48:45.978Z,7.68
2023-02-17T02:51:28.924Z,7.93
2023-02-17T02:53:55.651Z,8.20
2023-02-17T02:56:06.618Z,8.07
2023-02-17T02:58:11.389Z,9.35
2023-02-17T03:00:18.917Z,8.60
2023-02-17T03:02:31.535Z,9.20
2023-02-17T03:04:46.645Z,7.78
2023-02-17T03:07:01.631Z,8.35
2023-02-17T03:09:09.962Z,8.05
2023-02-17T03:11:11.890Z,8.43
2023-02-17T03:13:13.531Z,9.18
2023-02-17T03:15:29.648Z,9.20
2023-02-17T03:17:32.816Z,8.63
2023-02-17T03:19:34.898Z,7.53
2023-02-17T03:21:51.963Z,8.30
2023-02-17T03:23:53.626Z,7.80
2023-02-17T03:25:55.243Z,7.70
2023-02-17T03:27:56.979Z,7.95
2023-02-17T03:29:58.647Z,8.52
2023-02-17T03:32:00.859Z,8.55
2023-02-17T03:34:02.602Z,8.48
2023-02-17T03:36:04.919Z,8.82
2023-02-17T03:38:06.761Z,8.05
2023-02-17T03:40:09.453Z,8.15
2023-02-17T03:42:11.204Z,7.05
2023-02-17T03:44:12.822Z,7.88
2023-02-17T03:46:15.676Z,7.18
2023-02-17T03:48:17.349Z,7.68
2023-02-17T03:50:19.261Z,8.10
2023-02-17T03:52:20.917Z,6.72
2023-02-17T03:54:22.563Z,7.15
2023-02-17T03:56:24.347Z,8.10
2023-02-17T03:58:25.938Z,7.88
2023-02-17T04:00:27.599Z,7.82
2023-02-17T04:02:29.194Z,7.85
2023-02-17T04:04:30.900Z,7.45
2023-02-17T04:06:32.644Z,7.38
2023-02-17T04:08:34.617Z,6.68
2023-02-17T04:10:37.267Z,6.60
2023-02-17T04:12:38.958Z,6.95
2023-02-17T04:14:40.634Z,8.25
2023-02-17T04:16:42.346Z,6.78
2023-02-17T04:18:44.271Z,6.78
2023-02-17T04:20:48.931Z,8.02
2023-02-17T04:22:50.589Z,6.65
2023-02-17T04:24:52.207Z,6.72
2023-02-17T04:26:54.055Z,7.78
2023-02-17T04:28:55.627Z,7.60
2023-02-17T04:30:58.546Z,6.53
2023-02-17T04:33:00.651Z,5.93
2023-02-17T04:35:02.307Z,7.68
2023-02-17T04:37:04.088Z,7.47
2023-02-17T04:39:05.730Z,7.10
2023-02-17T04:41:07.678Z,8.15
2023-02-17T04:43:09.786Z,7.32
2023-02-17T04:45:12.380Z,5.97
2023-02-17T04:47:13.981Z,6.47
2023-02-17T04:49:15.579Z,5.93
2023-02-17T04:51:17.253Z,6.63
2023-02-17T04:53:19.336Z,5.85
2023-02-17T04:55:20.973Z,6.38
2023-02-17T04:57:22.600Z,5.80
2023-02-17T04:59:25.647Z,5.80
2023-02-17T05:01:27.541Z,5.68
2023-02-17T05:03:29.271Z,6.28
2023-02-17T05:05:31.115Z,5.90
2023-02-17T05:07:32.889Z,6.57
2023-02-17T05:09:34.513Z,5.95
2023-02-17T05:11:36.139Z,4.63
2023-02-17T05:13:37.830Z,4.90
2023-02-17T05:15:39.627Z,4.05
2023-02-17T05:17:41.300Z,5.72
2023-02-17T05:19:42.998Z,4.57
2023-02-17T05:21:44.633Z,4.30
2023-02-17T05:23:46.248Z,4.05
2023-02-17T05:25:48.584Z,4.53
2023-02-17T05:27:50.269Z,3.58
2023-02-17T05:29:52.048Z,4.72
2023-02-17T05:31:53.719Z,4.38
2023-02-17T05:33:55.616Z,4.40
2023-02-17T05:36:03.456Z,4.18
2023-02-17T05:38:05.623Z,3.97
2023-02-17T05:40:08.787Z,4.28
2023-02-17T05:42:10.391Z,4.22
2023-02-17T05:44:12.053Z,3.55
2023-02-17T05:46:14.175Z,4.93
2023-02-17T05:48:15.844Z,4.40
2023-02-17T05:50:17.599Z,4.00
2023-02-17T05:52:19.370Z,3.90
2023-02-17T05:54:21.096Z,3.90
2023-02-17T05:56:22.804Z,3.40
2023-02-17T05:58:24.472Z,3.58
2023-02-17T06:00:26.727Z,3.80
2023-02-17T06:02:28.428Z,3.05
2023-02-17T06:04:30.072Z,3.80
2023-02-17T06:06:31.753Z,3.80
2023-02-17T06:08:33.975Z,3.15
2023-02-17T06:10:35.578Z,3.17
2023-02-17T06:12:37.484Z,3.47
2023-02-17T06:14:39.193Z,3.85
2023-02-17T06:16:40.849Z,3.97
2023-02-17T06:18:42.644Z,3.20
2023-02-17T06:20:44.537Z,4.13
2023-02-17T06:22:46.424Z,3.45
2023-02-17T06:24:48.198Z,4.00
2023-02-17T06:26:49.825Z,4.22
2023-02-17T06:28:51.465Z,3.45
2023-02-17T06:30:53.151Z,4.10
2023-02-17T06:32:54.818Z,4.03
2023-02-17T06:34:56.580Z,3.83
2023-02-17T06:36:58.475Z,3.92
2023-02-17T06:39:00.196Z,4.60
2023-02-17T06:41:05.288Z,3.75
2023-02-17T06:43:07.404Z,4.18
2023-02-17T06:45:09.634Z,3.60
2023-02-17T06:47:22.730Z,4.45
2023-02-17T06:49:24.588Z,3.60
2023-02-17T06:51:26.337Z,4.38
2023-02-17T06:53:28.118Z,3.85
2023-02-17T06:55:32.508Z,4.25
2023-02-17T06:57:34.345Z,3.92
2023-02-17T06:59:36.032Z,4.00
2023-02-17T07:01:38.611Z,3.78
2023-02-17T07:03:40.421Z,3.63
2023-02-17T07:05:42.281Z,3.63
2023-02-17T07:07:44.925Z,3.70
2023-02-17T07:09:49.836Z,3.28
2023-02-17T07:11:51.823Z,3.92
2023-02-17T07:13:53.602Z,3.67
2023-02-17T07:15:55.331Z,3.45
2023-02-17T07:17:57.050Z,4.10
2023-02-17T07:19:58.899Z,3.70
2023-02-17T07:22:07.081Z,4.40
2023-02-17T07:24:14.412Z,3.63
2023-02-17T07:26:16.447Z,3.65
2023-02-17T07:28:18.085Z,3.63
2023-02-17T07:30:19.953Z,3.22
2023-02-17T07:32:21.852Z,3.92
2023-02-17T07:34:24.837Z,3.75
2023-02-17T07:36:36.370Z,4.18
2023-02-17T07:38:40.217Z,3.67
2023-02-17T07:40:42.053Z,4.47
2023-02-17T07:42:50.022Z,3.25
2023-02-17T07:44:59.581Z,2.83
2023-02-17T07:47:03.338Z,3.53
2023-02-17T07:49:06.102Z,3.38
2023-02-17T07:51:13.433Z,4.05
2023-02-17T07:53:17.908Z,3.20
2023-02-17T07:55:24.717Z,3.28
2023-02-17T07:57:26.491Z,3.42
2023-02-17T07:59:28.324Z,3.13
2023-02-17T08:01:30.181Z,3.33
2023-02-17T08:03:31.894Z,3.15
2023-02-17T08:05:35.553Z,3.42
2023-02-17T08:07:39.830Z,3.67
2023-02-17T08:10:09.249Z,3.20
2023-02-17T08:12:39.833Z,2.90
2023-02-17T08:14:41.554Z,3.00
2023-02-17T08:16:43.404Z,3.25
2023-02-17T08:18:45.207Z,3.80
2023-02-17T08:20:47.147Z,3.63
2023-02-17T08:22:48.788Z,3.20
2023-02-17T08:24:50.877Z,2.88
2023-02-17T08:26:55.857Z,3.30
2023-02-17T08:28:57.768Z,3.25
2023-02-17T08:30:59.576Z,3.15
2023-02-17T08:33:01.336Z,3.55
2023-02-17T08:35:03.053Z,3.20
2023-02-17T08:37:06.139Z,2.60
2023-02-17T08:39:14.993Z,3.60
2023-02-17T08:41:25.324Z,3.50
2023-02-17T08:43:27.034Z,3.10
2023-02-17T08:45:28.756Z,3.53
2023-02-17T08:47:30.491Z,3.47
2023-02-17T08:49:32.766Z,3.47
2023-02-17T08:51:35.014Z,3.05
2023-02-17T08:53:39.915Z,4.25
2023-02-17T08:55:49.152Z,3.22
2023-02-17T08:57:51.504Z,3.28
2023-02-17T08:59:53.997Z,3.65
2023-02-17T09:01:55.876Z,4.10
2023-02-17T09:04:00.153Z,3.42
2023-02-17T09:06:02.140Z,3.40
2023-02-17T09:08:04.204Z,3.03
2023-02-17T09:10:07.897Z,3.90
2023-02-17T09:12:09.631Z,3.97
2023-02-17T09:14:11.337Z,3.90
2023-02-17T09:16:13.392Z,3.00
2023-02-17T09:18:15.489Z,3.33
2023-02-17T09:20:24.756Z,3.05
2023-02-17T09:22:32.120Z,3.30
2023-02-17T09:24:35.084Z,3.90
2023-02-17T09:26:36.850Z,4.43
2023-02-17T09:28:39.379Z,3.83
2023-02-17T09:30:41.948Z,3.70
2023-02-17T09:32:43.794Z,4.63
2023-02-17T09:34:52.940Z,4.20
2023-02-17T09:36:54.743Z,3.97
2023-02-17T09:38:56.583Z,4.28
2023-02-17T09:41:05.312Z,2.92
2023-02-17T09:43:15.664Z,3.10
2023-02-17T09:45:22.657Z,2.97
2023-02-17T09:47:26.615Z,2.53
2023-02-17T09:49:33.181Z,2.90
2023-02-17T09:51:59.488Z,2.28
2023-02-17T09:54:04.074Z,2.38
2023-02-17T09:56:09.064Z,2.33
2023-02-17T09:58:36.237Z,2.13
2023-02-17T10:00:41.814Z,2.45
2023-02-17T10:02:52.716Z,1.70
2023-02-17T10:04:56.585Z,2.15
2023-02-17T10:07:06.507Z,1.65
2023-02-17T10:09:22.227Z,1.73
2023-02-17T10:11:36.411Z,2.70
2023-02-17T10:13:41.345Z,1.67
2023-02-17T10:15:45.380Z,2.53
2023-02-17T10:18:10.616Z,2.20
2023-02-17T10:20:18.389Z,2.30
2023-02-17T10:22:22.413Z,2.17
2023-02-17T10:24:24.985Z,2.15
2023-02-17T10:26:29.886Z,2.50
2023-02-17T10:28:49.507Z,1.83
2023-02-17T10:31:03.851Z,2.70
2023-02-17T10:33:22.832Z,2.25
2023-02-17T10:35:39.671Z,2.35
2023-02-17T10:37:50.068Z,2.35
2023-02-17T10:39:52.710Z,2.03
2023-02-17T10:41:55.162Z,2.58
2023-02-17T10:43:56.820Z,2.58
2023-02-17T10:46:01.334Z,1.98
2023-02-17T10:48:13.308Z,2.20
2023-02-17T10:50:20.544Z,2.70
2023-02-17T10:52:24.628Z,2.10
2023-02-17T10:55:11.314Z,1.73
2023-02-17T10:57:26.137Z,1.50
2023-02-17T10:59:33.907Z,1.80
2023-02-17T11:01:36.661Z,1.90
2023-02-17T11:03:41.050Z,1.20
2023-02-17T11:05:42.758Z,1.70
2023-02-17T11:07:44.827Z,1.67
2023-02-17T11:09:48.948Z,1.75
2023-02-17T11:11:58.126Z,1.90
2023-02-17T11:14:08.819Z,2.13
2023-02-17T11:16:26.291Z,2.10
2023-02-17T11:18:31.910Z,1.70
2023-02-17T11:20:35.320Z,1.75
2023-02-17T11:22:44.633Z,1.85
2023-02-17T11:24:58.519Z,1.60
2023-02-17T11:27:24.106Z,2.63
2023-02-17T11:29:26.500Z,2.05
2023-02-17T11:31:30.871Z,1.85
2023-02-17T11:33:37.892Z,1.92
2023-02-17T11:35:42.284Z,1.98
2023-02-17T11:37:44.015Z,2.20
2023-02-17T11:39:48.668Z,1.58
2023-02-17T11:41:55.720Z,1.85
2023-02-17T11:43:59.427Z,2.65
2023-02-17T11:46:25.705Z,1.35
2023-02-17T11:48:48.559Z,2.35
2023-02-17T11:51:15.236Z,2.05
2023-02-17T11:53:29.241Z,1.88
2023-02-17T11:55:50.042Z,2.20
2023-02-17T11:58:37.600Z,2.53
2023-02-17T12:01:06.670Z,2.53
2023-02-17T12:03:39.088Z,2.45
2023-02-17T12:05:50.663Z,2.45
2023-02-17T12:08:13.013Z,2.35
2023-02-17T12:10:23.987Z,2.45
2023-02-17T12:12:41.511Z,2.17
2023-02-17T12:14:51.995Z,2.67
2023-02-17T12:17:06.974Z,4.25
2023-02-17T12:19:30.691Z,3.17
2023-02-17T12:21:39.988Z,3.10
2023-02-17T12:23:52.869Z,2.75
2023-02-17T12:26:14.594Z,3.08
2023-02-17T12:28:36.178Z,3.70
2023-02-17T12:30:59.703Z,3.58
2023-02-17T12:33:26.447Z,2.97
2023-02-17T12:35:58.522Z,3.67
2023-02-17T12:38:12.338Z,4.00
2023-02-17T12:40:17.307Z,4.35
2023-02-17T12:42:30.347Z,3.22
2023-02-17T12:44:40.316Z,3.30
2023-02-17T12:46:44.528Z,3.78
2023-02-17T12:48:53.339Z,3.65
2023-02-17T12:51:03.235Z,3.03
2023-02-17T12:53:21.603Z,3.45
2023-02-17T12:55:28.031Z,3.47
2023-02-17T12:57:37.456Z,3.45
2023-02-17T12:59:44.566Z,4.40
2023-02-17T13:01:53.275Z,3.50
2023-02-17T13:03:54.983Z,2.72
2023-02-17T13:06:38.248Z,3.95
2023-02-17T13:08:47.128Z,3.58
2023-02-17T13:11:00.997Z,3.22
2023-02-17T13:13:12.429Z,3.63
2023-02-17T13:15:33.745Z,3.58
2023-02-17T13:17:41.743Z,4.03
2023-02-17T13:19:58.033Z,4.28
2023-02-17T13:24:39.708Z,4.22
2023-02-17T13:26:42.810Z,3.80
2023-02-17T13:28:45.129Z,3.60
2023-02-17T13:30:52.212Z,3.22
2023-02-17T13:33:27.452Z,3.85
2023-02-17T13:35:34.590Z,4.00
2023-02-17T13:37:36.300Z,4.47
2023-02-17T13:39:38.000Z,3.97
2023-02-17T13:41:47.742Z,4.15
2023-02-17T13:43:49.748Z,4.45
2023-02-17T13:46:24.591Z,4.28
2023-02-17T13:48:31.883Z,5.25
2023-02-17T13:50:54.255Z,4.40
2023-02-17T13:52:56.471Z,5.47
2023-02-17T13:55:03.188Z,4.30
2023-02-17T13:57:04.886Z,4.78
2023-02-17T13:59:20.166Z,5.43
2023-02-17T14:01:27.338Z,5.40
2023-02-17T14:03:43.055Z,6.10
2023-02-17T14:05:46.356Z,5.25
2023-02-17T14:08:00.298Z,4.95
2023-02-17T14:10:01.926Z,4.78
2023-02-17T14:12:06.320Z,4.28
2023-02-17T14:14:08.242Z,4.53
2023-02-17T14:16:38.767Z,4.28
2023-02-17T14:18:44.167Z,3.67
2023-02-17T14:20:45.828Z,4.60
2023-02-17T14:22:55.983Z,4.18
2023-02-17T14:25:26.744Z,3.60
2023-02-17T14:27:28.575Z,4.20
2023-02-17T14:29:43.583Z,4.55
2023-02-17T14:31:47.849Z,3.85
2023-02-17T14:34:01.483Z,4.38
2023-02-17T14:36:06.923Z,4.43
2023-02-17T14:38:28.924Z,4.68
2023-02-17T14:40:30.540Z,4.32
2023-02-17T14:42:32.246Z,5.65
2023-02-17T14:44:33.889Z,4.45
2023-02-17T14:46:36.184Z,4.28
2023-02-17T14:48:37.874Z,5.00
2023-02-17T14:50:42.539Z,4.35
2023-02-17T14:52:47.286Z,5.55
2023-02-17T14:54:49.338Z,4.57
2023-02-17T14:57:06.454Z,3.97
2023-02-17T14:59:09.849Z,5.07
2023-02-17T15:01:13.648Z,4.57
2023-02-17T15:03:15.358Z,5.38
2023-02-17T15:05:17.313Z,4.40
2023-02-17T15:07:19.447Z,4.75
2023-02-17T15:09:30.832Z,5.22
2023-02-17T15:11:36.946Z,5.45
2023-02-17T15:13:38.554Z,5.07
2023-02-17T15:15:44.590Z,5.35
2023-02-17T15:17:46.272Z,3.85
2023-02-17T15:19:49.345Z,4.57
2023-02-17T15:21:52.049Z,5.43
2023-02-17T15:23:55.324Z,5.35
2023-02-17T15:25:57.023Z,5.40
2023-02-17T15:27:58.675Z,6.07
2023-02-17T15:30:00.328Z,5.53
2023-02-17T15:32:04.772Z,4.40
2023-02-17T15:34:12.991Z,4.90
2023-02-17T15:36:17.249Z,4.78
2023-02-17T15:38:19.074Z,5.32
2023-02-17T15:40:25.711Z,5.32
2023-02-17T15:42:27.574Z,4.97
2023-02-17T15:44:46.262Z,5.55
2023-02-17T15:46:50.685Z,4.65
2023-02-17T15:48:52.489Z,4.93
2023-02-17T15:50:54.357Z,3.95
2023-02-17T15:52:55.973Z,5.18
2023-02-17T15:54:59.067Z,4.95
2023-02-17T15:57:01.443Z,4.10
2023-02-17T15:59:08.694Z,5.90
2023-02-17T16:01:18.818Z,4.80
2023-02-17T16:03:20.493Z,4.93
2023-02-17T16:05:24.655Z,5.50
2023-02-17T16:07:26.351Z,4.75
2023-02-17T16:09:27.919Z,5.57
2023-02-17T16:11:29.914Z,4.85
2023-02-17T16:13:31.822Z,5.45
2023-02-17T16:15:33.862Z,5.55
2023-02-17T16:17:35.894Z,5.10
2023-02-17T16:19:37.513Z,5.25
2023-02-17T16:21:39.255Z,5.22
2023-02-17T16:23:44.141Z,5.03
2023-02-17T16:25:47.214Z,6.20
2023-02-17T16:27:51.127Z,4.70
2023-02-17T16:29:52.816Z,5.30
2023-02-17T16:31:55.165Z,5.05
2023-02-17T16:34:00.366Z,4.28
2023-02-17T16:36:02.081Z,5.22
2023-02-17T16:38:14.508Z,4.65
2023-02-17T16:40:17.969Z,5.07
2023-02-17T16:42:19.621Z,4.85
2023-02-17T16:44:22.788Z,4.97
2023-02-17T16:46:30.704Z,4.55
2023-02-17T16:48:35.817Z,4.90
2023-02-17T16:50:37.454Z,4.53
2023-02-17T16:52:39.095Z,4.55
2023-02-17T16:54:40.702Z,4.43
2023-02-17T16:56:45.880Z,4.07
2023-02-17T16:58:47.556Z,3.72
2023-02-17T17:00:51.741Z,4.68
2023-02-17T17:02:54.127Z,4.05
2023-02-17T17:04:55.717Z,4.13
2023-02-17T17:06:57.373Z,3.63
2023-02-17T17:08:58.988Z,3.55
2023-02-17T17:11:00.608Z,3.58
2023-02-17T17:13:02.250Z,3.53
2023-02-17T17:15:04.256Z,3.38
2023-02-17T17:17:05.975Z,3.80
2023-02-17T17:19:07.734Z,3.63
2023-02-17T17:21:12.297Z,5.25
2023-02-17T17:23:15.057Z,5.38
2023-02-17T17:25:16.745Z,3.85
2023-02-17T17:27:18.357Z,4.55
2023-02-17T17:29:20.303Z,5.60
2023-02-17T17:31:22.483Z,4.15
2023-02-17T17:33:24.185Z,3.33
2023-02-17T17:35:27.079Z,3.63
2023-02-17T17:37:28.734Z,3.53
2023-02-17T17:39:33.877Z,2.83
2023-02-17T17:41:36.601Z,2.88
2023-02-17T17:43:40.151Z,2.53
2023-02-17T17:45:41.872Z,3.22
2023-02-17T17:47:43.794Z,3.80
2023-02-17T17:49:45.768Z,4.10
2023-02-17T17:51:47.447Z,3.60
2023-02-17T17:53:49.716Z,3.42
2023-02-17T17:55:52.082Z,2.63
2023-02-17T17:57:53.871Z,3.88
2023-02-17T17:59:55.598Z,3.78
2023-02-17T18:01:57.221Z,3.05
2023-02-17T18:04:00.779Z,2.92
2023-02-17T18:06:03.210Z,3.15
2023-02-17T18:08:05.835Z,3.60
2023-02-17T18:10:09.575Z,3.22
2023-02-17T18:12:13.228Z,3.05
2023-02-17T18:14:15.773Z,3.33
2023-02-17T18:16:21.380Z,2.40
2023-02-17T18:18:25.048Z,3.35
2023-02-17T18:20:26.650Z,2.75
2023-02-17T18:22:30.858Z,3.05
2023-02-17T18:24:32.498Z,2.15
2023-02-17T18:26:34.682Z,2.63
2023-02-17T18:28:36.328Z,2.08
2023-02-17T18:30:38.066Z,2.67
2023-02-17T18:32:39.749Z,3.05
2023-02-17T18:34:41.437Z,3.10
2023-02-17T18:36:43.223Z,2.47
2023-02-17T18:38:45.999Z,2.28
2023-02-17T18:40:47.668Z,2.42
2023-02-17T18:42:49.349Z,2.45
2023-02-17T18:44:51.179Z,3.15
2023-02-17T18:46:52.929Z,3.65
2023-02-17T18:48:55.762Z,2.95
2023-02-17T18:50:57.443Z,2.83
2023-02-17T18:52:59.790Z,2.97
2023-02-17T18:55:01.395Z,2.47
2023-02-17T18:57:03.101Z,2.60
2023-02-17T18:59:05.662Z,3.20
2023-02-17T19:01:07.588Z,2.33
2023-02-17T19:03:09.241Z,3.83
2023-02-17T19:05:11.802Z,3.15
2023-02-17T19:07:13.694Z,3.28
2023-02-17T19:09:15.287Z,3.38
2023-02-17T19:11:18.122Z,5.70
2023-02-17T19:13:19.736Z,3.30
2023-02-17T19:15:21.501Z,3.03
2023-02-17T19:17:23.998Z,2.70
2023-02-17T19:19:28.632Z,3.28
2023-02-17T19:21:30.779Z,3.22
2023-02-17T19:23:32.629Z,2.67
2023-02-17T19:25:37.942Z,2.63
2023-02-17T19:27:40.771Z,2.88
2023-02-17T19:29:42.566Z,2.80
2023-02-17T19:31:44.346Z,3.05
2023-02-17T19:33:46.575Z,2.70
2023-02-17T19:35:48.902Z,3.47
2023-02-17T19:37:50.486Z,2.85
2023-02-17T19:39:52.154Z,3.05
2023-02-17T19:41:53.891Z,2.67
2023-02-17T19:43:55.582Z,3.08
2023-02-17T19:45:57.292Z,3.28
2023-02-17T19:47:58.997Z,2.78
2023-02-17T19:50:00.723Z,3.25
2023-02-17T19:52:02.367Z,3.28
2023-02-17T19:54:04.132Z,3.60
2023-02-17T19:56:12.625Z,3.53
2023-02-17T19:58:14.563Z,3.40
2023-02-17T20:00:16.405Z,3.95
2023-02-17T20:02:18.073Z,3.20
2023-02-17T20:04:20.417Z,3.17
2023-02-17T20:06:26.129Z,3.10
2023-02-17T20:08:27.820Z,3.25
2023-02-17T20:10:29.538Z,3.47
2023-02-17T20:12:31.247Z,3.03
2023-02-17T20:14:32.897Z,3.53
2023-02-17T20:16:34.848Z,3.13
2023-02-17T20:18:45.157Z,4.35
2023-02-17T20:20:55.146Z,3.65
2023-02-17T20:22:56.786Z,3.25
2023-02-17T20:24:58.499Z,3.33
2023-02-17T20:27:00.249Z,3.67
2023-02-17T20:29:01.903Z,3.60
2023-02-17T20:31:04.571Z,4.72
2023-02-17T20:33:06.228Z,5.07
2023-02-17T20:35:08.156Z,4.30
2023-02-17T20:37:10.441Z,4.03
2023-02-17T20:39:12.213Z,5.32
2023-02-17T20:41:16.740Z,4.80
2023-02-17T20:43:18.384Z,5.20
2023-02-17T20:45:20.155Z,3.67
2023-02-17T20:47:21.847Z,4.10
2023-02-17T20:49:23.937Z,4.47
2023-02-17T20:51:25.836Z,3.70
2023-02-17T20:53:27.542Z,4.03
2023-02-17T20:55:29.410Z,4.40
2023-02-17T20:57:31.462Z,3.63
2023-02-17T20:59:33.126Z,4.53
2023-02-17T21:01:36.089Z,4.38
2023-02-17T21:03:38.032Z,4.18
2023-02-17T21:05:39.794Z,4.20
2023-02-17T21:07:41.496Z,5.00
2023-02-17T21:09:43.149Z,5.22
2023-02-17T21:11:46.655Z,4.68
2023-02-17T21:13:48.923Z,4.90
2023-02-17T21:15:50.699Z,5.40
2023-02-17T21:17:52.422Z,4.10
2023-02-17T21:19:54.147Z,4.90
2023-02-17T21:21:55.941Z,4.45
2023-02-17T21:23:58.420Z,4.82
2023-02-17T21:26:00.257Z,5.60
2023-02-17T21:28:01.861Z,4.78
2023-02-17T21:30:05.323Z,4.65
2023-02-17T21:32:07.459Z,5.35
2023-02-17T21:34:09.246Z,5.18
2023-02-17T21:36:13.341Z,5.63
2023-02-17T21:38:16.793Z,5.75
2023-02-17T21:40:18.751Z,4.50
2023-02-17T21:42:40.416Z,5.30
2023-02-17T21:44:54.070Z,5.93
2023-02-17T21:46:55.725Z,6.07
2023-02-17T21:49:01.389Z,5.90
2023-02-17T21:51:07.724Z,5.47
2023-02-17T21:53:09.341Z,5.40
2023-02-17T21:55:11.210Z,5.75
2023-02-17T21:57:12.923Z,5.85
2023-02-17T21:59:14.560Z,5.85
2023-02-17T22:01:16.631Z,6.32
2023-02-17T22:03:18.311Z,6.05
2023-02-17T22:05:19.955Z,5.97
2023-02-17T22:07:21.576Z,6.47
2023-02-17T22:09:23.333Z,7.35
2023-02-17T22:11:30.496Z,5.88
2023-02-17T22:13:32.077Z,5.88
2023-02-17T22:15:34.685Z,5.88
2023-02-17T22:17:36.625Z,6.82
2023-02-17T22:19:38.316Z,6.22
2023-02-17T22:21:40.014Z,7.00
2023-02-17T22:23:42.595Z,6.15
2023-02-17T22:25:44.224Z,7.00
2023-02-17T22:27:46.040Z,5.30
2023-02-17T22:29:47.714Z,7.95
2023-02-17T22:31:50.585Z,6.80
2023-02-17T22:33:52.759Z,7.05
2023-02-17T22:36:02.319Z,6.90
2023-02-17T22:38:03.978Z,6.30
2023-02-17T22:40:08.140Z,6.72
2023-02-17T22:42:09.835Z,6.68
2023-02-17T22:44:11.528Z,6.15
2023-02-17T22:46:16.408Z,6.60
2023-02-17T22:48:18.060Z,6.80
2023-02-17T22:50:19.759Z,6.60
2023-02-17T22:52:21.381Z,6.45
2023-02-17T22:54:23.011Z,6.53
2023-02-17T22:56:24.993Z,7.20
2023-02-17T22:58:26.932Z,7.28
2023-02-17T23:00:28.532Z,6.50
2023-02-17T23:02:34.297Z,7.10
2023-02-17T23:04:35.976Z,7.28
2023-02-17T23:06:38.422Z,8.93
2023-02-17T23:08:40.684Z,7.70
2023-02-17T23:10:43.420Z,7.38
2023-02-17T23:12:45.376Z,5.82
2023-02-17T23:14:46.941Z,6.93
2023-02-17T23:16:49.109Z,7.50
2023-02-17T23:18:50.820Z,7.20
2023-02-17T23:20:52.477Z,6.53
2023-02-17T23:22:54.081Z,5.95
2023-02-17T23:24:55.664Z,7.00
2023-02-17T23:27:00.032Z,7.57
2023-02-17T23:29:01.678Z,7.20
2023-02-17T23:31:03.476Z,7.28
2023-02-17T23:33:05.139Z,7.07
2023-02-17T23:35:06.839Z,7.18
2023-02-17T23:37:08.644Z,7.03
2023-02-17T23:39:11.198Z,7.35
2023-02-17T23:41:12.893Z,7.03
2023-02-17T23:43:14.568Z,6.88
2023-02-17T23:45:16.226Z,6.82
2023-02-17T23:47:17.882Z,6.90
2023-02-17T23:49:19.562Z,7.20
2023-02-17T23:51:22.158Z,5.97
2023-02-17T23:53:23.921Z,6.65
2023-02-17T23:55:25.695Z,7.35
2023-02-17T23:57:27.879Z,7.43
2023-02-17T23:59:29.641Z,7.18
