createdAt,value
2022-07-28T00:01:19.976Z,83.10
2022-07-28T00:03:49.072Z,83.90
2022-07-28T00:06:17.540Z,82.90
2022-07-28T00:08:45.595Z,83.00
2022-07-28T00:11:13.601Z,84.60
2022-07-28T00:13:41.988Z,82.40
2022-07-28T00:16:10.013Z,83.60
2022-07-28T00:18:39.371Z,82.40
2022-07-28T00:21:07.555Z,82.50
2022-07-28T00:23:39.415Z,84.10
2022-07-28T00:26:09.065Z,81.90
2022-07-28T00:28:37.646Z,83.50
2022-07-28T00:31:08.030Z,84.00
2022-07-28T00:33:36.876Z,83.60
2022-07-28T00:36:07.171Z,83.90
2022-07-28T00:38:40.777Z,84.90
2022-07-28T00:41:12.477Z,82.70
2022-07-28T00:43:41.591Z,82.60
2022-07-28T00:46:10.077Z,84.00
2022-07-28T00:48:39.596Z,83.50
2022-07-28T00:51:10.320Z,84.10
2022-07-28T00:53:38.823Z,85.00
2022-07-28T00:56:07.795Z,84.80
2022-07-28T00:58:38.222Z,84.40
2022-07-28T01:01:07.114Z,84.20
2022-07-28T01:03:37.235Z,85.30
2022-07-28T01:06:16.423Z,84.00
2022-07-28T01:08:57.677Z,83.70
2022-07-28T01:11:31.886Z,84.20
2022-07-28T01:14:08.932Z,84.10
2022-07-28T01:16:41.786Z,84.10
2022-07-28T01:19:19.730Z,84.60
2022-07-28T01:21:49.758Z,83.50
2022-07-28T01:24:25.663Z,84.60
2022-07-28T01:26:59.339Z,83.80
2022-07-28T01:29:57.104Z,83.60
2022-07-28T01:32:29.557Z,82.00
2022-07-28T01:35:06.611Z,85.20
2022-07-28T01:37:40.613Z,84.50
2022-07-28T01:40:10.852Z,84.40
2022-07-28T01:42:41.896Z,85.00
2022-07-28T01:45:12.179Z,84.80
2022-07-28T01:47:44.219Z,84.10
2022-07-28T01:50:14.658Z,84.50
2022-07-28T01:52:45.294Z,84.50
2022-07-28T01:55:15.729Z,84.50
2022-07-28T01:57:45.178Z,84.00
2022-07-28T02:00:14.218Z,83.80
2022-07-28T02:02:45.218Z,84.20
2022-07-28T02:05:16.985Z,84.70
2022-07-28T02:07:48.474Z,83.40
2022-07-28T02:10:18.504Z,84.50
2022-07-28T02:12:49.856Z,84.00
2022-07-28T02:15:18.823Z,83.60
2022-07-28T02:17:49.355Z,84.50
2022-07-28T02:20:20.641Z,84.60
2022-07-28T02:22:51.363Z,85.00
2022-07-28T02:25:21.260Z,84.10
2022-07-28T02:27:52.656Z,84.40
2022-07-28T02:30:29.525Z,84.00
2022-07-28T02:33:04.737Z,83.60
2022-07-28T02:35:49.677Z,84.80
2022-07-28T02:38:25.315Z,84.50
2022-07-28T02:40:55.469Z,84.90
2022-07-28T02:43:49.124Z,85.00
2022-07-28T02:46:20.964Z,83.90
2022-07-28T02:48:53.902Z,83.90
2022-07-28T02:51:24.628Z,83.50
2022-07-28T02:53:54.122Z,84.30
2022-07-28T02:56:23.396Z,83.80
2022-07-28T02:58:52.571Z,84.70
2022-07-28T03:01:22.857Z,83.90
2022-07-28T03:03:55.216Z,85.40
2022-07-28T03:06:25.409Z,84.60
2022-07-28T03:08:56.973Z,84.40
2022-07-28T03:11:25.045Z,85.50
2022-07-28T03:13:52.977Z,85.50
2022-07-28T03:16:21.137Z,85.60
2022-07-28T03:18:52.374Z,86.10
2022-07-28T03:21:20.434Z,84.50
2022-07-28T03:23:51.550Z,84.70
2022-07-28T03:26:24.518Z,85.30
2022-07-28T03:28:56.433Z,86.50
2022-07-28T03:31:26.714Z,86.80
2022-07-28T03:33:56.264Z,86.00
2022-07-28T03:36:39.845Z,86.60
2022-07-28T03:39:12.077Z,85.10
2022-07-28T03:41:43.220Z,84.50
2022-07-28T03:44:13.397Z,84.50
2022-07-28T03:46:45.534Z,86.00
2022-07-28T03:49:15.012Z,84.10
2022-07-28T03:51:43.080Z,84.80
2022-07-28T03:54:11.339Z,84.90
2022-07-28T03:56:39.678Z,86.50
2022-07-28T03:59:07.717Z,86.50
2022-07-28T04:01:35.723Z,85.80
2022-07-28T04:04:03.827Z,85.70
2022-07-28T04:06:33.247Z,85.60
2022-07-28T04:09:01.214Z,85.10
2022-07-28T04:11:29.286Z,86.50
2022-07-28T04:13:57.809Z,85.80
2022-07-28T04:16:25.835Z,88.00
2022-07-28T04:18:53.806Z,87.00
2022-07-28T04:21:22.977Z,87.50
2022-07-28T04:23:52.415Z,87.60
2022-07-28T04:26:20.585Z,87.50
2022-07-28T04:28:48.655Z,87.60
2022-07-28T04:31:16.852Z,87.90
2022-07-28T04:33:44.826Z,87.60
2022-07-28T04:36:12.841Z,88.40
2022-07-28T04:38:40.790Z,89.00
2022-07-28T04:41:10.198Z,89.20
2022-07-28T04:43:38.698Z,90.10
2022-07-28T04:46:06.829Z,89.50
2022-07-28T04:48:34.937Z,90.20
2022-07-28T04:51:03.033Z,90.10
2022-07-28T04:53:32.321Z,90.30
2022-07-28T04:56:00.329Z,90.30
2022-07-28T04:58:31.872Z,90.30
2022-07-28T05:01:00.949Z,90.20
2022-07-28T05:03:34.076Z,90.60
2022-07-28T05:06:04.927Z,90.20
2022-07-28T05:08:32.999Z,90.50
2022-07-28T05:11:01.047Z,90.70
2022-07-28T05:13:33.759Z,90.40
2022-07-28T05:16:03.719Z,90.40
2022-07-28T05:18:31.909Z,90.50
2022-07-28T05:20:59.849Z,90.70
2022-07-28T05:23:27.873Z,90.60
2022-07-28T05:25:56.063Z,90.60
2022-07-28T05:28:24.066Z,90.60
2022-07-28T05:30:52.101Z,90.50
2022-07-28T05:33:21.497Z,90.50
2022-07-28T05:35:54.557Z,90.20
2022-07-28T05:38:22.804Z,89.50
2022-07-28T05:40:50.807Z,90.20
2022-07-28T05:43:18.915Z,90.20
2022-07-28T05:45:47.149Z,90.50
2022-07-28T05:48:17.629Z,90.40
2022-07-28T05:50:47.135Z,90.40
2022-07-28T05:53:15.141Z,90.20
2022-07-28T05:55:57.847Z,90.00
2022-07-28T05:58:29.036Z,90.30
2022-07-28T06:01:00.156Z,90.40
2022-07-28T06:03:28.383Z,90.40
2022-07-28T06:05:59.490Z,90.40
2022-07-28T06:08:45.102Z,90.30
2022-07-28T06:11:21.938Z,90.00
2022-07-28T06:13:50.926Z,90.30
2022-07-28T06:16:19.841Z,90.20
2022-07-28T06:18:47.914Z,90.20
2022-07-28T06:21:17.426Z,90.20
2022-07-28T06:23:45.813Z,90.40
2022-07-28T06:26:13.829Z,90.10
2022-07-28T06:28:41.849Z,90.30
2022-07-28T06:31:09.847Z,90.30
2022-07-28T06:33:38.005Z,90.40
2022-07-28T06:36:06.274Z,90.50
2022-07-28T06:38:35.703Z,90.50
2022-07-28T06:41:03.767Z,90.40
2022-07-28T06:43:38.270Z,90.50
2022-07-28T06:46:07.221Z,90.60
2022-07-28T06:48:37.455Z,90.60
2022-07-28T06:51:05.928Z,90.60
2022-07-28T06:53:35.517Z,90.80
2022-07-28T06:56:05.220Z,90.70
2022-07-28T06:58:33.304Z,90.50
2022-07-28T07:01:02.643Z,90.50
2022-07-28T07:03:30.859Z,90.50
2022-07-28T07:05:58.819Z,90.60
2022-07-28T07:08:27.008Z,82.30
2022-07-28T07:10:56.880Z,78.50
2022-07-28T07:13:25.002Z,76.20
2022-07-28T07:15:53.136Z,75.60
2022-07-28T07:18:21.166Z,73.90
2022-07-28T07:20:49.162Z,73.80
2022-07-28T07:23:17.230Z,73.70
2022-07-28T07:25:45.258Z,73.60
2022-07-28T07:28:14.586Z,73.50
2022-07-28T07:30:42.621Z,73.30
2022-07-28T07:33:10.926Z,73.20
2022-07-28T07:35:39.142Z,73.00
2022-07-28T07:38:07.337Z,72.70
2022-07-28T07:40:35.821Z,72.90
2022-07-28T07:43:03.888Z,74.00
2022-07-28T07:45:34.365Z,74.10
2022-07-28T07:48:02.771Z,73.60
2022-07-28T07:50:31.411Z,73.50
2022-07-28T07:52:59.539Z,73.30
2022-07-28T07:55:27.589Z,73.30
2022-07-28T07:58:02.442Z,73.30
2022-07-28T08:00:32.131Z,73.20
2022-07-28T08:03:00.943Z,73.30
2022-07-28T08:05:35.044Z,73.00
2022-07-28T08:08:05.797Z,73.10
2022-07-28T08:10:34.138Z,73.30
2022-07-28T08:13:03.123Z,73.50
2022-07-28T08:15:33.685Z,73.60
2022-07-28T08:18:02.205Z,73.40
2022-07-28T08:20:30.670Z,73.30
2022-07-28T08:22:59.291Z,73.50
2022-07-28T08:25:27.479Z,73.40
2022-07-28T08:27:55.557Z,72.70
2022-07-28T08:30:27.471Z,73.00
2022-07-28T08:33:02.787Z,73.20
2022-07-28T08:35:34.322Z,73.10
2022-07-28T08:38:04.453Z,72.60
2022-07-28T08:40:33.491Z,72.30
2022-07-28T08:43:07.828Z,72.30
2022-07-28T08:45:37.579Z,72.10
2022-07-28T08:48:11.523Z,71.10
2022-07-28T08:50:40.090Z,70.80
2022-07-28T08:53:08.991Z,70.90
2022-07-28T08:55:37.908Z,70.30
2022-07-28T08:58:06.131Z,69.70
2022-07-28T09:00:34.769Z,69.50
2022-07-28T09:03:04.536Z,69.50
2022-07-28T09:05:34.165Z,69.60
2022-07-28T09:08:03.055Z,69.50
2022-07-28T09:10:31.163Z,69.50
2022-07-28T09:12:59.203Z,70.10
2022-07-28T09:15:27.353Z,69.60
2022-07-28T09:17:55.587Z,69.20
2022-07-28T09:20:25.106Z,68.80
2022-07-28T09:23:02.505Z,68.40
2022-07-28T09:25:31.467Z,68.20
2022-07-28T09:28:08.212Z,67.60
2022-07-28T09:30:45.670Z,67.80
2022-07-28T09:33:42.868Z,67.60
2022-07-28T09:36:16.733Z,67.50
2022-07-28T09:38:46.315Z,67.90
2022-07-28T09:41:18.551Z,67.20
2022-07-28T09:43:52.519Z,67.30
2022-07-28T09:46:25.185Z,67.20
2022-07-28T09:48:57.190Z,67.20
2022-07-28T09:51:27.780Z,66.80
2022-07-28T09:54:09.451Z,66.70
2022-07-28T09:56:37.768Z,66.90
2022-07-28T09:59:06.873Z,67.00
2022-07-28T10:01:51.863Z,67.10
2022-07-28T10:04:31.971Z,67.50
2022-07-28T10:07:05.555Z,67.90
2022-07-28T10:09:35.109Z,67.90
2022-07-28T10:12:17.455Z,68.30
2022-07-28T10:14:47.712Z,68.90
2022-07-28T10:17:26.805Z,69.10
2022-07-28T10:19:57.630Z,69.50
2022-07-28T10:22:28.539Z,70.30
2022-07-28T10:25:01.685Z,70.30
2022-07-28T10:27:30.167Z,70.70
2022-07-28T10:29:59.961Z,70.60
2022-07-28T10:32:29.589Z,70.60
2022-07-28T10:35:04.376Z,70.60
2022-07-28T10:37:38.478Z,70.70
2022-07-28T10:40:10.982Z,70.90
2022-07-28T10:42:40.839Z,70.90
2022-07-28T10:45:11.359Z,71.30
2022-07-28T10:47:39.422Z,70.80
2022-07-28T10:50:08.626Z,71.00
2022-07-28T10:52:47.381Z,70.20
2022-07-28T10:55:31.935Z,70.00
2022-07-28T10:58:11.724Z,70.90
2022-07-28T11:00:55.905Z,71.40
2022-07-28T11:03:39.959Z,72.10
2022-07-28T11:06:28.695Z,72.80
2022-07-28T11:08:57.599Z,72.70
2022-07-28T11:11:51.826Z,73.20
2022-07-28T11:14:39.110Z,73.20
2022-07-28T11:17:16.555Z,73.60
2022-07-28T11:22:46.296Z,74.10
2022-07-28T11:25:22.183Z,74.40
2022-07-28T11:28:05.598Z,74.60
2022-07-28T11:30:52.255Z,74.30
2022-07-28T11:33:21.320Z,75.00
2022-07-28T11:35:59.838Z,75.20
2022-07-28T11:38:28.420Z,75.00
2022-07-28T11:40:57.742Z,75.30
2022-07-28T11:43:44.897Z,75.00
2022-07-28T11:46:24.001Z,75.10
2022-07-28T11:49:21.938Z,75.40
2022-07-28T11:52:21.405Z,75.20
2022-07-28T11:54:53.091Z,75.40
2022-07-28T11:57:24.276Z,75.80
2022-07-28T11:59:58.996Z,75.90
2022-07-28T12:02:29.797Z,75.80
2022-07-28T12:05:14.510Z,75.90
2022-07-28T12:07:49.542Z,76.80
2022-07-28T12:13:27.856Z,76.60
2022-07-28T12:15:57.684Z,75.70
2022-07-28T12:18:25.745Z,75.90
2022-07-28T12:20:54.680Z,75.90
2022-07-28T12:23:38.982Z,75.80
2022-07-28T12:26:13.552Z,75.90
2022-07-28T12:28:51.453Z,76.30
2022-07-28T12:31:25.826Z,76.30
2022-07-28T12:33:54.195Z,76.90
2022-07-28T12:36:24.186Z,76.80
2022-07-28T12:38:53.238Z,76.70
2022-07-28T12:41:21.586Z,76.00
2022-07-28T12:43:53.503Z,75.90
2022-07-28T12:46:25.184Z,75.00
2022-07-28T12:48:58.504Z,75.80
2022-07-28T12:51:36.589Z,76.10
2022-07-28T12:54:06.418Z,76.70
2022-07-28T12:56:45.955Z,74.80
2022-07-28T12:59:14.603Z,74.50
2022-07-28T13:01:52.207Z,75.50
2022-07-28T13:04:39.864Z,73.70
2022-07-28T13:07:10.630Z,75.50
2022-07-28T13:09:47.103Z,75.50
2022-07-28T13:12:18.215Z,74.40
2022-07-28T13:14:47.636Z,75.00
2022-07-28T13:17:17.471Z,75.10
2022-07-28T13:19:45.582Z,74.00
2022-07-28T13:22:13.658Z,73.90
2022-07-28T13:24:41.629Z,74.10
2022-07-28T13:27:10.634Z,74.10
2022-07-28T13:29:38.605Z,74.50
2022-07-28T13:32:07.421Z,75.40
2022-07-28T13:34:36.857Z,74.50
2022-07-28T13:37:05.106Z,74.20
2022-07-28T13:39:33.093Z,74.60
2022-07-28T13:42:05.427Z,74.90
2022-07-28T13:44:34.945Z,74.30
2022-07-28T13:47:05.831Z,73.90
2022-07-28T13:49:37.360Z,75.20
2022-07-28T13:52:06.764Z,73.90
2022-07-28T13:54:41.396Z,75.00
2022-07-28T13:57:12.242Z,74.60
2022-07-28T13:59:42.477Z,74.00
2022-07-28T14:02:13.667Z,74.10
2022-07-28T14:04:50.224Z,74.50
2022-07-28T14:07:21.269Z,74.90
2022-07-28T14:09:50.129Z,73.50
2022-07-28T14:12:18.540Z,75.80
2022-07-28T14:14:48.288Z,76.10
2022-07-28T14:17:44.347Z,75.40
2022-07-28T14:20:13.450Z,74.50
2022-07-28T14:22:41.556Z,76.20
2022-07-28T14:25:10.214Z,75.20
2022-07-28T14:27:38.245Z,75.10
2022-07-28T14:30:07.731Z,74.50
2022-07-28T14:32:35.992Z,75.40
2022-07-28T14:35:04.044Z,74.10
2022-07-28T14:37:55.110Z,75.00
2022-07-28T14:40:21.391Z,75.30
2022-07-28T14:42:49.708Z,74.00
2022-07-28T14:45:17.690Z,75.90
2022-07-28T14:47:45.828Z,77.50
2022-07-28T14:50:14.677Z,76.00
2022-07-28T14:52:44.761Z,76.70
2022-07-28T14:55:13.259Z,75.30
2022-07-28T14:57:50.185Z,75.60
2022-07-28T15:00:23.578Z,75.60
2022-07-28T15:02:52.787Z,75.90
2022-07-28T15:05:22.094Z,75.10
2022-07-28T15:07:52.108Z,75.70
2022-07-28T15:10:20.972Z,75.60
2022-07-28T15:12:49.988Z,75.90
2022-07-28T15:15:18.295Z,76.20
2022-07-28T15:17:46.252Z,75.80
2022-07-28T15:20:14.454Z,77.90
2022-07-28T15:22:42.434Z,76.40
2022-07-28T15:25:12.031Z,75.50
2022-07-28T15:27:44.624Z,76.00
2022-07-28T15:30:14.695Z,76.70
2022-07-28T15:32:57.042Z,76.10
2022-07-28T15:35:25.914Z,76.10
2022-07-28T15:37:54.268Z,76.70
2022-07-28T15:40:25.146Z,77.50
2022-07-28T15:42:53.174Z,77.00
2022-07-28T15:45:21.298Z,76.80
2022-07-28T15:47:49.868Z,76.60
2022-07-28T15:50:18.118Z,76.60
2022-07-28T15:52:46.130Z,77.70
2022-07-28T15:55:14.102Z,77.10
2022-07-28T15:57:43.466Z,77.70
2022-07-28T16:00:11.988Z,76.70
2022-07-28T16:02:40.044Z,77.50
2022-07-28T16:05:08.776Z,77.10
2022-07-28T16:07:38.673Z,77.20
2022-07-28T16:10:10.406Z,77.10
2022-07-28T16:12:38.371Z,77.70
2022-07-28T16:15:09.080Z,78.00
2022-07-28T16:17:37.251Z,77.30
2022-07-28T16:20:06.110Z,76.80
2022-07-28T16:22:40.593Z,76.80
2022-07-28T16:25:11.519Z,76.50
2022-07-28T16:27:44.467Z,77.60
2022-07-28T16:30:14.393Z,77.10
2022-07-28T16:32:42.755Z,78.00
2022-07-28T16:35:11.329Z,78.30
2022-07-28T16:37:40.201Z,78.00
2022-07-28T16:40:09.765Z,77.60
2022-07-28T16:42:38.748Z,78.10
2022-07-28T16:45:07.737Z,77.50
2022-07-28T16:47:37.145Z,77.80
2022-07-28T16:50:05.431Z,77.10
2022-07-28T16:52:36.443Z,77.80
2022-07-28T16:55:05.730Z,77.10
2022-07-28T16:57:35.945Z,77.80
2022-07-28T17:00:05.500Z,77.70
2022-07-28T17:02:33.790Z,77.50
2022-07-28T17:05:03.288Z,77.00
2022-07-28T17:07:31.358Z,78.00
2022-07-28T17:09:59.310Z,77.40
2022-07-28T17:12:27.353Z,78.00
2022-07-28T17:14:55.341Z,77.70
2022-07-28T17:17:24.500Z,77.50
2022-07-28T17:19:52.541Z,77.70
2022-07-28T17:22:22.852Z,77.50
2022-07-28T17:24:50.920Z,77.90
2022-07-28T17:30:08.282Z,78.90
2022-07-28T17:32:36.354Z,78.10
2022-07-28T17:35:04.726Z,78.60
2022-07-28T17:37:34.155Z,78.40
2022-07-28T17:40:04.524Z,78.20
2022-07-28T17:42:34.122Z,78.70
2022-07-28T17:45:02.108Z,78.70
2022-07-28T17:47:35.838Z,78.00
2022-07-28T17:50:07.226Z,77.90
2022-07-28T17:52:36.741Z,79.10
2022-07-28T17:55:55.949Z,78.80
2022-07-28T17:58:27.096Z,80.10
2022-07-28T18:00:58.793Z,77.60
2022-07-28T18:03:59.562Z,79.50
2022-07-28T18:06:26.739Z,79.60
2022-07-28T18:08:56.131Z,79.70
2022-07-28T18:11:24.523Z,79.30
2022-07-28T18:14:03.720Z,80.10
2022-07-28T18:16:33.070Z,79.10
2022-07-28T18:19:01.109Z,79.80
2022-07-28T18:21:29.202Z,79.10
2022-07-28T18:23:58.615Z,78.60
2022-07-28T18:26:26.637Z,79.50
2022-07-28T18:28:54.651Z,79.30
2022-07-28T18:31:22.717Z,79.90
2022-07-28T18:33:50.825Z,79.80
2022-07-28T18:36:18.817Z,79.50
2022-07-28T18:38:46.844Z,79.50
2022-07-28T18:41:16.142Z,80.00
2022-07-28T18:43:44.125Z,79.20
2022-07-28T18:46:12.208Z,79.50
2022-07-28T18:48:40.268Z,79.50
2022-07-28T18:51:08.364Z,81.10
2022-07-28T18:53:37.131Z,80.30
2022-07-28T18:56:05.653Z,80.30
2022-07-28T18:58:35.038Z,80.70
2022-07-28T19:01:03.110Z,80.60
2022-07-28T19:03:32.344Z,79.40
2022-07-28T19:06:00.394Z,80.70
2022-07-28T19:08:28.465Z,79.40
2022-07-28T19:10:56.886Z,80.40
2022-07-28T19:13:24.919Z,79.40
2022-07-28T19:15:54.376Z,80.10
2022-07-28T19:18:22.462Z,81.20
2022-07-28T19:20:50.452Z,80.80
2022-07-28T19:23:19.488Z,81.20
2022-07-28T19:25:47.550Z,81.10
2022-07-28T19:28:16.152Z,81.30
2022-07-28T19:30:44.994Z,81.30
2022-07-28T19:33:19.162Z,80.20
2022-07-28T19:35:47.459Z,81.20
2022-07-28T19:38:15.508Z,81.10
2022-07-28T19:40:44.078Z,80.00
2022-07-28T19:43:12.231Z,81.20
2022-07-28T19:45:40.357Z,81.20
2022-07-28T19:48:08.591Z,81.40
2022-07-28T19:50:38.172Z,82.00
2022-07-28T19:53:06.201Z,82.60
2022-07-28T19:55:43.872Z,81.80
2022-07-28T19:58:19.235Z,83.00
2022-07-28T20:00:48.373Z,82.70
2022-07-28T20:04:03.280Z,83.90
2022-07-28T20:06:07.026Z,83.80
2022-07-28T20:08:35.137Z,81.50
2022-07-28T20:11:03.125Z,83.40
2022-07-28T20:13:31.166Z,82.10
2022-07-28T20:15:59.175Z,81.20
2022-07-28T20:18:27.339Z,82.70
2022-07-28T20:20:55.359Z,82.20
2022-07-28T20:23:24.731Z,82.30
2022-07-28T20:25:52.672Z,82.50
2022-07-28T20:28:21.381Z,82.90
2022-07-28T20:30:49.479Z,83.60
2022-07-28T20:33:17.644Z,83.10
2022-07-28T20:35:45.759Z,82.10
2022-07-28T20:38:13.767Z,82.50
2022-07-28T20:40:43.128Z,82.30
2022-07-28T20:43:11.096Z,82.80
2022-07-28T20:45:39.199Z,82.80
2022-07-28T20:48:07.832Z,82.80
2022-07-28T20:50:42.418Z,83.00
2022-07-28T20:53:10.680Z,81.60
2022-07-28T20:55:38.817Z,82.20
2022-07-28T20:58:08.424Z,82.30
2022-07-28T21:00:38.955Z,81.10
2022-07-28T21:03:06.934Z,81.70
2022-07-28T21:05:35.658Z,82.00
2022-07-28T21:08:09.219Z,83.10
2022-07-28T21:10:38.867Z,81.70
2022-07-28T21:13:08.283Z,80.80
2022-07-28T21:15:36.303Z,82.40
2022-07-28T21:18:04.623Z,81.50
2022-07-28T21:20:32.787Z,80.50
2022-07-28T21:23:00.839Z,82.50
2022-07-28T21:25:31.703Z,81.50
2022-07-28T21:28:17.475Z,81.60
2022-07-28T21:30:47.011Z,81.40
2022-07-28T21:33:17.652Z,83.60
2022-07-28T21:35:50.910Z,82.40
2022-07-28T21:38:18.894Z,81.70
2022-07-28T21:40:46.875Z,82.20
2022-07-28T21:43:14.858Z,82.80
2022-07-28T21:45:42.856Z,81.20
2022-07-28T21:48:12.575Z,81.90
2022-07-28T21:50:40.565Z,82.70
2022-07-28T21:53:11.735Z,81.40
2022-07-28T21:55:42.267Z,81.30
2022-07-28T21:58:10.233Z,81.30
2022-07-28T22:00:38.259Z,82.30
2022-07-28T22:03:06.220Z,82.40
2022-07-28T22:05:38.761Z,81.00
2022-07-28T22:08:06.756Z,81.50
2022-07-28T22:10:34.671Z,81.20
2022-07-28T22:13:02.652Z,82.70
2022-07-28T22:15:30.630Z,82.90
2022-07-28T22:17:58.591Z,81.90
2022-07-28T22:20:26.625Z,82.20
2022-07-28T22:22:56.644Z,81.00
2022-07-28T22:25:24.683Z,80.70
2022-07-28T22:27:52.649Z,81.40
2022-07-28T22:30:20.732Z,80.10
2022-07-28T22:32:48.650Z,79.40
2022-07-28T22:35:16.614Z,78.60
2022-07-28T22:37:45.740Z,79.80
2022-07-28T22:40:16.100Z,82.10
2022-07-28T22:42:45.008Z,80.40
2022-07-28T22:45:13.445Z,79.20
2022-07-28T22:47:41.904Z,80.80
2022-07-28T22:50:10.937Z,80.70
2022-07-28T22:52:39.704Z,79.90
2022-07-28T22:55:08.919Z,81.10
2022-07-28T22:57:38.390Z,80.20
2022-07-28T23:00:07.988Z,81.90
2022-07-28T23:02:37.373Z,80.10
2022-07-28T23:05:06.128Z,80.20
2022-07-28T23:07:52.928Z,79.30
2022-07-28T23:10:22.188Z,81.20
2022-07-28T23:12:51.494Z,80.90
2022-07-28T23:15:19.691Z,79.80
2022-07-28T23:17:47.687Z,80.40
2022-07-28T23:20:15.761Z,80.20
2022-07-28T23:22:43.731Z,78.60
2022-07-28T23:25:14.053Z,78.10
2022-07-28T23:27:42.042Z,78.40
2022-07-28T23:30:12.582Z,78.20
2022-07-28T23:32:40.595Z,78.40
2022-07-28T23:35:09.274Z,79.50
2022-07-28T23:37:37.289Z,79.90
2022-07-28T23:40:05.899Z,79.80
2022-07-28T23:42:33.912Z,79.70
2022-07-28T23:45:02.937Z,79.80
2022-07-28T23:47:34.278Z,80.40
2022-07-28T23:50:02.345Z,78.80
2022-07-28T23:52:30.371Z,79.80
2022-07-28T23:54:58.384Z,80.10
2022-07-28T23:57:31.133Z,80.40
2022-07-28T23:59:59.892Z,80.60
