createdAt,value
2018-03-31T00:02:16.517Z,9.60
2018-03-31T00:04:44.816Z,9.80
2018-03-31T00:07:12.264Z,10.23
2018-03-31T00:09:40.505Z,10.67
2018-03-31T00:12:08.395Z,8.97
2018-03-31T00:14:36.009Z,10.37
2018-03-31T00:17:03.941Z,11.53
2018-03-31T00:19:32.317Z,13.20
2018-03-31T00:21:59.766Z,11.07
2018-03-31T00:24:27.622Z,13.37
2018-03-31T00:26:55.076Z,10.23
2018-03-31T00:29:23.421Z,8.70
2018-03-31T00:31:50.911Z,9.47
2018-03-31T00:34:18.480Z,11.03
2018-03-31T00:36:46.409Z,10.50
2018-03-31T00:39:14.206Z,10.97
2018-03-31T00:41:42.006Z,11.67
2018-03-31T00:44:09.788Z,11.77
2018-03-31T00:46:37.283Z,13.40
2018-03-31T00:49:05.478Z,13.73
2018-03-31T00:51:33.841Z,12.90
2018-03-31T00:54:02.442Z,12.17
2018-03-31T00:56:30.080Z,11.30
2018-03-31T00:58:57.616Z,12.53
2018-03-31T01:01:25.463Z,9.60
2018-03-31T01:03:52.975Z,9.73
2018-03-31T01:06:21.728Z,14.37
2018-03-31T01:08:49.372Z,11.67
2018-03-31T01:11:17.101Z,10.80
2018-03-31T01:13:44.963Z,11.67
2018-03-31T01:16:12.661Z,13.20
2018-03-31T01:18:40.220Z,12.57
2018-03-31T01:21:07.748Z,12.13
2018-03-31T01:23:36.296Z,9.47
2018-03-31T01:26:04.019Z,8.30
2018-03-31T01:28:33.142Z,9.63
2018-03-31T01:31:00.628Z,10.90
2018-03-31T01:33:28.368Z,10.83
2018-03-31T01:35:56.003Z,10.40
2018-03-31T01:38:23.596Z,12.27
2018-03-31T01:40:52.827Z,11.67
2018-03-31T01:43:21.140Z,11.67
2018-03-31T01:45:48.655Z,11.10
2018-03-31T01:48:16.168Z,12.67
2018-03-31T01:50:43.987Z,9.73
2018-03-31T01:53:12.336Z,8.90
2018-03-31T01:55:39.831Z,10.33
2018-03-31T01:58:07.602Z,10.37
2018-03-31T02:00:35.158Z,10.90
2018-03-31T02:03:03.421Z,10.80
2018-03-31T02:05:31.715Z,10.13
2018-03-31T02:08:01.703Z,9.50
2018-03-31T02:10:29.138Z,9.93
2018-03-31T02:12:56.669Z,10.70
2018-03-31T02:15:25.780Z,10.83
2018-03-31T02:17:53.361Z,10.07
2018-03-31T02:20:21.263Z,9.07
2018-03-31T02:22:49.591Z,10.13
2018-03-31T02:25:17.128Z,11.17
2018-03-31T02:27:44.649Z,9.60
2018-03-31T02:30:12.330Z,9.23
2018-03-31T02:32:40.024Z,8.40
2018-03-31T02:35:07.841Z,8.97
2018-03-31T02:37:36.144Z,8.80
2018-03-31T02:40:12.378Z,9.73
2018-03-31T02:42:39.893Z,9.30
2018-03-31T02:45:07.830Z,8.77
2018-03-31T02:47:35.375Z,10.57
2018-03-31T02:50:07.639Z,9.37
2018-03-31T02:52:36.181Z,10.30
2018-03-31T02:55:03.892Z,9.40
2018-03-31T02:57:31.387Z,10.93
2018-03-31T02:59:58.978Z,8.93
2018-03-31T03:02:26.837Z,11.33
2018-03-31T03:04:54.305Z,9.07
2018-03-31T03:07:21.830Z,8.20
2018-03-31T03:09:50.091Z,8.03
2018-03-31T03:12:18.146Z,10.03
2018-03-31T03:14:45.679Z,8.10
2018-03-31T03:17:15.061Z,9.80
2018-03-31T03:19:42.664Z,11.60
2018-03-31T03:22:10.178Z,8.23
2018-03-31T03:24:38.049Z,9.57
2018-03-31T03:27:06.023Z,8.10
2018-03-31T03:29:34.322Z,7.97
2018-03-31T03:32:02.918Z,11.20
2018-03-31T03:34:30.731Z,9.33
2018-03-31T03:36:58.285Z,8.37
2018-03-31T03:39:25.847Z,9.43
2018-03-31T03:41:53.407Z,9.07
2018-03-31T03:44:20.924Z,8.60
2018-03-31T03:46:48.424Z,8.37
2018-03-31T03:49:15.895Z,8.97
2018-03-31T03:51:43.606Z,7.90
2018-03-31T03:54:12.236Z,8.17
2018-03-31T03:56:39.751Z,8.33
2018-03-31T03:59:07.252Z,8.50
2018-03-31T04:01:35.058Z,8.27
2018-03-31T04:04:03.238Z,9.00
2018-03-31T04:06:31.927Z,8.30
2018-03-31T04:09:00.092Z,11.90
2018-03-31T04:11:28.322Z,10.37
2018-03-31T04:13:56.137Z,9.20
2018-03-31T04:16:24.424Z,8.83
2018-03-31T04:18:53.008Z,8.17
2018-03-31T04:21:21.558Z,7.30
2018-03-31T04:23:49.339Z,9.80
2018-03-31T04:26:17.618Z,8.10
2018-03-31T04:28:45.863Z,8.37
2018-03-31T04:31:13.473Z,9.27
2018-03-31T04:33:41.334Z,10.00
2018-03-31T04:36:09.498Z,9.03
2018-03-31T04:38:37.679Z,8.40
2018-03-31T04:41:05.918Z,8.47
2018-03-31T04:43:33.418Z,9.23
2018-03-31T04:46:01.278Z,7.73
2018-03-31T04:48:29.158Z,7.10
2018-03-31T04:50:57.460Z,7.70
2018-03-31T04:53:24.951Z,7.70
2018-03-31T04:55:52.404Z,8.17
2018-03-31T04:58:19.913Z,8.93
2018-03-31T05:00:47.759Z,8.70
2018-03-31T05:03:15.252Z,7.83
2018-03-31T05:05:42.777Z,7.43
2018-03-31T05:08:11.449Z,7.90
2018-03-31T05:10:39.007Z,8.67
2018-03-31T05:13:07.193Z,7.60
2018-03-31T05:15:35.398Z,8.27
2018-03-31T05:18:03.178Z,6.73
2018-03-31T05:20:30.695Z,7.23
2018-03-31T05:22:58.560Z,7.13
2018-03-31T05:25:26.944Z,7.47
2018-03-31T05:27:54.594Z,8.03
2018-03-31T05:30:22.945Z,8.60
2018-03-31T05:32:50.466Z,8.37
2018-03-31T05:35:17.944Z,8.40
2018-03-31T05:37:45.455Z,8.40
2018-03-31T05:40:13.889Z,7.80
2018-03-31T05:42:41.338Z,7.13
2018-03-31T05:45:08.886Z,8.23
2018-03-31T05:47:37.175Z,7.13
2018-03-31T05:50:04.677Z,7.60
2018-03-31T05:52:32.927Z,7.27
2018-03-31T05:55:00.439Z,7.43
2018-03-31T05:57:27.860Z,6.90
2018-03-31T05:59:55.328Z,7.73
2018-03-31T06:02:23.801Z,7.10
2018-03-31T06:04:51.366Z,8.23
2018-03-31T06:07:19.557Z,7.13
2018-03-31T06:09:47.062Z,7.43
2018-03-31T06:12:14.499Z,7.87
2018-03-31T06:14:42.076Z,8.37
2018-03-31T06:17:09.622Z,8.43
2018-03-31T06:19:37.106Z,7.07
2018-03-31T06:22:04.871Z,7.27
2018-03-31T06:24:33.401Z,6.73
2018-03-31T06:27:00.823Z,7.07
2018-03-31T06:29:28.309Z,8.10
2018-03-31T06:31:55.948Z,6.50
2018-03-31T06:34:24.329Z,7.30
2018-03-31T06:36:52.619Z,7.30
2018-03-31T06:39:21.195Z,7.90
2018-03-31T06:41:49.567Z,8.93
2018-03-31T06:44:18.533Z,11.80
2018-03-31T06:46:46.005Z,8.50
2018-03-31T06:49:13.430Z,7.33
2018-03-31T06:51:40.837Z,6.70
2018-03-31T06:54:09.136Z,6.27
2018-03-31T06:56:36.612Z,7.03
2018-03-31T06:59:04.261Z,8.13
2018-03-31T07:01:32.090Z,7.20
2018-03-31T07:04:00.407Z,7.80
2018-03-31T07:06:28.243Z,7.27
2018-03-31T07:08:56.518Z,6.60
2018-03-31T07:11:24.888Z,7.40
2018-03-31T07:13:53.239Z,7.00
2018-03-31T07:16:21.767Z,6.87
2018-03-31T07:18:50.054Z,7.90
2018-03-31T07:21:17.563Z,6.40
2018-03-31T07:23:45.214Z,6.80
2018-03-31T07:26:12.742Z,7.37
2018-03-31T07:28:40.228Z,7.40
2018-03-31T07:31:07.958Z,8.50
2018-03-31T07:33:35.484Z,6.83
2018-03-31T07:36:03.662Z,8.00
2018-03-31T07:38:32.198Z,7.30
2018-03-31T07:41:00.212Z,6.30
2018-03-31T07:43:28.365Z,6.37
2018-03-31T07:45:55.860Z,6.77
2018-03-31T07:48:23.266Z,9.70
2018-03-31T07:50:50.753Z,7.27
2018-03-31T07:53:19.293Z,7.40
2018-03-31T07:55:46.811Z,8.53
2018-03-31T07:58:15.198Z,9.00
2018-03-31T08:00:42.613Z,7.77
2018-03-31T08:03:10.511Z,8.93
2018-03-31T08:05:38.861Z,8.23
2018-03-31T08:08:06.745Z,7.77
2018-03-31T08:10:35.086Z,7.30
2018-03-31T08:13:02.582Z,7.17
2018-03-31T08:15:30.825Z,9.43
2018-03-31T08:17:58.624Z,7.37
2018-03-31T08:20:26.978Z,6.33
2018-03-31T08:22:54.504Z,7.37
2018-03-31T08:25:22.210Z,8.73
2018-03-31T08:27:49.682Z,6.50
2018-03-31T08:30:17.542Z,8.00
2018-03-31T08:32:45.797Z,6.73
2018-03-31T08:35:13.293Z,9.83
2018-03-31T08:37:41.439Z,6.63
2018-03-31T08:40:08.976Z,6.23
2018-03-31T08:42:36.573Z,8.63
2018-03-31T08:45:05.151Z,6.83
2018-03-31T08:47:33.735Z,7.80
2018-03-31T08:50:02.127Z,6.70
2018-03-31T08:52:30.914Z,7.07
2018-03-31T08:54:59.096Z,6.20
2018-03-31T08:57:27.386Z,8.90
2018-03-31T08:59:54.846Z,8.33
2018-03-31T09:02:22.675Z,7.40
2018-03-31T09:04:51.329Z,7.10
2018-03-31T09:07:19.345Z,7.13
2018-03-31T09:09:47.682Z,8.27
2018-03-31T09:12:15.481Z,6.83
2018-03-31T09:14:44.654Z,6.43
2018-03-31T09:17:12.265Z,5.87
2018-03-31T09:19:39.814Z,7.30
2018-03-31T09:22:07.457Z,6.00
2018-03-31T09:24:35.420Z,6.83
2018-03-31T09:27:03.067Z,5.97
2018-03-31T09:29:30.854Z,14.27
2018-03-31T09:31:59.312Z,8.47
2018-03-31T09:34:27.508Z,7.53
2018-03-31T09:36:55.710Z,14.17
2018-03-31T09:39:23.549Z,7.13
2018-03-31T09:41:51.732Z,7.67
2018-03-31T09:44:19.981Z,6.33
2018-03-31T09:46:48.636Z,7.60
2018-03-31T09:49:16.434Z,7.33
2018-03-31T09:51:44.111Z,8.90
2018-03-31T09:54:11.590Z,6.63
2018-03-31T09:56:39.802Z,7.37
2018-03-31T09:59:07.604Z,6.40
2018-03-31T10:01:35.928Z,6.30
2018-03-31T10:04:03.450Z,6.03
2018-03-31T10:06:31.636Z,6.40
2018-03-31T10:08:59.112Z,6.77
2018-03-31T10:11:26.621Z,7.53
2018-03-31T10:13:54.840Z,6.80
2018-03-31T10:16:22.274Z,6.40
2018-03-31T10:18:49.747Z,7.57
2018-03-31T10:21:17.169Z,7.73
2018-03-31T10:23:45.044Z,6.50
2018-03-31T10:26:12.802Z,7.73
2018-03-31T10:28:40.369Z,6.70
2018-03-31T10:31:08.671Z,5.77
2018-03-31T10:33:36.112Z,5.80
2018-03-31T10:36:03.601Z,6.33
2018-03-31T10:38:31.071Z,5.73
2018-03-31T10:40:58.534Z,6.57
2018-03-31T10:43:27.166Z,6.37
2018-03-31T10:45:55.400Z,9.20
2018-03-31T10:48:22.864Z,5.90
2018-03-31T10:50:50.432Z,5.67
2018-03-31T10:53:17.876Z,5.57
2018-03-31T10:55:45.444Z,6.00
2018-03-31T10:58:12.940Z,5.10
2018-03-31T11:00:40.445Z,6.73
2018-03-31T11:03:08.856Z,5.40
2018-03-31T11:05:37.105Z,5.20
2018-03-31T11:08:05.714Z,5.83
2018-03-31T11:10:34.313Z,4.97
2018-03-31T11:13:02.568Z,8.50
2018-03-31T11:15:30.014Z,5.73
2018-03-31T11:17:57.566Z,5.60
2018-03-31T11:20:25.098Z,5.50
2018-03-31T11:22:52.643Z,6.10
2018-03-31T11:25:20.176Z,6.23
2018-03-31T11:27:47.735Z,6.10
2018-03-31T11:30:15.291Z,5.73
2018-03-31T11:32:42.804Z,6.03
2018-03-31T11:35:10.213Z,5.43
2018-03-31T11:37:37.639Z,6.83
2018-03-31T11:40:05.085Z,6.20
2018-03-31T11:42:32.559Z,6.00
2018-03-31T11:45:00.448Z,5.40
2018-03-31T11:47:28.668Z,6.27
2018-03-31T11:49:56.497Z,5.40
2018-03-31T11:52:24.886Z,5.97
2018-03-31T11:54:52.339Z,6.90
2018-03-31T11:57:20.597Z,5.73
2018-03-31T11:59:48.850Z,5.40
2018-03-31T12:02:16.392Z,6.60
2018-03-31T12:04:43.919Z,8.10
2018-03-31T12:07:12.138Z,6.07
2018-03-31T12:09:39.611Z,6.17
2018-03-31T12:12:07.807Z,6.53
2018-03-31T12:14:36.026Z,8.93
2018-03-31T12:17:03.723Z,7.90
2018-03-31T12:19:32.308Z,9.53
2018-03-31T12:22:00.701Z,6.80
2018-03-31T12:24:29.276Z,6.63
2018-03-31T12:26:58.827Z,9.37
2018-03-31T12:29:26.265Z,8.10
2018-03-31T12:31:53.777Z,6.40
2018-03-31T12:34:21.236Z,9.63
2018-03-31T12:36:49.555Z,6.63
2018-03-31T12:39:17.152Z,7.13
2018-03-31T12:41:44.598Z,6.83
2018-03-31T12:44:12.100Z,6.80
2018-03-31T12:46:40.286Z,7.40
2018-03-31T12:49:08.745Z,7.03
2018-03-31T12:51:37.136Z,11.53
2018-03-31T12:54:05.736Z,8.87
2018-03-31T12:56:33.209Z,10.60
2018-03-31T12:59:00.704Z,8.63
2018-03-31T13:01:28.515Z,8.33
2018-03-31T13:03:56.817Z,7.10
2018-03-31T13:06:24.380Z,7.90
2018-03-31T13:08:51.872Z,7.73
2018-03-31T13:11:19.458Z,8.27
2018-03-31T13:13:48.073Z,7.67
2018-03-31T13:16:15.651Z,7.07
2018-03-31T13:18:43.469Z,6.60
2018-03-31T13:21:12.064Z,8.47
2018-03-31T13:23:40.634Z,7.83
2018-03-31T13:26:08.212Z,8.10
2018-03-31T13:28:36.676Z,7.37
2018-03-31T13:31:05.038Z,8.43
2018-03-31T13:33:33.320Z,7.03
2018-03-31T13:36:01.632Z,7.77
2018-03-31T13:38:29.077Z,6.70
2018-03-31T13:40:57.334Z,6.80
2018-03-31T13:43:25.624Z,7.83
2018-03-31T13:45:53.808Z,8.40
2018-03-31T13:48:21.993Z,7.50
2018-03-31T13:50:49.840Z,7.80
2018-03-31T13:53:18.139Z,7.10
2018-03-31T13:55:45.647Z,6.30
2018-03-31T13:58:13.156Z,7.50
2018-03-31T14:00:40.667Z,6.53
2018-03-31T14:03:08.890Z,6.90
2018-03-31T14:05:36.552Z,7.73
2018-03-31T14:08:04.388Z,5.63
2018-03-31T14:10:33.790Z,6.00
2018-03-31T14:13:02.379Z,6.00
2018-03-31T14:15:29.957Z,7.67
2018-03-31T14:17:57.436Z,7.93
2018-03-31T14:20:25.053Z,6.00
2018-03-31T14:22:52.651Z,6.67
2018-03-31T14:25:20.108Z,6.43
2018-03-31T14:27:47.625Z,5.20
2018-03-31T14:30:15.889Z,6.73
2018-03-31T14:32:43.668Z,5.00
2018-03-31T14:35:11.322Z,6.07
2018-03-31T14:37:38.981Z,9.80
2018-03-31T14:40:06.465Z,7.80
2018-03-31T14:42:33.919Z,5.30
2018-03-31T14:45:01.474Z,6.53
2018-03-31T14:47:30.056Z,6.30
2018-03-31T14:49:59.777Z,7.47
2018-03-31T14:52:27.224Z,5.63
2018-03-31T14:54:55.711Z,6.80
2018-03-31T14:57:24.046Z,5.27
2018-03-31T14:59:51.748Z,7.60
2018-03-31T15:02:20.072Z,7.80
2018-03-31T15:04:47.609Z,5.80
2018-03-31T15:07:15.058Z,5.97
2018-03-31T15:09:42.544Z,6.53
2018-03-31T15:12:11.179Z,6.47
2018-03-31T15:14:39.054Z,6.97
2018-03-31T15:17:07.448Z,7.30
2018-03-31T15:19:34.962Z,7.20
2018-03-31T15:22:04.185Z,9.93
2018-03-31T15:24:32.517Z,7.20
2018-03-31T15:27:00.645Z,11.07
2018-03-31T15:29:28.998Z,9.23
2018-03-31T15:31:57.597Z,9.20
2018-03-31T15:34:25.213Z,7.60
2018-03-31T15:36:55.006Z,8.17
2018-03-31T15:39:23.426Z,7.47
2018-03-31T15:41:50.889Z,7.33
2018-03-31T15:44:18.398Z,7.40
2018-03-31T15:46:46.243Z,7.83
2018-03-31T15:49:14.708Z,9.17
2018-03-31T15:51:42.370Z,9.73
2018-03-31T15:54:10.674Z,10.00
2018-03-31T15:56:38.207Z,8.67
2018-03-31T15:59:06.791Z,8.30
2018-03-31T16:01:35.023Z,8.10
2018-03-31T16:04:02.837Z,8.57
2018-03-31T16:06:31.252Z,9.10
2018-03-31T16:08:59.281Z,8.40
2018-03-31T16:11:27.885Z,9.70
2018-03-31T16:13:55.643Z,8.40
2018-03-31T16:16:23.260Z,8.83
2018-03-31T16:18:51.644Z,6.70
2018-03-31T16:21:19.650Z,7.97
2018-03-31T16:23:47.611Z,7.07
2018-03-31T16:26:17.239Z,6.60
2018-03-31T16:28:44.694Z,6.93
2018-03-31T16:31:12.953Z,6.97
2018-03-31T16:33:41.121Z,7.60
2018-03-31T16:36:08.998Z,11.70
2018-03-31T16:38:37.790Z,6.83
2018-03-31T16:41:06.125Z,7.83
2018-03-31T16:43:33.678Z,7.23
2018-03-31T16:46:01.422Z,7.20
2018-03-31T16:48:29.576Z,8.07
2018-03-31T16:50:57.604Z,9.30
2018-03-31T16:53:25.978Z,7.33
2018-03-31T16:55:53.962Z,7.63
2018-03-31T16:58:21.598Z,7.80
2018-03-31T17:00:49.205Z,7.80
2018-03-31T17:03:16.835Z,7.70
2018-03-31T17:05:45.356Z,8.80
2018-03-31T17:08:13.009Z,7.40
2018-03-31T17:10:40.976Z,8.47
2018-03-31T17:13:08.630Z,7.80
2018-03-31T17:15:36.699Z,7.47
2018-03-31T17:18:04.573Z,10.80
2018-03-31T17:20:32.185Z,11.27
2018-03-31T17:23:00.190Z,9.03
2018-03-31T17:25:28.617Z,9.03
2018-03-31T17:27:56.313Z,8.30
2018-03-31T17:30:24.574Z,8.93
2018-03-31T17:32:52.080Z,7.73
2018-03-31T17:35:20.456Z,10.43
2018-03-31T17:37:48.731Z,7.00
2018-03-31T17:40:17.041Z,7.43
2018-03-31T17:42:44.620Z,6.90
2018-03-31T17:45:12.100Z,7.50
2018-03-31T17:47:39.558Z,6.77
2018-03-31T17:50:07.225Z,5.93
2018-03-31T17:52:34.908Z,7.70
2018-03-31T17:55:03.094Z,7.73
2018-03-31T17:57:31.352Z,6.97
2018-03-31T17:59:59.845Z,6.33
2018-03-31T18:02:28.165Z,5.60
2018-03-31T18:04:55.660Z,6.20
2018-03-31T18:07:23.647Z,5.23
2018-03-31T18:09:52.336Z,6.13
2018-03-31T18:12:20.517Z,6.10
2018-03-31T18:14:48.804Z,6.23
2018-03-31T18:17:16.353Z,4.90
2018-03-31T18:19:44.223Z,5.23
2018-03-31T18:22:12.493Z,5.73
2018-03-31T18:24:40.681Z,5.13
2018-03-31T18:27:08.189Z,5.60
2018-03-31T18:29:35.629Z,8.60
2018-03-31T18:32:03.343Z,5.20
2018-03-31T18:34:30.983Z,7.90
2018-03-31T18:36:58.574Z,4.13
2018-03-31T18:39:27.653Z,5.00
2018-03-31T18:41:55.890Z,3.23
2018-03-31T18:44:23.360Z,3.90
2018-03-31T18:46:50.847Z,3.77
2018-03-31T18:49:19.332Z,5.10
2018-03-31T18:51:46.829Z,2.97
2018-03-31T18:54:14.377Z,4.80
2018-03-31T18:56:41.863Z,3.17
2018-03-31T18:59:09.475Z,4.23
2018-03-31T19:01:37.720Z,2.97
2018-03-31T19:04:05.168Z,5.13
2018-03-31T19:06:33.524Z,5.23
2018-03-31T19:09:01.902Z,3.97
2018-03-31T19:11:29.945Z,3.87
2018-03-31T19:13:58.614Z,4.70
2018-03-31T19:16:27.158Z,6.23
2018-03-31T19:18:55.538Z,5.70
2018-03-31T19:21:23.055Z,4.00
2018-03-31T19:23:51.480Z,3.13
2018-03-31T19:26:19.279Z,3.00
2018-03-31T19:28:47.617Z,3.77
2018-03-31T19:31:15.311Z,3.50
2018-03-31T19:33:43.724Z,6.77
2018-03-31T19:36:11.260Z,4.10
2018-03-31T19:38:39.765Z,6.67
2018-03-31T19:41:07.584Z,2.33
2018-03-31T19:43:35.992Z,3.97
2018-03-31T19:46:04.197Z,3.60
2018-03-31T19:48:31.817Z,3.33
2018-03-31T19:51:00.078Z,5.67
2018-03-31T19:53:27.839Z,3.50
2018-03-31T19:55:55.356Z,4.50
2018-03-31T19:58:22.816Z,4.60
2018-03-31T20:00:50.362Z,3.53
2018-03-31T20:03:17.893Z,3.20
2018-03-31T20:05:46.239Z,4.83
2018-03-31T20:08:13.732Z,4.73
2018-03-31T20:10:42.076Z,6.00
2018-03-31T20:13:09.619Z,2.60
2018-03-31T20:15:37.098Z,2.83
2018-03-31T20:18:04.570Z,3.60
2018-03-31T20:20:32.178Z,4.20
2018-03-31T20:22:59.674Z,6.67
2018-03-31T20:25:27.137Z,2.40
2018-03-31T20:27:54.834Z,7.60
2018-03-31T20:30:22.458Z,3.67
2018-03-31T20:32:49.899Z,4.10
2018-03-31T20:35:17.457Z,3.30
2018-03-31T20:37:44.966Z,4.13
2018-03-31T20:40:13.191Z,4.10
2018-03-31T20:42:41.785Z,5.40
2018-03-31T20:45:09.267Z,2.13
2018-03-31T20:47:36.827Z,3.10
2018-03-31T20:50:05.356Z,2.53
2018-03-31T20:52:33.004Z,2.23
2018-03-31T20:55:01.671Z,3.73
2018-03-31T20:57:30.011Z,4.90
2018-03-31T20:59:57.473Z,4.00
2018-03-31T21:02:25.067Z,4.27
2018-03-31T21:04:53.315Z,2.60
2018-03-31T21:07:20.857Z,3.80
2018-03-31T21:09:49.372Z,4.07
2018-03-31T21:12:17.617Z,2.97
2018-03-31T21:14:45.531Z,3.33
2018-03-31T21:17:14.410Z,2.43
2018-03-31T21:19:42.746Z,2.53
2018-03-31T21:22:10.557Z,2.73
2018-03-31T21:24:39.038Z,3.57
2018-03-31T21:27:07.518Z,3.00
2018-03-31T21:29:35.887Z,5.17
2018-03-31T21:32:03.357Z,3.50
2018-03-31T21:34:30.879Z,3.40
2018-03-31T21:36:58.324Z,5.57
2018-03-31T21:39:26.237Z,4.40
2018-03-31T21:41:53.851Z,2.27
2018-03-31T21:44:21.368Z,4.23
2018-03-31T21:46:49.629Z,4.00
2018-03-31T21:49:17.154Z,2.90
2018-03-31T21:51:44.613Z,4.03
2018-03-31T21:54:12.314Z,3.43
2018-03-31T21:56:41.112Z,2.70
2018-03-31T21:59:08.662Z,2.17
2018-03-31T22:01:36.911Z,2.90
2018-03-31T22:04:04.707Z,6.50
2018-03-31T22:06:33.454Z,4.83
2018-03-31T22:09:01.050Z,2.20
2018-03-31T22:11:29.360Z,2.17
2018-03-31T22:13:56.857Z,3.23
2018-03-31T22:16:24.292Z,2.07
2018-03-31T22:18:52.022Z,3.57
2018-03-31T22:21:20.391Z,5.23
2018-03-31T22:23:48.605Z,3.50
2018-03-31T22:26:16.182Z,3.87
2018-03-31T22:28:43.685Z,2.03
2018-03-31T22:31:11.656Z,2.33
2018-03-31T22:33:39.220Z,2.10
2018-03-31T22:36:06.807Z,2.17
2018-03-31T22:38:34.604Z,2.07
2018-03-31T22:41:02.072Z,3.83
2018-03-31T22:43:31.914Z,2.33
2018-03-31T22:45:59.534Z,3.13
2018-03-31T22:48:27.026Z,2.53
2018-03-31T22:50:55.219Z,2.30
2018-03-31T22:53:23.022Z,3.00
2018-03-31T22:55:51.447Z,2.70
2018-03-31T22:58:19.054Z,2.27
2018-03-31T23:00:46.537Z,2.40
2018-03-31T23:03:14.336Z,4.00
2018-03-31T23:05:42.883Z,3.70
2018-03-31T23:08:10.321Z,3.40
2018-03-31T23:10:37.880Z,3.67
2018-03-31T23:13:06.332Z,2.20
2018-03-31T23:15:34.171Z,3.67
2018-03-31T23:18:02.576Z,3.30
2018-03-31T23:20:30.312Z,3.00
2018-03-31T23:22:58.677Z,5.50
2018-03-31T23:25:27.207Z,3.00
2018-03-31T23:27:54.599Z,3.37
2018-03-31T23:30:22.396Z,2.30
2018-03-31T23:32:51.043Z,3.77
2018-03-31T23:35:18.544Z,3.87
2018-03-31T23:37:46.410Z,3.93
2018-03-31T23:40:14.638Z,5.17
2018-03-31T23:42:42.130Z,3.53
2018-03-31T23:45:10.110Z,4.10
2018-03-31T23:47:37.709Z,3.00
2018-03-31T23:50:05.288Z,3.00
2018-03-31T23:52:32.776Z,3.73
2018-03-31T23:55:00.436Z,4.07
2018-03-31T23:57:28.720Z,3.10
2018-03-31T23:59:56.294Z,2.70
