createdAt,value
2022-12-20T00:02:59.707Z,18.70
2022-12-20T00:06:23.258Z,18.70
2022-12-20T00:09:45.554Z,18.70
2022-12-20T00:13:08.595Z,18.70
2022-12-20T00:16:31.200Z,18.70
2022-12-20T00:19:53.526Z,18.70
2022-12-20T00:23:15.830Z,18.60
2022-12-20T00:26:39.231Z,18.50
2022-12-20T00:30:01.506Z,18.50
2022-12-20T00:33:23.843Z,18.40
2022-12-20T00:36:46.209Z,18.40
2022-12-20T00:40:09.331Z,18.40
2022-12-20T00:43:32.343Z,18.40
2022-12-20T00:46:54.697Z,18.40
2022-12-20T00:50:17.110Z,18.50
2022-12-20T00:53:39.867Z,18.50
2022-12-20T00:57:02.187Z,18.50
2022-12-20T01:00:24.494Z,18.50
2022-12-20T01:03:47.059Z,18.50
2022-12-20T01:07:09.534Z,18.40
2022-12-20T01:10:32.681Z,18.40
2022-12-20T01:13:58.018Z,18.50
2022-12-20T01:17:20.463Z,18.40
2022-12-20T01:20:42.883Z,18.40
2022-12-20T01:24:05.596Z,18.40
2022-12-20T01:27:29.004Z,18.40
2022-12-20T01:30:51.354Z,18.40
2022-12-20T01:34:13.645Z,18.40
2022-12-20T01:37:35.967Z,18.40
2022-12-20T01:40:58.485Z,18.40
2022-12-20T01:44:20.743Z,18.40
2022-12-20T01:47:43.167Z,18.40
2022-12-20T01:51:05.763Z,18.40
2022-12-20T01:54:33.742Z,18.40
2022-12-20T01:58:06.072Z,18.40
2022-12-20T02:01:28.529Z,18.40
2022-12-20T02:04:51.295Z,18.40
2022-12-20T02:08:16.901Z,18.40
2022-12-20T02:11:44.973Z,18.40
2022-12-20T02:15:07.251Z,18.40
2022-12-20T02:18:31.830Z,18.40
2022-12-20T02:22:14.932Z,18.40
2022-12-20T02:26:12.924Z,18.40
2022-12-20T02:30:05.205Z,18.30
2022-12-20T02:33:28.514Z,18.30
2022-12-20T02:36:52.041Z,18.40
2022-12-20T02:40:17.430Z,18.30
2022-12-20T02:44:02.668Z,18.30
2022-12-20T02:47:30.912Z,18.30
2022-12-20T02:50:56.169Z,18.30
2022-12-20T02:54:19.155Z,18.30
2022-12-20T02:57:56.218Z,18.30
2022-12-20T03:01:30.881Z,18.30
2022-12-20T03:04:55.594Z,18.30
2022-12-20T03:08:19.452Z,18.30
2022-12-20T03:11:42.035Z,18.30
2022-12-20T03:15:04.920Z,18.30
2022-12-20T03:18:27.390Z,18.30
2022-12-20T03:21:49.742Z,18.30
2022-12-20T03:25:12.055Z,18.30
2022-12-20T03:28:34.884Z,18.30
2022-12-20T03:31:57.316Z,18.30
2022-12-20T03:35:19.646Z,18.20
2022-12-20T03:38:41.965Z,18.20
2022-12-20T03:42:04.678Z,18.20
2022-12-20T03:45:27.130Z,18.20
2022-12-20T03:48:49.420Z,18.20
2022-12-20T03:52:13.221Z,18.30
2022-12-20T03:55:35.878Z,18.20
2022-12-20T03:58:58.582Z,18.20
2022-12-20T04:02:21.786Z,18.20
2022-12-20T04:05:44.874Z,18.20
2022-12-20T04:09:07.957Z,18.20
2022-12-20T04:12:37.323Z,18.30
2022-12-20T04:16:02.800Z,18.20
2022-12-20T04:19:27.869Z,18.20
2022-12-20T04:22:51.939Z,18.20
2022-12-20T04:26:14.458Z,18.20
2022-12-20T04:29:37.265Z,18.20
2022-12-20T04:33:04.301Z,18.20
2022-12-20T04:36:26.802Z,18.20
2022-12-20T04:39:50.373Z,18.20
2022-12-20T04:43:16.482Z,18.20
2022-12-20T04:46:40.750Z,18.20
2022-12-20T04:50:08.153Z,18.20
2022-12-20T04:53:48.453Z,18.20
2022-12-20T04:57:40.236Z,18.20
2022-12-20T05:01:03.062Z,18.20
2022-12-20T05:04:37.555Z,18.20
2022-12-20T05:08:00.744Z,18.20
2022-12-20T05:11:24.710Z,18.20
2022-12-20T05:14:47.079Z,18.20
2022-12-20T05:18:12.274Z,18.30
2022-12-20T05:22:05.866Z,18.30
2022-12-20T05:25:49.291Z,18.40
2022-12-20T05:29:12.246Z,18.40
2022-12-20T05:32:34.872Z,18.40
2022-12-20T05:35:57.145Z,18.50
2022-12-20T05:39:19.817Z,18.50
2022-12-20T05:42:44.759Z,18.50
2022-12-20T05:46:07.265Z,18.60
2022-12-20T05:49:39.451Z,18.60
2022-12-20T05:53:11.267Z,18.60
2022-12-20T05:56:38.959Z,18.70
2022-12-20T06:00:01.810Z,18.70
2022-12-20T06:03:27.587Z,18.80
2022-12-20T06:06:50.841Z,18.80
2022-12-20T06:10:14.852Z,18.80
2022-12-20T06:13:47.646Z,18.80
2022-12-20T06:17:09.899Z,18.80
2022-12-20T06:20:34.837Z,18.80
2022-12-20T06:23:58.515Z,18.80
2022-12-20T06:27:23.244Z,18.40
2022-12-20T06:30:58.483Z,18.50
2022-12-20T06:34:39.640Z,18.60
2022-12-20T06:38:01.954Z,18.70
2022-12-20T06:41:27.904Z,18.70
2022-12-20T06:44:50.424Z,18.70
2022-12-20T06:48:13.017Z,18.70
2022-12-20T06:51:36.673Z,18.70
2022-12-20T06:54:59.533Z,18.70
2022-12-20T06:58:22.375Z,18.70
2022-12-20T07:01:44.974Z,18.70
2022-12-20T07:05:07.795Z,18.80
2022-12-20T07:08:30.229Z,18.80
2022-12-20T07:11:52.650Z,18.90
2022-12-20T07:15:15.464Z,18.80
2022-12-20T07:18:37.921Z,18.80
2022-12-20T07:22:00.461Z,18.90
2022-12-20T07:25:22.909Z,18.90
2022-12-20T07:28:45.325Z,18.80
2022-12-20T07:32:08.018Z,18.80
2022-12-20T07:35:30.377Z,18.80
2022-12-20T07:38:52.710Z,18.90
2022-12-20T07:42:15.580Z,18.90
2022-12-20T07:45:38.392Z,18.90
2022-12-20T07:49:00.813Z,18.90
2022-12-20T07:52:24.994Z,18.70
2022-12-20T07:55:48.766Z,18.40
2022-12-20T07:59:12.630Z,18.40
2022-12-20T08:02:39.855Z,18.40
2022-12-20T08:06:04.395Z,18.60
2022-12-20T08:09:31.474Z,18.70
2022-12-20T08:12:54.385Z,18.80
2022-12-20T08:16:16.908Z,18.80
2022-12-20T08:19:39.235Z,18.90
2022-12-20T08:23:04.339Z,18.90
2022-12-20T08:26:27.625Z,18.90
2022-12-20T08:29:50.116Z,18.90
2022-12-20T08:33:12.518Z,18.90
2022-12-20T08:36:34.942Z,18.90
2022-12-20T08:39:57.197Z,18.90
2022-12-20T08:43:19.481Z,18.80
2022-12-20T08:46:41.783Z,18.80
2022-12-20T08:50:04.619Z,18.80
2022-12-20T08:53:27.960Z,18.80
2022-12-20T08:56:50.313Z,18.70
2022-12-20T09:00:13.355Z,18.70
2022-12-20T09:03:37.011Z,18.70
2022-12-20T09:06:59.419Z,18.70
2022-12-20T09:10:21.734Z,18.70
2022-12-20T09:13:45.826Z,18.70
2022-12-20T09:17:08.117Z,18.70
2022-12-20T09:20:30.669Z,18.70
2022-12-20T09:23:54.471Z,18.60
2022-12-20T09:27:16.717Z,18.60
2022-12-20T09:30:39.301Z,18.60
2022-12-20T09:34:01.581Z,18.60
2022-12-20T09:37:23.952Z,18.60
2022-12-20T09:40:51.866Z,18.60
2022-12-20T09:44:26.922Z,18.50
2022-12-20T09:47:49.490Z,18.60
2022-12-20T09:51:27.237Z,18.60
2022-12-20T09:55:00.499Z,18.60
2022-12-20T09:58:31.335Z,18.50
2022-12-20T10:01:53.703Z,18.50
2022-12-20T10:05:22.788Z,18.50
2022-12-20T10:08:59.129Z,18.50
2022-12-20T10:12:21.401Z,18.50
2022-12-20T10:16:30.403Z,18.50
2022-12-20T10:20:09.306Z,18.50
2022-12-20T10:23:42.827Z,18.50
2022-12-20T10:27:16.109Z,18.50
2022-12-20T10:30:38.386Z,18.50
2022-12-20T10:34:00.696Z,18.50
2022-12-20T10:37:23.026Z,18.50
2022-12-20T10:41:20.077Z,18.50
2022-12-20T10:44:38.066Z,18.50
2022-12-20T10:48:03.211Z,18.40
2022-12-20T10:51:25.445Z,18.50
2022-12-20T10:54:48.131Z,18.50
2022-12-20T10:58:32.302Z,18.50
2022-12-20T11:01:54.707Z,18.40
2022-12-20T11:05:24.502Z,18.40
2022-12-20T11:08:56.829Z,18.40
2022-12-20T11:12:22.796Z,18.40
2022-12-20T11:15:50.466Z,18.40
2022-12-20T11:19:31.102Z,18.40
2022-12-20T11:23:22.174Z,18.40
2022-12-20T11:26:44.701Z,18.40
2022-12-20T11:30:19.440Z,18.40
2022-12-20T11:34:10.601Z,18.40
2022-12-20T11:37:48.737Z,18.40
2022-12-20T11:41:35.370Z,18.40
2022-12-20T11:45:41.166Z,18.40
2022-12-20T11:49:09.638Z,18.40
2022-12-20T11:52:52.499Z,18.40
2022-12-20T11:56:31.229Z,18.50
2022-12-20T11:59:57.638Z,18.50
2022-12-20T12:03:36.477Z,18.50
2022-12-20T12:07:41.018Z,18.50
2022-12-20T12:11:06.750Z,18.50
2022-12-20T12:15:03.145Z,18.50
2022-12-20T12:18:29.094Z,18.60
2022-12-20T12:21:57.693Z,18.60
2022-12-20T12:25:20.003Z,18.60
2022-12-20T12:28:42.422Z,18.60
2022-12-20T12:32:30.698Z,18.70
2022-12-20T12:36:14.231Z,18.70
2022-12-20T12:40:07.226Z,18.70
2022-12-20T12:43:38.100Z,18.70
2022-12-20T12:47:13.145Z,18.70
2022-12-20T12:50:51.428Z,18.70
2022-12-20T12:54:35.811Z,18.70
2022-12-20T12:57:58.735Z,18.70
2022-12-20T13:02:05.597Z,18.70
2022-12-20T13:05:32.719Z,18.70
2022-12-20T13:09:00.965Z,18.70
2022-12-20T13:12:38.555Z,18.70
2022-12-20T13:16:11.309Z,18.70
2022-12-20T13:19:38.857Z,18.70
2022-12-20T13:23:13.083Z,18.70
2022-12-20T13:26:53.508Z,18.60
2022-12-20T13:30:18.907Z,18.70
2022-12-20T13:33:54.286Z,18.60
2022-12-20T13:37:29.628Z,18.70
2022-12-20T13:40:58.607Z,18.70
2022-12-20T13:44:40.732Z,18.70
2022-12-20T13:48:11.339Z,18.70
2022-12-20T13:51:34.206Z,18.60
2022-12-20T13:55:00.858Z,18.60
2022-12-20T13:58:27.862Z,18.60
2022-12-20T14:01:54.000Z,18.60
2022-12-20T14:05:19.618Z,18.60
2022-12-20T14:08:46.325Z,18.60
2022-12-20T14:12:26.206Z,18.60
2022-12-20T14:15:50.981Z,18.60
2022-12-20T14:19:19.571Z,18.60
2022-12-20T14:22:52.466Z,18.60
2022-12-20T14:26:18.943Z,18.60
2022-12-20T14:29:42.171Z,18.60
2022-12-20T14:33:04.749Z,18.60
2022-12-20T14:36:34.371Z,18.60
2022-12-20T14:40:03.644Z,18.60
2022-12-20T14:43:35.051Z,18.60
2022-12-20T14:47:04.855Z,18.60
2022-12-20T14:50:38.785Z,18.60
2022-12-20T14:54:01.315Z,18.60
2022-12-20T14:57:35.941Z,18.60
2022-12-20T15:01:17.675Z,18.60
2022-12-20T15:04:40.024Z,18.60
2022-12-20T15:08:22.532Z,18.60
2022-12-20T15:11:46.483Z,18.60
2022-12-20T15:15:28.938Z,18.50
2022-12-20T15:18:56.362Z,18.50
2022-12-20T15:22:20.296Z,18.50
2022-12-20T15:25:48.716Z,18.60
2022-12-20T15:29:20.968Z,18.60
2022-12-20T15:32:54.639Z,18.60
2022-12-20T15:36:23.305Z,18.60
2022-12-20T15:39:45.884Z,18.50
2022-12-20T15:43:15.017Z,18.60
2022-12-20T15:46:37.379Z,18.60
2022-12-20T15:49:59.697Z,18.60
2022-12-20T15:53:34.803Z,18.50
2022-12-20T15:57:07.391Z,18.60
2022-12-20T16:00:29.943Z,18.50
2022-12-20T16:03:52.261Z,18.50
2022-12-20T16:07:14.643Z,18.50
2022-12-20T16:10:36.913Z,18.60
2022-12-20T16:13:59.985Z,18.60
2022-12-20T16:17:22.537Z,18.60
2022-12-20T16:20:47.992Z,18.60
2022-12-20T16:24:13.834Z,18.60
2022-12-20T16:27:36.119Z,18.60
2022-12-20T16:30:58.355Z,18.60
2022-12-20T16:34:21.793Z,18.60
2022-12-20T16:37:44.128Z,18.60
2022-12-20T16:41:15.684Z,18.60
2022-12-20T16:44:38.157Z,18.60
2022-12-20T16:48:00.469Z,18.60
2022-12-20T16:51:39.091Z,18.70
2022-12-20T16:55:01.946Z,18.70
2022-12-20T16:58:45.002Z,18.70
2022-12-20T17:02:25.404Z,18.70
2022-12-20T17:05:47.901Z,18.70
2022-12-20T17:09:10.715Z,18.70
2022-12-20T17:12:32.985Z,18.80
2022-12-20T17:15:55.297Z,18.80
2022-12-20T17:19:17.583Z,18.80
2022-12-20T17:22:40.228Z,18.90
2022-12-20T17:26:02.703Z,18.90
2022-12-20T17:29:24.976Z,18.90
2022-12-20T17:32:47.874Z,18.90
2022-12-20T17:36:10.398Z,18.90
2022-12-20T17:39:32.780Z,18.90
2022-12-20T17:42:56.002Z,19.00
2022-12-20T17:46:18.558Z,19.00
2022-12-20T17:49:41.059Z,19.00
2022-12-20T17:53:04.057Z,19.00
2022-12-20T17:56:28.601Z,19.00
2022-12-20T17:59:50.792Z,19.10
2022-12-20T18:03:45.145Z,19.10
2022-12-20T18:06:55.439Z,19.00
2022-12-20T18:10:18.000Z,19.00
2022-12-20T18:13:44.562Z,19.10
2022-12-20T18:17:06.934Z,19.10
2022-12-20T18:20:29.324Z,19.20
2022-12-20T18:23:52.501Z,19.20
2022-12-20T18:27:15.019Z,19.20
2022-12-20T18:30:39.233Z,19.20
2022-12-20T18:34:02.625Z,19.30
2022-12-20T18:37:25.907Z,19.30
2022-12-20T18:40:48.171Z,19.30
2022-12-20T18:44:11.401Z,19.00
2022-12-20T18:47:33.856Z,19.10
2022-12-20T18:50:56.294Z,19.20
2022-12-20T18:54:18.611Z,19.30
2022-12-20T18:57:40.908Z,19.40
2022-12-20T19:01:06.270Z,19.40
2022-12-20T19:04:28.662Z,19.50
2022-12-20T19:07:52.899Z,19.50
2022-12-20T19:11:18.643Z,19.50
2022-12-20T19:14:40.923Z,19.50
2022-12-20T19:18:03.888Z,19.50
2022-12-20T19:21:29.114Z,19.50
2022-12-20T19:24:52.549Z,19.50
2022-12-20T19:28:15.019Z,19.50
2022-12-20T19:31:37.896Z,19.50
2022-12-20T19:35:16.440Z,19.40
2022-12-20T19:38:51.655Z,19.40
2022-12-20T19:42:29.699Z,19.40
2022-12-20T19:45:56.291Z,19.40
2022-12-20T19:49:19.717Z,19.40
2022-12-20T19:52:42.064Z,19.10
2022-12-20T19:56:05.199Z,18.80
2022-12-20T19:59:30.607Z,18.90
2022-12-20T20:02:53.119Z,19.10
2022-12-20T20:06:15.789Z,19.10
2022-12-20T20:09:41.362Z,19.20
2022-12-20T20:13:04.901Z,19.20
2022-12-20T20:16:27.221Z,19.20
2022-12-20T20:19:51.786Z,19.20
2022-12-20T20:23:15.279Z,19.20
2022-12-20T20:26:37.831Z,19.10
2022-12-20T20:30:00.296Z,19.10
2022-12-20T20:33:23.741Z,19.10
2022-12-20T20:36:46.176Z,19.10
2022-12-20T20:40:09.002Z,19.10
2022-12-20T20:43:36.616Z,19.10
2022-12-20T20:47:00.562Z,19.10
2022-12-20T20:50:22.913Z,19.10
2022-12-20T20:53:45.335Z,19.10
2022-12-20T20:57:07.675Z,18.90
2022-12-20T21:00:31.874Z,18.90
2022-12-20T21:03:54.295Z,18.90
2022-12-20T21:07:16.708Z,18.80
2022-12-20T21:10:39.038Z,18.80
2022-12-20T21:14:01.489Z,18.70
2022-12-20T21:17:23.736Z,18.70
2022-12-20T21:20:46.679Z,18.70
2022-12-20T21:24:09.309Z,18.70
2022-12-20T21:27:31.851Z,18.70
2022-12-20T21:31:06.060Z,18.60
2022-12-20T21:34:28.491Z,18.60
2022-12-20T21:37:50.935Z,18.60
2022-12-20T21:41:13.544Z,18.60
2022-12-20T21:44:35.842Z,18.70
2022-12-20T21:48:03.045Z,18.70
2022-12-20T21:51:27.673Z,18.70
2022-12-20T21:54:49.976Z,18.80
2022-12-20T21:58:12.253Z,18.80
2022-12-20T22:01:34.666Z,18.70
2022-12-20T22:04:57.028Z,18.70
2022-12-20T22:08:20.418Z,18.60
2022-12-20T22:11:42.836Z,18.60
2022-12-20T22:15:05.507Z,18.60
2022-12-20T22:18:27.765Z,18.60
2022-12-20T22:21:57.471Z,18.50
2022-12-20T22:25:20.437Z,18.50
2022-12-20T22:28:47.796Z,18.50
2022-12-20T22:32:10.464Z,18.50
2022-12-20T22:35:32.908Z,18.50
2022-12-20T22:38:56.857Z,18.50
2022-12-20T22:42:19.515Z,18.50
2022-12-20T22:45:41.834Z,18.40
2022-12-20T22:49:04.279Z,18.40
2022-12-20T22:52:26.605Z,18.40
2022-12-20T22:55:51.575Z,18.40
2022-12-20T22:59:13.929Z,18.40
2022-12-20T23:02:36.424Z,18.40
2022-12-20T23:06:01.129Z,18.40
2022-12-20T23:09:26.678Z,18.40
2022-12-20T23:13:07.709Z,18.40
2022-12-20T23:16:30.306Z,18.40
2022-12-20T23:20:11.188Z,18.30
2022-12-20T23:23:33.452Z,18.30
2022-12-20T23:26:56.104Z,18.30
2022-12-20T23:30:22.159Z,18.30
2022-12-20T23:33:44.482Z,18.30
2022-12-20T23:37:06.796Z,18.30
2022-12-20T23:40:29.008Z,18.30
2022-12-20T23:43:51.254Z,18.30
2022-12-20T23:47:18.689Z,18.30
2022-12-20T23:50:41.372Z,18.30
2022-12-20T23:54:03.651Z,18.30
2022-12-20T23:57:28.361Z,18.20
