createdAt,value
2019-05-23T00:01:22.368Z,18.63
2019-05-23T00:04:31.048Z,18.37
2019-05-23T00:07:31.237Z,16.90
2019-05-23T00:10:37.139Z,14.17
2019-05-23T00:13:15.862Z,13.37
2019-05-23T00:15:51.034Z,15.93
2019-05-23T00:18:24.607Z,15.97
2019-05-23T00:20:59.041Z,14.23
2019-05-23T00:23:32.421Z,12.97
2019-05-23T00:26:05.199Z,17.07
2019-05-23T00:28:39.250Z,15.30
2019-05-23T00:31:21.469Z,14.43
2019-05-23T00:33:53.504Z,14.70
2019-05-23T00:36:26.329Z,14.73
2019-05-23T00:38:58.614Z,12.77
2019-05-23T00:41:32.587Z,13.70
2019-05-23T00:44:05.615Z,12.17
2019-05-23T00:46:38.223Z,9.70
2019-05-23T00:49:09.968Z,15.83
2019-05-23T00:51:43.878Z,14.17
2019-05-23T00:54:17.243Z,14.20
2019-05-23T00:56:50.138Z,13.30
2019-05-23T00:59:27.185Z,14.40
2019-05-23T01:01:57.715Z,13.07
2019-05-23T01:04:32.375Z,11.00
2019-05-23T01:07:07.077Z,14.47
2019-05-23T01:09:39.599Z,12.40
2019-05-23T01:12:12.902Z,13.07
2019-05-23T01:14:44.788Z,14.27
2019-05-23T01:17:18.976Z,9.30
2019-05-23T01:19:52.249Z,15.13
2019-05-23T01:22:24.091Z,16.60
2019-05-23T01:24:56.518Z,14.03
2019-05-23T01:27:28.481Z,12.63
2019-05-23T01:30:00.506Z,14.83
2019-05-23T01:32:44.134Z,15.57
2019-05-23T01:35:18.156Z,13.07
2019-05-23T01:37:51.478Z,15.30
2019-05-23T01:40:24.948Z,17.03
2019-05-23T01:42:58.825Z,19.03
2019-05-23T01:45:30.891Z,16.87
2019-05-23T01:48:02.329Z,17.37
2019-05-23T01:50:34.470Z,16.63
2019-05-23T01:53:07.530Z,18.63
2019-05-23T01:55:39.844Z,13.07
2019-05-23T01:58:12.135Z,17.60
2019-05-23T02:00:45.575Z,17.77
2019-05-23T02:03:16.995Z,26.37
2019-05-23T02:05:48.417Z,20.33
2019-05-23T02:08:20.040Z,24.40
2019-05-23T02:10:52.571Z,19.53
2019-05-23T02:13:24.060Z,30.80
2019-05-23T02:15:57.535Z,15.60
2019-05-23T02:18:29.631Z,22.70
2019-05-23T02:21:01.222Z,23.67
2019-05-23T02:23:34.609Z,23.17
2019-05-23T02:26:07.712Z,26.00
2019-05-23T02:28:40.130Z,17.27
2019-05-23T02:31:12.648Z,26.77
2019-05-23T02:33:45.469Z,25.37
2019-05-23T02:36:17.943Z,27.33
2019-05-23T02:38:53.354Z,28.00
2019-05-23T02:41:33.266Z,29.97
2019-05-23T02:44:06.491Z,35.93
2019-05-23T02:46:42.453Z,31.30
2019-05-23T02:49:16.374Z,23.67
2019-05-23T02:51:48.994Z,16.30
2019-05-23T03:13:12.850Z,17.13
2019-05-23T03:16:00.797Z,14.57
2019-05-23T03:18:43.622Z,18.17
2019-05-23T03:21:22.559Z,22.00
2019-05-23T03:23:59.172Z,18.73
2019-05-23T03:26:37.522Z,22.30
2019-05-23T03:29:11.324Z,24.93
2019-05-23T03:31:48.322Z,26.17
2019-05-23T03:34:21.909Z,19.87
2019-05-23T03:36:54.044Z,26.87
2019-05-23T03:39:26.570Z,21.77
2019-05-23T03:41:58.255Z,22.87
2019-05-23T03:48:03.980Z,21.03
2019-05-23T03:50:36.868Z,25.93
2019-05-23T03:53:11.121Z,23.63
2019-05-23T03:55:43.123Z,24.73
2019-05-23T03:58:15.124Z,26.13
2019-05-23T04:00:58.417Z,31.00
2019-05-23T04:03:30.595Z,30.63
2019-05-23T04:06:03.720Z,27.57
2019-05-23T04:08:34.907Z,29.60
2019-05-23T04:11:08.482Z,21.53
2019-05-23T04:13:41.350Z,22.63
2019-05-23T04:16:13.201Z,19.90
2019-05-23T04:18:45.168Z,17.37
2019-05-23T04:21:18.456Z,22.03
2019-05-23T04:23:49.754Z,27.63
2019-05-23T04:26:23.054Z,22.10
2019-05-23T04:28:55.624Z,18.77
2019-05-23T04:31:30.728Z,21.30
2019-05-23T04:34:02.843Z,16.93
2019-05-23T04:36:36.074Z,21.03
2019-05-23T04:39:11.421Z,20.53
2019-05-23T04:41:44.986Z,17.17
2019-05-23T04:44:18.358Z,16.47
2019-05-23T04:46:50.483Z,17.17
2019-05-23T04:49:23.310Z,16.50
2019-05-23T04:51:55.397Z,17.73
2019-05-23T04:54:27.715Z,17.23
2019-05-23T04:57:01.657Z,17.57
2019-05-23T04:59:33.005Z,13.07
2019-05-23T05:02:05.625Z,15.77
2019-05-23T05:04:37.636Z,15.10
2019-05-23T05:07:09.609Z,12.33
2019-05-23T05:09:41.591Z,12.03
2019-05-23T05:12:13.345Z,12.00
2019-05-23T05:14:45.424Z,10.67
2019-05-23T05:17:18.570Z,10.43
2019-05-23T05:19:50.334Z,12.70
2019-05-23T05:22:22.793Z,11.63
2019-05-23T05:24:54.293Z,10.80
2019-05-23T05:27:26.755Z,11.50
2019-05-23T05:29:58.953Z,9.70
2019-05-23T05:32:44.005Z,13.00
2019-05-23T05:35:06.057Z,12.20
2019-05-23T05:37:37.753Z,13.53
2019-05-23T05:40:10.893Z,13.27
2019-05-23T05:42:44.138Z,12.10
2019-05-23T05:45:16.590Z,12.10
2019-05-23T05:47:49.184Z,14.67
2019-05-23T05:50:23.657Z,11.87
2019-05-23T05:52:55.633Z,14.93
2019-05-23T05:55:29.377Z,12.00
2019-05-23T05:58:00.744Z,17.07
2019-05-23T06:00:48.163Z,13.83
2019-05-23T06:03:23.919Z,12.43
2019-05-23T06:05:55.579Z,11.80
2019-05-23T06:08:38.907Z,12.63
2019-05-23T06:11:13.232Z,14.90
2019-05-23T06:13:45.265Z,12.60
2019-05-23T06:16:16.815Z,13.17
2019-05-23T06:18:49.686Z,12.67
2019-05-23T06:21:26.190Z,11.50
2019-05-23T06:23:58.306Z,11.53
2019-05-23T06:26:30.417Z,11.93
2019-05-23T06:29:02.326Z,11.93
2019-05-23T06:31:36.635Z,9.70
2019-05-23T06:34:09.067Z,12.40
2019-05-23T06:36:41.225Z,10.93
2019-05-23T06:39:13.831Z,11.00
2019-05-23T06:41:46.787Z,8.33
2019-05-23T06:44:20.396Z,11.97
2019-05-23T06:46:54.416Z,9.83
2019-05-23T06:49:27.366Z,9.93
2019-05-23T06:52:00.367Z,6.80
2019-05-23T06:54:35.602Z,7.55
2019-05-23T06:57:08.101Z,12.05
2019-05-23T06:59:40.903Z,8.23
2019-05-23T07:02:14.060Z,8.93
2019-05-23T07:04:47.258Z,7.60
2019-05-23T07:07:21.745Z,9.13
2019-05-23T07:09:53.506Z,9.33
2019-05-23T07:12:28.908Z,8.13
2019-05-23T07:15:01.273Z,9.53
2019-05-23T07:17:33.614Z,6.05
2019-05-23T07:20:10.343Z,7.20
2019-05-23T07:22:42.545Z,8.28
2019-05-23T07:25:14.869Z,7.90
2019-05-23T07:27:46.372Z,11.38
2019-05-23T07:30:27.195Z,7.77
2019-05-23T07:32:59.336Z,6.60
2019-05-23T07:35:31.719Z,6.42
2019-05-23T07:38:03.620Z,8.68
2019-05-23T07:40:37.541Z,7.87
2019-05-23T07:43:10.122Z,7.37
2019-05-23T07:45:54.973Z,9.00
2019-05-23T07:48:28.257Z,5.85
2019-05-23T07:51:01.010Z,4.55
2019-05-23T07:53:38.429Z,8.25
2019-05-23T07:56:16.276Z,7.05
2019-05-23T07:58:48.462Z,5.90
2019-05-23T08:01:24.673Z,6.90
2019-05-23T08:03:57.232Z,6.22
2019-05-23T08:06:28.986Z,5.87
2019-05-23T08:09:01.381Z,5.30
2019-05-23T08:11:34.142Z,7.28
2019-05-23T08:14:12.055Z,7.15
2019-05-23T08:16:43.632Z,5.67
2019-05-23T08:19:19.375Z,5.28
2019-05-23T08:21:48.918Z,8.73
2019-05-23T08:24:22.242Z,5.53
2019-05-23T08:26:55.880Z,7.97
2019-05-23T08:29:28.379Z,6.37
2019-05-23T08:32:01.550Z,5.50
2019-05-23T08:34:41.673Z,7.28
2019-05-23T08:37:08.808Z,8.05
2019-05-23T08:39:41.047Z,6.80
2019-05-23T08:42:13.004Z,6.22
2019-05-23T08:44:44.908Z,7.40
2019-05-23T08:47:17.715Z,8.80
2019-05-23T08:49:48.934Z,7.97
2019-05-23T08:52:20.483Z,7.20
2019-05-23T08:54:56.672Z,6.78
2019-05-23T08:57:30.869Z,4.72
2019-05-23T09:00:10.676Z,6.97
2019-05-23T09:02:44.364Z,5.80
2019-05-23T09:05:17.334Z,5.97
2019-05-23T09:07:49.417Z,7.72
2019-05-23T09:10:22.451Z,5.10
2019-05-23T09:12:56.754Z,6.08
2019-05-23T09:15:31.635Z,5.45
2019-05-23T09:18:08.705Z,5.85
2019-05-23T09:20:41.627Z,5.67
2019-05-23T09:23:14.832Z,5.30
2019-05-23T09:25:47.097Z,11.10
2019-05-23T09:28:19.032Z,6.55
2019-05-23T09:30:50.920Z,5.12
2019-05-23T09:33:22.399Z,5.47
2019-05-23T09:35:54.606Z,4.95
2019-05-23T09:38:27.283Z,4.20
2019-05-23T09:40:59.467Z,5.97
2019-05-23T09:43:31.818Z,5.75
2019-05-23T09:46:04.015Z,5.90
2019-05-23T09:48:36.212Z,5.62
2019-05-23T09:51:11.202Z,11.48
2019-05-23T09:53:47.371Z,6.50
2019-05-23T09:56:20.091Z,4.33
2019-05-23T09:58:52.798Z,6.28
2019-05-23T10:01:25.399Z,4.22
2019-05-23T10:03:59.296Z,4.22
2019-05-23T10:06:32.532Z,8.15
2019-05-23T10:09:08.176Z,5.72
2019-05-23T10:11:42.492Z,5.60
2019-05-23T10:14:19.180Z,5.33
2019-05-23T10:16:52.057Z,5.60
2019-05-23T10:19:24.132Z,5.53
2019-05-23T10:21:56.540Z,6.03
2019-05-23T10:24:28.593Z,7.05
2019-05-23T10:27:00.299Z,6.97
2019-05-23T10:29:32.390Z,5.95
2019-05-23T10:32:05.989Z,6.43
2019-05-23T10:34:39.904Z,7.40
2019-05-23T10:37:13.104Z,7.23
2019-05-23T10:39:48.984Z,6.37
2019-05-23T10:42:20.714Z,5.60
2019-05-23T10:44:52.355Z,7.33
2019-05-23T10:47:24.527Z,5.63
2019-05-23T10:49:56.710Z,6.17
2019-05-23T10:52:30.939Z,5.58
2019-05-23T10:55:02.477Z,5.17
2019-05-23T10:57:34.410Z,7.30
2019-05-23T11:00:15.731Z,4.87
2019-05-23T11:02:47.414Z,6.00
2019-05-23T11:05:19.013Z,4.10
2019-05-23T11:07:50.614Z,7.10
2019-05-23T11:10:23.054Z,5.22
2019-05-23T11:12:54.690Z,5.57
2019-05-23T11:15:28.281Z,6.62
2019-05-23T11:17:59.687Z,3.58
2019-05-23T11:20:31.870Z,5.15
2019-05-23T11:23:05.877Z,4.90
2019-05-23T11:25:39.835Z,6.40
2019-05-23T11:28:16.220Z,5.33
2019-05-23T11:30:50.826Z,5.42
2019-05-23T11:33:23.042Z,4.40
2019-05-23T11:35:55.264Z,4.80
2019-05-23T11:38:38.508Z,4.63
2019-05-23T11:41:19.860Z,4.53
2019-05-23T11:43:59.564Z,4.03
2019-05-23T11:46:35.275Z,3.75
2019-05-23T11:49:07.765Z,4.28
2019-05-23T11:51:39.928Z,5.28
2019-05-23T11:54:14.348Z,5.47
2019-05-23T11:56:46.583Z,5.63
2019-05-23T11:59:18.031Z,3.42
2019-05-23T12:01:51.784Z,5.97
2019-05-23T12:04:25.221Z,4.43
2019-05-23T12:06:59.704Z,4.55
2019-05-23T12:09:31.157Z,6.13
2019-05-23T12:12:05.232Z,5.53
2019-05-23T12:14:38.490Z,5.53
2019-05-23T12:17:13.258Z,6.10
2019-05-23T12:19:59.888Z,5.10
2019-05-23T12:25:22.733Z,9.77
2019-05-23T12:33:34.325Z,5.73
2019-05-23T12:39:37.744Z,5.67
2019-05-23T12:42:43.721Z,7.93
2019-05-23T12:45:16.965Z,4.13
2019-05-23T12:47:50.162Z,4.90
2019-05-23T12:50:30.203Z,6.87
2019-05-23T12:53:01.792Z,6.23
2019-05-23T12:55:33.870Z,6.60
2019-05-23T12:58:13.803Z,4.70
2019-05-23T13:00:50.506Z,7.17
2019-05-23T13:03:23.330Z,6.33
2019-05-23T13:05:54.793Z,5.47
2019-05-23T13:08:28.014Z,5.30
2019-05-23T13:11:00.913Z,5.87
2019-05-23T13:13:32.259Z,7.70
2019-05-23T13:16:03.742Z,6.27
2019-05-23T13:18:35.020Z,5.60
2019-05-23T13:21:06.578Z,6.97
2019-05-23T13:23:39.299Z,5.63
2019-05-23T13:26:12.327Z,6.13
2019-05-23T13:28:43.842Z,7.73
2019-05-23T13:31:17.518Z,5.57
2019-05-23T13:33:48.779Z,5.33
2019-05-23T13:36:22.009Z,7.33
2019-05-23T13:38:53.663Z,6.93
2019-05-23T13:41:25.728Z,4.60
2019-05-23T13:43:57.898Z,4.90
2019-05-23T13:46:29.265Z,4.77
2019-05-23T13:49:02.185Z,5.80
2019-05-23T13:51:33.682Z,5.47
2019-05-23T13:54:05.392Z,7.20
2019-05-23T13:56:37.902Z,7.73
2019-05-23T13:59:09.154Z,7.20
2019-05-23T14:01:40.830Z,5.60
2019-05-23T14:04:12.619Z,4.23
2019-05-23T14:10:17.056Z,8.10
2019-05-23T14:12:49.029Z,8.10
2019-05-23T14:15:21.895Z,6.10
2019-05-23T14:17:53.669Z,8.00
2019-05-23T14:20:25.789Z,6.13
2019-05-23T14:23:02.838Z,5.37
2019-05-23T14:25:34.240Z,6.73
2019-05-23T14:28:12.465Z,6.77
2019-05-23T14:30:45.483Z,3.80
2019-05-23T14:36:24.231Z,4.70
2019-05-23T14:38:57.282Z,5.97
2019-05-23T14:41:44.272Z,6.63
2019-05-23T14:44:04.325Z,6.87
2019-05-23T14:46:39.863Z,5.50
2019-05-23T14:49:13.003Z,7.57
2019-05-23T14:51:45.987Z,10.33
2019-05-23T14:54:33.542Z,6.93
2019-05-23T14:57:07.067Z,4.17
2019-05-23T14:59:39.054Z,5.57
2019-05-23T15:02:12.004Z,4.50
2019-05-23T15:04:43.281Z,5.03
2019-05-23T15:07:14.796Z,5.83
2019-05-23T15:09:48.113Z,7.33
2019-05-23T15:12:19.877Z,3.80
2019-05-23T15:14:51.285Z,3.17
2019-05-23T15:17:22.664Z,3.43
2019-05-23T15:19:53.952Z,3.80
2019-05-23T15:22:25.495Z,6.63
2019-05-23T15:24:56.704Z,4.60
2019-05-23T15:27:28.093Z,4.40
2019-05-23T15:29:59.348Z,4.27
2019-05-23T15:32:30.614Z,5.40
2019-05-23T15:35:02.054Z,5.77
2019-05-23T15:37:34.151Z,5.43
2019-05-23T15:40:40.347Z,6.67
2019-05-23T15:43:19.104Z,5.90
2019-05-23T15:45:51.010Z,4.83
2019-05-23T15:48:23.130Z,5.07
2019-05-23T15:50:54.683Z,3.80
2019-05-23T15:53:28.360Z,4.13
2019-05-23T15:56:26.835Z,5.13
2019-05-23T15:59:00.541Z,4.50
2019-05-23T16:01:33.776Z,6.27
2019-05-23T16:04:16.245Z,9.07
2019-05-23T16:06:47.875Z,4.33
2019-05-23T16:09:29.264Z,5.50
2019-05-23T16:11:55.029Z,5.40
2019-05-23T16:14:26.993Z,4.93
2019-05-23T16:16:58.844Z,4.47
2019-05-23T16:19:30.494Z,5.20
2019-05-23T16:22:01.929Z,5.90
2019-05-23T16:24:34.056Z,4.90
2019-05-23T16:27:06.672Z,4.40
2019-05-23T16:29:38.620Z,5.10
2019-05-23T16:32:10.055Z,4.87
2019-05-23T16:34:41.493Z,3.97
2019-05-23T16:37:12.934Z,3.90
2019-05-23T16:39:48.280Z,4.00
2019-05-23T16:42:18.651Z,4.57
2019-05-23T16:45:38.616Z,4.83
2019-05-23T16:48:18.162Z,4.63
2019-05-23T16:50:49.676Z,4.10
2019-05-23T16:53:22.048Z,4.50
2019-05-23T16:56:08.773Z,5.60
2019-05-23T16:59:02.974Z,4.33
2019-05-23T17:01:36.919Z,5.00
2019-05-23T17:04:10.627Z,4.70
2019-05-23T17:06:48.243Z,4.40
2019-05-23T17:09:19.367Z,5.60
2019-05-23T17:12:08.794Z,5.37
2019-05-23T17:14:44.920Z,4.00
2019-05-23T17:17:57.117Z,6.63
2019-05-23T17:22:03.023Z,5.10
2019-05-23T17:23:12.565Z,3.80
2019-05-23T17:25:59.199Z,7.60
2019-05-23T17:28:50.650Z,7.73
2019-05-23T17:31:28.977Z,7.00
2019-05-23T17:36:53.008Z,6.63
2019-05-23T17:39:31.977Z,6.63
2019-05-23T17:47:56.309Z,8.03
2019-05-23T17:50:34.365Z,9.30
2019-05-23T17:53:04.958Z,6.83
2019-05-23T17:55:38.172Z,7.27
2019-05-23T17:58:10.491Z,8.53
2019-05-23T18:00:43.849Z,6.53
2019-05-23T18:03:18.235Z,6.63
2019-05-23T18:05:51.207Z,9.17
2019-05-23T18:08:23.766Z,5.10
2019-05-23T18:10:57.265Z,8.07
2019-05-23T18:13:29.639Z,8.40
2019-05-23T18:16:03.019Z,8.47
2019-05-23T18:18:34.909Z,6.13
2019-05-23T18:21:08.846Z,8.83
2019-05-23T18:23:41.568Z,3.37
2019-05-23T18:26:19.468Z,7.37
2019-05-23T18:28:51.927Z,4.77
2019-05-23T18:31:29.117Z,5.07
2019-05-23T18:34:02.504Z,5.87
2019-05-23T18:36:37.314Z,4.27
2019-05-23T18:39:12.668Z,8.83
2019-05-23T18:41:45.902Z,7.23
2019-05-23T18:44:20.439Z,6.30
2019-05-23T18:46:54.411Z,4.07
2019-05-23T18:49:30.537Z,3.60
2019-05-23T18:52:03.526Z,8.23
2019-05-23T18:54:39.392Z,5.93
2019-05-23T18:57:12.809Z,6.67
2019-05-23T18:59:44.613Z,6.07
2019-05-23T19:02:17.106Z,6.77
2019-05-23T19:04:49.275Z,3.60
2019-05-23T19:07:21.495Z,7.40
2019-05-23T19:09:55.103Z,7.60
2019-05-23T19:12:28.852Z,8.80
2019-05-23T19:15:03.784Z,7.83
2019-05-23T19:17:37.376Z,7.40
2019-05-23T19:20:12.347Z,7.43
2019-05-23T19:22:48.774Z,7.43
2019-05-23T19:25:23.484Z,12.07
2019-05-23T19:27:56.710Z,6.70
2019-05-23T19:30:29.521Z,6.53
2019-05-23T19:33:02.841Z,9.30
2019-05-23T19:35:37.443Z,8.83
2019-05-23T19:38:11.424Z,3.70
2019-05-23T19:40:46.294Z,7.03
2019-05-23T19:43:21.036Z,6.13
2019-05-23T19:45:55.337Z,7.63
2019-05-23T19:48:28.775Z,9.60
2019-05-23T19:51:02.566Z,10.40
2019-05-23T19:53:37.156Z,9.87
2019-05-23T19:56:10.853Z,8.50
2019-05-23T19:58:44.170Z,8.23
2019-05-23T20:01:16.598Z,8.57
2019-05-23T20:03:49.772Z,7.27
2019-05-23T20:06:22.039Z,5.60
2019-05-23T20:08:56.241Z,8.37
2019-05-23T20:11:30.206Z,9.70
2019-05-23T20:14:03.501Z,6.97
2019-05-23T20:16:36.689Z,6.97
2019-05-23T20:19:09.452Z,8.30
2019-05-23T20:21:43.146Z,8.63
2019-05-23T20:24:14.750Z,6.10
2019-05-23T20:26:47.052Z,10.40
2019-05-23T20:29:18.478Z,7.80
2019-05-23T20:31:56.607Z,9.37
2019-05-23T20:34:48.116Z,9.40
2019-05-23T20:37:52.729Z,7.57
2019-05-23T20:40:53.037Z,8.57
2019-05-23T20:43:28.771Z,13.87
2019-05-23T20:46:00.285Z,9.57
2019-05-23T20:48:36.600Z,9.37
2019-05-23T20:51:27.833Z,9.70
2019-05-23T20:54:05.153Z,8.77
2019-05-23T20:56:45.497Z,4.43
2019-05-23T20:59:23.467Z,7.47
2019-05-23T21:02:22.639Z,6.50
2019-05-23T21:05:12.626Z,6.40
2019-05-23T21:08:10.985Z,7.47
2019-05-23T21:10:56.835Z,9.57
2019-05-23T21:13:42.123Z,9.63
2019-05-23T21:16:26.560Z,11.13
2019-05-23T21:19:03.082Z,10.83
2019-05-23T21:21:39.796Z,12.10
2019-05-23T21:24:40.216Z,6.50
2019-05-23T21:27:23.090Z,8.33
2019-05-23T21:30:11.312Z,6.30
2019-05-23T21:32:52.354Z,7.60
2019-05-23T21:35:34.033Z,10.27
2019-05-23T21:38:25.450Z,5.37
2019-05-23T21:41:04.180Z,9.07
2019-05-23T21:43:36.631Z,8.37
2019-05-23T21:46:09.282Z,9.67
2019-05-23T21:48:41.525Z,9.03
2019-05-23T21:51:17.303Z,10.20
2019-05-23T21:53:48.995Z,9.43
2019-05-23T21:56:28.844Z,8.83
2019-05-23T21:59:01.123Z,9.90
2019-05-23T22:01:44.317Z,10.53
2019-05-23T22:04:28.047Z,13.50
2019-05-23T22:07:04.048Z,12.70
2019-05-23T22:09:36.485Z,12.03
2019-05-23T22:12:10.209Z,13.97
2019-05-23T22:14:43.621Z,16.53
2019-05-23T22:17:18.521Z,13.67
2019-05-23T22:19:51.300Z,12.97
2019-05-23T22:22:24.803Z,13.70
2019-05-23T22:24:59.437Z,14.07
2019-05-23T22:27:50.061Z,13.03
2019-05-23T22:30:36.222Z,11.57
2019-05-23T22:33:10.621Z,14.27
2019-05-23T22:35:43.017Z,17.07
2019-05-23T22:38:15.152Z,12.87
2019-05-23T22:40:54.412Z,14.13
2019-05-23T22:43:31.728Z,12.77
2019-05-23T22:46:02.232Z,13.60
2019-05-23T22:48:37.470Z,12.57
2019-05-23T22:51:21.526Z,13.30
2019-05-23T22:53:59.848Z,11.97
2019-05-23T22:56:44.997Z,14.43
2019-05-23T22:59:26.517Z,11.63
2019-05-23T23:02:00.258Z,16.73
2019-05-23T23:04:32.711Z,11.37
2019-05-23T23:07:04.737Z,12.30
2019-05-23T23:09:36.862Z,11.63
2019-05-23T23:12:10.703Z,11.70
2019-05-23T23:14:43.050Z,12.43
2019-05-23T23:17:15.477Z,9.10
2019-05-23T23:19:47.610Z,13.60
2019-05-23T23:22:21.332Z,12.87
2019-05-23T23:24:57.611Z,13.07
2019-05-23T23:27:34.378Z,12.83
2019-05-23T23:30:13.612Z,14.60
2019-05-23T23:32:49.257Z,13.83
2019-05-23T23:35:21.126Z,18.70
2019-05-23T23:37:53.022Z,18.30
2019-05-23T23:40:26.243Z,18.00
2019-05-23T23:43:00.076Z,22.47
2019-05-23T23:45:50.836Z,24.73
2019-05-23T23:48:40.792Z,23.37
2019-05-23T23:51:30.031Z,27.13
2019-05-23T23:54:19.098Z,25.47
2019-05-23T23:57:09.514Z,28.70
2019-05-23T23:59:40.379Z,32.70
