createdAt,value
2018-08-03T00:00:22.196Z,26.80
2018-08-03T00:02:50.202Z,26.80
2018-08-03T00:05:17.908Z,26.70
2018-08-03T00:07:45.669Z,26.70
2018-08-03T00:10:13.642Z,26.70
2018-08-03T00:12:41.405Z,26.70
2018-08-03T00:15:09.102Z,26.70
2018-08-03T00:17:36.969Z,26.70
2018-08-03T00:20:05.787Z,26.70
2018-08-03T00:22:33.854Z,26.60
2018-08-03T00:29:57.560Z,26.50
2018-08-03T00:37:21.231Z,26.40
2018-08-03T00:39:48.980Z,26.40
2018-08-03T00:42:16.651Z,26.40
2018-08-03T00:44:44.523Z,26.30
2018-08-03T00:47:12.372Z,26.30
2018-08-03T00:52:08.039Z,26.20
2018-08-03T00:54:35.703Z,26.20
2018-08-03T00:57:03.372Z,26.10
2018-08-03T00:59:31.328Z,26.10
2018-08-03T01:01:58.989Z,26.10
2018-08-03T01:04:26.714Z,26.10
2018-08-03T01:07:01.497Z,26.10
2018-08-03T01:09:29.251Z,26.10
2018-08-03T01:11:56.888Z,26.10
2018-08-03T01:14:24.813Z,26.00
2018-08-03T01:16:52.620Z,26.00
2018-08-03T01:19:20.269Z,26.00
2018-08-03T01:21:47.970Z,26.00
2018-08-03T01:24:15.811Z,26.10
2018-08-03T01:26:43.553Z,26.00
2018-08-03T01:29:11.268Z,26.00
2018-08-03T01:31:39.045Z,26.00
2018-08-03T01:34:06.731Z,26.00
2018-08-03T01:36:34.548Z,26.00
2018-08-03T01:39:02.316Z,26.00
2018-08-03T01:41:29.973Z,26.00
2018-08-03T01:43:57.955Z,26.00
2018-08-03T01:46:25.607Z,26.00
2018-08-03T01:48:53.307Z,26.00
2018-08-03T01:51:21.158Z,26.00
2018-08-03T01:53:48.856Z,26.00
2018-08-03T01:56:16.599Z,26.00
2018-08-03T01:58:44.441Z,25.90
2018-08-03T02:01:12.133Z,26.00
2018-08-03T02:03:39.946Z,26.00
2018-08-03T02:06:07.672Z,25.90
2018-08-03T02:08:35.348Z,25.90
2018-08-03T02:11:03.575Z,25.90
2018-08-03T02:13:31.417Z,25.90
2018-08-03T02:15:59.232Z,25.90
2018-08-03T02:20:57.140Z,25.90
2018-08-03T02:23:24.817Z,25.90
2018-08-03T02:25:52.504Z,25.90
2018-08-03T02:28:20.395Z,25.90
2018-08-03T02:30:48.788Z,25.90
2018-08-03T02:33:16.486Z,25.90
2018-08-03T02:35:44.157Z,25.90
2018-08-03T02:38:11.993Z,25.90
2018-08-03T02:40:39.687Z,25.90
2018-08-03T02:45:35.450Z,25.80
2018-08-03T02:48:03.254Z,25.80
2018-08-03T02:50:31.301Z,25.80
2018-08-03T02:52:58.979Z,25.80
2018-08-03T02:55:26.674Z,25.80
2018-08-03T02:57:54.668Z,25.80
2018-08-03T03:00:22.403Z,25.80
2018-08-03T03:02:50.103Z,25.80
2018-08-03T03:05:18.065Z,25.80
2018-08-03T03:07:45.834Z,25.80
2018-08-03T03:10:13.564Z,25.70
2018-08-03T03:12:41.667Z,25.70
2018-08-03T03:15:09.437Z,25.70
2018-08-03T03:17:37.167Z,25.70
2018-08-03T03:22:34.724Z,25.70
2018-08-03T03:25:08.105Z,25.70
2018-08-03T03:27:35.804Z,25.60
2018-08-03T03:32:32.836Z,25.60
2018-08-03T03:35:00.598Z,25.60
2018-08-03T03:37:28.270Z,25.60
2018-08-03T03:39:56.155Z,25.50
2018-08-03T03:42:23.871Z,25.50
2018-08-03T03:44:51.878Z,25.50
2018-08-03T03:47:19.562Z,25.50
2018-08-03T03:49:47.328Z,25.50
2018-08-03T03:52:15.138Z,25.40
2018-08-03T03:57:10.546Z,25.40
2018-08-03T04:02:06.592Z,25.40
2018-08-03T04:04:34.250Z,25.40
2018-08-03T04:07:01.972Z,25.40
2018-08-03T04:09:29.673Z,25.40
2018-08-03T04:11:57.387Z,25.40
2018-08-03T04:14:25.527Z,25.40
2018-08-03T04:16:53.259Z,25.40
2018-08-03T04:19:20.991Z,25.40
2018-08-03T04:30:37.892Z,25.40
2018-08-03T04:33:05.720Z,25.40
2018-08-03T04:38:01.263Z,25.40
2018-08-03T04:40:28.992Z,25.40
2018-08-03T04:42:57.511Z,25.50
2018-08-03T04:45:25.190Z,25.50
2018-08-03T04:47:52.832Z,25.60
2018-08-03T04:50:20.792Z,25.60
2018-08-03T04:52:48.524Z,25.70
2018-08-03T04:55:16.842Z,25.70
2018-08-03T04:57:44.492Z,25.80
2018-08-03T05:00:12.247Z,25.90
2018-08-03T05:02:40.222Z,25.90
2018-08-03T05:05:08.714Z,26.00
2018-08-03T05:07:36.544Z,26.10
2018-08-03T05:10:04.936Z,26.10
2018-08-03T05:12:32.702Z,26.20
2018-08-03T05:15:00.446Z,26.30
2018-08-03T05:17:28.685Z,26.40
2018-08-03T05:19:56.408Z,26.50
2018-08-03T05:22:24.147Z,26.50
2018-08-03T05:24:52.691Z,26.60
2018-08-03T05:27:20.424Z,26.70
2018-08-03T05:29:48.136Z,26.80
2018-08-03T05:32:16.198Z,26.90
2018-08-03T05:34:43.907Z,27.10
2018-08-03T05:37:11.557Z,27.20
2018-08-03T05:39:39.538Z,27.30
2018-08-03T05:42:07.306Z,27.50
2018-08-03T05:44:36.128Z,27.60
2018-08-03T05:47:04.268Z,27.80
2018-08-03T05:49:31.932Z,27.90
2018-08-03T05:51:59.895Z,28.10
2018-08-03T05:54:27.620Z,28.30
2018-08-03T05:56:55.287Z,28.50
2018-08-03T05:59:23.208Z,28.70
2018-08-03T06:01:50.952Z,28.90
2018-08-03T06:04:18.662Z,29.20
2018-08-03T06:06:46.440Z,29.40
2018-08-03T06:09:14.108Z,29.60
2018-08-03T06:11:41.796Z,29.90
2018-08-03T06:16:37.432Z,30.40
2018-08-03T06:19:05.527Z,30.70
2018-08-03T06:24:01.650Z,31.20
2018-08-03T06:26:29.663Z,31.40
2018-08-03T06:28:57.440Z,31.70
2018-08-03T06:31:25.451Z,31.90
2018-08-03T06:33:53.192Z,32.20
2018-08-03T06:36:21.085Z,32.40
2018-08-03T06:38:48.741Z,32.60
2018-08-03T06:41:17.425Z,32.90
2018-08-03T06:43:45.324Z,33.10
2018-08-03T06:46:13.037Z,33.30
2018-08-03T06:51:14.640Z,33.80
2018-08-03T06:53:42.737Z,34.00
2018-08-03T06:56:10.421Z,34.30
2018-08-03T06:58:38.159Z,34.40
2018-08-03T07:01:06.361Z,34.60
2018-08-03T07:03:34.054Z,34.70
2018-08-03T07:06:01.750Z,34.80
2018-08-03T07:10:57.440Z,35.00
2018-08-03T07:13:25.116Z,35.00
2018-08-03T07:15:53.181Z,35.00
2018-08-03T07:18:20.881Z,35.00
2018-08-03T07:23:16.724Z,35.00
2018-08-03T07:25:44.315Z,35.00
2018-08-03T07:28:13.890Z,35.00
2018-08-03T07:30:41.917Z,35.10
2018-08-03T07:33:09.924Z,35.10
2018-08-03T07:35:37.650Z,35.00
2018-08-03T07:38:05.356Z,35.00
2018-08-03T07:40:33.411Z,35.00
2018-08-03T07:43:01.110Z,35.20
2018-08-03T07:45:28.863Z,35.30
2018-08-03T07:47:56.837Z,35.50
2018-08-03T07:50:24.679Z,35.80
2018-08-03T07:52:52.531Z,36.10
2018-08-03T07:57:48.121Z,36.40
2018-08-03T08:00:15.851Z,36.40
2018-08-03T08:02:43.981Z,36.40
2018-08-03T08:05:11.654Z,36.40
2018-08-03T08:07:39.324Z,36.50
2018-08-03T08:10:07.145Z,36.50
2018-08-03T08:12:34.808Z,36.60
2018-08-03T08:15:02.549Z,36.70
2018-08-03T08:17:30.309Z,36.70
2018-08-03T08:19:57.988Z,36.80
2018-08-03T08:22:25.660Z,36.90
2018-08-03T08:24:53.471Z,37.00
2018-08-03T08:27:21.133Z,37.10
2018-08-03T08:29:50.615Z,37.20
2018-08-03T08:32:18.476Z,37.30
2018-08-03T08:34:46.107Z,37.30
2018-08-03T08:37:14.066Z,37.40
2018-08-03T08:39:41.764Z,37.40
2018-08-03T08:42:09.404Z,37.40
2018-08-03T08:44:37.168Z,37.50
2018-08-03T08:47:11.710Z,37.60
2018-08-03T08:49:39.451Z,37.80
2018-08-03T08:52:06.789Z,38.00
2018-08-03T08:57:02.458Z,38.60
2018-08-03T08:59:30.084Z,38.90
2018-08-03T09:01:58.104Z,39.20
2018-08-03T09:04:25.757Z,39.60
2018-08-03T09:06:53.561Z,39.90
2018-08-03T09:09:21.968Z,40.30
2018-08-03T09:11:49.688Z,40.80
2018-08-03T09:14:17.398Z,41.10
2018-08-03T09:16:45.539Z,41.50
2018-08-03T09:19:13.230Z,41.80
2018-08-03T09:21:40.928Z,42.10
2018-08-03T09:24:09.058Z,42.30
2018-08-03T09:26:36.677Z,42.50
2018-08-03T09:31:32.258Z,43.10
2018-08-03T09:33:59.902Z,43.30
2018-08-03T09:38:56.096Z,43.80
2018-08-03T09:41:23.804Z,44.00
2018-08-03T09:46:19.483Z,44.30
2018-08-03T09:48:47.277Z,44.40
2018-08-03T09:53:43.136Z,44.80
2018-08-03T09:56:10.818Z,45.00
2018-08-03T09:58:38.446Z,45.10
2018-08-03T10:01:12.336Z,45.30
2018-08-03T10:03:40.807Z,45.40
2018-08-03T10:08:37.099Z,45.50
2018-08-03T10:11:04.795Z,45.60
2018-08-03T10:13:32.575Z,45.70
2018-08-03T10:16:00.250Z,45.70
2018-08-03T10:18:27.989Z,45.80
2018-08-03T10:20:56.076Z,45.90
2018-08-03T10:23:23.911Z,46.00
2018-08-03T10:25:51.592Z,46.00
2018-08-03T10:28:19.525Z,46.00
2018-08-03T10:33:15.282Z,45.70
2018-08-03T10:35:43.415Z,45.60
2018-08-03T10:38:11.442Z,45.40
2018-08-03T10:40:39.128Z,45.30
2018-08-03T10:43:07.253Z,45.10
2018-08-03T10:45:35.031Z,45.00
2018-08-03T10:50:30.595Z,44.60
2018-08-03T10:52:58.257Z,44.40
2018-08-03T10:55:26.305Z,44.30
2018-08-03T10:57:53.979Z,44.20
2018-08-03T11:02:57.294Z,44.20
2018-08-03T11:05:26.279Z,44.20
2018-08-03T11:07:54.321Z,44.10
2018-08-03T11:10:22.001Z,44.20
2018-08-03T11:12:50.712Z,44.20
2018-08-03T11:15:18.781Z,44.20
2018-08-03T11:22:43.677Z,44.50
2018-08-03T11:25:11.348Z,44.50
2018-08-03T11:27:39.241Z,44.60
2018-08-03T11:30:08.229Z,44.70
2018-08-03T11:32:36.273Z,44.80
2018-08-03T11:35:04.279Z,44.80
2018-08-03T11:37:31.937Z,44.70
2018-08-03T11:39:59.570Z,44.60
2018-08-03T11:42:27.477Z,44.50
2018-08-03T11:44:55.183Z,44.20
2018-08-03T11:47:22.804Z,44.00
2018-08-03T11:49:50.484Z,43.70
2018-08-03T11:52:18.126Z,43.60
2018-08-03T11:54:45.785Z,43.40
2018-08-03T11:57:13.747Z,43.30
2018-08-03T12:02:09.305Z,43.10
2018-08-03T12:04:37.096Z,43.00
2018-08-03T12:07:08.596Z,42.90
2018-08-03T12:09:36.311Z,42.80
2018-08-03T12:12:04.080Z,42.80
2018-08-03T12:14:31.776Z,42.70
2018-08-03T12:16:59.714Z,42.60
2018-08-03T12:19:27.334Z,42.60
2018-08-03T12:21:55.034Z,42.60
2018-08-03T12:26:50.849Z,42.50
2018-08-03T12:29:18.550Z,42.60
2018-08-03T12:31:46.443Z,42.60
2018-08-03T12:34:14.112Z,42.70
2018-08-03T12:36:41.785Z,42.70
2018-08-03T12:39:10.669Z,42.80
2018-08-03T12:41:38.598Z,42.90
2018-08-03T12:44:06.576Z,42.90
2018-08-03T12:46:34.496Z,43.00
2018-08-03T12:49:02.699Z,43.10
2018-08-03T12:51:30.398Z,43.00
2018-08-03T12:53:58.064Z,42.90
2018-08-03T12:58:53.388Z,42.70
2018-08-03T13:01:21.387Z,42.50
2018-08-03T13:08:44.894Z,42.00
2018-08-03T13:11:12.510Z,41.90
2018-08-03T13:13:40.472Z,41.80
2018-08-03T13:16:08.140Z,41.70
2018-08-03T13:18:36.467Z,41.60
2018-08-03T13:21:32.820Z,41.60
2018-08-03T13:24:08.937Z,41.50
2018-08-03T13:26:52.673Z,41.40
2018-08-03T13:29:20.315Z,41.40
2018-08-03T13:31:47.941Z,41.40
2018-08-03T13:37:08.051Z,41.30
2018-08-03T13:39:35.988Z,41.30
2018-08-03T13:42:07.858Z,41.30
2018-08-03T13:47:07.524Z,41.30
2018-08-03T13:49:35.140Z,41.30
2018-08-03T13:52:15.724Z,41.30
2018-08-03T13:57:11.117Z,41.20
2018-08-03T13:59:39.412Z,41.20
2018-08-03T14:02:26.284Z,41.20
2018-08-03T14:04:54.685Z,41.20
2018-08-03T14:09:51.191Z,41.20
2018-08-03T14:14:46.568Z,41.20
2018-08-03T14:17:14.397Z,41.10
2018-08-03T14:19:48.917Z,41.10
2018-08-03T14:22:16.762Z,40.90
2018-08-03T14:27:12.316Z,40.80
2018-08-03T14:29:40.097Z,40.70
2018-08-03T14:32:08.006Z,40.70
2018-08-03T14:34:35.643Z,40.70
2018-08-03T14:37:03.331Z,40.70
2018-08-03T14:41:58.711Z,40.70
2018-08-03T14:44:26.378Z,40.70
2018-08-03T14:46:54.304Z,40.70
2018-08-03T14:49:21.967Z,40.70
2018-08-03T14:54:17.598Z,40.60
2018-08-03T14:56:45.343Z,40.50
2018-08-03T14:59:13.138Z,40.40
2018-08-03T15:01:41.128Z,40.30
2018-08-03T15:04:08.801Z,40.30
2018-08-03T15:06:36.528Z,40.20
2018-08-03T15:09:07.617Z,40.00
2018-08-03T15:11:35.231Z,40.00
2018-08-03T15:14:03.122Z,40.00
2018-08-03T15:16:31.125Z,39.90
2018-08-03T15:18:58.750Z,39.80
2018-08-03T15:21:26.456Z,39.70
2018-08-03T15:23:54.255Z,39.70
2018-08-03T15:26:21.851Z,39.50
2018-08-03T15:28:49.915Z,39.40
2018-08-03T15:31:17.491Z,39.40
2018-08-03T15:33:45.209Z,39.30
2018-08-03T15:36:13.200Z,39.20
2018-08-03T15:38:41.016Z,39.20
2018-08-03T15:41:08.647Z,39.10
2018-08-03T15:43:36.313Z,39.00
2018-08-03T15:46:34.700Z,38.90
2018-08-03T15:49:25.692Z,38.80
2018-08-03T15:51:53.656Z,38.80
2018-08-03T15:54:31.430Z,38.70
2018-08-03T15:57:38.217Z,38.70
2018-08-03T16:00:13.133Z,38.70
2018-08-03T16:02:41.608Z,38.70
2018-08-03T16:05:10.315Z,38.70
2018-08-03T16:07:51.907Z,38.70
2018-08-03T16:10:44.965Z,38.70
2018-08-03T16:13:13.434Z,38.70
2018-08-03T16:15:54.188Z,38.80
2018-08-03T16:19:00.912Z,38.80
2018-08-03T16:21:37.018Z,38.80
2018-08-03T16:24:05.390Z,38.70
2018-08-03T16:26:33.263Z,38.70
2018-08-03T16:29:01.040Z,38.60
2018-08-03T16:31:28.688Z,38.60
2018-08-03T16:33:57.160Z,38.60
2018-08-03T16:36:24.827Z,38.50
2018-08-03T16:38:52.539Z,38.50
2018-08-03T16:41:20.232Z,38.40
2018-08-03T16:43:47.888Z,38.40
2018-08-03T16:46:15.611Z,38.30
2018-08-03T16:48:43.276Z,38.30
2018-08-03T16:51:10.849Z,38.30
2018-08-03T16:53:38.560Z,38.20
2018-08-03T16:56:06.617Z,38.20
2018-08-03T16:58:34.264Z,38.10
2018-08-03T17:01:07.888Z,38.10
2018-08-03T17:03:46.564Z,38.00
2018-08-03T17:06:16.682Z,38.00
2018-08-03T17:08:45.412Z,37.90
2018-08-03T17:11:51.687Z,37.80
2018-08-03T17:14:26.940Z,37.70
2018-08-03T17:16:56.872Z,37.70
2018-08-03T17:19:27.465Z,37.60
2018-08-03T17:21:55.276Z,37.50
2018-08-03T17:24:22.889Z,37.50
2018-08-03T17:26:50.568Z,37.40
2018-08-03T17:29:18.704Z,37.30
2018-08-03T17:31:46.339Z,37.20
2018-08-03T17:34:13.982Z,37.20
2018-08-03T17:36:41.925Z,37.10
2018-08-03T17:39:10.557Z,37.10
2018-08-03T17:41:38.239Z,37.00
2018-08-03T17:44:08.331Z,36.90
2018-08-03T17:46:50.292Z,36.90
2018-08-03T17:49:18.053Z,36.80
2018-08-03T17:51:45.826Z,36.80
2018-08-03T17:54:13.460Z,36.70
2018-08-03T17:59:09.357Z,36.60
2018-08-03T18:01:37.027Z,36.50
2018-08-03T18:04:04.696Z,36.40
2018-08-03T18:06:32.655Z,36.40
2018-08-03T18:09:00.311Z,36.30
2018-08-03T18:11:28.029Z,36.30
2018-08-03T18:13:55.788Z,36.20
2018-08-03T18:16:23.458Z,36.10
2018-08-03T18:18:51.272Z,36.10
2018-08-03T18:21:19.290Z,36.10
2018-08-03T18:23:46.936Z,36.00
2018-08-03T18:26:29.036Z,36.00
2018-08-03T18:28:57.564Z,35.90
2018-08-03T18:31:25.340Z,35.90
2018-08-03T18:33:53.368Z,35.80
2018-08-03T18:36:20.973Z,35.80
2018-08-03T18:38:48.683Z,35.70
2018-08-03T18:41:16.613Z,35.70
2018-08-03T18:43:44.301Z,35.60
2018-08-03T18:46:12.004Z,35.60
2018-08-03T18:48:39.888Z,35.60
2018-08-03T18:51:07.579Z,35.60
2018-08-03T18:53:35.294Z,35.50
2018-08-03T18:58:30.898Z,35.40
2018-08-03T19:00:58.584Z,35.40
2018-08-03T19:03:26.526Z,35.30
2018-08-03T19:05:54.690Z,35.30
2018-08-03T19:08:22.355Z,35.20
2018-08-03T19:10:50.330Z,35.20
2018-08-03T19:13:18.020Z,35.10
2018-08-03T19:15:46.152Z,35.10
2018-08-03T19:18:14.243Z,35.10
2018-08-03T19:20:41.889Z,35.00
2018-08-03T19:23:09.543Z,34.90
2018-08-03T19:25:37.764Z,34.80
2018-08-03T19:28:05.403Z,34.80
2018-08-03T19:30:33.002Z,34.70
2018-08-03T19:33:01.384Z,34.60
2018-08-03T19:35:29.132Z,34.50
2018-08-03T19:37:56.900Z,34.50
2018-08-03T19:40:24.784Z,34.40
2018-08-03T19:42:52.497Z,34.40
2018-08-03T19:45:20.136Z,34.40
2018-08-03T19:47:55.779Z,34.30
2018-08-03T19:50:38.304Z,34.20
2018-08-03T19:55:47.289Z,34.10
2018-08-03T20:00:42.843Z,34.00
2018-08-03T20:03:11.539Z,34.00
2018-08-03T20:05:39.425Z,33.90
2018-08-03T20:08:07.227Z,33.90
2018-08-03T20:10:34.953Z,33.80
2018-08-03T20:13:02.546Z,33.80
2018-08-03T20:15:30.731Z,33.80
2018-08-03T20:17:58.452Z,33.70
2018-08-03T20:20:26.128Z,33.60
2018-08-03T20:22:54.010Z,33.60
2018-08-03T20:25:21.981Z,33.50
2018-08-03T20:27:49.672Z,33.50
2018-08-03T20:30:17.387Z,33.40
2018-08-03T20:35:12.937Z,33.30
2018-08-03T20:37:40.559Z,33.20
2018-08-03T20:42:37.176Z,33.10
2018-08-03T20:45:05.291Z,33.10
2018-08-03T20:47:33.225Z,33.00
2018-08-03T20:50:01.057Z,33.00
2018-08-03T20:52:28.689Z,32.90
2018-08-03T20:54:56.326Z,32.80
2018-08-03T20:57:24.188Z,32.80
2018-08-03T20:59:51.843Z,32.70
2018-08-03T21:04:47.228Z,32.60
2018-08-03T21:07:14.905Z,32.50
2018-08-03T21:09:42.662Z,32.50
2018-08-03T21:12:10.280Z,32.40
2018-08-03T21:14:39.611Z,32.40
2018-08-03T21:17:07.324Z,32.30
2018-08-03T21:19:34.759Z,32.30
2018-08-03T21:22:03.387Z,32.20
2018-08-03T21:24:31.052Z,32.10
2018-08-03T21:26:58.780Z,32.00
2018-08-03T21:29:26.712Z,31.90
2018-08-03T21:31:54.348Z,31.90
2018-08-03T21:34:22.036Z,31.80
2018-08-03T21:36:49.799Z,31.70
2018-08-03T21:39:17.419Z,31.70
2018-08-03T21:41:45.122Z,31.60
2018-08-03T21:44:12.915Z,31.60
2018-08-03T21:46:40.556Z,31.60
2018-08-03T21:49:08.249Z,31.50
2018-08-03T21:51:36.191Z,31.50
2018-08-03T21:54:04.364Z,31.40
2018-08-03T21:56:32.072Z,31.40
2018-08-03T21:58:59.748Z,31.30
2018-08-03T22:01:27.717Z,31.30
2018-08-03T22:03:55.345Z,31.30
2018-08-03T22:06:23.040Z,31.20
2018-08-03T22:08:50.760Z,31.20
2018-08-03T22:11:18.438Z,31.20
2018-08-03T22:13:46.390Z,31.10
2018-08-03T22:16:15.029Z,31.10
2018-08-03T22:21:10.920Z,31.00
2018-08-03T22:23:38.643Z,31.00
2018-08-03T22:26:06.800Z,30.90
2018-08-03T22:28:34.688Z,30.90
2018-08-03T22:31:02.372Z,30.90
2018-08-03T22:33:30.044Z,30.80
2018-08-03T22:38:25.804Z,30.80
2018-08-03T22:40:53.530Z,30.70
2018-08-03T22:43:21.480Z,30.70
2018-08-03T22:45:49.210Z,30.60
2018-08-03T22:50:44.669Z,30.60
2018-08-03T22:53:12.328Z,30.50
2018-08-03T22:55:39.981Z,30.50
2018-08-03T22:58:14.742Z,30.40
2018-08-03T23:00:42.459Z,30.40
2018-08-03T23:03:10.163Z,30.40
2018-08-03T23:05:38.250Z,30.30
2018-08-03T23:08:05.949Z,30.30
2018-08-03T23:10:33.652Z,30.20
2018-08-03T23:15:26.700Z,30.10
2018-08-03T23:17:56.541Z,30.10
2018-08-03T23:22:52.038Z,30.00
2018-08-03T23:25:19.904Z,30.00
2018-08-03T23:27:47.595Z,29.90
2018-08-03T23:30:15.534Z,30.00
2018-08-03T23:32:43.198Z,29.90
2018-08-03T23:35:10.871Z,29.90
2018-08-03T23:37:38.848Z,29.90
2018-08-03T23:40:06.593Z,29.80
2018-08-03T23:42:35.096Z,29.80
2018-08-03T23:45:02.969Z,29.80
2018-08-03T23:47:30.756Z,29.80
2018-08-03T23:49:58.563Z,29.70
2018-08-03T23:52:26.184Z,29.70
2018-08-03T23:54:54.724Z,29.70
2018-08-03T23:57:22.412Z,29.60
2018-08-03T23:59:50.044Z,29.60
