createdAt,value
2022-08-01T00:00:09.324Z,18.88
2022-08-01T00:02:37.008Z,18.84
2022-08-01T00:05:03.852Z,18.78
2022-08-01T00:07:30.497Z,18.83
2022-08-01T00:09:57.278Z,18.81
2022-08-01T00:12:24.146Z,18.80
2022-08-01T00:14:51.137Z,18.76
2022-08-01T00:17:17.855Z,18.70
2022-08-01T00:19:44.566Z,18.69
2022-08-01T00:22:11.292Z,18.72
2022-08-01T00:24:38.112Z,18.73
2022-08-01T00:27:05.226Z,18.71
2022-08-01T00:30:12.761Z,18.69
2022-08-01T00:32:18.683Z,18.67
2022-08-01T00:34:45.342Z,18.70
2022-08-01T00:37:15.901Z,18.67
2022-08-01T00:39:43.329Z,18.65
2022-08-01T00:42:11.618Z,18.65
2022-08-01T00:44:38.963Z,18.57
2022-08-01T00:47:06.684Z,18.53
2022-08-01T00:49:33.751Z,18.53
2022-08-01T00:52:01.058Z,18.53
2022-08-01T00:54:29.033Z,18.42
2022-08-01T00:56:56.169Z,18.47
2022-08-01T00:59:23.754Z,18.44
2022-08-01T01:01:53.614Z,18.42
2022-08-01T01:04:20.852Z,18.39
2022-08-01T01:07:02.697Z,18.44
2022-08-01T01:09:38.632Z,18.48
2022-08-01T01:12:20.407Z,18.41
2022-08-01T01:15:08.969Z,18.43
2022-08-01T01:17:51.354Z,18.42
2022-08-01T01:20:21.890Z,18.32
2022-08-01T01:22:58.775Z,18.36
2022-08-01T01:25:47.507Z,18.31
2022-08-01T01:28:51.852Z,18.29
2022-08-01T01:31:22.466Z,18.32
2022-08-01T01:33:51.344Z,18.36
2022-08-01T01:36:20.682Z,18.38
2022-08-01T01:38:49.094Z,18.29
2022-08-01T01:41:19.223Z,18.30
2022-08-01T01:43:47.889Z,18.27
2022-08-01T01:46:20.130Z,18.26
2022-08-01T01:48:48.005Z,18.23
2022-08-01T01:51:18.836Z,18.24
2022-08-01T01:53:46.869Z,18.25
2022-08-01T01:56:17.400Z,18.24
2022-08-01T01:58:45.541Z,18.23
2022-08-01T02:01:14.755Z,18.23
2022-08-01T02:03:44.463Z,18.24
2022-08-01T02:06:15.570Z,18.26
2022-08-01T02:08:44.034Z,18.22
2022-08-01T02:11:19.795Z,18.19
2022-08-01T02:13:59.686Z,18.20
2022-08-01T02:16:29.251Z,18.18
2022-08-01T02:18:56.398Z,18.18
2022-08-01T02:21:33.829Z,18.19
2022-08-01T02:24:09.424Z,18.21
2022-08-01T02:26:40.786Z,18.16
2022-08-01T02:29:11.581Z,18.11
2022-08-01T02:31:42.319Z,18.07
2022-08-01T02:34:14.157Z,18.06
2022-08-01T02:36:41.359Z,18.03
2022-08-01T02:39:10.713Z,17.99
2022-08-01T02:41:43.484Z,18.00
2022-08-01T02:44:15.826Z,17.98
2022-08-01T02:46:50.069Z,17.96
2022-08-01T02:49:20.349Z,18.05
2022-08-01T02:51:49.166Z,18.02
2022-08-01T02:54:18.567Z,18.04
2022-08-01T02:56:48.167Z,18.07
2022-08-01T02:59:22.222Z,18.10
2022-08-01T03:01:50.127Z,18.12
2022-08-01T03:04:19.156Z,18.08
2022-08-01T03:06:48.168Z,18.09
2022-08-01T03:09:17.025Z,18.13
2022-08-01T03:11:45.289Z,18.16
2022-08-01T03:14:14.696Z,18.12
2022-08-01T03:16:44.140Z,18.08
2022-08-01T03:19:12.720Z,18.10
2022-08-01T03:21:41.895Z,18.12
2022-08-01T03:24:10.985Z,18.08
2022-08-01T03:26:40.570Z,18.06
2022-08-01T03:29:11.765Z,18.10
2022-08-01T03:31:40.674Z,18.10
2022-08-01T03:34:07.925Z,18.12
2022-08-01T03:36:38.605Z,18.12
2022-08-01T03:39:10.675Z,18.02
2022-08-01T03:41:42.164Z,18.07
2022-08-01T03:44:14.447Z,18.05
2022-08-01T03:47:14.083Z,18.08
2022-08-01T03:49:45.952Z,18.01
2022-08-01T03:52:13.572Z,18.01
2022-08-01T03:54:47.021Z,17.99
2022-08-01T03:57:35.643Z,18.03
2022-08-01T04:00:02.892Z,17.99
2022-08-01T04:02:30.085Z,17.92
2022-08-01T04:04:57.245Z,17.95
2022-08-01T04:07:25.994Z,17.94
2022-08-01T04:09:52.838Z,17.92
2022-08-01T04:12:19.933Z,17.95
2022-08-01T04:14:47.269Z,17.96
2022-08-01T04:17:14.141Z,17.94
2022-08-01T04:19:40.883Z,17.89
2022-08-01T04:22:09.466Z,17.91
2022-08-01T04:24:37.511Z,17.90
2022-08-01T04:27:11.213Z,17.93
2022-08-01T04:29:39.645Z,17.99
2022-08-01T04:32:10.765Z,17.96
2022-08-01T04:34:41.000Z,18.00
2022-08-01T04:37:11.248Z,18.05
2022-08-01T04:39:50.603Z,18.04
2022-08-01T04:42:18.560Z,18.03
2022-08-01T04:44:53.225Z,18.01
2022-08-01T04:47:20.504Z,17.98
2022-08-01T04:49:48.629Z,18.00
2022-08-01T04:52:22.989Z,18.03
2022-08-01T04:54:51.587Z,17.96
2022-08-01T04:57:18.385Z,18.09
2022-08-01T04:59:45.344Z,18.05
2022-08-01T05:02:17.505Z,18.05
2022-08-01T05:04:45.520Z,18.00
2022-08-01T05:07:13.609Z,17.98
2022-08-01T05:09:47.110Z,18.02
2022-08-01T05:12:14.055Z,18.02
2022-08-01T05:14:41.274Z,18.01
2022-08-01T05:17:09.407Z,18.02
2022-08-01T05:19:38.000Z,18.00
2022-08-01T05:22:07.901Z,17.98
2022-08-01T05:24:40.173Z,18.08
2022-08-01T05:27:08.804Z,18.06
2022-08-01T05:29:44.005Z,18.06
2022-08-01T05:32:11.353Z,18.05
2022-08-01T05:34:38.052Z,18.08
2022-08-01T05:37:04.851Z,18.12
2022-08-01T05:39:31.896Z,18.13
2022-08-01T05:41:58.602Z,18.18
2022-08-01T05:44:26.175Z,18.10
2022-08-01T05:46:52.942Z,18.19
2022-08-01T05:49:19.778Z,18.25
2022-08-01T05:51:46.563Z,18.26
2022-08-01T05:54:13.289Z,18.21
2022-08-01T05:56:40.022Z,18.22
2022-08-01T05:59:06.697Z,18.17
2022-08-01T06:01:33.574Z,18.17
2022-08-01T06:04:00.257Z,18.18
2022-08-01T06:06:26.997Z,18.13
2022-08-01T06:08:54.868Z,18.08
2022-08-01T06:11:21.794Z,18.04
2022-08-01T06:13:49.100Z,18.08
2022-08-01T06:16:17.131Z,17.96
2022-08-01T06:18:44.176Z,17.78
2022-08-01T06:21:11.037Z,17.82
2022-08-01T06:23:38.418Z,17.75
2022-08-01T06:26:05.256Z,17.84
2022-08-01T06:28:32.048Z,17.81
2022-08-01T06:31:00.152Z,17.82
2022-08-01T06:33:28.019Z,17.82
2022-08-01T06:35:55.053Z,17.75
2022-08-01T06:38:21.845Z,17.65
2022-08-01T06:40:48.813Z,17.62
2022-08-01T06:43:16.397Z,17.68
2022-08-01T06:45:43.502Z,17.53
2022-08-01T06:48:10.518Z,17.37
2022-08-01T06:50:37.564Z,17.25
2022-08-01T06:53:04.539Z,17.16
2022-08-01T06:55:31.404Z,17.09
2022-08-01T06:57:58.367Z,17.01
2022-08-01T07:00:26.800Z,17.03
2022-08-01T07:02:55.429Z,17.05
2022-08-01T07:05:23.028Z,17.04
2022-08-01T07:07:50.542Z,17.02
2022-08-01T07:10:17.951Z,17.02
2022-08-01T07:12:44.799Z,17.13
2022-08-01T07:15:12.182Z,17.15
2022-08-01T07:17:40.287Z,17.12
2022-08-01T07:20:11.792Z,17.09
2022-08-01T07:22:41.022Z,16.87
2022-08-01T07:25:08.815Z,16.78
2022-08-01T07:27:36.390Z,16.88
2022-08-01T07:30:05.255Z,17.05
2022-08-01T07:32:32.239Z,17.10
2022-08-01T07:34:59.094Z,17.54
2022-08-01T07:37:47.942Z,17.65
2022-08-01T07:40:14.030Z,17.36
2022-08-01T07:42:44.367Z,17.23
2022-08-01T07:45:12.448Z,17.30
2022-08-01T07:47:39.350Z,17.34
2022-08-01T07:50:07.339Z,17.60
2022-08-01T07:52:34.201Z,18.03
2022-08-01T07:55:00.912Z,18.35
2022-08-01T07:57:27.685Z,18.29
2022-08-01T07:59:54.444Z,18.56
2022-08-01T08:02:21.263Z,18.79
2022-08-01T08:04:49.313Z,18.57
2022-08-01T08:07:16.877Z,18.85
2022-08-01T08:09:43.874Z,18.41
2022-08-01T08:12:10.850Z,18.98
2022-08-01T08:14:38.258Z,19.48
2022-08-01T08:17:06.743Z,18.97
2022-08-01T08:19:38.033Z,18.85
2022-08-01T08:22:08.077Z,18.73
2022-08-01T08:24:35.903Z,18.79
2022-08-01T08:27:03.645Z,19.27
2022-08-01T08:29:33.451Z,19.44
2022-08-01T08:32:01.381Z,18.62
2022-08-01T08:34:29.629Z,18.90
2022-08-01T08:36:57.316Z,18.87
2022-08-01T08:39:25.980Z,19.30
2022-08-01T08:41:53.004Z,20.24
2022-08-01T08:44:21.177Z,20.32
2022-08-01T08:46:52.162Z,19.65
2022-08-01T08:49:35.392Z,19.94
2022-08-01T08:52:04.539Z,19.61
2022-08-01T08:54:32.911Z,19.37
2022-08-01T08:57:01.912Z,19.58
2022-08-01T08:59:29.594Z,19.82
2022-08-01T09:01:57.278Z,19.63
2022-08-01T09:04:26.658Z,19.52
2022-08-01T09:06:54.667Z,20.09
2022-08-01T09:09:21.356Z,19.93
2022-08-01T09:11:57.504Z,20.16
2022-08-01T09:14:27.182Z,19.91
2022-08-01T09:17:21.096Z,19.83
2022-08-01T09:19:54.380Z,20.75
2022-08-01T09:22:25.588Z,20.68
2022-08-01T09:25:01.283Z,20.11
2022-08-01T09:27:28.237Z,19.89
2022-08-01T09:30:00.184Z,20.23
2022-08-01T09:32:34.795Z,21.11
2022-08-01T09:35:36.360Z,20.57
2022-08-01T09:38:15.906Z,20.42
2022-08-01T09:40:50.309Z,20.68
2022-08-01T09:43:18.067Z,20.70
2022-08-01T09:45:49.129Z,20.25
2022-08-01T09:48:22.747Z,20.94
2022-08-01T09:50:55.698Z,20.30
2022-08-01T09:53:29.938Z,20.69
2022-08-01T09:56:10.583Z,20.33
2022-08-01T09:58:59.486Z,20.85
2022-08-01T10:01:36.984Z,21.16
2022-08-01T10:04:15.252Z,21.24
2022-08-01T10:06:46.213Z,20.89
2022-08-01T10:09:15.207Z,21.06
2022-08-01T10:11:44.952Z,20.58
2022-08-01T10:14:17.690Z,21.05
2022-08-01T10:16:46.828Z,20.93
2022-08-01T10:19:24.224Z,20.72
2022-08-01T10:21:57.807Z,21.41
2022-08-01T10:24:28.691Z,21.79
2022-08-01T10:27:05.533Z,21.27
2022-08-01T10:29:45.950Z,21.35
2022-08-01T10:32:29.445Z,21.09
2022-08-01T10:34:56.502Z,20.96
2022-08-01T10:37:24.117Z,21.14
2022-08-01T10:40:14.035Z,21.58
2022-08-01T10:42:44.012Z,21.44
2022-08-01T10:45:14.157Z,21.48
2022-08-01T10:48:00.153Z,22.14
2022-08-01T10:50:34.798Z,21.87
2022-08-01T10:53:15.954Z,22.04
2022-08-01T10:55:52.467Z,22.09
2022-08-01T10:58:25.077Z,22.15
2022-08-01T11:01:20.385Z,21.60
2022-08-01T11:03:59.939Z,21.62
2022-08-01T11:06:34.231Z,21.63
2022-08-01T11:09:05.793Z,21.61
2022-08-01T11:11:37.656Z,21.85
2022-08-01T11:14:10.503Z,22.39
2022-08-01T11:16:39.319Z,21.80
2022-08-01T11:19:11.739Z,22.08
2022-08-01T11:21:59.328Z,22.31
2022-08-01T11:24:50.910Z,21.98
2022-08-01T11:27:23.669Z,22.15
2022-08-01T11:30:09.291Z,22.29
2022-08-01T11:33:06.665Z,21.43
2022-08-01T11:35:33.682Z,22.13
2022-08-01T11:38:23.764Z,21.52
2022-08-01T11:41:13.562Z,21.75
2022-08-01T11:44:00.245Z,21.84
2022-08-01T11:46:46.704Z,22.51
2022-08-01T11:49:49.748Z,21.73
2022-08-01T11:52:20.689Z,22.55
2022-08-01T11:55:03.710Z,22.74
2022-08-01T11:57:35.795Z,23.16
2022-08-01T12:00:11.013Z,23.39
2022-08-01T12:02:42.574Z,22.62
2022-08-01T12:05:14.163Z,22.13
2022-08-01T12:07:43.039Z,21.84
2022-08-01T12:10:13.883Z,22.61
2022-08-01T12:12:46.230Z,22.39
2022-08-01T12:15:13.604Z,22.07
2022-08-01T12:17:45.137Z,22.00
2022-08-01T12:20:25.550Z,22.38
2022-08-01T12:22:56.810Z,22.42
2022-08-01T12:25:23.874Z,22.01
2022-08-01T12:27:55.720Z,21.88
2022-08-01T12:30:25.140Z,21.47
2022-08-01T12:32:53.711Z,21.69
2022-08-01T12:35:26.019Z,22.01
2022-08-01T12:38:04.450Z,22.14
2022-08-01T12:40:38.235Z,22.33
2022-08-01T12:43:09.470Z,22.29
2022-08-01T12:45:56.544Z,22.26
2022-08-01T12:48:25.856Z,22.61
2022-08-01T12:50:53.712Z,22.51
2022-08-01T12:53:22.074Z,22.33
2022-08-01T12:55:58.778Z,22.10
2022-08-01T12:58:34.273Z,21.74
2022-08-01T13:01:12.632Z,22.40
2022-08-01T13:03:40.114Z,22.73
2022-08-01T13:06:16.490Z,22.16
2022-08-01T13:08:43.577Z,21.96
2022-08-01T13:11:15.731Z,22.25
2022-08-01T13:13:48.402Z,22.43
2022-08-01T13:16:30.601Z,22.27
2022-08-01T13:19:04.108Z,23.14
2022-08-01T13:21:34.649Z,22.76
2022-08-01T13:24:24.738Z,22.27
2022-08-01T13:26:56.905Z,22.67
2022-08-01T13:29:30.663Z,22.77
2022-08-01T13:31:57.468Z,22.79
2022-08-01T13:34:34.738Z,22.35
2022-08-01T13:37:05.198Z,22.03
2022-08-01T13:39:41.360Z,22.23
2022-08-01T13:42:09.882Z,22.89
2022-08-01T13:44:36.853Z,22.56
2022-08-01T13:47:15.797Z,22.54
2022-08-01T13:49:43.127Z,22.47
2022-08-01T13:52:10.184Z,22.67
2022-08-01T13:54:37.392Z,22.99
2022-08-01T13:57:04.491Z,22.75
2022-08-01T13:59:31.220Z,22.38
2022-08-01T14:01:57.957Z,22.55
2022-08-01T14:04:25.196Z,22.41
2022-08-01T14:06:52.036Z,22.28
2022-08-01T14:09:24.155Z,22.10
2022-08-01T14:11:51.807Z,22.02
2022-08-01T14:14:18.695Z,22.56
2022-08-01T14:16:48.288Z,22.34
2022-08-01T14:19:17.539Z,22.26
2022-08-01T14:21:46.175Z,22.03
2022-08-01T14:24:12.905Z,21.95
2022-08-01T14:26:39.762Z,22.36
2022-08-01T14:29:06.433Z,22.05
2022-08-01T14:31:34.544Z,22.26
2022-08-01T14:34:01.639Z,22.01
2022-08-01T14:36:31.299Z,22.15
2022-08-01T14:39:00.375Z,22.13
2022-08-01T14:41:28.575Z,21.81
2022-08-01T14:43:57.608Z,22.15
2022-08-01T14:46:24.335Z,22.56
2022-08-01T14:48:51.094Z,22.41
2022-08-01T14:51:17.918Z,22.43
2022-08-01T14:53:46.760Z,22.88
2022-08-01T14:56:18.494Z,21.96
2022-08-01T14:58:45.277Z,22.24
2022-08-01T15:01:12.267Z,21.95
2022-08-01T15:03:39.161Z,21.94
2022-08-01T15:06:07.369Z,22.28
2022-08-01T15:08:34.183Z,22.12
2022-08-01T15:11:02.163Z,22.12
2022-08-01T15:13:28.967Z,21.74
2022-08-01T15:16:00.076Z,22.31
2022-08-01T15:18:28.763Z,22.57
2022-08-01T15:20:56.568Z,22.51
2022-08-01T15:23:23.216Z,22.22
2022-08-01T15:25:50.796Z,22.47
2022-08-01T15:28:17.625Z,22.20
2022-08-01T15:30:44.374Z,22.04
2022-08-01T15:33:11.039Z,21.91
2022-08-01T15:35:37.792Z,22.22
2022-08-01T15:38:04.519Z,21.96
2022-08-01T15:40:35.249Z,21.56
2022-08-01T15:43:02.551Z,21.55
2022-08-01T15:45:46.830Z,21.35
2022-08-01T15:48:14.452Z,21.70
2022-08-01T15:50:41.222Z,21.95
2022-08-01T15:53:08.045Z,21.96
2022-08-01T15:55:38.961Z,22.18
2022-08-01T15:58:07.545Z,21.95
2022-08-01T16:00:38.588Z,21.76
2022-08-01T16:03:05.746Z,21.57
2022-08-01T16:05:32.506Z,21.19
2022-08-01T16:08:01.889Z,21.44
2022-08-01T16:10:30.178Z,21.13
2022-08-01T16:12:57.013Z,21.30
2022-08-01T16:15:36.217Z,21.24
2022-08-01T16:18:05.328Z,21.32
2022-08-01T16:20:32.213Z,21.35
2022-08-01T16:22:58.924Z,21.34
2022-08-01T16:25:25.937Z,21.29
2022-08-01T16:27:52.738Z,21.41
2022-08-01T16:30:19.552Z,21.53
2022-08-01T16:32:51.829Z,21.31
2022-08-01T16:35:21.465Z,20.97
2022-08-01T16:37:51.295Z,20.75
2022-08-01T16:40:17.992Z,21.03
2022-08-01T16:42:45.727Z,21.24
2022-08-01T16:45:14.378Z,21.22
2022-08-01T16:47:41.812Z,21.35
2022-08-01T16:50:09.636Z,20.84
2022-08-01T16:52:41.658Z,20.84
2022-08-01T16:55:10.114Z,20.93
2022-08-01T16:57:37.772Z,20.62
2022-08-01T17:00:21.450Z,20.87
2022-08-01T17:02:49.438Z,20.72
2022-08-01T17:05:16.331Z,20.59
2022-08-01T17:07:43.028Z,20.50
2022-08-01T17:10:10.288Z,20.48
2022-08-01T17:12:37.409Z,20.55
2022-08-01T17:15:04.360Z,20.59
2022-08-01T17:17:31.063Z,20.49
2022-08-01T17:19:58.061Z,20.56
2022-08-01T17:22:25.110Z,20.62
2022-08-01T17:24:52.312Z,20.63
2022-08-01T17:27:19.801Z,20.38
2022-08-01T17:29:46.642Z,20.29
2022-08-01T17:32:14.311Z,20.18
2022-08-01T17:34:42.371Z,20.19
2022-08-01T17:37:10.337Z,20.19
2022-08-01T17:39:38.679Z,19.87
2022-08-01T17:42:07.430Z,19.83
2022-08-01T17:44:34.223Z,19.78
2022-08-01T17:47:00.894Z,19.57
2022-08-01T17:49:52.348Z,19.57
2022-08-01T17:52:14.388Z,19.59
2022-08-01T17:54:41.935Z,19.36
2022-08-01T17:57:10.294Z,19.39
2022-08-01T17:59:37.596Z,19.30
2022-08-01T18:02:04.668Z,19.30
2022-08-01T18:04:33.765Z,19.25
2022-08-01T18:07:04.660Z,19.05
2022-08-01T18:09:33.124Z,18.96
2022-08-01T18:12:03.131Z,18.90
2022-08-01T18:14:39.881Z,18.82
2022-08-01T18:17:11.257Z,18.76
2022-08-01T18:19:39.294Z,18.61
2022-08-01T18:22:19.536Z,18.53
2022-08-01T18:24:53.267Z,18.47
2022-08-01T18:27:19.989Z,18.46
2022-08-01T18:29:48.179Z,18.36
2022-08-01T18:32:15.747Z,18.29
2022-08-01T18:34:42.628Z,18.19
2022-08-01T18:37:12.135Z,18.18
2022-08-01T18:39:40.888Z,18.08
2022-08-01T18:42:10.718Z,18.02
2022-08-01T18:44:37.487Z,17.94
2022-08-01T18:47:05.176Z,17.91
2022-08-01T18:49:32.345Z,17.81
2022-08-01T18:51:59.451Z,17.75
2022-08-01T18:54:27.314Z,17.76
2022-08-01T18:56:54.016Z,17.64
2022-08-01T18:59:21.614Z,17.57
2022-08-01T19:01:48.583Z,17.48
2022-08-01T19:04:15.351Z,17.42
2022-08-01T19:06:42.152Z,17.34
2022-08-01T19:09:09.495Z,17.24
2022-08-01T19:11:36.593Z,17.15
2022-08-01T19:14:03.612Z,17.14
2022-08-01T19:16:31.021Z,17.00
2022-08-01T19:18:57.961Z,16.85
2022-08-01T19:21:25.315Z,16.82
2022-08-01T19:24:10.638Z,16.70
2022-08-01T19:26:40.286Z,16.64
2022-08-01T19:29:19.894Z,16.65
2022-08-01T19:31:49.218Z,16.52
2022-08-01T19:34:26.518Z,16.47
2022-08-01T19:36:56.454Z,16.35
2022-08-01T19:39:27.197Z,16.16
2022-08-01T19:41:56.080Z,16.03
2022-08-01T19:44:24.910Z,16.01
2022-08-01T19:46:53.179Z,15.82
2022-08-01T19:49:22.910Z,15.75
2022-08-01T19:51:56.500Z,15.68
2022-08-01T19:54:26.673Z,15.69
2022-08-01T19:56:54.157Z,15.48
2022-08-01T19:59:23.735Z,15.46
2022-08-01T20:01:52.451Z,15.39
2022-08-01T20:04:19.475Z,15.32
2022-08-01T20:06:47.472Z,15.28
2022-08-01T20:09:14.790Z,15.23
2022-08-01T20:11:46.728Z,15.20
2022-08-01T20:14:16.017Z,15.09
2022-08-01T20:16:43.221Z,15.05
2022-08-01T20:19:10.093Z,15.02
2022-08-01T20:21:38.116Z,15.04
2022-08-01T20:24:10.964Z,14.93
2022-08-01T20:26:39.800Z,14.88
2022-08-01T20:29:06.716Z,14.88
2022-08-01T20:31:43.073Z,14.88
2022-08-01T20:34:15.906Z,14.82
2022-08-01T20:36:54.436Z,14.73
2022-08-01T20:39:23.925Z,14.69
2022-08-01T20:42:00.183Z,14.69
2022-08-01T20:44:27.539Z,14.62
2022-08-01T20:46:54.490Z,14.60
2022-08-01T20:49:22.595Z,14.58
2022-08-01T20:51:50.776Z,14.52
2022-08-01T20:54:17.652Z,14.49
2022-08-01T20:57:03.664Z,14.42
2022-08-01T20:59:58.917Z,14.32
2022-08-01T21:02:51.494Z,14.31
2022-08-01T21:05:41.184Z,14.19
2022-08-01T21:08:15.512Z,14.10
2022-08-01T21:10:44.256Z,13.99
2022-08-01T21:13:21.325Z,13.99
2022-08-01T21:16:22.741Z,13.94
2022-08-01T21:21:55.819Z,13.81
2022-08-01T21:24:25.566Z,13.86
2022-08-01T21:26:53.756Z,13.86
2022-08-01T21:29:23.078Z,13.87
2022-08-01T21:32:11.504Z,13.82
2022-08-01T21:34:39.826Z,13.85
2022-08-01T21:37:08.576Z,13.83
2022-08-01T21:39:37.088Z,13.77
2022-08-01T21:42:08.451Z,13.74
2022-08-01T21:44:39.351Z,13.62
2022-08-01T21:47:06.697Z,13.57
2022-08-01T21:49:39.446Z,13.54
2022-08-01T21:52:22.681Z,13.51
2022-08-01T21:55:05.259Z,13.42
2022-08-01T21:58:25.077Z,13.31
2022-08-01T22:00:58.725Z,13.28
2022-08-01T22:03:35.604Z,13.33
2022-08-01T22:06:03.929Z,13.24
2022-08-01T22:08:36.788Z,13.21
2022-08-01T22:11:07.544Z,13.09
2022-08-01T22:13:35.522Z,13.04
2022-08-01T22:16:05.091Z,13.12
2022-08-01T22:18:33.834Z,13.10
2022-08-01T22:21:02.494Z,13.06
2022-08-01T22:23:29.556Z,13.02
2022-08-01T22:25:56.383Z,12.87
2022-08-01T22:28:23.697Z,12.82
2022-08-01T22:30:52.255Z,12.66
2022-08-01T22:33:19.982Z,12.53
2022-08-01T22:35:49.788Z,12.62
2022-08-01T22:38:22.826Z,12.61
2022-08-01T22:40:52.674Z,12.60
2022-08-01T22:43:57.769Z,12.56
2022-08-01T22:46:48.814Z,12.60
2022-08-01T22:49:18.384Z,12.74
2022-08-01T22:51:56.055Z,12.79
2022-08-01T22:54:46.090Z,12.76
2022-08-01T22:57:24.393Z,12.62
2022-08-01T23:00:05.732Z,12.38
2022-08-01T23:02:36.471Z,12.24
2022-08-01T23:05:13.946Z,12.18
2022-08-01T23:07:50.012Z,12.25
2022-08-01T23:10:20.124Z,12.24
2022-08-01T23:12:49.912Z,12.21
2022-08-01T23:15:17.037Z,12.27
2022-08-01T23:17:44.044Z,12.10
2022-08-01T23:20:11.515Z,11.96
2022-08-01T23:22:40.764Z,11.87
2022-08-01T23:25:11.000Z,11.82
2022-08-01T23:27:52.002Z,11.88
2022-08-01T23:30:33.473Z,11.80
2022-08-01T23:33:00.874Z,11.79
2022-08-01T23:35:28.986Z,11.86
2022-08-01T23:38:01.752Z,11.95
2022-08-01T23:40:33.635Z,12.00
2022-08-01T23:43:01.899Z,11.83
2022-08-01T23:46:02.901Z,11.66
2022-08-01T23:48:16.547Z,11.63
2022-08-01T23:50:43.541Z,11.57
2022-08-01T23:53:10.464Z,11.72
2022-08-01T23:55:40.158Z,11.83
2022-08-01T23:58:09.404Z,11.91
