createdAt,value
2023-05-21T00:02:19.895Z,15.21
2023-05-21T00:04:47.466Z,15.19
2023-05-21T00:07:15.208Z,15.19
2023-05-21T00:09:41.678Z,15.19
2023-05-21T00:12:09.176Z,15.18
2023-05-21T00:14:36.242Z,15.15
2023-05-21T00:17:02.853Z,15.15
2023-05-21T00:19:29.307Z,15.16
2023-05-21T00:21:55.982Z,15.13
2023-05-21T00:24:22.388Z,15.13
2023-05-21T00:26:48.763Z,15.15
2023-05-21T00:29:15.301Z,15.13
2023-05-21T00:31:41.735Z,15.12
2023-05-21T00:34:08.230Z,15.12
2023-05-21T00:36:40.722Z,15.14
2023-05-21T00:39:07.305Z,15.13
2023-05-21T00:41:35.238Z,15.10
2023-05-21T00:44:03.284Z,15.10
2023-05-21T00:46:29.819Z,15.06
2023-05-21T00:48:58.123Z,15.07
2023-05-21T00:51:25.786Z,15.06
2023-05-21T00:53:52.927Z,15.06
2023-05-21T00:56:22.585Z,15.04
2023-05-21T00:58:51.704Z,15.03
2023-05-21T01:01:18.334Z,15.03
2023-05-21T01:03:44.835Z,15.01
2023-05-21T01:06:11.753Z,14.98
2023-05-21T01:08:41.497Z,14.99
2023-05-21T01:11:09.359Z,14.99
2023-05-21T01:13:39.313Z,14.98
2023-05-21T01:16:08.739Z,14.95
2023-05-21T01:18:37.631Z,14.94
2023-05-21T01:21:05.061Z,14.93
2023-05-21T01:23:31.955Z,14.90
2023-05-21T01:25:58.405Z,14.88
2023-05-21T01:28:24.798Z,14.86
2023-05-21T01:30:51.433Z,14.85
2023-05-21T01:33:29.543Z,14.85
2023-05-21T01:36:34.524Z,14.83
2023-05-21T01:39:07.645Z,14.77
2023-05-21T01:41:40.458Z,14.74
2023-05-21T01:44:08.653Z,14.74
2023-05-21T01:46:38.904Z,14.74
2023-05-21T01:49:07.585Z,14.71
2023-05-21T01:51:35.398Z,14.74
2023-05-21T01:54:02.175Z,14.75
2023-05-21T01:56:28.673Z,14.74
2023-05-21T01:58:59.619Z,14.74
2023-05-21T02:01:27.404Z,14.73
2023-05-21T02:03:53.926Z,14.73
2023-05-21T02:06:20.789Z,14.73
2023-05-21T02:08:48.259Z,14.72
2023-05-21T02:11:14.658Z,14.71
2023-05-21T02:13:42.022Z,14.70
2023-05-21T02:16:11.794Z,14.70
2023-05-21T02:18:38.469Z,14.68
2023-05-21T02:21:04.901Z,14.66
2023-05-21T02:23:31.271Z,14.67
2023-05-21T02:25:57.687Z,14.67
2023-05-21T02:28:24.169Z,14.66
2023-05-21T02:30:50.584Z,14.64
2023-05-21T02:33:16.940Z,14.61
2023-05-21T02:35:44.598Z,14.60
2023-05-21T02:38:13.508Z,14.59
2023-05-21T02:40:40.352Z,14.58
2023-05-21T02:43:07.168Z,14.57
2023-05-21T02:45:33.601Z,14.55
2023-05-21T02:48:00.107Z,14.54
2023-05-21T02:50:27.833Z,14.54
2023-05-21T02:52:54.258Z,14.53
2023-05-21T02:55:20.721Z,14.53
2023-05-21T02:57:48.033Z,14.52
2023-05-21T03:00:14.914Z,14.48
2023-05-21T03:02:42.018Z,14.49
2023-05-21T03:05:08.574Z,14.49
2023-05-21T03:07:35.026Z,14.48
2023-05-21T03:10:01.406Z,14.47
2023-05-21T03:12:27.818Z,14.43
2023-05-21T03:14:54.269Z,14.42
2023-05-21T03:17:22.162Z,14.44
2023-05-21T03:19:49.225Z,14.40
2023-05-21T03:22:15.890Z,14.41
2023-05-21T03:24:42.258Z,14.44
2023-05-21T03:27:08.662Z,14.41
2023-05-21T03:29:36.067Z,14.41
2023-05-21T03:32:02.630Z,14.40
2023-05-21T03:34:29.203Z,14.40
2023-05-21T03:36:55.652Z,14.41
2023-05-21T03:39:22.121Z,14.40
2023-05-21T03:41:48.633Z,14.41
2023-05-21T03:44:15.015Z,14.41
2023-05-21T03:46:42.404Z,14.42
2023-05-21T03:49:08.906Z,14.42
2023-05-21T03:51:35.271Z,14.41
2023-05-21T03:54:01.747Z,14.41
2023-05-21T03:56:28.231Z,14.39
2023-05-21T03:58:54.750Z,14.40
2023-05-21T04:01:21.232Z,14.39
2023-05-21T04:03:47.864Z,14.41
2023-05-21T04:06:14.415Z,14.42
2023-05-21T04:08:40.868Z,14.43
2023-05-21T04:11:07.288Z,14.42
2023-05-21T04:13:33.668Z,14.42
2023-05-21T04:16:00.194Z,14.42
2023-05-21T04:18:26.811Z,14.40
2023-05-21T04:20:53.734Z,14.41
2023-05-21T04:23:20.173Z,14.41
2023-05-21T04:25:50.530Z,14.41
2023-05-21T04:28:20.064Z,14.42
2023-05-21T04:30:47.653Z,14.44
2023-05-21T04:33:17.848Z,14.44
2023-05-21T04:35:46.195Z,14.44
2023-05-21T04:38:12.587Z,14.44
2023-05-21T04:40:38.983Z,14.45
2023-05-21T04:43:05.439Z,14.44
2023-05-21T04:45:31.886Z,14.47
2023-05-21T04:48:00.627Z,14.48
2023-05-21T04:50:27.208Z,14.49
2023-05-21T04:52:54.667Z,14.49
2023-05-21T04:55:21.154Z,14.50
2023-05-21T04:57:47.560Z,14.50
2023-05-21T05:00:15.123Z,14.53
2023-05-21T05:02:41.838Z,14.53
2023-05-21T05:05:08.800Z,14.51
2023-05-21T05:07:35.463Z,14.54
2023-05-21T05:10:01.867Z,14.59
2023-05-21T05:12:28.225Z,14.58
2023-05-21T05:14:54.646Z,14.55
2023-05-21T05:17:22.374Z,14.59
2023-05-21T05:19:48.954Z,14.63
2023-05-21T05:22:15.335Z,14.66
2023-05-21T05:24:41.834Z,14.69
2023-05-21T05:27:08.295Z,14.71
2023-05-21T05:29:34.665Z,14.75
2023-05-21T05:32:01.223Z,14.75
2023-05-21T05:34:27.582Z,14.78
2023-05-21T05:36:54.009Z,14.81
2023-05-21T05:39:20.686Z,14.79
2023-05-21T05:41:47.062Z,14.81
2023-05-21T05:44:13.441Z,14.87
2023-05-21T05:46:39.985Z,14.93
2023-05-21T05:49:06.405Z,14.95
2023-05-21T05:51:32.775Z,14.96
2023-05-21T05:53:59.168Z,15.01
2023-05-21T05:56:26.821Z,15.03
2023-05-21T05:58:53.180Z,15.03
2023-05-21T06:01:20.338Z,15.01
2023-05-21T06:03:47.382Z,15.01
2023-05-21T06:06:14.130Z,15.04
2023-05-21T06:08:40.787Z,15.16
2023-05-21T06:11:07.252Z,15.27
2023-05-21T06:13:33.705Z,15.39
2023-05-21T06:16:00.150Z,15.54
2023-05-21T06:18:26.557Z,15.67
2023-05-21T06:20:52.964Z,15.84
2023-05-21T06:23:19.380Z,16.36
2023-05-21T06:25:45.751Z,16.64
2023-05-21T06:28:12.114Z,16.92
2023-05-21T06:30:38.591Z,17.03
2023-05-21T06:33:05.059Z,17.01
2023-05-21T06:35:31.519Z,17.05
2023-05-21T06:37:57.910Z,17.19
2023-05-21T06:40:24.371Z,17.45
2023-05-21T06:42:50.891Z,17.31
2023-05-21T06:45:17.280Z,17.28
2023-05-21T06:47:43.901Z,17.36
2023-05-21T06:50:10.530Z,17.73
2023-05-21T06:52:36.959Z,17.82
2023-05-21T06:55:03.619Z,17.90
2023-05-21T06:57:30.041Z,18.05
2023-05-21T06:59:56.440Z,18.14
2023-05-21T07:02:23.170Z,18.13
2023-05-21T07:04:49.684Z,18.03
2023-05-21T07:07:16.131Z,17.89
2023-05-21T07:09:42.570Z,17.95
2023-05-21T07:12:08.967Z,18.02
2023-05-21T07:14:35.383Z,17.98
2023-05-21T07:17:01.890Z,17.94
2023-05-21T07:19:28.499Z,17.91
2023-05-21T07:21:56.521Z,17.89
2023-05-21T07:24:22.997Z,17.90
2023-05-21T07:26:49.553Z,17.80
2023-05-21T07:29:16.008Z,17.74
2023-05-21T07:31:42.429Z,17.73
2023-05-21T07:34:08.924Z,17.81
2023-05-21T07:36:35.387Z,17.93
2023-05-21T07:39:01.829Z,18.24
2023-05-21T07:41:28.199Z,18.50
2023-05-21T07:43:54.593Z,18.71
2023-05-21T07:46:21.245Z,18.83
2023-05-21T07:48:48.363Z,18.79
2023-05-21T07:51:14.967Z,18.74
2023-05-21T07:53:41.596Z,18.89
2023-05-21T07:56:07.997Z,19.21
2023-05-21T07:58:35.218Z,19.25
2023-05-21T08:01:01.802Z,19.14
2023-05-21T08:03:30.933Z,19.05
2023-05-21T08:05:57.935Z,19.02
2023-05-21T08:08:25.959Z,19.13
2023-05-21T08:10:52.412Z,19.00
2023-05-21T08:13:18.916Z,18.91
2023-05-21T08:15:45.434Z,18.87
2023-05-21T08:18:12.074Z,18.90
2023-05-21T08:20:38.544Z,18.87
2023-05-21T08:23:04.965Z,18.81
2023-05-21T08:25:32.680Z,18.91
2023-05-21T08:27:59.121Z,19.01
2023-05-21T08:30:25.560Z,19.09
2023-05-21T08:32:51.990Z,19.02
2023-05-21T08:35:18.633Z,19.05
2023-05-21T08:37:45.651Z,18.96
2023-05-21T08:40:13.246Z,19.02
2023-05-21T08:42:44.536Z,19.16
2023-05-21T08:45:16.891Z,19.20
2023-05-21T08:47:44.899Z,19.23
2023-05-21T08:50:14.254Z,19.38
2023-05-21T08:52:41.381Z,19.58
2023-05-21T08:55:09.660Z,19.69
2023-05-21T08:57:37.327Z,19.80
2023-05-21T09:00:07.116Z,19.92
2023-05-21T09:02:34.889Z,19.93
2023-05-21T09:05:03.219Z,20.01
2023-05-21T09:07:31.698Z,20.13
2023-05-21T09:10:05.980Z,20.19
2023-05-21T09:12:33.083Z,20.34
2023-05-21T09:15:01.134Z,20.47
2023-05-21T09:17:27.865Z,20.61
2023-05-21T09:20:16.251Z,20.71
2023-05-21T09:22:50.456Z,20.77
2023-05-21T09:25:21.084Z,20.90
2023-05-21T09:27:47.692Z,20.79
2023-05-21T09:30:15.920Z,20.94
2023-05-21T09:32:43.623Z,21.06
2023-05-21T09:35:20.682Z,21.28
2023-05-21T09:37:52.345Z,21.39
2023-05-21T09:40:20.812Z,21.16
2023-05-21T09:42:49.267Z,21.17
2023-05-21T09:45:26.365Z,21.19
2023-05-21T09:47:55.598Z,21.21
2023-05-21T09:50:25.754Z,21.30
2023-05-21T09:52:55.572Z,21.28
2023-05-21T09:55:23.122Z,21.31
2023-05-21T09:57:51.051Z,21.19
2023-05-21T10:00:28.316Z,21.27
2023-05-21T10:02:56.265Z,21.41
2023-05-21T10:05:29.327Z,21.47
2023-05-21T10:08:08.837Z,21.38
2023-05-21T10:10:38.072Z,21.39
2023-05-21T10:13:09.180Z,21.51
2023-05-21T10:15:41.071Z,21.64
2023-05-21T10:18:10.211Z,21.60
2023-05-21T10:20:38.223Z,21.42
2023-05-21T10:23:07.847Z,21.48
2023-05-21T10:25:36.048Z,21.59
2023-05-21T10:28:03.332Z,21.73
2023-05-21T10:30:30.117Z,21.91
2023-05-21T10:32:57.273Z,21.91
2023-05-21T10:35:24.444Z,22.00
2023-05-21T10:37:52.739Z,22.03
2023-05-21T10:40:20.216Z,22.17
2023-05-21T10:43:15.993Z,22.35
2023-05-21T10:45:47.935Z,22.53
2023-05-21T10:48:17.364Z,22.76
2023-05-21T10:51:19.859Z,22.93
2023-05-21T10:53:52.607Z,23.01
2023-05-21T10:56:39.503Z,23.12
2023-05-21T10:59:05.902Z,23.10
2023-05-21T11:01:36.315Z,23.19
2023-05-21T11:04:04.618Z,23.15
2023-05-21T11:06:31.193Z,23.21
2023-05-21T11:09:01.772Z,23.37
2023-05-21T11:11:42.794Z,23.42
2023-05-21T11:14:35.739Z,23.45
2023-05-21T11:17:15.855Z,23.62
2023-05-21T11:19:45.075Z,23.72
2023-05-21T11:22:26.101Z,23.69
2023-05-21T11:24:54.824Z,23.48
2023-05-21T11:27:38.625Z,23.36
2023-05-21T11:30:09.962Z,23.42
2023-05-21T11:32:40.370Z,23.49
2023-05-21T11:35:07.776Z,23.62
2023-05-21T11:37:34.800Z,23.57
2023-05-21T11:40:23.732Z,23.60
2023-05-21T11:42:52.702Z,23.74
2023-05-21T11:45:20.547Z,23.74
2023-05-21T11:47:49.286Z,23.69
2023-05-21T11:50:16.867Z,23.61
2023-05-21T11:52:44.097Z,23.57
2023-05-21T11:55:11.347Z,23.56
2023-05-21T11:57:41.131Z,23.90
2023-05-21T12:00:16.165Z,24.18
2023-05-21T12:02:51.209Z,24.30
2023-05-21T12:05:18.089Z,24.20
2023-05-21T12:07:49.944Z,24.15
2023-05-21T12:10:17.273Z,24.24
2023-05-21T12:12:54.950Z,24.36
2023-05-21T12:15:25.244Z,24.43
2023-05-21T12:17:57.231Z,24.55
2023-05-21T12:20:26.109Z,24.24
2023-05-21T12:22:52.577Z,24.14
2023-05-21T12:25:20.459Z,24.38
2023-05-21T12:27:49.661Z,24.48
2023-05-21T12:30:16.135Z,24.59
2023-05-21T12:32:44.294Z,24.58
2023-05-21T12:35:20.435Z,24.38
2023-05-21T12:37:46.966Z,24.18
2023-05-21T12:40:13.524Z,24.18
2023-05-21T12:42:40.102Z,24.27
2023-05-21T12:45:08.079Z,24.27
2023-05-21T12:47:34.914Z,24.37
2023-05-21T12:50:02.881Z,24.41
2023-05-21T12:52:30.878Z,24.47
2023-05-21T12:54:58.376Z,24.56
2023-05-21T12:57:28.027Z,24.68
2023-05-21T13:00:01.243Z,24.47
2023-05-21T13:02:35.444Z,24.30
2023-05-21T13:05:07.440Z,24.20
2023-05-21T13:07:39.585Z,24.16
2023-05-21T13:10:07.645Z,24.13
2023-05-21T13:12:34.556Z,24.21
2023-05-21T13:15:02.617Z,24.34
2023-05-21T13:17:29.538Z,24.49
2023-05-21T13:20:20.429Z,24.66
2023-05-21T13:22:50.273Z,24.62
2023-05-21T13:25:20.261Z,24.51
2023-05-21T13:27:47.736Z,24.41
2023-05-21T13:30:14.293Z,24.51
2023-05-21T13:32:43.235Z,24.58
2023-05-21T13:35:11.267Z,24.61
2023-05-21T13:37:39.422Z,24.72
2023-05-21T13:40:09.315Z,24.67
2023-05-21T13:42:37.642Z,24.69
2023-05-21T13:45:08.240Z,24.82
2023-05-21T13:47:36.789Z,24.89
2023-05-21T13:50:05.493Z,25.04
2023-05-21T13:52:31.923Z,25.15
2023-05-21T13:54:58.399Z,25.29
2023-05-21T13:57:26.863Z,25.29
2023-05-21T13:59:53.335Z,25.25
2023-05-21T14:02:19.796Z,25.17
2023-05-21T14:04:46.210Z,25.12
2023-05-21T14:07:12.789Z,25.18
2023-05-21T14:09:39.520Z,25.17
2023-05-21T14:12:06.754Z,25.21
2023-05-21T14:14:33.490Z,25.05
2023-05-21T14:17:00.276Z,25.02
2023-05-21T14:19:26.910Z,25.03
2023-05-21T14:21:53.416Z,24.89
2023-05-21T14:24:20.041Z,25.03
2023-05-21T14:26:46.451Z,25.27
2023-05-21T14:29:12.904Z,25.23
2023-05-21T14:31:39.423Z,25.17
2023-05-21T14:34:08.569Z,25.17
2023-05-21T14:36:36.248Z,25.22
2023-05-21T14:39:02.798Z,25.29
2023-05-21T14:41:29.415Z,25.27
2023-05-21T14:43:55.830Z,25.23
2023-05-21T14:46:22.341Z,25.21
2023-05-21T14:48:48.996Z,25.27
2023-05-21T14:51:15.616Z,25.33
2023-05-21T14:53:42.232Z,25.16
2023-05-21T14:56:08.798Z,25.03
2023-05-21T14:58:35.228Z,24.86
2023-05-21T15:01:04.053Z,24.80
2023-05-21T15:03:30.589Z,24.64
2023-05-21T15:05:58.424Z,24.80
2023-05-21T15:08:24.950Z,24.73
2023-05-21T15:10:51.366Z,24.71
2023-05-21T15:13:17.818Z,24.75
2023-05-21T15:15:44.611Z,24.54
2023-05-21T15:18:11.570Z,24.33
2023-05-21T15:20:38.119Z,24.29
2023-05-21T15:23:16.141Z,24.22
2023-05-21T15:25:44.318Z,24.16
2023-05-21T15:28:16.087Z,24.08
2023-05-21T15:30:43.917Z,24.11
2023-05-21T15:33:11.377Z,23.97
2023-05-21T15:35:39.453Z,23.90
2023-05-21T15:38:06.348Z,23.97
2023-05-21T15:40:32.811Z,23.96
2023-05-21T15:42:59.390Z,23.93
2023-05-21T15:45:27.614Z,23.87
2023-05-21T15:47:54.224Z,23.72
2023-05-21T15:50:23.272Z,23.53
2023-05-21T15:52:51.566Z,23.47
2023-05-21T15:55:19.621Z,23.45
2023-05-21T15:57:45.982Z,23.58
2023-05-21T16:00:13.039Z,23.50
2023-05-21T16:02:42.725Z,23.39
2023-05-21T16:05:09.600Z,23.34
2023-05-21T16:07:37.912Z,23.49
2023-05-21T16:10:09.539Z,23.44
2023-05-21T16:12:36.146Z,23.21
2023-05-21T16:15:02.636Z,23.20
2023-05-21T16:17:29.097Z,23.10
2023-05-21T16:19:55.529Z,23.17
2023-05-21T16:22:23.173Z,23.02
2023-05-21T16:24:49.635Z,23.04
2023-05-21T16:27:16.414Z,23.11
2023-05-21T16:29:42.903Z,22.93
2023-05-21T16:32:10.493Z,22.90
2023-05-21T16:34:38.240Z,22.89
2023-05-21T16:37:04.915Z,22.83
2023-05-21T16:39:35.204Z,22.84
2023-05-21T16:42:02.120Z,22.82
2023-05-21T16:44:28.575Z,22.66
2023-05-21T16:46:55.022Z,22.50
2023-05-21T16:49:21.420Z,22.57
2023-05-21T16:51:47.823Z,22.55
2023-05-21T16:54:14.280Z,22.56
2023-05-21T16:56:40.668Z,22.53
2023-05-21T16:59:07.051Z,22.31
2023-05-21T17:01:33.518Z,22.26
2023-05-21T17:06:28.313Z,22.21
2023-05-21T17:08:54.725Z,22.09
2023-05-21T17:11:21.738Z,22.09
2023-05-21T17:13:48.919Z,22.04
2023-05-21T17:16:15.440Z,21.92
2023-05-21T17:18:41.882Z,21.84
2023-05-21T17:21:09.053Z,21.76
2023-05-21T17:23:35.487Z,21.62
2023-05-21T17:26:02.062Z,21.56
2023-05-21T17:28:28.458Z,21.56
2023-05-21T17:30:56.963Z,21.62
2023-05-21T17:33:24.427Z,21.49
2023-05-21T17:35:50.858Z,21.38
2023-05-21T17:38:17.281Z,21.34
2023-05-21T17:40:43.765Z,21.29
2023-05-21T17:43:10.206Z,21.26
2023-05-21T17:45:36.940Z,21.19
2023-05-21T17:48:03.884Z,21.08
2023-05-21T17:50:30.500Z,21.04
2023-05-21T17:52:57.232Z,20.99
2023-05-21T17:55:24.000Z,20.92
2023-05-21T17:57:50.602Z,20.86
2023-05-21T18:00:17.258Z,20.82
2023-05-21T18:02:43.843Z,20.74
2023-05-21T18:05:10.383Z,20.61
2023-05-21T18:07:37.676Z,20.55
2023-05-21T18:10:04.611Z,20.49
2023-05-21T18:12:31.016Z,20.39
2023-05-21T18:14:57.601Z,20.37
2023-05-21T18:17:24.067Z,20.29
2023-05-21T18:19:50.858Z,20.23
2023-05-21T18:22:17.272Z,20.14
2023-05-21T18:24:43.668Z,20.08
2023-05-21T18:27:10.040Z,20.07
2023-05-21T18:29:36.755Z,20.02
2023-05-21T18:32:03.770Z,19.95
2023-05-21T18:34:30.450Z,19.89
2023-05-21T18:36:58.621Z,19.81
2023-05-21T18:39:25.030Z,19.76
2023-05-21T18:41:55.746Z,19.70
2023-05-21T18:44:29.652Z,19.65
2023-05-21T18:46:57.666Z,19.62
2023-05-21T18:49:24.485Z,19.60
2023-05-21T18:51:51.028Z,19.57
2023-05-21T18:54:17.391Z,19.53
2023-05-21T18:56:43.919Z,19.46
2023-05-21T18:59:10.338Z,19.43
2023-05-21T19:01:36.752Z,19.39
2023-05-21T19:04:03.426Z,19.37
2023-05-21T19:06:29.851Z,19.32
2023-05-21T19:08:56.260Z,19.24
2023-05-21T19:11:23.596Z,19.16
2023-05-21T19:13:50.273Z,19.11
2023-05-21T19:16:16.836Z,19.04
2023-05-21T19:18:44.785Z,18.99
2023-05-21T19:21:11.264Z,18.95
2023-05-21T19:23:48.840Z,18.88
2023-05-21T19:26:21.425Z,18.79
2023-05-21T19:28:55.638Z,18.74
2023-05-21T19:31:23.579Z,18.68
2023-05-21T19:33:50.244Z,18.58
2023-05-21T19:36:16.874Z,18.53
2023-05-21T19:38:48.195Z,18.48
2023-05-21T19:41:18.586Z,18.39
2023-05-21T19:43:45.718Z,18.32
2023-05-21T19:46:12.278Z,18.25
2023-05-21T19:48:38.925Z,18.17
2023-05-21T19:51:05.755Z,18.09
2023-05-21T19:53:35.483Z,18.04
2023-05-21T19:56:02.020Z,17.96
2023-05-21T19:58:30.388Z,17.93
2023-05-21T20:00:59.194Z,17.85
2023-05-21T20:03:26.532Z,17.79
2023-05-21T20:08:19.850Z,17.66
2023-05-21T20:10:47.596Z,17.62
2023-05-21T20:13:15.275Z,17.56
2023-05-21T20:15:42.664Z,17.54
2023-05-21T20:18:09.177Z,17.50
2023-05-21T20:20:37.856Z,17.47
2023-05-21T20:23:05.150Z,17.43
2023-05-21T20:25:31.662Z,17.37
2023-05-21T20:28:01.508Z,17.33
2023-05-21T20:30:32.517Z,17.29
2023-05-21T20:33:01.749Z,17.23
2023-05-21T20:35:28.654Z,17.18
2023-05-21T20:37:55.128Z,17.14
2023-05-21T20:40:21.560Z,17.06
2023-05-21T20:42:50.181Z,17.02
2023-05-21T20:45:16.823Z,16.98
2023-05-21T20:47:43.560Z,16.95
2023-05-21T20:50:12.045Z,16.91
2023-05-21T20:52:38.499Z,16.88
2023-05-21T20:55:05.746Z,16.84
2023-05-21T20:57:33.147Z,16.83
2023-05-21T20:59:59.534Z,16.80
2023-05-21T21:02:26.929Z,16.76
2023-05-21T21:04:53.709Z,16.74
2023-05-21T21:07:20.608Z,16.71
2023-05-21T21:09:48.239Z,16.67
2023-05-21T21:12:25.787Z,16.64
2023-05-21T21:14:53.669Z,16.59
2023-05-21T21:17:20.441Z,16.59
2023-05-21T21:19:46.874Z,16.59
2023-05-21T21:22:15.009Z,16.59
2023-05-21T21:24:41.765Z,16.58
2023-05-21T21:27:08.304Z,16.56
2023-05-21T21:29:34.711Z,16.53
2023-05-21T21:32:01.414Z,16.49
2023-05-21T21:34:27.821Z,16.47
2023-05-21T21:36:54.226Z,16.45
2023-05-21T21:39:20.812Z,16.45
2023-05-21T21:41:49.172Z,16.46
2023-05-21T21:44:17.156Z,16.45
2023-05-21T21:46:43.558Z,16.44
2023-05-21T21:49:09.917Z,16.45
2023-05-21T21:51:36.880Z,16.43
2023-05-21T21:54:03.488Z,16.40
2023-05-21T21:56:29.959Z,16.37
2023-05-21T21:58:56.481Z,16.32
2023-05-21T22:01:22.985Z,16.30
2023-05-21T22:03:49.620Z,16.27
2023-05-21T22:06:16.060Z,16.24
2023-05-21T22:08:42.467Z,16.20
2023-05-21T22:11:08.979Z,16.17
2023-05-21T22:13:35.406Z,16.10
2023-05-21T22:16:02.318Z,16.09
2023-05-21T22:18:40.289Z,16.08
2023-05-21T22:21:09.547Z,16.04
2023-05-21T22:23:37.019Z,16.01
2023-05-21T22:26:03.720Z,15.99
2023-05-21T22:28:30.111Z,15.96
2023-05-21T22:30:56.543Z,15.93
2023-05-21T22:33:23.298Z,15.90
2023-05-21T22:35:49.806Z,15.90
2023-05-21T22:38:17.745Z,15.87
2023-05-21T22:40:44.232Z,15.82
2023-05-21T22:43:10.689Z,15.79
2023-05-21T22:45:38.172Z,15.78
2023-05-21T22:48:08.410Z,15.77
2023-05-21T22:50:35.782Z,15.74
2023-05-21T22:53:02.270Z,15.72
2023-05-21T22:55:28.994Z,15.72
2023-05-21T22:57:55.420Z,15.72
2023-05-21T23:00:21.957Z,15.73
2023-05-21T23:02:50.168Z,15.74
2023-05-21T23:05:18.862Z,15.74
2023-05-21T23:07:45.589Z,15.78
2023-05-21T23:10:12.018Z,15.82
2023-05-21T23:12:38.472Z,15.85
2023-05-21T23:15:05.354Z,15.86
2023-05-21T23:17:31.799Z,15.87
2023-05-21T23:19:59.358Z,15.87
2023-05-21T23:22:26.215Z,15.85
2023-05-21T23:24:54.079Z,15.86
2023-05-21T23:27:20.595Z,15.91
2023-05-21T23:29:47.019Z,15.93
2023-05-21T23:32:13.470Z,15.95
2023-05-21T23:34:39.942Z,15.97
2023-05-21T23:37:07.607Z,16.00
2023-05-21T23:39:34.048Z,15.97
2023-05-21T23:42:00.780Z,15.98
2023-05-21T23:44:27.224Z,15.97
2023-05-21T23:46:53.700Z,15.96
2023-05-21T23:49:20.125Z,15.92
2023-05-21T23:51:50.384Z,15.90
2023-05-21T23:54:17.348Z,15.87
2023-05-21T23:56:43.869Z,15.85
2023-05-21T23:59:10.565Z,15.86
