createdAt,value
2018-06-23T00:00:25.199Z,77.76
2018-06-23T00:03:29.733Z,77.69
2018-06-23T00:06:34.256Z,77.45
2018-06-23T00:09:38.863Z,77.55
2018-06-23T00:12:43.370Z,77.52
2018-06-23T00:15:48.298Z,78.07
2018-06-23T00:18:55.223Z,78.44
2018-06-23T00:22:00.622Z,78.31
2018-06-23T00:25:05.616Z,78.46
2018-06-23T00:28:10.597Z,78.08
2018-06-23T00:31:15.692Z,78.17
2018-06-23T00:34:20.804Z,78.33
2018-06-23T00:37:25.316Z,78.30
2018-06-23T00:40:30.184Z,77.78
2018-06-23T00:43:34.863Z,77.73
2018-06-23T00:46:39.451Z,77.59
2018-06-23T00:49:44.111Z,77.38
2018-06-23T00:52:51.635Z,77.93
2018-06-23T00:55:56.485Z,77.65
2018-06-23T00:59:18.161Z,77.25
2018-06-23T01:02:23.295Z,77.81
2018-06-23T01:05:27.986Z,78.20
2018-06-23T01:08:32.614Z,78.46
2018-06-23T01:11:40.098Z,78.63
2018-06-23T01:14:44.890Z,79.09
2018-06-23T01:17:49.645Z,79.42
2018-06-23T01:20:54.273Z,79.55
2018-06-23T01:23:59.161Z,79.84
2018-06-23T01:27:03.624Z,79.96
2018-06-23T01:30:08.808Z,80.18
2018-06-23T01:33:13.961Z,80.34
2018-06-23T01:36:18.794Z,80.59
2018-06-23T01:39:23.501Z,80.75
2018-06-23T01:42:28.089Z,81.54
2018-06-23T01:45:32.732Z,81.44
2018-06-23T01:48:37.731Z,81.51
2018-06-23T01:51:42.532Z,81.41
2018-06-23T01:54:47.289Z,81.80
2018-06-23T01:57:51.698Z,81.96
2018-06-23T02:00:56.298Z,82.00
2018-06-23T02:04:00.999Z,81.93
2018-06-23T02:07:07.053Z,82.20
2018-06-23T02:10:11.664Z,82.39
2018-06-23T02:13:16.769Z,82.17
2018-06-23T02:16:26.918Z,82.29
2018-06-23T02:19:37.148Z,82.35
2018-06-23T02:22:46.936Z,81.95
2018-06-23T02:25:56.517Z,81.45
2018-06-23T02:29:06.216Z,82.09
2018-06-23T02:32:22.702Z,81.97
2018-06-23T02:35:27.075Z,82.25
2018-06-23T02:38:31.724Z,82.13
2018-06-23T02:41:36.256Z,81.50
2018-06-23T02:44:41.384Z,81.07
2018-06-23T02:47:45.768Z,81.08
2018-06-23T02:50:50.800Z,81.12
2018-06-23T02:53:55.217Z,81.13
2018-06-23T02:56:59.543Z,81.17
2018-06-23T03:00:03.850Z,81.45
2018-06-23T03:03:08.441Z,81.81
2018-06-23T03:06:13.004Z,82.01
2018-06-23T03:09:17.512Z,81.74
2018-06-23T03:12:22.256Z,81.53
2018-06-23T03:15:27.093Z,82.31
2018-06-23T03:18:31.401Z,81.96
2018-06-23T03:21:36.155Z,81.91
2018-06-23T03:24:41.874Z,81.81
2018-06-23T03:27:46.603Z,81.55
2018-06-23T03:30:51.019Z,81.26
2018-06-23T03:33:55.962Z,81.56
2018-06-23T03:37:00.250Z,81.32
2018-06-23T03:40:05.084Z,80.81
2018-06-23T03:43:09.425Z,80.76
2018-06-23T03:46:13.781Z,80.79
2018-06-23T03:49:18.488Z,81.00
2018-06-23T03:52:23.037Z,80.69
2018-06-23T03:55:27.958Z,81.50
2018-06-23T03:58:32.443Z,81.97
2018-06-23T04:01:36.730Z,82.32
2018-06-23T04:04:41.656Z,82.87
2018-06-23T04:07:46.346Z,83.40
2018-06-23T04:10:50.688Z,83.62
2018-06-23T04:13:55.331Z,84.54
2018-06-23T04:17:00.966Z,84.40
2018-06-23T04:20:05.999Z,84.06
2018-06-23T04:23:10.327Z,84.62
2018-06-23T04:26:14.752Z,83.92
2018-06-23T04:29:19.432Z,84.43
2018-06-23T04:32:23.704Z,84.49
2018-06-23T04:35:27.953Z,84.17
2018-06-23T04:38:32.283Z,84.45
2018-06-23T04:41:36.927Z,84.35
2018-06-23T04:44:41.589Z,84.54
2018-06-23T04:47:46.898Z,84.57
2018-06-23T04:50:51.477Z,84.91
2018-06-23T04:53:56.087Z,86.30
2018-06-23T04:57:01.865Z,86.76
2018-06-23T05:00:07.007Z,86.67
2018-06-23T05:03:11.444Z,85.91
2018-06-23T05:06:16.254Z,84.99
2018-06-23T05:09:20.618Z,84.47
2018-06-23T05:12:25.262Z,84.08
2018-06-23T05:15:29.570Z,84.77
2018-06-23T05:18:34.104Z,83.35
2018-06-23T05:21:39.109Z,83.28
2018-06-23T05:24:43.471Z,82.49
2018-06-23T05:27:47.927Z,81.28
2018-06-23T05:30:52.416Z,79.76
2018-06-23T05:33:56.846Z,80.20
2018-06-23T05:37:01.412Z,79.53
2018-06-23T05:40:06.285Z,78.40
2018-06-23T05:43:11.152Z,75.34
2018-06-23T05:46:16.738Z,75.46
2018-06-23T05:49:21.908Z,74.55
2018-06-23T05:52:27.233Z,73.58
2018-06-23T05:55:31.548Z,73.21
2018-06-23T05:58:37.019Z,72.98
2018-06-23T06:01:41.821Z,72.65
2018-06-23T06:04:46.775Z,72.18
2018-06-23T06:07:51.700Z,71.96
2018-06-23T06:10:57.139Z,72.37
2018-06-23T06:14:01.519Z,72.31
2018-06-23T06:17:37.659Z,71.86
2018-06-23T06:20:42.360Z,71.02
2018-06-23T06:23:46.676Z,70.69
2018-06-23T06:26:51.181Z,70.37
2018-06-23T06:29:56.779Z,70.76
2018-06-23T06:33:01.670Z,70.25
2018-06-23T06:36:06.428Z,71.37
2018-06-23T06:39:10.853Z,71.60
2018-06-23T06:42:15.557Z,70.92
2018-06-23T06:45:20.701Z,69.78
2018-06-23T06:48:25.151Z,69.50
2018-06-23T06:51:29.506Z,69.84
2018-06-23T06:54:33.984Z,68.86
2018-06-23T06:57:38.905Z,68.23
2018-06-23T07:00:43.751Z,68.49
2018-06-23T07:03:48.351Z,68.57
2018-06-23T07:06:53.189Z,68.58
2018-06-23T07:09:58.140Z,68.17
2018-06-23T07:13:02.448Z,67.42
2018-06-23T07:16:07.633Z,66.31
2018-06-23T07:19:12.413Z,65.79
2018-06-23T07:22:16.939Z,64.93
2018-06-23T07:25:21.279Z,63.19
2018-06-23T07:28:25.657Z,63.86
2018-06-23T07:31:30.162Z,62.82
2018-06-23T07:34:34.892Z,63.15
2018-06-23T07:37:39.345Z,63.77
2018-06-23T07:40:43.927Z,63.49
2018-06-23T07:43:48.511Z,62.81
2018-06-23T07:46:53.879Z,62.57
2018-06-23T07:49:58.247Z,62.46
2018-06-23T07:53:02.562Z,61.66
2018-06-23T07:56:07.386Z,62.16
2018-06-23T07:59:11.854Z,62.17
2018-06-23T08:02:16.281Z,62.31
2018-06-23T08:05:20.636Z,62.61
2018-06-23T08:08:24.950Z,62.51
2018-06-23T08:11:29.492Z,62.83
2018-06-23T08:14:33.660Z,63.33
2018-06-23T08:17:38.155Z,64.02
2018-06-23T08:20:42.929Z,63.65
2018-06-23T08:23:47.391Z,63.85
2018-06-23T08:26:51.750Z,62.42
2018-06-23T08:29:56.127Z,63.68
2018-06-23T08:33:01.371Z,62.43
2018-06-23T08:36:07.101Z,63.04
2018-06-23T08:39:11.570Z,61.40
2018-06-23T08:42:16.442Z,61.85
2018-06-23T08:45:21.057Z,62.43
2018-06-23T08:48:26.023Z,62.29
2018-06-23T08:51:30.834Z,61.78
2018-06-23T08:54:35.995Z,61.68
2018-06-23T08:57:40.392Z,62.28
2018-06-23T09:00:45.139Z,62.27
2018-06-23T09:03:49.572Z,60.50
2018-06-23T09:06:54.060Z,59.87
2018-06-23T09:09:58.643Z,60.07
2018-06-23T09:13:03.949Z,61.30
2018-06-23T09:16:08.819Z,62.31
2018-06-23T09:19:13.674Z,64.14
2018-06-23T09:22:19.108Z,63.47
2018-06-23T09:25:23.623Z,64.00
2018-06-23T09:28:28.367Z,63.22
2018-06-23T09:31:33.325Z,62.54
2018-06-23T09:34:37.724Z,61.29
2018-06-23T09:37:42.091Z,62.24
2018-06-23T09:40:46.436Z,61.52
2018-06-23T09:43:51.305Z,61.76
2018-06-23T09:46:55.733Z,61.66
2018-06-23T09:50:00.265Z,61.87
2018-06-23T09:53:04.619Z,62.33
2018-06-23T09:56:09.444Z,63.33
2018-06-23T09:59:13.863Z,63.66
2018-06-23T10:02:18.296Z,62.71
2018-06-23T10:05:22.592Z,61.21
2018-06-23T10:08:26.949Z,62.24
2018-06-23T10:11:31.336Z,62.34
2018-06-23T10:14:35.673Z,63.44
2018-06-23T10:17:39.961Z,62.95
2018-06-23T10:20:44.326Z,63.54
2018-06-23T10:23:49.045Z,63.71
2018-06-23T10:26:53.465Z,63.37
2018-06-23T10:29:57.931Z,64.04
2018-06-23T10:33:02.705Z,63.72
2018-06-23T10:36:08.326Z,64.30
2018-06-23T10:39:13.177Z,63.64
2018-06-23T10:42:17.504Z,64.28
2018-06-23T10:45:22.166Z,65.32
2018-06-23T10:48:26.497Z,66.22
2018-06-23T10:51:30.888Z,66.59
2018-06-23T10:54:35.277Z,67.44
2018-06-23T10:57:39.946Z,67.19
2018-06-23T11:00:44.483Z,65.58
2018-06-23T11:03:49.536Z,65.09
2018-06-23T11:06:54.263Z,63.34
2018-06-23T11:09:59.171Z,64.41
2018-06-23T11:13:04.207Z,65.02
2018-06-23T11:16:08.651Z,66.02
2018-06-23T11:19:13.566Z,66.26
2018-06-23T11:22:18.137Z,67.74
2018-06-23T11:25:22.731Z,67.84
2018-06-23T11:28:27.429Z,68.01
2018-06-23T11:31:31.769Z,66.94
2018-06-23T11:34:36.485Z,67.12
2018-06-23T11:37:40.767Z,67.83
2018-06-23T11:40:45.753Z,68.24
2018-06-23T11:43:50.621Z,68.69
2018-06-23T11:46:55.384Z,68.54
2018-06-23T11:50:00.959Z,68.71
2018-06-23T11:53:05.296Z,70.50
2018-06-23T11:56:09.638Z,70.69
2018-06-23T11:59:14.038Z,69.66
2018-06-23T12:02:18.364Z,69.69
2018-06-23T12:05:22.829Z,68.41
2018-06-23T12:08:27.667Z,68.84
2018-06-23T12:11:32.346Z,68.60
2018-06-23T12:14:36.682Z,69.26
2018-06-23T12:17:41.274Z,70.84
2018-06-23T12:20:45.636Z,71.20
2018-06-23T12:23:50.112Z,71.85
2018-06-23T12:26:54.460Z,71.66
2018-06-23T12:29:59.017Z,71.95
2018-06-23T12:33:03.345Z,71.36
2018-06-23T12:36:08.007Z,72.04
2018-06-23T12:39:12.844Z,71.11
2018-06-23T12:42:17.350Z,72.07
2018-06-23T12:45:24.519Z,70.88
2018-06-23T12:48:29.101Z,70.94
2018-06-23T12:51:33.580Z,70.33
2018-06-23T12:54:37.923Z,70.14
2018-06-23T12:57:42.512Z,70.27
2018-06-23T13:00:47.119Z,72.16
2018-06-23T13:03:52.733Z,72.39
2018-06-23T13:06:57.173Z,71.91
2018-06-23T13:10:01.734Z,72.89
2018-06-23T13:13:06.174Z,72.92
2018-06-23T13:16:12.166Z,73.78
2018-06-23T13:19:17.275Z,75.35
2018-06-23T13:22:21.742Z,77.45
2018-06-23T13:25:26.878Z,79.43
2018-06-23T13:28:31.157Z,80.73
2018-06-23T13:31:35.713Z,80.90
2018-06-23T13:34:40.200Z,80.39
2018-06-23T13:37:44.519Z,80.94
2018-06-23T13:40:49.082Z,80.83
2018-06-23T13:43:53.465Z,80.18
2018-06-23T13:46:57.894Z,81.20
2018-06-23T13:50:02.318Z,80.12
2018-06-23T13:53:06.808Z,81.09
2018-06-23T13:56:11.189Z,82.52
2018-06-23T13:59:15.500Z,83.14
2018-06-23T14:02:20.374Z,83.37
2018-06-23T14:05:24.724Z,83.09
2018-06-23T14:08:29.178Z,82.22
2018-06-23T14:11:33.596Z,82.58
2018-06-23T14:14:38.340Z,82.90
2018-06-23T14:17:43.081Z,82.89
2018-06-23T14:20:47.637Z,81.50
2018-06-23T14:23:51.897Z,79.33
2018-06-23T14:26:56.279Z,79.58
2018-06-23T14:30:00.657Z,80.58
2018-06-23T14:33:05.119Z,80.30
2018-06-23T14:36:09.597Z,80.68
2018-06-23T14:39:14.077Z,81.43
2018-06-23T14:42:18.425Z,82.46
2018-06-23T14:45:22.975Z,79.28
2018-06-23T14:48:27.346Z,77.33
2018-06-23T14:51:31.746Z,76.85
2018-06-23T14:54:36.142Z,78.90
2018-06-23T14:57:40.463Z,80.39
2018-06-23T15:00:44.836Z,82.41
2018-06-23T15:03:49.171Z,81.98
2018-06-23T15:06:53.517Z,80.67
2018-06-23T15:10:15.000Z,80.64
2018-06-23T15:13:20.000Z,81.48
2018-06-23T15:16:24.336Z,82.04
2018-06-23T15:19:29.370Z,80.44
2018-06-23T15:22:33.696Z,80.80
2018-06-23T15:25:38.057Z,81.01
2018-06-23T15:28:43.003Z,82.05
2018-06-23T15:31:47.388Z,80.66
2018-06-23T15:34:51.872Z,80.70
2018-06-23T15:37:56.393Z,79.87
2018-06-23T15:41:00.549Z,79.05
2018-06-23T15:44:05.110Z,79.27
2018-06-23T15:47:09.973Z,80.09
2018-06-23T15:50:14.543Z,80.85
2018-06-23T15:53:18.942Z,81.11
2018-06-23T15:56:23.429Z,82.38
2018-06-23T15:59:27.783Z,82.32
2018-06-23T16:02:32.102Z,81.43
2018-06-23T16:05:36.459Z,80.46
2018-06-23T16:08:40.989Z,80.31
2018-06-23T16:11:45.337Z,80.66
2018-06-23T16:14:49.637Z,81.70
2018-06-23T16:17:53.993Z,82.80
2018-06-23T16:20:58.310Z,83.62
2018-06-23T16:24:02.795Z,83.71
2018-06-23T16:27:07.194Z,83.41
2018-06-23T16:30:11.650Z,84.37
2018-06-23T16:33:16.003Z,85.86
2018-06-23T16:36:20.452Z,85.07
2018-06-23T16:39:24.961Z,85.21
2018-06-23T16:42:29.528Z,85.30
2018-06-23T16:45:34.193Z,85.72
2018-06-23T16:48:38.520Z,85.21
2018-06-23T16:51:42.838Z,84.98
2018-06-23T16:54:47.307Z,85.85
2018-06-23T16:57:51.717Z,86.94
2018-06-23T17:00:56.310Z,87.39
2018-06-23T17:04:00.838Z,87.31
2018-06-23T17:07:05.376Z,87.02
2018-06-23T17:10:09.758Z,89.14
2018-06-23T17:13:14.144Z,89.77
2018-06-23T17:16:18.432Z,89.73
2018-06-23T17:19:22.773Z,89.52
2018-06-23T17:22:27.495Z,89.91
2018-06-23T17:25:31.828Z,90.17
2018-06-23T17:28:36.142Z,91.08
2018-06-23T17:31:40.658Z,92.24
2018-06-23T17:34:45.128Z,92.62
2018-06-23T17:37:49.419Z,92.80
2018-06-23T17:40:53.736Z,93.72
2018-06-23T17:43:58.187Z,92.68
2018-06-23T17:47:02.509Z,92.54
2018-06-23T17:50:07.139Z,92.82
2018-06-23T17:53:11.582Z,93.48
2018-06-23T17:56:16.032Z,93.99
2018-06-23T17:59:20.429Z,94.86
2018-06-23T18:02:24.718Z,95.24
2018-06-23T18:05:29.091Z,95.02
2018-06-23T18:08:33.613Z,95.34
2018-06-23T18:11:38.106Z,95.56
2018-06-23T18:14:42.516Z,96.15
2018-06-23T18:17:46.853Z,96.06
2018-06-23T18:20:51.185Z,95.31
2018-06-23T18:23:55.496Z,95.39
2018-06-23T18:26:59.909Z,95.54
2018-06-23T18:30:04.772Z,94.51
2018-06-23T18:33:09.165Z,94.53
2018-06-23T18:36:13.479Z,95.28
2018-06-23T18:39:17.979Z,95.67
2018-06-23T18:42:22.343Z,95.30
2018-06-23T18:45:26.634Z,94.88
2018-06-23T18:48:31.061Z,94.40
2018-06-23T18:51:35.244Z,94.39
2018-06-23T18:54:39.640Z,94.38
2018-06-23T18:57:43.946Z,94.13
2018-06-23T19:00:48.354Z,94.12
2018-06-23T19:03:52.698Z,93.57
2018-06-23T19:06:57.060Z,93.63
2018-06-23T19:10:01.442Z,93.59
2018-06-23T19:13:05.906Z,92.91
2018-06-23T19:16:10.288Z,93.74
2018-06-23T19:19:14.633Z,94.61
2018-06-23T19:22:19.017Z,95.18
2018-06-23T19:25:23.327Z,95.42
2018-06-23T19:28:27.634Z,95.74
2018-06-23T19:31:31.988Z,95.42
2018-06-23T19:34:36.445Z,95.70
2018-06-23T19:37:40.979Z,95.69
2018-06-23T19:40:45.381Z,96.06
2018-06-23T19:43:49.689Z,95.77
2018-06-23T19:46:53.992Z,96.08
2018-06-23T19:49:58.314Z,95.98
2018-06-23T19:53:02.641Z,95.65
2018-06-23T19:56:06.983Z,95.16
2018-06-23T19:59:11.645Z,95.46
2018-06-23T20:02:15.920Z,94.88
2018-06-23T20:05:20.224Z,94.44
2018-06-23T20:08:24.552Z,94.73
2018-06-23T20:11:28.868Z,94.57
2018-06-23T20:14:33.187Z,94.25
2018-06-23T20:17:37.555Z,94.39
2018-06-23T20:20:41.979Z,94.94
2018-06-23T20:23:46.383Z,94.56
2018-06-23T20:26:50.745Z,95.51
2018-06-23T20:29:55.192Z,95.63
2018-06-23T20:32:59.660Z,95.90
2018-06-23T20:36:04.223Z,95.75
2018-06-23T20:39:10.064Z,95.90
2018-06-23T20:42:14.378Z,96.18
2018-06-23T20:45:18.828Z,96.19
2018-06-23T20:48:23.207Z,95.87
2018-06-23T20:51:27.859Z,96.49
2018-06-23T20:54:32.752Z,96.55
2018-06-23T20:57:37.106Z,96.37
2018-06-23T21:00:41.462Z,96.95
2018-06-23T21:03:45.819Z,96.46
2018-06-23T21:06:50.430Z,96.80
2018-06-23T21:09:54.934Z,96.56
2018-06-23T21:12:59.323Z,96.86
2018-06-23T21:16:03.698Z,96.85
2018-06-23T21:19:08.025Z,97.02
2018-06-23T21:22:12.429Z,97.53
2018-06-23T21:25:16.820Z,97.24
2018-06-23T21:28:21.276Z,97.40
2018-06-23T21:31:25.606Z,97.67
2018-06-23T21:34:29.993Z,98.06
2018-06-23T21:37:34.585Z,97.77
2018-06-23T21:40:38.934Z,98.02
2018-06-23T21:43:43.439Z,97.22
2018-06-23T21:46:48.190Z,97.06
2018-06-23T21:49:52.815Z,97.03
2018-06-23T21:52:57.296Z,97.42
2018-06-23T21:56:01.777Z,97.29
2018-06-23T21:59:06.148Z,97.48
2018-06-23T22:02:10.515Z,97.28
2018-06-23T22:05:14.843Z,97.51
2018-06-23T22:08:19.259Z,97.08
2018-06-23T22:11:23.702Z,97.41
2018-06-23T22:14:28.258Z,97.72
2018-06-23T22:17:32.640Z,97.14
2018-06-23T22:20:37.048Z,96.85
2018-06-23T22:23:42.027Z,97.33
2018-06-23T22:26:46.376Z,96.70
2018-06-23T22:29:50.831Z,97.60
2018-06-23T22:32:55.252Z,96.92
2018-06-23T22:35:59.681Z,96.94
2018-06-23T22:39:05.327Z,96.43
2018-06-23T22:42:09.855Z,96.39
2018-06-23T22:45:14.156Z,96.44
2018-06-23T22:48:18.632Z,96.25
2018-06-23T22:51:22.989Z,96.17
2018-06-23T22:54:27.368Z,95.93
2018-06-23T22:57:31.766Z,95.59
2018-06-23T23:00:36.648Z,95.89
2018-06-23T23:03:41.485Z,95.23
2018-06-23T23:06:45.880Z,96.05
2018-06-23T23:09:50.297Z,96.45
2018-06-23T23:12:54.971Z,96.64
2018-06-23T23:15:59.312Z,96.54
2018-06-23T23:19:03.777Z,96.49
2018-06-23T23:22:08.178Z,96.24
2018-06-23T23:25:12.602Z,95.81
2018-06-23T23:28:17.314Z,95.76
2018-06-23T23:31:21.434Z,95.46
2018-06-23T23:34:25.785Z,95.49
2018-06-23T23:37:30.189Z,95.74
2018-06-23T23:40:34.594Z,95.78
2018-06-23T23:43:39.212Z,96.36
2018-06-23T23:46:43.522Z,96.21
2018-06-23T23:49:47.887Z,96.08
2018-06-23T23:52:52.280Z,95.89
2018-06-23T23:55:56.615Z,96.04
2018-06-23T23:59:01.068Z,96.15
