createdAt,value
2022-12-06T00:01:29.377Z,10.01
2022-12-06T00:03:59.748Z,10.25
2022-12-06T00:06:29.793Z,9.58
2022-12-06T00:08:59.369Z,9.77
2022-12-06T00:11:29.719Z,9.89
2022-12-06T00:14:01.601Z,9.59
2022-12-06T00:16:30.739Z,9.49
2022-12-06T00:19:02.015Z,9.46
2022-12-06T00:21:32.062Z,9.01
2022-12-06T00:24:02.319Z,9.53
2022-12-06T00:26:31.771Z,9.19
2022-12-06T00:29:02.061Z,9.48
2022-12-06T00:31:32.204Z,9.76
2022-12-06T00:34:00.541Z,9.94
2022-12-06T00:36:30.510Z,9.40
2022-12-06T00:39:00.879Z,9.62
2022-12-06T00:41:29.490Z,9.14
2022-12-06T00:43:57.747Z,9.16
2022-12-06T00:46:30.233Z,9.67
2022-12-06T00:49:00.242Z,9.56
2022-12-06T00:51:30.313Z,9.24
2022-12-06T00:53:59.145Z,8.99
2022-12-06T00:56:27.905Z,9.01
2022-12-06T00:58:56.737Z,9.31
2022-12-06T01:01:28.533Z,9.53
2022-12-06T01:03:59.269Z,9.44
2022-12-06T01:06:29.886Z,9.09
2022-12-06T01:08:58.949Z,9.20
2022-12-06T01:11:28.070Z,9.26
2022-12-06T01:13:56.608Z,8.82
2022-12-06T01:16:28.212Z,8.44
2022-12-06T01:18:58.737Z,9.21
2022-12-06T01:21:27.957Z,9.49
2022-12-06T01:23:56.311Z,9.70
2022-12-06T01:26:26.334Z,9.78
2022-12-06T01:28:55.481Z,9.85
2022-12-06T01:31:24.100Z,9.06
2022-12-06T01:33:53.858Z,9.82
2022-12-06T01:36:24.039Z,9.68
2022-12-06T01:38:53.062Z,9.46
2022-12-06T01:41:23.512Z,9.49
2022-12-06T01:43:52.390Z,9.64
2022-12-06T01:46:33.323Z,9.23
2022-12-06T01:49:21.793Z,9.19
2022-12-06T01:51:52.830Z,9.32
2022-12-06T01:54:24.765Z,9.41
2022-12-06T01:56:55.112Z,9.81
2022-12-06T01:59:24.669Z,9.98
2022-12-06T02:01:54.411Z,10.01
2022-12-06T02:04:24.773Z,10.14
2022-12-06T02:06:55.403Z,10.21
2022-12-06T02:09:24.642Z,10.24
2022-12-06T02:11:52.949Z,10.17
2022-12-06T02:14:24.795Z,10.13
2022-12-06T02:17:10.078Z,9.88
2022-12-06T02:20:06.702Z,10.04
2022-12-06T02:22:54.240Z,9.83
2022-12-06T02:25:52.283Z,9.51
2022-12-06T02:28:50.997Z,9.26
2022-12-06T02:31:27.178Z,9.26
2022-12-06T02:34:13.111Z,9.34
2022-12-06T02:36:46.850Z,9.21
2022-12-06T02:39:20.030Z,9.61
2022-12-06T02:41:54.525Z,9.76
2022-12-06T02:44:27.538Z,9.58
2022-12-06T02:46:58.914Z,9.76
2022-12-06T02:49:32.783Z,9.78
2022-12-06T02:52:01.154Z,9.96
2022-12-06T02:54:31.535Z,9.68
2022-12-06T02:56:59.768Z,9.34
2022-12-06T02:59:28.060Z,9.14
2022-12-06T03:02:02.935Z,9.19
2022-12-06T03:04:54.161Z,9.23
2022-12-06T03:07:36.608Z,9.43
2022-12-06T03:10:29.331Z,9.49
2022-12-06T03:13:10.097Z,9.43
2022-12-06T03:15:48.256Z,9.41
2022-12-06T03:18:22.747Z,9.59
2022-12-06T03:20:55.312Z,9.30
2022-12-06T03:23:27.457Z,8.82
2022-12-06T03:25:59.770Z,9.46
2022-12-06T03:28:30.527Z,8.95
2022-12-06T03:31:02.599Z,9.55
2022-12-06T03:33:36.701Z,9.80
2022-12-06T03:36:05.621Z,10.10
2022-12-06T03:38:39.271Z,10.22
2022-12-06T03:41:08.992Z,10.23
2022-12-06T03:43:37.370Z,10.15
2022-12-06T03:46:12.044Z,10.13
2022-12-06T03:48:45.141Z,10.08
2022-12-06T03:51:18.380Z,10.05
2022-12-06T03:53:49.571Z,9.94
2022-12-06T03:56:17.893Z,9.72
2022-12-06T03:58:46.283Z,9.77
2022-12-06T04:01:14.831Z,9.94
2022-12-06T04:03:44.598Z,9.49
2022-12-06T04:06:13.394Z,9.21
2022-12-06T04:08:41.814Z,9.44
2022-12-06T04:11:10.123Z,9.53
2022-12-06T04:13:38.454Z,9.72
2022-12-06T04:16:28.263Z,9.91
2022-12-06T04:18:56.990Z,9.86
2022-12-06T04:21:42.776Z,9.64
2022-12-06T04:24:11.115Z,9.58
2022-12-06T04:26:39.324Z,9.73
2022-12-06T04:29:24.974Z,9.82
2022-12-06T04:32:10.510Z,9.72
2022-12-06T04:34:57.688Z,9.61
2022-12-06T04:37:43.094Z,9.57
2022-12-06T04:40:12.275Z,9.61
2022-12-06T04:42:57.979Z,9.61
2022-12-06T04:45:26.329Z,9.54
2022-12-06T04:47:54.531Z,9.62
2022-12-06T04:50:24.232Z,9.69
2022-12-06T04:52:52.384Z,9.70
2022-12-06T04:55:20.643Z,9.77
2022-12-06T04:57:48.901Z,9.87
2022-12-06T05:00:17.690Z,9.95
2022-12-06T05:02:45.962Z,9.50
2022-12-06T05:05:14.326Z,9.91
2022-12-06T05:07:44.009Z,9.83
2022-12-06T05:10:13.331Z,9.77
2022-12-06T05:12:41.617Z,9.71
2022-12-06T05:15:10.680Z,9.66
2022-12-06T05:17:38.879Z,9.84
2022-12-06T05:20:08.624Z,9.85
2022-12-06T05:22:36.858Z,9.82
2022-12-06T05:25:07.281Z,9.72
2022-12-06T05:27:36.350Z,9.97
2022-12-06T05:30:05.776Z,9.94
2022-12-06T05:32:34.227Z,9.21
2022-12-06T05:35:02.556Z,9.74
2022-12-06T05:37:30.806Z,9.69
2022-12-06T05:39:59.450Z,9.74
2022-12-06T05:42:31.755Z,9.84
2022-12-06T05:45:00.002Z,10.13
2022-12-06T05:47:28.243Z,9.98
2022-12-06T05:49:56.491Z,9.82
2022-12-06T05:52:24.798Z,9.87
2022-12-06T05:54:53.048Z,9.73
2022-12-06T05:57:21.336Z,9.55
2022-12-06T05:59:51.158Z,9.62
2022-12-06T06:02:19.644Z,9.57
2022-12-06T06:04:47.891Z,9.67
2022-12-06T06:07:16.161Z,9.52
2022-12-06T06:09:44.341Z,9.25
2022-12-06T06:12:13.040Z,9.48
2022-12-06T06:14:41.384Z,9.55
2022-12-06T06:17:11.017Z,9.36
2022-12-06T06:19:39.241Z,9.71
2022-12-06T06:22:07.713Z,9.40
2022-12-06T06:24:40.303Z,9.55
2022-12-06T06:27:08.871Z,9.43
2022-12-06T06:29:40.769Z,9.39
2022-12-06T06:32:14.960Z,9.52
2022-12-06T06:34:43.211Z,9.58
2022-12-06T06:37:11.522Z,9.56
2022-12-06T06:39:39.825Z,9.58
2022-12-06T06:42:08.086Z,9.72
2022-12-06T06:44:36.306Z,9.80
2022-12-06T06:47:05.056Z,9.76
2022-12-06T06:49:34.730Z,9.64
2022-12-06T06:52:02.953Z,9.79
2022-12-06T06:54:31.289Z,9.81
2022-12-06T06:56:59.772Z,9.44
2022-12-06T06:59:27.994Z,9.58
2022-12-06T07:01:56.370Z,9.59
2022-12-06T07:04:24.723Z,9.86
2022-12-06T07:06:54.396Z,10.12
2022-12-06T07:09:22.964Z,9.88
2022-12-06T07:11:51.157Z,9.92
2022-12-06T07:14:19.462Z,9.97
2022-12-06T07:16:47.755Z,10.12
2022-12-06T07:19:16.102Z,10.19
2022-12-06T07:21:44.406Z,10.19
2022-12-06T07:24:14.190Z,10.08
2022-12-06T07:26:42.510Z,10.07
2022-12-06T07:29:10.907Z,10.26
2022-12-06T07:31:40.528Z,10.47
2022-12-06T07:34:08.862Z,10.18
2022-12-06T07:36:37.184Z,10.07
2022-12-06T07:39:14.270Z,10.37
2022-12-06T07:42:01.958Z,10.63
2022-12-06T07:44:47.392Z,10.73
2022-12-06T07:47:15.870Z,10.84
2022-12-06T07:49:44.490Z,10.62
2022-12-06T07:52:12.682Z,10.44
2022-12-06T07:54:41.691Z,10.54
2022-12-06T07:57:11.259Z,10.62
2022-12-06T07:59:39.600Z,10.68
2022-12-06T08:02:08.244Z,10.96
2022-12-06T08:04:36.818Z,10.82
2022-12-06T08:07:07.677Z,10.85
2022-12-06T08:09:36.016Z,10.85
2022-12-06T08:12:04.651Z,10.53
2022-12-06T08:14:35.040Z,10.52
2022-12-06T08:17:05.603Z,10.37
2022-12-06T08:19:37.001Z,9.99
2022-12-06T08:22:06.550Z,10.70
2022-12-06T08:24:34.863Z,11.04
2022-12-06T08:27:03.202Z,11.06
2022-12-06T08:29:31.480Z,10.89
2022-12-06T08:32:01.213Z,10.47
2022-12-06T08:34:29.470Z,10.35
2022-12-06T08:37:01.757Z,10.51
2022-12-06T08:39:31.808Z,10.62
2022-12-06T08:42:00.333Z,10.55
2022-12-06T08:44:30.200Z,10.07
2022-12-06T08:47:01.608Z,10.93
2022-12-06T08:49:33.709Z,10.68
2022-12-06T08:52:01.975Z,11.14
2022-12-06T08:54:31.019Z,10.87
2022-12-06T08:56:59.333Z,10.57
2022-12-06T08:59:27.850Z,10.42
2022-12-06T09:01:57.710Z,11.03
2022-12-06T09:04:36.470Z,10.70
2022-12-06T09:07:10.074Z,10.53
2022-12-06T09:09:54.395Z,10.44
2022-12-06T09:12:40.959Z,10.30
2022-12-06T09:15:10.380Z,10.52
2022-12-06T09:17:38.682Z,10.09
2022-12-06T09:20:18.539Z,11.15
2022-12-06T09:22:47.106Z,11.27
2022-12-06T09:25:15.910Z,10.94
2022-12-06T09:27:50.727Z,10.58
2022-12-06T09:30:19.062Z,10.78
2022-12-06T09:32:48.497Z,10.60
2022-12-06T09:35:23.512Z,10.92
2022-12-06T09:37:53.621Z,10.81
2022-12-06T09:40:38.586Z,11.06
2022-12-06T09:43:21.801Z,10.77
2022-12-06T09:46:09.643Z,10.99
2022-12-06T09:49:28.135Z,10.96
2022-12-06T09:52:26.438Z,10.76
2022-12-06T09:55:15.337Z,10.63
2022-12-06T09:57:50.308Z,11.04
2022-12-06T10:00:24.149Z,11.15
2022-12-06T10:03:23.062Z,10.98
2022-12-06T10:06:01.237Z,10.77
2022-12-06T10:08:45.694Z,11.18
2022-12-06T10:11:25.114Z,11.22
2022-12-06T10:14:09.279Z,10.98
2022-12-06T10:16:52.702Z,11.27
2022-12-06T10:19:29.842Z,11.36
2022-12-06T10:22:13.746Z,11.23
2022-12-06T10:24:57.117Z,11.15
2022-12-06T10:27:30.815Z,11.24
2022-12-06T10:30:03.988Z,11.20
2022-12-06T10:32:55.023Z,11.17
2022-12-06T10:35:41.010Z,11.58
2022-12-06T10:38:20.434Z,11.87
2022-12-06T10:41:07.219Z,11.87
2022-12-06T10:43:58.007Z,11.49
2022-12-06T10:46:51.892Z,11.31
2022-12-06T10:49:28.147Z,11.22
2022-12-06T10:52:02.672Z,11.64
2022-12-06T10:54:36.475Z,11.17
2022-12-06T10:57:12.949Z,11.49
2022-12-06T10:59:51.839Z,11.80
2022-12-06T11:02:29.717Z,12.03
2022-12-06T11:05:03.255Z,11.88
2022-12-06T11:07:39.167Z,11.83
2022-12-06T11:10:18.794Z,12.01
2022-12-06T11:12:54.821Z,11.92
2022-12-06T11:15:27.943Z,12.23
2022-12-06T11:18:03.718Z,12.30
2022-12-06T11:20:39.623Z,11.96
2022-12-06T11:23:14.019Z,12.21
2022-12-06T11:26:01.118Z,12.42
2022-12-06T11:28:37.725Z,11.84
2022-12-06T11:31:17.519Z,12.21
2022-12-06T11:33:46.621Z,12.47
2022-12-06T11:36:16.199Z,12.95
2022-12-06T11:38:46.263Z,13.51
2022-12-06T11:41:21.167Z,13.80
2022-12-06T11:43:52.602Z,14.11
2022-12-06T11:46:22.266Z,13.80
2022-12-06T11:48:51.129Z,14.19
2022-12-06T11:51:21.977Z,14.89
2022-12-06T11:53:59.302Z,13.89
2022-12-06T11:56:30.318Z,13.91
2022-12-06T11:59:08.374Z,13.32
2022-12-06T12:01:43.663Z,13.00
2022-12-06T12:04:33.003Z,13.34
2022-12-06T12:07:04.224Z,13.61
2022-12-06T12:09:36.728Z,13.88
2022-12-06T12:12:07.266Z,13.98
2022-12-06T12:14:46.475Z,13.51
2022-12-06T12:17:21.002Z,13.56
2022-12-06T12:19:53.386Z,13.96
2022-12-06T12:22:31.488Z,13.93
2022-12-06T12:27:54.289Z,13.01
2022-12-06T12:30:36.744Z,12.28
2022-12-06T12:33:26.409Z,13.07
2022-12-06T12:36:10.562Z,12.83
2022-12-06T12:39:02.371Z,12.89
2022-12-06T12:41:34.981Z,12.60
2022-12-06T12:44:37.091Z,12.64
2022-12-06T12:46:58.009Z,12.17
2022-12-06T12:49:33.930Z,12.86
2022-12-06T12:52:04.944Z,13.04
2022-12-06T12:54:35.481Z,12.82
2022-12-06T12:57:09.204Z,12.93
2022-12-06T12:59:41.563Z,12.03
2022-12-06T13:02:22.574Z,12.58
2022-12-06T13:05:11.171Z,12.41
2022-12-06T13:07:44.394Z,12.27
2022-12-06T13:10:21.910Z,12.84
2022-12-06T13:12:53.921Z,12.84
2022-12-06T13:15:27.355Z,12.42
2022-12-06T13:18:00.243Z,12.77
2022-12-06T13:20:30.795Z,12.37
2022-12-06T13:23:03.244Z,12.30
2022-12-06T13:25:31.516Z,12.09
2022-12-06T13:28:05.805Z,12.01
2022-12-06T13:30:38.000Z,11.71
2022-12-06T13:33:20.649Z,11.90
2022-12-06T13:35:59.041Z,12.25
2022-12-06T13:38:32.662Z,12.05
2022-12-06T13:41:02.242Z,11.70
2022-12-06T13:44:00.265Z,11.47
2022-12-06T13:46:33.283Z,11.61
2022-12-06T13:49:05.405Z,12.04
2022-12-06T13:51:44.982Z,11.65
2022-12-06T13:54:37.484Z,11.37
2022-12-06T13:57:29.898Z,11.24
2022-12-06T14:00:00.061Z,11.22
2022-12-06T14:02:52.574Z,11.26
2022-12-06T14:06:07.712Z,11.36
2022-12-06T14:08:42.601Z,11.49
2022-12-06T14:11:21.100Z,11.76
2022-12-06T14:14:00.254Z,11.81
2022-12-06T14:16:34.242Z,11.29
2022-12-06T14:19:12.975Z,12.01
2022-12-06T14:21:44.569Z,12.03
2022-12-06T14:24:28.872Z,11.69
2022-12-06T14:27:04.485Z,11.51
2022-12-06T14:29:33.230Z,11.63
2022-12-06T14:32:01.482Z,11.82
2022-12-06T14:34:31.796Z,11.90
2022-12-06T14:37:03.118Z,11.90
2022-12-06T14:39:33.342Z,11.64
2022-12-06T14:42:21.447Z,11.61
2022-12-06T14:44:51.611Z,11.41
2022-12-06T14:47:21.992Z,11.70
2022-12-06T14:50:10.762Z,11.63
2022-12-06T14:52:57.623Z,11.52
2022-12-06T14:55:26.651Z,11.62
2022-12-06T14:57:58.913Z,11.46
2022-12-06T15:00:36.168Z,11.42
2022-12-06T15:03:29.972Z,11.56
2022-12-06T15:06:17.051Z,11.57
2022-12-06T15:08:51.953Z,11.21
2022-12-06T15:11:53.264Z,11.06
2022-12-06T15:14:23.392Z,10.39
2022-12-06T15:17:03.109Z,10.67
2022-12-06T15:19:33.367Z,10.75
2022-12-06T15:22:02.269Z,10.60
2022-12-06T15:24:34.290Z,10.77
2022-12-06T15:27:03.769Z,10.93
2022-12-06T15:29:32.053Z,10.73
2022-12-06T15:32:00.313Z,10.37
2022-12-06T15:34:29.987Z,10.14
2022-12-06T15:37:38.076Z,10.35
2022-12-06T15:39:50.429Z,10.64
2022-12-06T15:42:20.882Z,10.57
2022-12-06T15:44:50.170Z,10.12
2022-12-06T15:47:22.056Z,9.66
2022-12-06T15:49:53.396Z,9.96
2022-12-06T15:52:23.750Z,9.85
2022-12-06T15:54:53.428Z,9.78
2022-12-06T15:57:21.727Z,9.83
2022-12-06T15:59:50.095Z,9.60
2022-12-06T16:02:19.866Z,9.18
2022-12-06T16:04:51.064Z,9.49
2022-12-06T16:07:19.833Z,9.25
2022-12-06T16:09:48.667Z,8.76
2022-12-06T16:12:18.638Z,8.75
2022-12-06T16:14:46.842Z,9.69
2022-12-06T16:17:15.155Z,9.85
2022-12-06T16:20:00.440Z,9.58
2022-12-06T16:22:42.481Z,9.13
2022-12-06T16:25:11.106Z,9.35
2022-12-06T16:27:40.807Z,9.30
2022-12-06T16:30:10.459Z,8.84
2022-12-06T16:32:38.671Z,9.59
2022-12-06T16:35:07.203Z,9.65
2022-12-06T16:37:35.490Z,9.77
2022-12-06T16:40:03.735Z,9.88
2022-12-06T16:42:31.966Z,9.77
2022-12-06T16:45:01.787Z,9.69
2022-12-06T16:47:32.806Z,9.33
2022-12-06T16:50:01.031Z,9.65
2022-12-06T16:52:29.456Z,9.54
2022-12-06T16:54:57.747Z,9.62
2022-12-06T16:57:25.951Z,9.73
2022-12-06T16:59:54.828Z,9.68
2022-12-06T17:02:30.280Z,9.82
2022-12-06T17:05:01.416Z,9.65
2022-12-06T17:07:30.252Z,9.65
2022-12-06T17:09:58.573Z,9.50
2022-12-06T17:12:27.114Z,9.57
2022-12-06T17:14:55.484Z,9.36
2022-12-06T17:17:26.066Z,9.54
2022-12-06T17:19:56.479Z,9.78
2022-12-06T17:22:24.946Z,9.56
2022-12-06T17:24:53.163Z,9.53
2022-12-06T17:27:23.948Z,9.19
2022-12-06T17:29:52.194Z,9.30
2022-12-06T17:32:20.696Z,9.59
2022-12-06T17:34:49.078Z,9.58
2022-12-06T17:37:18.793Z,9.40
2022-12-06T17:39:48.617Z,9.83
2022-12-06T17:42:45.877Z,9.90
2022-12-06T17:45:14.083Z,9.40
2022-12-06T17:47:42.383Z,9.34
2022-12-06T17:50:11.905Z,9.64
2022-12-06T17:52:41.502Z,9.61
2022-12-06T17:55:11.394Z,9.80
2022-12-06T17:57:39.608Z,9.84
2022-12-06T18:00:09.421Z,9.83
2022-12-06T18:02:38.098Z,9.73
2022-12-06T18:05:07.689Z,9.78
2022-12-06T18:07:39.368Z,9.88
2022-12-06T18:10:13.342Z,9.83
2022-12-06T18:12:45.372Z,9.80
2022-12-06T18:15:28.210Z,9.86
2022-12-06T18:17:57.043Z,9.78
2022-12-06T18:20:25.583Z,9.81
2022-12-06T18:22:54.342Z,9.87
2022-12-06T18:25:24.058Z,9.40
2022-12-06T18:27:53.186Z,9.42
2022-12-06T18:30:21.639Z,9.31
2022-12-06T18:32:49.851Z,9.30
2022-12-06T18:35:18.077Z,8.89
2022-12-06T18:37:46.393Z,9.02
2022-12-06T18:40:14.977Z,9.21
2022-12-06T18:42:45.786Z,9.41
2022-12-06T18:45:14.086Z,9.43
2022-12-06T18:47:42.302Z,9.41
2022-12-06T18:50:10.697Z,9.50
2022-12-06T18:52:38.938Z,9.40
2022-12-06T18:55:08.242Z,9.31
2022-12-06T18:57:38.275Z,9.39
2022-12-06T19:00:09.331Z,8.48
2022-12-06T19:02:37.765Z,9.33
2022-12-06T19:05:06.926Z,8.95
2022-12-06T19:07:35.919Z,9.28
2022-12-06T19:10:04.877Z,9.52
2022-12-06T19:12:33.400Z,9.65
2022-12-06T19:15:01.634Z,9.64
2022-12-06T19:17:31.306Z,9.41
2022-12-06T19:19:59.860Z,9.40
2022-12-06T19:22:28.463Z,9.58
2022-12-06T19:24:56.753Z,9.40
2022-12-06T19:27:24.990Z,9.15
2022-12-06T19:29:54.189Z,9.41
2022-12-06T19:32:22.498Z,9.68
2022-12-06T19:34:52.479Z,9.69
2022-12-06T19:37:21.049Z,9.75
2022-12-06T19:39:49.621Z,9.39
2022-12-06T19:42:35.441Z,9.68
2022-12-06T19:45:03.745Z,9.44
2022-12-06T19:47:33.818Z,9.42
2022-12-06T19:50:03.729Z,9.49
2022-12-06T19:52:32.042Z,9.52
2022-12-06T19:55:00.273Z,9.61
2022-12-06T19:57:28.816Z,9.77
2022-12-06T19:59:57.496Z,9.40
2022-12-06T20:02:25.896Z,9.18
2022-12-06T20:04:54.162Z,9.18
2022-12-06T20:07:23.800Z,9.45
2022-12-06T20:09:52.026Z,9.78
2022-12-06T20:12:20.285Z,9.90
2022-12-06T20:14:50.523Z,9.53
2022-12-06T20:17:21.342Z,9.51
2022-12-06T20:19:50.187Z,9.41
2022-12-06T20:22:22.208Z,9.33
2022-12-06T20:24:52.018Z,9.47
2022-12-06T20:27:40.985Z,9.54
2022-12-06T20:30:10.648Z,9.29
2022-12-06T20:32:39.076Z,9.31
2022-12-06T20:35:07.786Z,9.33
2022-12-06T20:37:36.044Z,9.14
2022-12-06T20:40:06.641Z,9.24
2022-12-06T20:42:35.907Z,9.14
2022-12-06T20:45:04.553Z,9.36
2022-12-06T20:47:33.145Z,9.29
2022-12-06T20:50:02.498Z,9.28
2022-12-06T20:52:30.994Z,9.31
2022-12-06T20:54:59.279Z,9.31
2022-12-06T20:57:28.859Z,9.41
2022-12-06T21:00:00.838Z,9.00
2022-12-06T21:02:34.486Z,9.12
2022-12-06T21:05:02.769Z,9.34
2022-12-06T21:07:31.016Z,9.40
2022-12-06T21:09:59.721Z,9.32
2022-12-06T21:12:29.574Z,9.42
2022-12-06T21:14:57.859Z,9.01
2022-12-06T21:17:26.088Z,9.23
2022-12-06T21:19:54.356Z,9.41
2022-12-06T21:22:22.658Z,9.57
2022-12-06T21:24:51.345Z,9.56
2022-12-06T21:27:19.617Z,9.46
2022-12-06T21:29:49.318Z,9.58
2022-12-06T21:32:17.589Z,9.52
2022-12-06T21:34:46.669Z,9.40
2022-12-06T21:37:15.202Z,9.38
2022-12-06T21:39:46.440Z,9.39
2022-12-06T21:42:15.854Z,9.37
2022-12-06T21:44:44.110Z,9.67
2022-12-06T21:47:13.853Z,9.51
2022-12-06T21:49:42.468Z,9.08
2022-12-06T21:52:10.671Z,9.72
2022-12-06T21:54:38.908Z,9.84
2022-12-06T21:57:07.107Z,10.01
2022-12-06T21:59:35.518Z,10.01
2022-12-06T22:02:03.808Z,9.79
2022-12-06T22:04:33.740Z,9.86
2022-12-06T22:07:01.958Z,9.90
2022-12-06T22:09:30.242Z,9.91
2022-12-06T22:11:58.734Z,9.76
2022-12-06T22:14:27.057Z,9.85
2022-12-06T22:16:55.263Z,9.93
2022-12-06T22:19:23.572Z,9.95
2022-12-06T22:21:55.889Z,9.86
2022-12-06T22:24:24.739Z,9.86
2022-12-06T22:26:52.948Z,9.91
2022-12-06T22:29:21.172Z,9.70
2022-12-06T22:31:49.672Z,9.83
2022-12-06T22:34:17.874Z,9.82
2022-12-06T22:36:46.100Z,9.91
2022-12-06T22:39:15.778Z,9.83
2022-12-06T22:41:43.994Z,9.85
2022-12-06T22:44:12.841Z,9.57
2022-12-06T22:46:41.224Z,9.52
2022-12-06T22:49:12.575Z,9.61
2022-12-06T22:51:43.221Z,9.53
2022-12-06T22:54:13.670Z,9.58
2022-12-06T22:56:48.396Z,9.40
2022-12-06T22:59:17.908Z,9.66
2022-12-06T23:01:46.340Z,9.84
2022-12-06T23:04:14.690Z,9.85
2022-12-06T23:06:42.919Z,9.43
2022-12-06T23:09:15.986Z,9.12
2022-12-06T23:11:45.706Z,9.20
2022-12-06T23:14:13.982Z,9.09
2022-12-06T23:16:44.042Z,8.99
2022-12-06T23:19:12.418Z,9.17
2022-12-06T23:21:42.557Z,9.17
2022-12-06T23:24:13.101Z,9.04
2022-12-06T23:26:43.212Z,8.91
2022-12-06T23:29:14.302Z,9.28
2022-12-06T23:31:44.298Z,9.00
2022-12-06T23:34:14.830Z,9.16
2022-12-06T23:36:43.752Z,9.14
2022-12-06T23:39:12.386Z,9.38
2022-12-06T23:41:40.850Z,9.39
2022-12-06T23:44:10.746Z,9.49
2022-12-06T23:46:41.807Z,9.43
2022-12-06T23:49:16.713Z,9.36
2022-12-06T23:51:45.160Z,9.40
2022-12-06T23:54:14.738Z,9.61
2022-12-06T23:56:44.271Z,9.79
2022-12-06T23:59:15.170Z,9.12
