createdAt,value
2023-04-20T00:01:48.611Z,10.24
2023-04-20T00:04:16.172Z,10.20
2023-04-20T00:06:44.172Z,10.34
2023-04-20T00:09:13.270Z,10.35
2023-04-20T00:11:40.497Z,10.37
2023-04-20T00:14:07.564Z,10.37
2023-04-20T00:16:34.706Z,10.26
2023-04-20T00:19:01.930Z,10.20
2023-04-20T00:21:29.010Z,10.14
2023-04-20T00:23:56.216Z,10.12
2023-04-20T00:26:23.244Z,9.94
2023-04-20T00:28:53.299Z,10.12
2023-04-20T00:31:21.029Z,10.10
2023-04-20T00:33:48.875Z,10.06
2023-04-20T00:36:15.992Z,10.03
2023-04-20T00:38:43.130Z,9.87
2023-04-20T00:41:10.196Z,9.88
2023-04-20T00:43:37.662Z,9.75
2023-04-20T00:46:04.776Z,9.59
2023-04-20T00:48:31.893Z,9.66
2023-04-20T00:50:59.248Z,9.61
2023-04-20T00:53:26.327Z,9.54
2023-04-20T00:55:53.693Z,9.51
2023-04-20T00:58:21.534Z,9.47
2023-04-20T01:00:48.543Z,9.42
2023-04-20T01:03:18.428Z,9.30
2023-04-20T01:05:49.406Z,9.30
2023-04-20T01:08:16.441Z,9.24
2023-04-20T01:10:43.553Z,9.23
2023-04-20T01:13:10.955Z,9.18
2023-04-20T01:15:38.063Z,9.18
2023-04-20T01:18:06.795Z,9.16
2023-04-20T01:20:34.718Z,9.14
2023-04-20T01:23:01.985Z,9.10
2023-04-20T01:25:29.299Z,9.10
2023-04-20T01:27:56.371Z,9.09
2023-04-20T01:30:23.417Z,9.07
2023-04-20T01:32:50.541Z,9.02
2023-04-20T01:35:17.530Z,8.96
2023-04-20T01:37:45.368Z,8.85
2023-04-20T01:40:14.088Z,8.75
2023-04-20T01:42:41.374Z,8.81
2023-04-20T01:45:09.088Z,8.79
2023-04-20T01:47:37.414Z,8.71
2023-04-20T01:50:05.172Z,8.68
2023-04-20T01:52:33.619Z,8.66
2023-04-20T01:55:00.709Z,8.68
2023-04-20T01:57:27.855Z,8.66
2023-04-20T01:59:55.136Z,8.31
2023-04-20T02:02:22.365Z,8.27
2023-04-20T02:04:49.460Z,8.60
2023-04-20T02:07:16.791Z,8.45
2023-04-20T02:09:44.027Z,8.53
2023-04-20T02:12:11.168Z,8.61
2023-04-20T02:14:41.163Z,8.58
2023-04-20T02:17:10.892Z,8.54
2023-04-20T02:19:38.388Z,8.52
2023-04-20T02:22:05.815Z,8.27
2023-04-20T02:24:34.133Z,8.51
2023-04-20T02:27:02.587Z,8.44
2023-04-20T02:29:29.695Z,8.46
2023-04-20T02:31:56.881Z,8.46
2023-04-20T02:34:24.642Z,8.41
2023-04-20T02:36:51.680Z,8.37
2023-04-20T02:39:19.048Z,8.35
2023-04-20T02:41:46.415Z,8.22
2023-04-20T02:44:13.619Z,8.20
2023-04-20T02:46:41.019Z,8.29
2023-04-20T02:49:08.524Z,8.12
2023-04-20T02:51:40.514Z,8.03
2023-04-20T02:54:07.617Z,8.32
2023-04-20T02:56:34.667Z,8.31
2023-04-20T02:59:06.102Z,8.17
2023-04-20T03:01:39.155Z,8.30
2023-04-20T03:04:14.062Z,8.25
2023-04-20T03:06:51.801Z,8.20
2023-04-20T03:09:25.509Z,8.21
2023-04-20T03:12:10.983Z,8.39
2023-04-20T03:14:52.662Z,8.42
2023-04-20T03:17:24.930Z,8.52
2023-04-20T03:19:52.212Z,8.59
2023-04-20T03:22:19.464Z,8.66
2023-04-20T03:24:51.920Z,8.70
2023-04-20T03:27:40.124Z,8.70
2023-04-20T03:30:11.744Z,8.57
2023-04-20T03:32:39.095Z,8.81
2023-04-20T03:35:07.195Z,8.93
2023-04-20T03:37:35.083Z,9.09
2023-04-20T03:40:02.196Z,9.33
2023-04-20T03:42:30.518Z,9.76
2023-04-20T03:44:57.502Z,10.16
2023-04-20T03:47:24.649Z,10.31
2023-04-20T03:49:51.724Z,10.67
2023-04-20T03:52:18.699Z,10.84
2023-04-20T03:54:46.050Z,10.62
2023-04-20T03:57:15.739Z,11.09
2023-04-20T03:59:43.521Z,11.32
2023-04-20T04:02:14.639Z,11.23
2023-04-20T04:04:45.513Z,11.27
2023-04-20T04:07:12.709Z,11.05
2023-04-20T04:09:41.405Z,11.05
2023-04-20T04:12:09.104Z,11.26
2023-04-20T04:14:36.189Z,11.35
2023-04-20T04:17:04.156Z,11.49
2023-04-20T04:19:33.920Z,11.91
2023-04-20T04:22:02.825Z,12.18
2023-04-20T04:24:34.335Z,12.59
2023-04-20T04:27:07.120Z,12.88
2023-04-20T04:29:41.931Z,12.96
2023-04-20T04:32:14.177Z,12.55
2023-04-20T04:34:44.498Z,12.85
2023-04-20T04:37:12.525Z,12.96
2023-04-20T04:39:44.824Z,13.07
2023-04-20T04:42:25.569Z,13.36
2023-04-20T04:44:54.964Z,13.20
2023-04-20T04:47:29.784Z,13.63
2023-04-20T04:49:56.885Z,13.91
2023-04-20T04:52:23.879Z,14.02
2023-04-20T04:54:50.914Z,14.22
2023-04-20T04:57:17.918Z,14.47
2023-04-20T04:59:44.974Z,14.54
2023-04-20T05:02:11.997Z,14.63
2023-04-20T05:04:39.107Z,14.57
2023-04-20T05:07:06.296Z,14.50
2023-04-20T05:09:33.618Z,14.42
2023-04-20T05:12:01.118Z,14.35
2023-04-20T05:14:28.286Z,14.36
2023-04-20T05:16:55.518Z,14.69
2023-04-20T05:19:22.596Z,14.85
2023-04-20T05:21:49.600Z,14.94
2023-04-20T05:24:17.678Z,14.91
2023-04-20T05:26:44.716Z,15.42
2023-04-20T05:29:11.834Z,15.63
2023-04-20T05:31:38.933Z,15.84
2023-04-20T05:34:06.004Z,16.08
2023-04-20T05:36:33.766Z,16.46
2023-04-20T05:39:01.108Z,16.89
2023-04-20T05:41:28.173Z,17.33
2023-04-20T05:43:56.960Z,17.59
2023-04-20T05:46:24.201Z,17.88
2023-04-20T05:48:51.278Z,18.12
2023-04-20T05:51:18.440Z,18.28
2023-04-20T05:53:45.490Z,18.50
2023-04-20T05:56:13.621Z,18.43
2023-04-20T05:58:41.395Z,18.45
2023-04-20T06:01:08.371Z,18.70
2023-04-20T06:03:35.652Z,18.91
2023-04-20T06:06:02.828Z,19.31
2023-04-20T06:08:30.537Z,19.72
2023-04-20T06:10:58.272Z,20.41
2023-04-20T06:13:25.569Z,21.06
2023-04-20T06:15:55.765Z,21.57
2023-04-20T06:18:23.190Z,22.38
2023-04-20T06:23:17.237Z,23.88
2023-04-20T06:25:44.322Z,24.62
2023-04-20T06:28:11.403Z,25.43
2023-04-20T06:30:38.587Z,25.94
2023-04-20T06:33:05.940Z,26.39
2023-04-20T06:35:33.001Z,26.02
2023-04-20T06:38:02.527Z,25.08
2023-04-20T06:40:29.914Z,24.49
2023-04-20T06:42:56.982Z,24.55
2023-04-20T06:45:23.941Z,25.00
2023-04-20T06:47:51.096Z,25.15
2023-04-20T06:50:18.199Z,24.87
2023-04-20T06:52:45.592Z,24.00
2023-04-20T06:55:13.414Z,23.59
2023-04-20T06:57:40.867Z,23.52
2023-04-20T07:00:10.147Z,23.92
2023-04-20T07:02:48.117Z,24.75
2023-04-20T07:05:16.013Z,25.31
2023-04-20T07:07:43.716Z,25.57
2023-04-20T07:10:14.143Z,25.40
2023-04-20T07:12:43.269Z,25.29
2023-04-20T07:15:11.289Z,25.46
2023-04-20T07:17:38.519Z,25.17
2023-04-20T07:20:08.426Z,25.54
2023-04-20T07:22:37.104Z,25.68
2023-04-20T07:25:06.810Z,26.11
2023-04-20T07:27:40.044Z,26.17
2023-04-20T07:30:08.996Z,26.15
2023-04-20T07:32:39.114Z,26.78
2023-04-20T07:35:06.646Z,27.39
2023-04-20T07:37:35.139Z,27.82
2023-04-20T07:40:02.567Z,27.34
2023-04-20T07:42:32.866Z,26.40
2023-04-20T07:44:59.948Z,25.56
2023-04-20T07:47:27.003Z,25.51
2023-04-20T07:49:54.229Z,25.19
2023-04-20T07:52:21.283Z,24.02
2023-04-20T07:54:48.332Z,23.28
2023-04-20T07:57:15.503Z,23.31
2023-04-20T07:59:42.528Z,23.72
2023-04-20T08:02:09.735Z,24.09
2023-04-20T08:04:40.604Z,24.19
2023-04-20T08:07:07.813Z,23.62
2023-04-20T08:09:34.839Z,23.03
2023-04-20T08:12:01.994Z,22.70
2023-04-20T08:14:29.066Z,22.64
2023-04-20T08:16:56.162Z,22.67
2023-04-20T08:19:23.478Z,22.82
2023-04-20T08:21:51.436Z,23.00
2023-04-20T08:24:19.385Z,22.73
2023-04-20T08:26:46.932Z,22.01
2023-04-20T08:29:13.961Z,21.60
2023-04-20T08:31:41.257Z,21.77
2023-04-20T08:34:08.379Z,22.09
2023-04-20T08:36:36.317Z,22.08
2023-04-20T08:39:12.792Z,22.34
2023-04-20T08:41:40.077Z,22.61
2023-04-20T08:44:09.835Z,22.53
2023-04-20T08:46:38.572Z,22.20
2023-04-20T08:49:05.922Z,22.04
2023-04-20T08:51:33.773Z,21.57
2023-04-20T08:54:11.524Z,21.41
2023-04-20T08:56:47.170Z,21.09
2023-04-20T08:59:17.075Z,21.88
2023-04-20T09:01:45.240Z,23.64
2023-04-20T09:04:20.245Z,24.23
2023-04-20T09:06:50.428Z,25.21
2023-04-20T09:09:18.915Z,26.27
2023-04-20T09:11:46.884Z,26.36
2023-04-20T09:14:19.292Z,26.00
2023-04-20T09:16:54.086Z,24.92
2023-04-20T09:19:24.939Z,24.06
2023-04-20T09:21:54.515Z,23.14
2023-04-20T09:24:23.503Z,23.72
2023-04-20T09:26:50.673Z,24.87
2023-04-20T09:29:19.481Z,26.00
2023-04-20T09:31:48.190Z,26.73
2023-04-20T09:34:16.131Z,27.90
2023-04-20T09:36:46.082Z,28.87
2023-04-20T09:39:20.832Z,29.74
2023-04-20T09:41:49.250Z,30.41
2023-04-20T09:44:17.500Z,30.87
2023-04-20T09:46:45.572Z,30.73
2023-04-20T09:49:15.060Z,30.17
2023-04-20T09:51:45.382Z,29.43
2023-04-20T09:54:13.803Z,28.14
2023-04-20T09:56:41.296Z,27.35
2023-04-20T09:59:08.402Z,26.50
2023-04-20T10:01:38.266Z,25.05
2023-04-20T10:04:14.745Z,24.69
2023-04-20T10:06:52.534Z,24.60
2023-04-20T10:09:26.069Z,23.44
2023-04-20T10:11:55.111Z,22.86
2023-04-20T10:14:24.973Z,22.29
2023-04-20T10:17:29.924Z,21.68
2023-04-20T10:19:57.274Z,21.25
2023-04-20T10:22:34.662Z,21.08
2023-04-20T10:25:14.259Z,21.05
2023-04-20T10:27:53.193Z,21.04
2023-04-20T10:30:20.919Z,21.16
2023-04-20T10:32:48.235Z,20.90
2023-04-20T10:35:16.318Z,20.87
2023-04-20T10:37:51.516Z,21.05
2023-04-20T10:40:27.852Z,21.03
2023-04-20T10:42:54.894Z,20.89
2023-04-20T10:45:22.144Z,20.70
2023-04-20T10:47:49.341Z,20.74
2023-04-20T10:50:16.919Z,20.65
2023-04-20T10:52:45.032Z,20.44
2023-04-20T10:55:23.607Z,20.48
2023-04-20T10:57:51.376Z,20.25
2023-04-20T11:00:23.488Z,20.17
2023-04-20T11:02:56.547Z,19.94
2023-04-20T11:05:27.223Z,19.94
2023-04-20T11:07:59.085Z,19.99
2023-04-20T11:10:40.810Z,19.79
2023-04-20T11:13:08.296Z,19.68
2023-04-20T11:15:35.777Z,19.44
2023-04-20T11:18:10.019Z,19.33
2023-04-20T11:20:37.577Z,19.37
2023-04-20T11:23:06.165Z,19.21
2023-04-20T11:25:33.265Z,19.07
2023-04-20T11:28:09.724Z,19.19
2023-04-20T11:30:43.300Z,19.21
2023-04-20T11:33:11.057Z,19.23
2023-04-20T11:35:40.230Z,19.28
2023-04-20T11:38:08.440Z,19.26
2023-04-20T11:40:36.361Z,19.22
2023-04-20T11:43:04.826Z,19.20
2023-04-20T11:45:36.727Z,19.23
2023-04-20T11:48:05.307Z,19.20
2023-04-20T11:50:32.396Z,19.13
2023-04-20T11:52:59.402Z,19.04
2023-04-20T11:55:26.485Z,19.08
2023-04-20T11:57:53.474Z,19.01
2023-04-20T12:00:20.965Z,19.04
2023-04-20T12:02:48.491Z,19.03
2023-04-20T12:05:15.741Z,19.07
2023-04-20T12:07:43.877Z,18.94
2023-04-20T12:10:11.018Z,19.14
2023-04-20T12:12:38.662Z,19.16
2023-04-20T12:15:06.805Z,19.24
2023-04-20T12:17:33.883Z,19.12
2023-04-20T12:20:01.282Z,19.23
2023-04-20T12:22:30.913Z,19.16
2023-04-20T12:24:57.928Z,19.17
2023-04-20T12:27:25.730Z,19.12
2023-04-20T12:29:52.752Z,19.22
2023-04-20T12:32:19.816Z,19.16
2023-04-20T12:34:46.955Z,19.03
2023-04-20T12:37:14.992Z,18.97
2023-04-20T12:39:41.984Z,18.75
2023-04-20T12:42:09.666Z,18.84
2023-04-20T12:44:36.671Z,18.91
2023-04-20T12:47:03.807Z,18.91
2023-04-20T12:49:31.949Z,18.93
2023-04-20T12:52:00.753Z,18.91
2023-04-20T12:54:27.738Z,18.86
2023-04-20T12:56:54.773Z,18.85
2023-04-20T12:59:21.874Z,19.11
2023-04-20T13:01:49.009Z,19.16
2023-04-20T13:04:16.764Z,18.91
2023-04-20T13:06:44.127Z,19.07
2023-04-20T13:09:11.607Z,19.18
2023-04-20T13:11:38.982Z,19.12
2023-04-20T13:14:06.060Z,19.13
2023-04-20T13:16:33.344Z,19.00
2023-04-20T13:19:00.548Z,18.90
2023-04-20T13:21:27.571Z,18.82
2023-04-20T13:23:55.528Z,18.93
2023-04-20T13:26:24.099Z,18.97
2023-04-20T13:28:51.149Z,19.05
2023-04-20T13:31:18.244Z,19.01
2023-04-20T13:33:45.284Z,18.94
2023-04-20T13:36:12.365Z,18.85
2023-04-20T13:38:39.438Z,18.79
2023-04-20T13:41:06.473Z,18.22
2023-04-20T13:43:33.524Z,18.61
2023-04-20T13:46:00.601Z,18.42
2023-04-20T13:48:27.640Z,18.36
2023-04-20T13:50:54.867Z,18.34
2023-04-20T13:53:22.099Z,18.30
2023-04-20T13:55:49.126Z,18.26
2023-04-20T13:58:16.183Z,18.12
2023-04-20T14:00:43.163Z,18.14
2023-04-20T14:03:11.020Z,18.14
2023-04-20T14:05:41.969Z,17.88
2023-04-20T14:08:09.044Z,18.15
2023-04-20T14:10:36.152Z,18.14
2023-04-20T14:13:03.223Z,18.10
2023-04-20T14:15:30.444Z,17.94
2023-04-20T14:17:57.626Z,17.99
2023-04-20T14:20:24.667Z,17.70
2023-04-20T14:22:51.827Z,17.85
2023-04-20T14:25:19.361Z,17.66
2023-04-20T14:27:47.348Z,17.55
2023-04-20T14:30:14.948Z,17.49
2023-04-20T14:32:42.183Z,17.56
2023-04-20T14:35:09.461Z,17.57
2023-04-20T14:37:36.526Z,17.44
2023-04-20T14:40:05.467Z,17.53
2023-04-20T14:42:33.745Z,17.50
2023-04-20T14:45:00.718Z,17.46
2023-04-20T14:47:27.825Z,17.41
2023-04-20T14:49:55.505Z,17.43
2023-04-20T14:52:23.033Z,17.49
2023-04-20T14:54:50.004Z,17.52
2023-04-20T14:57:17.070Z,17.53
2023-04-20T14:59:44.148Z,17.59
2023-04-20T15:02:11.300Z,17.59
2023-04-20T15:04:38.848Z,17.57
2023-04-20T15:07:21.432Z,17.59
2023-04-20T15:09:48.472Z,17.64
2023-04-20T15:12:15.474Z,17.63
2023-04-20T15:14:42.517Z,17.58
2023-04-20T15:17:09.543Z,17.50
2023-04-20T15:19:36.846Z,17.58
2023-04-20T15:22:03.938Z,17.42
2023-04-20T15:24:30.995Z,17.55
2023-04-20T15:26:58.005Z,17.53
2023-04-20T15:29:25.112Z,17.42
2023-04-20T15:31:52.249Z,17.17
2023-04-20T15:34:19.497Z,17.46
2023-04-20T15:36:46.822Z,17.50
2023-04-20T15:39:13.957Z,17.45
2023-04-20T15:41:41.612Z,17.31
2023-04-20T15:44:08.617Z,17.45
2023-04-20T15:46:37.087Z,17.32
2023-04-20T15:49:04.543Z,17.36
2023-04-20T15:51:31.837Z,17.33
2023-04-20T15:53:58.889Z,17.28
2023-04-20T15:56:25.871Z,17.24
2023-04-20T15:58:52.922Z,17.16
2023-04-20T16:01:20.674Z,17.12
2023-04-20T16:03:49.934Z,17.13
2023-04-20T16:06:17.196Z,17.04
2023-04-20T16:08:44.370Z,17.03
2023-04-20T16:11:11.365Z,17.03
2023-04-20T16:13:38.450Z,16.99
2023-04-20T16:16:05.701Z,16.93
2023-04-20T16:18:33.123Z,16.90
2023-04-20T16:21:00.125Z,16.88
2023-04-20T16:23:27.496Z,16.88
2023-04-20T16:25:54.734Z,16.78
2023-04-20T16:28:21.773Z,16.69
2023-04-20T16:30:48.866Z,16.65
2023-04-20T16:33:16.318Z,16.57
2023-04-20T16:35:43.307Z,16.55
2023-04-20T16:38:11.115Z,16.45
2023-04-20T16:40:38.140Z,16.45
2023-04-20T16:43:05.420Z,16.33
2023-04-20T16:45:33.663Z,16.19
2023-04-20T16:48:00.932Z,16.34
2023-04-20T16:50:28.506Z,16.19
2023-04-20T16:52:55.662Z,16.14
2023-04-20T16:55:22.956Z,16.04
2023-04-20T16:57:50.042Z,15.91
2023-04-20T17:00:17.566Z,16.01
2023-04-20T17:02:44.872Z,16.00
2023-04-20T17:05:12.120Z,15.93
2023-04-20T17:07:39.191Z,15.84
2023-04-20T17:10:06.805Z,15.84
2023-04-20T17:12:33.877Z,15.78
2023-04-20T17:15:01.117Z,15.74
2023-04-20T17:17:28.692Z,15.58
2023-04-20T17:19:56.015Z,15.59
2023-04-20T17:22:23.226Z,15.55
2023-04-20T17:24:50.279Z,15.36
2023-04-20T17:27:17.400Z,15.47
2023-04-20T17:29:45.233Z,15.39
2023-04-20T17:32:15.380Z,15.29
2023-04-20T17:34:48.219Z,15.27
2023-04-20T17:37:15.667Z,15.25
2023-04-20T17:39:42.734Z,15.22
2023-04-20T17:42:10.899Z,15.14
2023-04-20T17:44:38.584Z,15.05
2023-04-20T17:47:07.188Z,14.95
2023-04-20T17:49:35.058Z,14.75
2023-04-20T17:52:02.828Z,14.85
2023-04-20T17:54:29.904Z,14.77
2023-04-20T17:56:58.233Z,14.30
2023-04-20T17:59:25.303Z,14.61
2023-04-20T18:01:52.348Z,14.50
2023-04-20T18:04:19.729Z,14.43
2023-04-20T18:06:47.314Z,14.41
2023-04-20T18:09:14.384Z,14.37
2023-04-20T18:11:42.029Z,14.38
2023-04-20T18:14:09.609Z,14.17
2023-04-20T18:16:39.144Z,14.07
2023-04-20T18:19:06.152Z,14.09
2023-04-20T18:21:34.847Z,14.04
2023-04-20T18:24:02.136Z,13.96
2023-04-20T18:26:29.180Z,13.81
2023-04-20T18:28:56.200Z,13.82
2023-04-20T18:31:23.348Z,13.75
2023-04-20T18:33:50.415Z,13.79
2023-04-20T18:36:17.470Z,13.67
2023-04-20T18:38:44.714Z,13.72
2023-04-20T18:41:11.998Z,13.68
2023-04-20T18:43:39.268Z,13.72
2023-04-20T18:46:06.972Z,13.79
2023-04-20T18:48:34.066Z,13.62
2023-04-20T18:51:01.895Z,13.81
2023-04-20T18:53:29.717Z,13.78
2023-04-20T18:55:59.251Z,13.79
2023-04-20T18:58:26.337Z,13.75
2023-04-20T19:00:53.546Z,13.60
2023-04-20T19:03:21.142Z,13.42
2023-04-20T19:05:48.553Z,13.49
2023-04-20T19:08:15.641Z,13.51
2023-04-20T19:10:42.713Z,13.50
2023-04-20T19:13:09.752Z,13.50
2023-04-20T19:15:36.779Z,13.51
2023-04-20T19:18:04.029Z,13.40
2023-04-20T19:20:31.117Z,13.31
2023-04-20T19:22:58.246Z,13.37
2023-04-20T19:25:25.262Z,13.35
2023-04-20T19:27:52.418Z,12.81
2023-04-20T19:30:20.717Z,13.14
2023-04-20T19:32:47.849Z,13.10
2023-04-20T19:35:14.907Z,13.18
2023-04-20T19:37:42.005Z,13.01
2023-04-20T19:40:09.538Z,13.08
2023-04-20T19:42:36.573Z,12.95
2023-04-20T19:45:04.127Z,13.04
2023-04-20T19:47:33.367Z,13.01
2023-04-20T19:50:02.186Z,12.99
2023-04-20T19:52:34.512Z,12.91
2023-04-20T19:55:05.811Z,12.79
2023-04-20T19:57:32.817Z,12.69
2023-04-20T19:59:59.909Z,12.67
2023-04-20T20:02:29.637Z,12.58
2023-04-20T20:04:56.727Z,12.45
2023-04-20T20:07:23.786Z,12.49
2023-04-20T20:09:50.838Z,12.37
2023-04-20T20:12:17.829Z,12.35
2023-04-20T20:14:44.825Z,12.29
2023-04-20T20:17:13.539Z,12.26
2023-04-20T20:19:43.383Z,12.23
2023-04-20T20:22:10.768Z,12.18
2023-04-20T20:24:37.907Z,12.03
2023-04-20T20:27:05.223Z,12.03
2023-04-20T20:29:32.375Z,12.01
2023-04-20T20:31:59.418Z,11.86
2023-04-20T20:34:26.482Z,11.97
2023-04-20T20:36:53.607Z,11.96
2023-04-20T20:39:21.072Z,11.91
2023-04-20T20:41:51.357Z,11.55
2023-04-20T20:44:18.853Z,11.81
2023-04-20T20:46:46.508Z,11.91
2023-04-20T20:49:13.847Z,11.63
2023-04-20T20:51:41.658Z,11.71
2023-04-20T20:54:08.905Z,11.87
2023-04-20T20:56:35.908Z,11.83
2023-04-20T20:59:02.938Z,11.75
2023-04-20T21:01:30.084Z,11.70
2023-04-20T21:03:58.656Z,11.67
2023-04-20T21:06:25.957Z,11.65
2023-04-20T21:08:53.111Z,11.65
2023-04-20T21:11:20.239Z,11.67
2023-04-20T21:13:47.647Z,11.68
2023-04-20T21:16:14.841Z,11.65
2023-04-20T21:18:42.033Z,11.54
2023-04-20T21:21:16.584Z,11.46
2023-04-20T21:23:43.638Z,11.44
2023-04-20T21:26:10.721Z,11.52
2023-04-20T21:28:37.753Z,11.56
2023-04-20T21:31:04.970Z,11.37
2023-04-20T21:33:34.713Z,11.48
2023-04-20T21:36:02.222Z,11.29
2023-04-20T21:38:30.125Z,11.47
2023-04-20T21:40:59.963Z,11.42
2023-04-20T21:43:27.011Z,11.37
2023-04-20T21:45:54.140Z,11.38
2023-04-20T21:48:21.237Z,11.37
2023-04-20T21:50:48.320Z,11.33
2023-04-20T21:53:15.700Z,11.25
2023-04-20T21:55:42.688Z,11.30
2023-04-20T21:58:09.743Z,11.26
2023-04-20T22:00:36.877Z,11.23
2023-04-20T22:03:04.527Z,11.13
2023-04-20T22:05:31.670Z,10.78
2023-04-20T22:07:58.717Z,11.06
2023-04-20T22:10:26.723Z,11.00
2023-04-20T22:12:54.018Z,10.94
2023-04-20T22:15:23.426Z,10.86
2023-04-20T22:17:50.561Z,10.85
2023-04-20T22:20:19.374Z,10.79
2023-04-20T22:22:46.978Z,10.68
2023-04-20T22:25:14.012Z,10.73
2023-04-20T22:27:41.264Z,10.67
2023-04-20T22:30:09.784Z,10.64
2023-04-20T22:32:38.643Z,10.45
2023-04-20T22:35:06.324Z,10.47
2023-04-20T22:37:33.656Z,10.50
2023-04-20T22:40:01.025Z,10.52
2023-04-20T22:42:30.333Z,10.40
2023-04-20T22:44:57.401Z,10.46
2023-04-20T22:47:24.428Z,10.50
2023-04-20T22:49:52.719Z,10.54
2023-04-20T22:52:19.829Z,10.53
2023-04-20T22:54:48.457Z,10.51
2023-04-20T22:57:16.336Z,10.32
2023-04-20T22:59:43.556Z,10.34
2023-04-20T23:02:10.897Z,10.28
2023-04-20T23:04:38.113Z,10.18
2023-04-20T23:07:06.295Z,10.26
2023-04-20T23:09:33.399Z,10.15
2023-04-20T23:12:00.483Z,10.13
2023-04-20T23:14:28.179Z,10.11
2023-04-20T23:16:55.423Z,10.12
2023-04-20T23:19:22.520Z,10.11
2023-04-20T23:21:49.649Z,10.02
2023-04-20T23:24:16.637Z,9.99
2023-04-20T23:26:43.672Z,10.04
2023-04-20T23:29:10.708Z,10.05
2023-04-20T23:31:37.813Z,9.98
2023-04-20T23:34:04.936Z,9.91
2023-04-20T23:36:32.639Z,9.79
2023-04-20T23:38:59.806Z,9.46
2023-04-20T23:41:26.826Z,9.68
2023-04-20T23:43:53.877Z,9.66
2023-04-20T23:46:20.966Z,9.63
2023-04-20T23:48:49.400Z,9.51
2023-04-20T23:51:16.452Z,9.46
2023-04-20T23:53:43.629Z,9.53
2023-04-20T23:56:10.803Z,9.45
2023-04-20T23:58:38.262Z,9.40
