createdAt,value
2016-06-27T15:31:34.283Z,22.63
2016-06-27T15:41:28.322Z,22.38
2016-06-27T15:46:28.863Z,24.46
2016-06-27T15:51:28.248Z,23.04
2016-06-27T15:56:28.783Z,22.44
2016-06-27T16:01:28.138Z,22.12
2016-06-27T16:06:28.709Z,22.26
2016-06-27T16:11:28.681Z,22.24
2016-06-27T16:16:28.653Z,22.14
2016-06-27T16:21:27.983Z,22.18
2016-06-27T16:26:28.569Z,22.2
2016-06-27T16:31:27.942Z,22.38
2016-06-27T16:36:28.550Z,22.23
2016-06-27T16:41:28.461Z,22.2
2016-06-27T16:46:28.427Z,22.24
2016-06-27T16:51:28.366Z,22.22
2016-06-27T16:56:27.129Z,22.14
2016-06-27T17:01:28.309Z,22.05
2016-06-27T17:06:27.735Z,21.92
2016-06-27T17:11:28.229Z,21.7
2016-06-27T17:16:28.460Z,21.7
2016-06-27T17:21:28.154Z,21.85
2016-06-27T17:26:27.482Z,21.8
2016-06-27T17:31:28.115Z,21.74
2016-06-27T17:36:27.434Z,21.56
2016-06-27T17:41:27.994Z,21.55
2016-06-27T17:46:27.952Z,21.52
2016-06-27T17:51:27.307Z,21.56
2016-06-27T17:56:27.279Z,21.48
2016-06-27T18:01:27.830Z,21.49
2016-06-27T18:06:26.580Z,21.46
2016-06-27T18:11:27.782Z,21.36
2016-06-27T18:16:27.736Z,21.4
2016-06-27T18:21:27.695Z,21.25
2016-06-27T18:26:27.646Z,21.15
2016-06-27T18:42:17.756Z,21.18
2016-06-27T18:47:17.695Z,21.15
2016-06-27T18:52:17.653Z,21.08
2016-06-27T18:57:17.815Z,21.01
2016-06-27T19:02:17.545Z,21.09
2016-06-27T19:07:17.487Z,21
2016-06-27T19:12:17.462Z,20.94
2016-06-27T19:17:17.408Z,20.83
2016-06-27T19:22:16.736Z,20.75
2016-06-27T19:27:16.693Z,20.72
2016-06-27T19:32:16.688Z,20.61
2016-06-27T19:37:48.654Z,20.67
2016-06-27T19:42:17.192Z,20.6
2016-06-27T19:47:17.119Z,20.48
2016-06-27T19:52:17.043Z,20.51
2016-06-27T19:57:16.994Z,20.46
2016-06-27T20:02:16.984Z,20.4
2016-06-27T20:07:16.905Z,20.53
2016-06-27T20:12:16.838Z,20.58
2016-06-27T20:17:16.762Z,20.64
2016-06-27T20:24:08.109Z,20.51
2016-06-27T20:29:08.715Z,20.53
2016-06-27T20:34:08.683Z,20.35
2016-06-27T20:39:08.060Z,20.32
2016-06-27T20:44:08.705Z,20.12
2016-06-27T20:49:08.620Z,20.07
2016-06-27T20:54:08.629Z,19.97
2016-06-27T20:59:08.624Z,19.98
2016-06-27T21:04:07.979Z,19.97
2016-06-27T21:09:08.577Z,19.8
2016-06-27T21:14:08.571Z,19.83
2016-06-27T21:19:08.516Z,19.74
2016-06-27T21:24:08.502Z,19.75
2016-06-27T21:29:08.481Z,19.7
2016-06-27T21:34:08.471Z,19.68
2016-06-27T21:39:08.437Z,19.65
2016-06-27T21:44:07.207Z,19.53
2016-06-27T21:49:08.397Z,19.52
2016-06-27T21:54:08.378Z,19.53
2016-06-27T21:59:08.353Z,19.49
2016-06-27T22:04:07.717Z,19.45
2016-06-27T22:09:07.701Z,19.4
2016-06-27T22:14:08.275Z,19.42
2016-06-27T22:19:08.270Z,19.28
2016-06-27T22:24:07.630Z,19.3
2016-06-27T22:29:08.226Z,19.45
2016-06-27T22:34:07.567Z,19.35
2016-06-27T22:39:08.171Z,19.38
2016-06-27T22:44:08.155Z,19.24
2016-06-27T22:49:07.511Z,19.3
2016-06-27T22:54:08.095Z,19.25
2016-06-27T22:59:07.465Z,19.23
2016-06-27T23:04:08.046Z,19.15
2016-06-27T23:09:08.026Z,19.2
2016-06-27T23:14:08.008Z,19.12
2016-06-27T23:19:08.010Z,19.23
2016-06-27T23:24:07.354Z,19.17
2016-06-27T23:29:07.926Z,19.09
2016-06-27T23:34:07.917Z,19.05
2016-06-27T23:39:07.889Z,19.05
2016-06-27T23:44:07.862Z,19
2016-06-27T23:49:07.833Z,19.06
2016-06-27T23:54:07.214Z,19.06
2016-06-27T23:59:07.801Z,18.97
