createdAt,value
2022-08-16T00:00:22.412Z,51.00
2022-08-16T00:02:50.021Z,50.10
2022-08-16T00:05:25.912Z,357.58
2022-08-16T00:08:01.884Z,44.40
2022-08-16T00:10:43.020Z,54.45
2022-08-16T00:13:10.573Z,92.97
2022-08-16T00:18:33.035Z,87.00
2022-08-16T00:21:00.592Z,53.88
2022-08-16T00:23:34.830Z,38.15
2022-08-16T00:26:13.918Z,98.80
2022-08-16T00:29:01.347Z,57.92
2022-08-16T00:31:59.995Z,54.33
2022-08-16T00:34:44.672Z,53.40
2022-08-16T00:37:18.457Z,50.65
2022-08-16T00:39:47.493Z,52.92
2022-08-16T00:42:30.444Z,50.80
2022-08-16T00:45:09.941Z,59.10
2022-08-16T00:47:42.672Z,61.65
2022-08-16T00:50:35.859Z,78.07
2022-08-16T00:53:04.922Z,165.90
2022-08-16T00:55:39.930Z,56.13
2022-08-16T00:58:13.153Z,57.65
2022-08-16T01:00:54.306Z,51.67
2022-08-16T01:03:29.453Z,55.10
2022-08-16T01:06:39.617Z,54.30
2022-08-16T01:08:53.338Z,83.47
2022-08-16T01:11:31.005Z,412.23
2022-08-16T01:14:01.422Z,356.08
2022-08-16T01:16:29.840Z,70.07
2022-08-16T01:19:03.972Z,64.22
2022-08-16T01:21:39.878Z,70.35
2022-08-16T01:24:52.153Z,55.97
2022-08-16T01:27:26.355Z,443.45
2022-08-16T01:30:03.974Z,84.97
2022-08-16T01:32:34.333Z,64.07
2022-08-16T01:35:02.280Z,125.05
2022-08-16T01:37:36.979Z,62.33
2022-08-16T01:40:07.307Z,71.68
2022-08-16T01:42:34.898Z,242.80
2022-08-16T01:45:08.952Z,144.95
2022-08-16T01:47:49.369Z,498.25
2022-08-16T01:50:42.549Z,297.77
2022-08-16T01:53:12.950Z,523.95
2022-08-16T01:55:54.005Z,91.53
2022-08-16T01:58:21.947Z,526.00
2022-08-16T02:00:56.051Z,95.70
2022-08-16T02:03:24.364Z,91.05
2022-08-16T02:05:53.745Z,143.55
2022-08-16T02:08:32.763Z,357.00
2022-08-16T02:11:02.394Z,847.45
2022-08-16T02:13:41.853Z,1151.15
2022-08-16T02:16:18.565Z,341.38
2022-08-16T02:18:53.102Z,74.28
2022-08-16T02:21:31.344Z,518.25
2022-08-16T02:24:30.775Z,554.35
2022-08-16T02:26:53.293Z,653.83
2022-08-16T02:29:31.812Z,760.92
2022-08-16T02:32:04.014Z,890.60
2022-08-16T02:34:40.995Z,373.27
2022-08-16T02:37:08.373Z,62.55
2022-08-16T02:39:35.571Z,73.10
2022-08-16T02:42:09.982Z,75.35
2022-08-16T02:44:58.828Z,71.75
2022-08-16T02:47:33.080Z,78.55
2022-08-16T02:50:54.884Z,108.68
2022-08-16T02:53:14.001Z,609.45
2022-08-16T02:55:45.364Z,750.92
2022-08-16T02:58:24.892Z,193.40
2022-08-16T03:00:52.604Z,78.45
2022-08-16T03:03:19.826Z,268.02
2022-08-16T03:05:55.075Z,245.30
2022-08-16T03:08:50.969Z,100.38
2022-08-16T03:11:21.480Z,84.60
2022-08-16T03:13:51.171Z,92.68
2022-08-16T03:16:38.397Z,94.45
2022-08-16T03:19:10.159Z,344.13
2022-08-16T03:21:43.947Z,176.90
2022-08-16T03:24:28.355Z,85.28
2022-08-16T03:27:06.012Z,760.72
2022-08-16T03:29:34.103Z,397.23
2022-08-16T03:34:36.003Z,73.68
2022-08-16T03:37:04.256Z,78.72
2022-08-16T03:39:32.893Z,75.22
2022-08-16T03:42:20.174Z,81.33
2022-08-16T03:45:03.301Z,85.90
2022-08-16T03:47:37.980Z,98.65
2022-08-16T03:50:25.832Z,79.07
2022-08-16T03:53:05.397Z,79.22
2022-08-16T03:55:45.635Z,84.45
2022-08-16T03:58:20.058Z,100.82
2022-08-16T04:00:48.482Z,94.22
2022-08-16T04:03:32.991Z,82.40
2022-08-16T04:06:00.285Z,81.65
2022-08-16T04:08:31.297Z,81.68
2022-08-16T04:11:10.085Z,90.40
2022-08-16T04:14:01.719Z,84.13
2022-08-16T04:16:31.994Z,91.63
2022-08-16T04:19:02.411Z,103.40
2022-08-16T04:21:46.187Z,95.93
2022-08-16T04:24:14.960Z,95.88
2022-08-16T04:29:24.509Z,97.00
2022-08-16T04:32:00.037Z,78.45
2022-08-16T04:34:31.326Z,79.75
2022-08-16T04:37:07.041Z,97.68
2022-08-16T04:39:45.783Z,84.07
2022-08-16T04:42:25.929Z,89.90
2022-08-16T04:45:00.071Z,73.00
2022-08-16T04:47:42.080Z,83.65
2022-08-16T04:50:14.455Z,73.47
2022-08-16T04:52:49.286Z,91.45
2022-08-16T04:55:21.902Z,79.80
2022-08-16T04:58:44.723Z,129.75
2022-08-16T05:00:53.420Z,80.45
2022-08-16T05:03:28.130Z,80.40
2022-08-16T05:05:59.937Z,78.38
2022-08-16T05:08:39.195Z,84.97
2022-08-16T05:11:15.343Z,89.80
2022-08-16T05:13:53.403Z,75.50
2022-08-16T05:19:16.336Z,75.00
2022-08-16T05:21:43.825Z,99.65
2022-08-16T05:24:11.095Z,665.55
2022-08-16T05:26:50.654Z,73.10
2022-08-16T05:29:20.650Z,79.72
2022-08-16T05:31:55.030Z,86.03
2022-08-16T05:34:22.672Z,67.72
2022-08-16T05:36:51.211Z,74.47
2022-08-16T05:39:26.139Z,73.93
2022-08-16T05:41:53.770Z,60.20
2022-08-16T05:47:03.210Z,66.30
2022-08-16T05:49:39.510Z,64.40
2022-08-16T05:52:17.284Z,64.13
2022-08-16T05:55:01.194Z,61.75
2022-08-16T05:57:36.092Z,62.33
2022-08-16T06:00:09.124Z,63.28
2022-08-16T06:02:43.163Z,62.85
2022-08-16T06:05:11.160Z,54.92
2022-08-16T06:07:41.651Z,40.20
2022-08-16T06:10:32.414Z,36.58
2022-08-16T06:13:00.782Z,34.35
2022-08-16T06:15:35.259Z,37.60
2022-08-16T06:18:02.551Z,47.90
2022-08-16T06:20:35.479Z,24.38
2022-08-16T06:23:16.799Z,43.95
2022-08-16T06:25:44.539Z,39.88
2022-08-16T06:28:36.443Z,37.95
2022-08-16T06:31:04.591Z,40.55
2022-08-16T06:33:41.846Z,34.13
2022-08-16T06:36:09.890Z,41.60
2022-08-16T06:38:38.791Z,32.83
2022-08-16T06:41:29.230Z,37.67
2022-08-16T06:44:07.189Z,19.15
2022-08-16T06:47:02.936Z,31.70
2022-08-16T06:49:36.939Z,27.63
2022-08-16T06:52:58.059Z,21.85
2022-08-16T06:54:58.235Z,25.52
2022-08-16T06:57:33.035Z,22.92
2022-08-16T07:00:19.820Z,25.05
2022-08-16T07:03:00.185Z,23.17
2022-08-16T07:05:41.249Z,28.52
2022-08-16T07:08:18.052Z,25.58
2022-08-16T07:10:46.780Z,24.17
2022-08-16T07:13:26.579Z,26.95
2022-08-16T07:16:10.109Z,27.05
2022-08-16T07:18:37.768Z,20.63
2022-08-16T07:21:46.377Z,16.20
2022-08-16T07:24:29.717Z,24.48
2022-08-16T07:27:04.104Z,22.15
2022-08-16T07:29:35.829Z,22.70
2022-08-16T07:32:03.125Z,21.70
2022-08-16T07:34:37.656Z,20.48
2022-08-16T07:37:15.646Z,19.95
2022-08-16T07:39:51.171Z,19.70
2022-08-16T07:42:20.324Z,19.33
2022-08-16T07:45:10.116Z,18.17
2022-08-16T07:47:44.733Z,18.20
2022-08-16T07:50:55.501Z,11.35
2022-08-16T07:53:08.583Z,15.43
2022-08-16T07:58:18.084Z,11.05
2022-08-16T08:00:52.141Z,10.65
2022-08-16T08:03:19.490Z,12.68
2022-08-16T08:05:49.117Z,13.30
2022-08-16T08:08:50.168Z,15.93
2022-08-16T08:11:12.895Z,15.75
2022-08-16T08:13:52.198Z,16.75
2022-08-16T08:16:21.576Z,13.93
2022-08-16T08:18:56.166Z,15.02
2022-08-16T08:22:00.972Z,21.17
2022-08-16T08:24:31.724Z,12.98
2022-08-16T08:27:07.192Z,13.15
2022-08-16T08:29:37.764Z,14.23
2022-08-16T08:32:57.727Z,15.65
2022-08-16T08:35:03.537Z,13.45
2022-08-16T08:37:55.666Z,12.50
2022-08-16T08:40:24.272Z,14.63
2022-08-16T08:43:00.745Z,13.70
2022-08-16T08:45:47.314Z,13.68
2022-08-16T08:48:35.143Z,12.13
2022-08-16T08:53:40.235Z,15.73
2022-08-16T08:56:23.806Z,16.25
2022-08-16T08:59:03.204Z,16.80
2022-08-16T09:01:36.406Z,13.95
2022-08-16T09:04:14.376Z,15.10
2022-08-16T09:06:44.554Z,12.65
2022-08-16T09:09:19.515Z,16.10
2022-08-16T09:11:53.730Z,11.25
2022-08-16T09:14:49.478Z,11.90
2022-08-16T09:17:38.209Z,14.93
2022-08-16T09:20:13.136Z,12.70
2022-08-16T09:22:40.465Z,12.60
2022-08-16T09:25:12.340Z,15.45
2022-08-16T09:27:57.409Z,17.42
2022-08-16T09:30:33.409Z,15.32
2022-08-16T09:33:10.148Z,11.98
2022-08-16T09:35:38.975Z,13.55
2022-08-16T09:38:08.798Z,13.00
2022-08-16T09:40:43.905Z,14.70
2022-08-16T09:43:46.435Z,11.45
2022-08-16T09:46:48.369Z,15.02
2022-08-16T09:49:08.544Z,11.90
2022-08-16T09:51:42.147Z,14.75
2022-08-16T09:54:16.748Z,12.32
2022-08-16T09:56:51.395Z,15.40
2022-08-16T09:59:21.181Z,11.73
2022-08-16T10:01:58.131Z,17.23
2022-08-16T10:04:30.477Z,14.75
2022-08-16T10:07:11.776Z,17.50
2022-08-16T10:09:54.026Z,16.02
2022-08-16T10:12:55.857Z,19.80
2022-08-16T10:15:24.149Z,14.25
2022-08-16T10:18:02.516Z,13.90
2022-08-16T10:20:47.834Z,12.68
2022-08-16T10:23:24.179Z,14.70
2022-08-16T10:27:16.549Z,16.98
2022-08-16T10:28:46.159Z,11.75
2022-08-16T10:31:44.451Z,18.52
2022-08-16T10:34:31.241Z,13.20
2022-08-16T10:36:58.375Z,19.55
2022-08-16T10:39:40.514Z,13.50
2022-08-16T10:42:09.529Z,16.13
2022-08-16T10:44:53.690Z,15.73
2022-08-16T10:47:38.704Z,21.23
2022-08-16T10:50:19.844Z,16.90
2022-08-16T10:52:49.811Z,19.20
2022-08-16T10:55:41.110Z,15.38
2022-08-16T10:58:19.812Z,16.98
2022-08-16T11:03:57.458Z,16.80
2022-08-16T11:06:32.261Z,12.93
2022-08-16T11:12:14.229Z,13.18
2022-08-16T11:15:11.339Z,17.42
2022-08-16T11:17:34.250Z,17.95
2022-08-16T11:20:41.595Z,18.08
2022-08-16T11:22:56.195Z,21.38
2022-08-16T11:29:12.332Z,15.88
2022-08-16T11:31:08.734Z,17.95
2022-08-16T11:33:57.586Z,15.23
2022-08-16T11:36:28.393Z,15.52
2022-08-16T11:39:03.378Z,18.08
2022-08-16T11:41:34.341Z,19.30
2022-08-16T11:44:01.468Z,16.73
2022-08-16T11:46:44.521Z,18.98
2022-08-16T11:49:14.137Z,18.65
2022-08-16T11:51:50.189Z,18.90
2022-08-16T11:54:21.826Z,22.00
2022-08-16T11:56:58.165Z,22.48
2022-08-16T11:59:28.652Z,16.80
2022-08-16T12:02:32.248Z,17.48
2022-08-16T12:04:53.952Z,15.05
2022-08-16T12:07:28.290Z,19.45
2022-08-16T12:09:55.583Z,18.27
2022-08-16T12:12:24.012Z,15.50
2022-08-16T12:14:59.942Z,16.80
2022-08-16T12:17:29.073Z,17.88
2022-08-16T12:20:07.540Z,20.65
2022-08-16T12:22:36.825Z,16.42
2022-08-16T12:25:14.300Z,14.20
2022-08-16T12:27:44.437Z,15.23
2022-08-16T12:30:27.041Z,20.58
2022-08-16T12:33:00.162Z,14.75
2022-08-16T12:35:38.272Z,12.98
2022-08-16T12:38:36.392Z,19.17
2022-08-16T12:41:01.241Z,18.57
2022-08-16T12:43:31.264Z,16.88
2022-08-16T12:46:12.255Z,14.20
2022-08-16T12:48:59.576Z,15.63
2022-08-16T12:51:58.677Z,15.93
2022-08-16T12:54:27.412Z,18.85
2022-08-16T12:59:31.120Z,15.95
2022-08-16T13:02:00.657Z,12.98
2022-08-16T13:04:40.319Z,14.35
2022-08-16T13:07:09.028Z,16.35
2022-08-16T13:09:49.371Z,11.23
2022-08-16T13:12:20.979Z,11.10
2022-08-16T13:14:50.079Z,10.35
2022-08-16T13:17:29.638Z,17.52
2022-08-16T13:20:12.816Z,18.98
2022-08-16T13:22:50.373Z,14.27
2022-08-16T13:25:21.275Z,11.70
2022-08-16T13:28:02.019Z,11.73
2022-08-16T13:30:41.175Z,14.20
2022-08-16T13:33:13.353Z,14.50
2022-08-16T13:35:55.889Z,13.00
2022-08-16T13:38:24.767Z,12.88
2022-08-16T13:41:04.374Z,17.92
2022-08-16T13:43:35.748Z,18.15
2022-08-16T13:48:51.184Z,11.95
2022-08-16T13:51:29.337Z,6.93
2022-08-16T13:54:02.617Z,14.75
2022-08-16T13:56:40.555Z,8.07
2022-08-16T13:59:19.230Z,9.70
2022-08-16T14:01:56.748Z,9.20
2022-08-16T14:04:31.658Z,10.30
2022-08-16T14:07:06.287Z,8.48
2022-08-16T14:09:34.388Z,9.32
2022-08-16T14:12:09.579Z,7.53
2022-08-16T14:14:44.222Z,12.07
2022-08-16T14:17:11.518Z,12.02
2022-08-16T14:19:44.586Z,8.88
2022-08-16T14:22:30.490Z,8.40
2022-08-16T14:24:59.441Z,12.05
2022-08-16T14:27:34.314Z,13.13
2022-08-16T14:30:07.217Z,10.35
2022-08-16T14:32:41.542Z,9.75
2022-08-16T14:35:11.476Z,11.35
2022-08-16T14:37:39.445Z,8.85
2022-08-16T14:40:18.342Z,8.90
2022-08-16T14:42:48.250Z,9.68
2022-08-16T14:45:17.094Z,8.88
2022-08-16T14:47:51.340Z,8.88
2022-08-16T14:50:27.380Z,8.35
2022-08-16T14:53:06.434Z,11.30
2022-08-16T14:55:36.524Z,8.40
2022-08-16T14:58:04.581Z,11.18
2022-08-16T15:00:40.368Z,9.05
2022-08-16T15:03:10.637Z,7.70
2022-08-16T15:05:38.931Z,8.15
2022-08-16T15:08:13.276Z,8.65
2022-08-16T15:10:44.765Z,10.68
2022-08-16T15:13:20.398Z,9.40
2022-08-16T15:15:56.248Z,7.20
2022-08-16T15:18:33.421Z,9.90
2022-08-16T15:21:02.378Z,8.80
2022-08-16T15:23:33.624Z,8.70
2022-08-16T15:26:11.332Z,8.95
2022-08-16T15:28:56.728Z,11.48
2022-08-16T15:31:33.295Z,13.75
2022-08-16T15:34:02.629Z,12.57
2022-08-16T15:36:29.811Z,9.20
2022-08-16T15:39:35.378Z,9.75
2022-08-16T15:41:55.856Z,9.38
2022-08-16T15:44:32.324Z,8.63
2022-08-16T15:47:25.814Z,13.20
2022-08-16T15:50:00.446Z,10.38
2022-08-16T15:52:32.386Z,10.20
2022-08-16T15:55:35.435Z,10.00
2022-08-16T15:58:00.953Z,9.57
2022-08-16T16:00:54.460Z,9.90
2022-08-16T16:03:23.511Z,10.63
2022-08-16T16:05:52.958Z,9.05
2022-08-16T16:08:28.407Z,9.82
2022-08-16T16:10:56.866Z,14.02
2022-08-16T16:13:24.472Z,10.82
2022-08-16T16:15:59.437Z,10.18
2022-08-16T16:18:29.886Z,11.70
2022-08-16T16:20:58.411Z,12.02
2022-08-16T16:23:35.321Z,15.30
2022-08-16T16:26:09.651Z,16.90
2022-08-16T16:29:05.272Z,45.08
2022-08-16T16:31:36.091Z,15.77
2022-08-16T16:34:10.311Z,15.18
2022-08-16T16:36:39.821Z,15.70
2022-08-16T16:39:17.296Z,14.88
2022-08-16T17:19:50.374Z,14.93
2022-08-16T17:22:32.982Z,12.30
2022-08-16T17:25:07.593Z,16.52
2022-08-16T17:27:35.402Z,12.65
2022-08-16T17:30:16.896Z,12.60
2022-08-16T17:32:56.792Z,10.98
2022-08-16T17:35:34.183Z,12.82
2022-08-16T17:38:05.863Z,12.38
2022-08-16T17:40:47.501Z,14.80
2022-08-16T17:43:28.442Z,14.40
2022-08-16T17:46:02.424Z,14.68
2022-08-16T17:48:31.195Z,15.00
2022-08-16T17:50:59.194Z,19.27
2022-08-16T17:53:33.435Z,17.60
2022-08-16T17:56:00.798Z,19.60
2022-08-16T17:58:27.973Z,16.88
2022-08-16T18:01:03.652Z,20.85
2022-08-16T18:03:40.874Z,18.33
2022-08-16T18:06:33.606Z,18.60
2022-08-16T18:09:03.685Z,18.90
2022-08-16T18:11:41.198Z,20.58
2022-08-16T18:14:09.379Z,23.42
2022-08-16T18:16:36.562Z,21.38
2022-08-16T18:19:10.410Z,25.15
2022-08-16T18:22:30.704Z,23.75
2022-08-16T18:25:05.443Z,24.33
2022-08-16T18:27:32.845Z,24.98
2022-08-16T18:32:35.427Z,29.05
2022-08-16T18:35:02.637Z,28.42
2022-08-16T18:37:29.793Z,29.08
2022-08-16T18:40:07.466Z,32.45
2022-08-16T18:42:34.719Z,30.15
2022-08-16T18:45:03.694Z,33.88
2022-08-16T18:47:37.411Z,28.60
2022-08-16T18:50:04.796Z,35.17
2022-08-16T18:52:32.052Z,37.88
2022-08-16T18:55:14.087Z,37.08
2022-08-16T18:57:42.146Z,37.03
2022-08-16T19:02:58.887Z,37.78
2022-08-16T19:05:34.434Z,37.05
2022-08-16T19:08:02.343Z,41.05
2022-08-16T19:10:30.612Z,42.30
2022-08-16T19:13:04.487Z,43.72
2022-08-16T19:15:31.681Z,41.67
2022-08-16T19:17:58.826Z,45.70
2022-08-16T19:20:34.420Z,47.92
2022-08-16T19:23:18.355Z,48.28
2022-08-16T19:25:49.689Z,46.45
2022-08-16T19:28:52.004Z,46.55
2022-08-16T19:31:30.099Z,44.22
2022-08-16T19:34:04.382Z,38.10
2022-08-16T19:36:39.647Z,46.63
2022-08-16T19:39:20.426Z,45.55
2022-08-16T19:41:52.098Z,47.65
2022-08-16T19:44:27.339Z,40.58
2022-08-16T19:46:55.095Z,50.72
2022-08-16T19:49:22.367Z,51.75
2022-08-16T19:51:57.583Z,40.33
2022-08-16T19:54:24.799Z,47.55
2022-08-16T19:56:51.936Z,43.42
2022-08-16T19:59:39.963Z,48.60
2022-08-16T20:02:09.513Z,41.08
2022-08-16T20:05:05.474Z,43.28
2022-08-16T20:07:32.795Z,41.17
2022-08-16T20:09:59.908Z,45.90
2022-08-16T20:12:33.376Z,43.15
2022-08-16T20:15:07.307Z,46.90
2022-08-16T20:17:41.525Z,47.08
2022-08-16T20:20:08.941Z,41.13
2022-08-16T20:22:54.587Z,43.72
2022-08-16T20:25:33.332Z,41.70
2022-08-16T20:28:15.443Z,48.65
2022-08-16T20:31:02.629Z,45.55
2022-08-16T20:33:36.462Z,45.90
2022-08-16T20:36:03.991Z,43.28
2022-08-16T20:38:31.204Z,44.17
2022-08-16T20:43:47.591Z,48.42
2022-08-16T20:46:21.396Z,58.03
2022-08-16T20:48:48.660Z,63.95
2022-08-16T20:51:15.902Z,48.10
2022-08-16T20:53:50.512Z,61.22
2022-08-16T20:56:17.747Z,50.10
2022-08-16T20:58:44.868Z,47.65
2022-08-16T21:01:18.551Z,47.03
2022-08-16T21:03:45.806Z,44.95
2022-08-16T21:06:12.957Z,53.00
2022-08-16T21:08:52.131Z,64.93
2022-08-16T21:11:21.648Z,64.95
2022-08-16T21:14:00.326Z,50.30
2022-08-16T21:16:28.556Z,61.63
2022-08-16T21:19:02.481Z,48.90
2022-08-16T21:21:50.292Z,53.55
2022-08-16T21:24:24.430Z,55.77
2022-08-16T21:26:56.056Z,54.42
2022-08-16T21:29:43.128Z,61.53
2022-08-16T21:32:14.809Z,54.95
2022-08-16T21:34:49.448Z,60.60
2022-08-16T21:37:23.484Z,56.00
2022-08-16T21:39:57.546Z,66.35
2022-08-16T21:42:24.873Z,59.63
2022-08-16T21:44:52.015Z,69.95
2022-08-16T21:47:25.436Z,65.15
2022-08-16T21:49:52.634Z,66.70
2022-08-16T21:52:26.359Z,61.70
2022-08-16T21:55:02.453Z,65.10
2022-08-16T21:57:35.437Z,61.53
2022-08-16T22:00:13.455Z,59.50
2022-08-16T22:02:41.602Z,75.63
2022-08-16T22:05:09.340Z,76.05
2022-08-16T22:07:43.645Z,71.55
2022-08-16T22:11:04.045Z,63.10
2022-08-16T22:13:05.452Z,55.58
2022-08-16T22:15:32.696Z,65.53
2022-08-16T22:18:00.583Z,52.83
2022-08-16T22:20:35.500Z,66.03
2022-08-16T22:23:16.435Z,47.53
2022-08-16T22:25:52.218Z,58.05
2022-08-16T22:28:20.546Z,78.65
2022-08-16T22:30:48.103Z,57.40
2022-08-16T22:35:54.120Z,56.65
2022-08-16T22:38:54.098Z,60.08
2022-08-16T22:41:15.774Z,63.60
2022-08-16T22:43:52.533Z,57.42
2022-08-16T22:46:19.997Z,52.13
2022-08-16T22:51:24.478Z,64.60
2022-08-16T22:53:52.785Z,55.97
2022-08-16T22:56:20.250Z,63.80
2022-08-16T22:58:54.534Z,59.90
2022-08-16T23:01:23.735Z,64.47
2022-08-16T23:03:51.307Z,61.13
2022-08-16T23:08:52.753Z,71.28
2022-08-16T23:11:22.579Z,70.07
2022-08-16T23:14:01.513Z,64.38
2022-08-16T23:16:33.397Z,68.88
2022-08-16T23:19:15.474Z,66.82
2022-08-16T23:21:49.504Z,86.32
2022-08-16T23:24:25.499Z,66.95
2022-08-16T23:26:52.852Z,72.80
2022-08-16T23:29:23.820Z,76.95
2022-08-16T23:32:04.544Z,61.47
2022-08-16T23:34:31.768Z,62.75
2022-08-16T23:36:58.990Z,57.85
2022-08-16T23:39:32.507Z,59.60
2022-08-16T23:42:00.084Z,56.40
2022-08-16T23:47:20.454Z,69.38
2022-08-16T23:50:00.428Z,60.03
2022-08-16T23:52:48.582Z,68.22
2022-08-16T23:55:22.765Z,68.32
2022-08-16T23:57:56.464Z,65.55
