createdAt,value
2023-04-26T00:01:19.795Z,11.90
2023-04-26T00:04:22.701Z,11.91
2023-04-26T00:07:25.646Z,11.93
2023-04-26T00:10:27.990Z,11.81
2023-04-26T00:13:30.365Z,11.76
2023-04-26T00:16:32.714Z,11.77
2023-04-26T00:19:35.165Z,11.92
2023-04-26T00:22:37.737Z,11.89
2023-04-26T00:25:40.152Z,11.86
2023-04-26T00:28:42.658Z,11.77
2023-04-26T00:31:45.031Z,11.91
2023-04-26T00:34:47.403Z,11.94
2023-04-26T00:37:49.707Z,11.85
2023-04-26T00:40:52.131Z,11.70
2023-04-26T00:43:54.527Z,11.79
2023-04-26T00:46:57.121Z,11.89
2023-04-26T00:50:01.124Z,11.72
2023-04-26T00:53:04.230Z,11.60
2023-04-26T00:56:08.074Z,11.66
2023-04-26T00:59:10.423Z,11.66
2023-04-26T01:02:13.446Z,11.43
2023-04-26T01:05:15.794Z,11.60
2023-04-26T01:08:21.311Z,11.61
2023-04-26T01:11:23.915Z,11.42
2023-04-26T01:14:27.221Z,11.38
2023-04-26T01:17:29.917Z,11.33
2023-04-26T01:20:32.572Z,11.23
2023-04-26T01:23:37.063Z,11.03
2023-04-26T01:26:46.718Z,11.23
2023-04-26T01:29:52.073Z,10.87
2023-04-26T01:32:54.455Z,10.85
2023-04-26T01:35:56.913Z,11.17
2023-04-26T01:38:59.184Z,11.23
2023-04-26T01:42:03.175Z,11.28
2023-04-26T01:45:07.813Z,11.11
2023-04-26T01:48:28.404Z,10.78
2023-04-26T01:51:30.736Z,10.66
2023-04-26T01:54:33.095Z,10.54
2023-04-26T01:57:35.875Z,10.69
2023-04-26T02:00:38.192Z,10.80
2023-04-26T02:03:40.882Z,10.82
2023-04-26T02:06:43.310Z,10.84
2023-04-26T02:09:46.624Z,10.82
2023-04-26T02:12:48.884Z,10.34
2023-04-26T02:15:51.610Z,10.70
2023-04-26T02:18:54.925Z,10.60
2023-04-26T02:21:58.501Z,10.66
2023-04-26T02:25:00.887Z,10.60
2023-04-26T02:28:06.657Z,10.87
2023-04-26T02:31:09.369Z,10.78
2023-04-26T02:34:12.751Z,10.82
2023-04-26T02:37:15.269Z,10.61
2023-04-26T02:40:20.688Z,10.81
2023-04-26T02:43:23.030Z,10.88
2023-04-26T02:46:25.688Z,10.64
2023-04-26T02:49:28.195Z,10.57
2023-04-26T02:52:30.708Z,10.60
2023-04-26T02:55:33.347Z,10.70
2023-04-26T02:58:35.899Z,10.87
2023-04-26T03:01:38.741Z,10.85
2023-04-26T03:04:42.035Z,10.83
2023-04-26T03:07:44.411Z,10.67
2023-04-26T03:10:47.005Z,10.67
2023-04-26T03:13:49.615Z,10.68
2023-04-26T03:16:52.403Z,10.73
2023-04-26T03:19:55.175Z,10.62
2023-04-26T03:22:57.628Z,10.71
2023-04-26T03:26:00.289Z,10.24
2023-04-26T03:29:03.725Z,10.29
2023-04-26T03:32:07.358Z,10.21
2023-04-26T03:35:10.595Z,10.63
2023-04-26T03:38:13.049Z,10.93
2023-04-26T03:41:16.937Z,11.19
2023-04-26T03:44:19.734Z,11.22
2023-04-26T03:47:22.302Z,11.62
2023-04-26T03:50:25.084Z,11.72
2023-04-26T03:53:27.666Z,11.47
2023-04-26T03:56:30.478Z,11.10
2023-04-26T03:59:33.006Z,10.94
2023-04-26T04:02:35.520Z,10.62
2023-04-26T04:05:38.273Z,10.56
2023-04-26T04:08:40.754Z,10.34
2023-04-26T04:11:45.153Z,10.54
2023-04-26T04:14:48.711Z,10.38
2023-04-26T04:17:51.837Z,10.50
2023-04-26T04:20:54.198Z,10.34
2023-04-26T04:23:56.684Z,10.64
2023-04-26T04:27:01.317Z,10.88
2023-04-26T04:30:10.093Z,11.01
2023-04-26T04:33:12.971Z,11.10
2023-04-26T04:36:17.084Z,11.10
2023-04-26T04:39:20.794Z,11.21
2023-04-26T04:42:23.552Z,11.19
2023-04-26T04:45:27.164Z,11.33
2023-04-26T04:48:31.126Z,11.14
2023-04-26T04:51:33.445Z,11.11
2023-04-26T04:54:35.904Z,11.34
2023-04-26T04:57:40.637Z,11.46
2023-04-26T05:00:45.906Z,11.69
2023-04-26T05:03:56.165Z,11.64
2023-04-26T05:06:59.472Z,11.61
2023-04-26T05:10:02.325Z,11.63
2023-04-26T05:13:06.158Z,11.62
2023-04-26T05:16:09.017Z,11.57
2023-04-26T05:19:13.464Z,11.35
2023-04-26T05:22:18.855Z,11.35
2023-04-26T05:25:22.551Z,11.25
2023-04-26T05:28:29.774Z,11.66
2023-04-26T05:31:52.304Z,11.52
2023-04-26T05:35:23.823Z,11.48
2023-04-26T05:38:26.696Z,11.78
2023-04-26T05:41:29.063Z,11.97
2023-04-26T05:44:31.485Z,12.12
2023-04-26T05:47:33.860Z,11.99
2023-04-26T05:50:38.844Z,12.10
2023-04-26T05:53:42.756Z,12.24
2023-04-26T05:56:45.065Z,12.34
2023-04-26T05:59:47.954Z,12.40
2023-04-26T06:02:50.639Z,12.24
2023-04-26T06:05:53.602Z,12.42
2023-04-26T06:08:57.875Z,12.70
2023-04-26T06:12:00.203Z,12.88
2023-04-26T06:15:03.000Z,13.41
2023-04-26T06:18:07.485Z,13.51
2023-04-26T06:21:11.283Z,13.70
2023-04-26T06:24:13.623Z,13.87
2023-04-26T06:27:15.992Z,13.87
2023-04-26T06:30:21.936Z,14.11
2023-04-26T06:33:25.469Z,14.25
2023-04-26T06:36:28.282Z,13.96
2023-04-26T06:39:30.981Z,14.03
2023-04-26T06:42:33.580Z,14.42
2023-04-26T06:45:48.212Z,14.66
2023-04-26T06:48:53.943Z,14.90
2023-04-26T06:51:56.665Z,14.71
2023-04-26T06:55:13.060Z,15.07
2023-04-26T06:58:15.394Z,15.04
2023-04-26T07:01:23.627Z,15.07
2023-04-26T07:04:26.162Z,15.60
2023-04-26T07:07:28.678Z,15.84
2023-04-26T07:10:31.070Z,15.93
2023-04-26T07:13:34.246Z,16.29
2023-04-26T07:16:36.645Z,16.86
2023-04-26T07:19:38.988Z,17.15
2023-04-26T07:22:41.351Z,17.19
2023-04-26T07:25:43.639Z,17.66
2023-04-26T07:28:45.915Z,16.91
2023-04-26T07:31:49.201Z,17.64
2023-04-26T07:34:51.787Z,17.64
2023-04-26T07:37:54.062Z,17.85
2023-04-26T07:40:56.382Z,18.03
2023-04-26T07:43:59.247Z,18.17
2023-04-26T07:47:01.635Z,18.07
2023-04-26T07:50:04.392Z,18.25
2023-04-26T07:53:06.713Z,17.98
2023-04-26T07:56:11.703Z,18.44
2023-04-26T07:59:13.934Z,18.43
2023-04-26T08:02:17.386Z,17.81
2023-04-26T08:05:20.177Z,18.07
2023-04-26T08:08:23.114Z,18.31
2023-04-26T08:11:25.435Z,18.74
2023-04-26T08:14:28.773Z,18.75
2023-04-26T08:17:37.651Z,18.32
2023-04-26T08:20:40.127Z,18.82
2023-04-26T08:23:42.453Z,18.56
2023-04-26T08:26:44.770Z,18.90
2023-04-26T08:29:49.503Z,19.10
2023-04-26T08:32:51.868Z,19.05
2023-04-26T08:35:54.215Z,19.05
2023-04-26T08:38:57.723Z,18.68
2023-04-26T08:42:05.945Z,19.29
2023-04-26T08:45:08.924Z,19.24
2023-04-26T08:48:14.967Z,18.48
2023-04-26T08:51:18.121Z,19.15
2023-04-26T08:54:20.888Z,19.23
2023-04-26T08:57:24.299Z,19.30
2023-04-26T09:00:27.477Z,19.34
2023-04-26T09:03:30.139Z,19.43
2023-04-26T09:06:33.472Z,19.55
2023-04-26T09:09:39.530Z,19.52
2023-04-26T09:12:41.839Z,19.31
2023-04-26T09:15:44.177Z,19.42
2023-04-26T09:18:54.985Z,19.17
2023-04-26T09:21:57.812Z,19.31
2023-04-26T09:25:01.109Z,19.53
2023-04-26T09:28:04.799Z,19.60
2023-04-26T09:31:07.151Z,19.08
2023-04-26T09:34:11.614Z,19.05
2023-04-26T09:37:16.791Z,19.27
2023-04-26T09:40:20.247Z,19.92
2023-04-26T09:43:23.142Z,19.85
2023-04-26T09:46:25.843Z,19.83
2023-04-26T09:49:50.508Z,19.86
2023-04-26T09:52:52.944Z,19.70
2023-04-26T09:55:56.352Z,20.31
2023-04-26T09:59:00.879Z,19.68
2023-04-26T10:02:03.819Z,19.57
2023-04-26T10:05:07.329Z,19.32
2023-04-26T10:08:10.022Z,19.64
2023-04-26T10:11:13.133Z,19.67
2023-04-26T10:14:15.676Z,19.65
2023-04-26T10:17:19.559Z,19.50
2023-04-26T10:20:22.900Z,19.36
2023-04-26T10:23:28.513Z,19.23
2023-04-26T10:26:53.510Z,19.17
2023-04-26T10:29:55.856Z,19.58
2023-04-26T10:32:58.231Z,19.52
2023-04-26T10:36:04.062Z,19.39
2023-04-26T10:39:23.444Z,19.53
2023-04-26T10:42:30.972Z,19.43
2023-04-26T10:45:33.367Z,19.80
2023-04-26T10:48:35.702Z,19.45
2023-04-26T10:51:38.086Z,18.54
2023-04-26T10:54:59.504Z,18.68
2023-04-26T10:58:01.732Z,18.76
2023-04-26T11:01:17.564Z,19.11
2023-04-26T11:04:20.057Z,19.32
2023-04-26T11:07:37.974Z,18.74
2023-04-26T11:10:41.221Z,19.07
2023-04-26T11:13:44.152Z,19.22
2023-04-26T11:16:46.653Z,19.02
2023-04-26T11:19:48.978Z,19.48
2023-04-26T11:22:51.635Z,19.01
2023-04-26T11:25:55.157Z,18.65
2023-04-26T11:28:57.541Z,18.05
2023-04-26T11:31:59.902Z,17.82
2023-04-26T11:35:02.349Z,18.45
2023-04-26T11:38:07.966Z,18.15
2023-04-26T11:41:11.694Z,18.53
2023-04-26T11:44:18.728Z,17.96
2023-04-26T11:47:22.892Z,16.78
2023-04-26T11:50:26.989Z,16.65
2023-04-26T11:53:40.707Z,16.83
2023-04-26T11:56:43.079Z,17.10
2023-04-26T11:59:45.931Z,17.79
2023-04-26T12:02:48.956Z,17.97
2023-04-26T12:05:56.301Z,17.82
2023-04-26T12:08:58.719Z,17.81
2023-04-26T12:12:02.240Z,17.62
2023-04-26T12:15:10.527Z,17.29
2023-04-26T12:18:13.066Z,17.40
2023-04-26T12:21:16.071Z,17.46
2023-04-26T12:24:26.495Z,17.32
2023-04-26T12:27:28.757Z,17.40
2023-04-26T12:30:31.384Z,17.41
2023-04-26T12:33:39.608Z,17.04
2023-04-26T12:36:44.494Z,17.01
2023-04-26T12:39:47.185Z,16.93
2023-04-26T12:42:50.835Z,16.69
2023-04-26T12:45:53.490Z,16.50
2023-04-26T12:48:55.827Z,16.55
2023-04-26T12:51:58.154Z,16.36
2023-04-26T12:55:00.517Z,16.93
2023-04-26T12:58:02.919Z,16.78
2023-04-26T13:01:05.316Z,16.97
2023-04-26T13:04:07.813Z,16.97
2023-04-26T13:07:10.395Z,16.52
2023-04-26T13:10:13.442Z,16.35
2023-04-26T13:13:16.409Z,16.33
2023-04-26T13:16:18.831Z,16.06
2023-04-26T13:19:21.323Z,16.43
2023-04-26T13:22:23.734Z,16.54
2023-04-26T13:25:26.076Z,16.17
2023-04-26T13:28:28.413Z,15.77
2023-04-26T13:31:31.044Z,15.88
2023-04-26T13:34:33.310Z,15.98
2023-04-26T13:37:35.671Z,16.04
2023-04-26T13:40:37.996Z,16.38
2023-04-26T13:43:40.368Z,16.08
2023-04-26T13:46:43.096Z,15.89
2023-04-26T13:49:45.452Z,15.98
2023-04-26T13:52:50.100Z,16.09
2023-04-26T13:55:52.510Z,16.11
2023-04-26T13:58:56.576Z,16.31
2023-04-26T14:01:59.520Z,16.30
2023-04-26T14:05:02.178Z,16.05
2023-04-26T14:08:04.741Z,15.79
2023-04-26T14:11:07.977Z,15.84
2023-04-26T14:14:11.066Z,16.01
2023-04-26T14:17:13.908Z,16.13
2023-04-26T14:20:16.276Z,16.14
2023-04-26T14:23:18.588Z,16.24
2023-04-26T14:26:20.978Z,16.08
2023-04-26T14:29:23.311Z,16.03
2023-04-26T14:32:25.979Z,16.09
2023-04-26T14:35:28.701Z,16.17
2023-04-26T14:38:31.519Z,15.66
2023-04-26T14:41:33.881Z,15.53
2023-04-26T14:44:37.340Z,15.71
2023-04-26T14:47:39.734Z,15.86
2023-04-26T14:50:42.426Z,15.83
2023-04-26T14:53:44.789Z,15.71
2023-04-26T14:56:47.116Z,15.69
2023-04-26T14:59:49.410Z,15.47
2023-04-26T15:02:51.890Z,15.47
2023-04-26T15:05:54.364Z,15.16
2023-04-26T15:08:56.679Z,14.65
2023-04-26T15:11:58.974Z,14.88
2023-04-26T15:15:01.340Z,14.93
2023-04-26T15:18:03.920Z,14.83
2023-04-26T15:21:06.257Z,14.72
2023-04-26T15:24:08.792Z,14.91
2023-04-26T15:27:11.101Z,15.03
2023-04-26T15:30:13.586Z,15.06
2023-04-26T15:33:17.244Z,15.25
2023-04-26T15:36:20.588Z,15.18
2023-04-26T15:39:22.904Z,15.04
2023-04-26T15:42:25.234Z,14.96
2023-04-26T15:45:27.509Z,14.60
2023-04-26T15:48:29.940Z,14.41
2023-04-26T15:51:32.348Z,14.20
2023-04-26T15:54:34.784Z,14.08
2023-04-26T15:57:37.844Z,14.24
2023-04-26T16:00:40.251Z,14.33
2023-04-26T16:03:46.521Z,14.28
2023-04-26T16:06:49.731Z,14.25
2023-04-26T16:09:52.625Z,14.30
2023-04-26T16:12:54.956Z,14.43
2023-04-26T16:15:57.401Z,14.60
2023-04-26T16:18:59.702Z,14.76
2023-04-26T16:22:02.080Z,14.88
2023-04-26T16:25:06.882Z,14.94
2023-04-26T16:28:11.762Z,14.91
2023-04-26T16:31:14.326Z,14.88
2023-04-26T16:34:17.003Z,14.76
2023-04-26T16:37:19.357Z,14.60
2023-04-26T16:40:23.577Z,14.71
2023-04-26T16:43:30.245Z,14.57
2023-04-26T16:46:32.707Z,14.44
2023-04-26T16:49:35.150Z,14.37
2023-04-26T16:52:37.660Z,14.47
2023-04-26T16:55:40.010Z,14.36
2023-04-26T16:58:42.342Z,14.24
2023-04-26T17:01:44.683Z,14.32
2023-04-26T17:04:47.509Z,14.23
2023-04-26T17:07:50.636Z,14.33
2023-04-26T17:10:53.007Z,14.41
2023-04-26T17:13:55.451Z,14.14
2023-04-26T17:16:57.726Z,14.25
2023-04-26T17:20:00.060Z,14.19
2023-04-26T17:23:04.212Z,14.12
2023-04-26T17:26:06.490Z,14.07
2023-04-26T17:29:08.791Z,13.92
2023-04-26T17:32:11.439Z,13.93
2023-04-26T17:35:13.980Z,13.83
2023-04-26T17:38:16.300Z,13.74
2023-04-26T17:41:18.815Z,13.78
2023-04-26T17:44:21.127Z,13.84
2023-04-26T17:47:23.502Z,13.88
2023-04-26T17:50:25.827Z,13.80
2023-04-26T17:53:28.112Z,13.70
2023-04-26T17:56:30.549Z,13.34
2023-04-26T17:59:33.065Z,13.46
2023-04-26T18:02:36.485Z,13.27
2023-04-26T18:05:38.980Z,13.49
2023-04-26T18:08:42.019Z,13.14
2023-04-26T18:11:47.973Z,13.39
2023-04-26T18:14:51.721Z,13.24
2023-04-26T18:17:54.020Z,13.15
2023-04-26T18:20:56.481Z,13.18
2023-04-26T18:24:00.612Z,13.24
2023-04-26T18:27:04.707Z,13.22
2023-04-26T18:30:08.189Z,13.28
2023-04-26T18:33:10.550Z,13.15
2023-04-26T18:36:12.904Z,13.15
2023-04-26T18:39:15.236Z,13.20
2023-04-26T18:42:17.526Z,13.18
2023-04-26T18:45:20.066Z,12.82
2023-04-26T18:48:22.397Z,12.76
2023-04-26T18:51:25.734Z,12.73
2023-04-26T18:54:32.198Z,12.87
2023-04-26T18:57:34.542Z,12.82
2023-04-26T19:00:37.189Z,12.84
2023-04-26T19:03:39.620Z,12.76
2023-04-26T19:06:42.114Z,12.69
2023-04-26T19:09:53.766Z,12.44
2023-04-26T19:12:59.641Z,12.39
2023-04-26T19:16:04.399Z,12.42
2023-04-26T19:19:06.665Z,12.41
2023-04-26T19:22:09.064Z,12.17
2023-04-26T19:25:11.430Z,12.29
2023-04-26T19:28:13.902Z,12.48
2023-04-26T19:31:16.192Z,12.23
2023-04-26T19:34:18.751Z,12.37
2023-04-26T19:37:21.035Z,12.29
2023-04-26T19:40:23.319Z,12.37
2023-04-26T19:43:25.644Z,12.18
2023-04-26T19:46:27.989Z,12.03
2023-04-26T19:49:30.323Z,11.93
2023-04-26T19:52:32.585Z,12.20
2023-04-26T19:55:34.993Z,12.18
2023-04-26T19:58:37.681Z,12.06
2023-04-26T20:01:39.918Z,12.07
2023-04-26T20:04:42.902Z,11.90
2023-04-26T20:07:45.187Z,11.84
2023-04-26T20:10:47.888Z,11.96
2023-04-26T20:13:50.228Z,11.80
2023-04-26T20:16:52.546Z,11.75
2023-04-26T20:19:55.088Z,11.72
2023-04-26T20:22:57.403Z,11.60
2023-04-26T20:25:59.695Z,11.53
2023-04-26T20:29:02.140Z,11.49
2023-04-26T20:32:04.752Z,11.37
2023-04-26T20:35:08.410Z,11.32
2023-04-26T20:38:11.012Z,11.42
2023-04-26T20:41:13.285Z,11.28
2023-04-26T20:44:15.687Z,11.04
2023-04-26T20:47:18.429Z,11.08
2023-04-26T20:50:20.999Z,11.09
2023-04-26T20:53:23.280Z,11.03
2023-04-26T20:56:26.287Z,11.01
2023-04-26T20:59:28.628Z,11.13
2023-04-26T21:02:31.155Z,11.01
2023-04-26T21:05:33.593Z,10.92
2023-04-26T21:08:36.920Z,10.82
2023-04-26T21:11:39.461Z,10.85
2023-04-26T21:14:41.823Z,10.82
2023-04-26T21:17:44.124Z,10.69
2023-04-26T21:20:46.487Z,10.62
2023-04-26T21:23:48.800Z,10.51
2023-04-26T21:26:51.098Z,10.50
2023-04-26T21:29:53.550Z,10.48
2023-04-26T21:32:55.894Z,10.42
2023-04-26T21:36:00.343Z,10.41
2023-04-26T21:39:03.612Z,10.27
2023-04-26T21:42:06.053Z,10.25
2023-04-26T21:45:08.841Z,10.28
2023-04-26T21:48:11.421Z,10.27
2023-04-26T21:51:13.795Z,10.18
2023-04-26T21:54:16.269Z,10.22
2023-04-26T21:57:20.301Z,10.13
2023-04-26T22:00:23.542Z,10.15
2023-04-26T22:03:26.433Z,10.04
2023-04-26T22:06:29.177Z,10.08
2023-04-26T22:09:31.501Z,10.12
2023-04-26T22:12:33.836Z,10.13
2023-04-26T22:15:36.534Z,10.07
2023-04-26T22:18:38.785Z,10.02
2023-04-26T22:21:41.153Z,10.01
2023-04-26T22:24:43.453Z,9.99
2023-04-26T22:27:45.805Z,9.96
2023-04-26T22:30:48.046Z,9.98
2023-04-26T22:33:50.407Z,9.81
2023-04-26T22:36:52.721Z,9.77
2023-04-26T22:39:56.451Z,9.70
2023-04-26T22:42:58.773Z,9.84
2023-04-26T22:46:01.135Z,9.87
2023-04-26T22:49:03.479Z,9.77
2023-04-26T22:52:12.087Z,9.67
2023-04-26T22:55:19.576Z,9.58
2023-04-26T22:58:21.954Z,9.50
2023-04-26T23:01:24.350Z,9.43
2023-04-26T23:04:26.785Z,9.50
2023-04-26T23:07:29.048Z,9.58
2023-04-26T23:10:31.384Z,9.32
2023-04-26T23:13:33.654Z,9.37
2023-04-26T23:16:36.231Z,9.38
2023-04-26T23:19:38.513Z,9.44
2023-04-26T23:22:41.926Z,9.29
2023-04-26T23:25:44.233Z,9.21
2023-04-26T23:28:46.647Z,9.20
2023-04-26T23:31:49.008Z,9.12
2023-04-26T23:34:51.413Z,9.08
2023-04-26T23:37:53.796Z,9.17
2023-04-26T23:40:56.278Z,9.12
2023-04-26T23:43:58.568Z,9.08
2023-04-26T23:47:00.937Z,9.11
2023-04-26T23:50:03.469Z,9.00
2023-04-26T23:53:05.772Z,9.06
2023-04-26T23:56:08.093Z,9.13
2023-04-26T23:59:10.538Z,9.09
