createdAt,value
2018-11-11T00:00:11.060Z,99.90
2018-11-11T00:02:39.602Z,99.90
2018-11-11T00:05:09.597Z,99.90
2018-11-11T00:07:38.440Z,99.90
2018-11-11T00:10:07.750Z,99.90
2018-11-11T00:12:36.908Z,99.90
2018-11-11T00:15:06.923Z,99.90
2018-11-11T00:17:35.658Z,99.90
2018-11-11T00:20:04.828Z,99.90
2018-11-11T00:22:33.498Z,99.90
2018-11-11T00:25:02.163Z,99.90
2018-11-11T00:27:30.835Z,99.90
2018-11-11T00:29:59.482Z,99.90
2018-11-11T00:32:29.003Z,99.90
2018-11-11T00:34:57.934Z,99.90
2018-11-11T00:37:26.772Z,99.90
2018-11-11T00:39:55.543Z,99.90
2018-11-11T00:42:24.269Z,99.90
2018-11-11T00:44:53.080Z,99.90
2018-11-11T00:47:21.783Z,99.90
2018-11-11T00:49:50.693Z,99.90
2018-11-11T00:52:19.478Z,99.90
2018-11-11T00:54:48.135Z,99.90
2018-11-11T00:57:16.914Z,99.90
2018-11-11T00:59:45.900Z,99.90
2018-11-11T01:02:14.796Z,99.90
2018-11-11T01:04:43.587Z,99.90
2018-11-11T01:07:12.404Z,99.90
2018-11-11T01:09:41.241Z,99.90
2018-11-11T01:12:10.095Z,99.90
2018-11-11T01:14:38.951Z,99.90
2018-11-11T01:17:08.426Z,99.90
2018-11-11T01:19:37.314Z,99.90
2018-11-11T01:22:06.188Z,99.90
2018-11-11T01:24:34.977Z,99.90
2018-11-11T01:27:03.652Z,99.90
2018-11-11T01:29:32.330Z,99.90
2018-11-11T01:32:01.006Z,99.90
2018-11-11T01:34:29.638Z,99.90
2018-11-11T01:36:58.276Z,99.90
2018-11-11T01:39:38.396Z,99.90
2018-11-11T01:42:06.912Z,99.90
2018-11-11T01:44:35.388Z,99.90
2018-11-11T01:47:03.874Z,99.90
2018-11-11T01:49:32.348Z,99.90
2018-11-11T01:52:00.817Z,99.90
2018-11-11T01:54:29.322Z,99.90
2018-11-11T01:56:57.780Z,99.90
2018-11-11T01:59:26.274Z,99.90
2018-11-11T02:01:54.740Z,99.90
2018-11-11T02:04:23.632Z,99.90
2018-11-11T02:06:52.598Z,99.90
2018-11-11T02:09:21.475Z,99.90
2018-11-11T02:11:50.329Z,99.90
2018-11-11T02:14:19.149Z,99.90
2018-11-11T02:16:50.790Z,99.90
2018-11-11T02:19:19.682Z,99.90
2018-11-11T02:21:48.575Z,99.90
2018-11-11T02:24:17.369Z,99.90
2018-11-11T02:26:46.059Z,99.90
2018-11-11T02:29:14.782Z,99.90
2018-11-11T02:31:43.397Z,99.90
2018-11-11T02:34:12.038Z,99.90
2018-11-11T02:36:40.721Z,99.90
2018-11-11T02:39:09.928Z,99.90
2018-11-11T02:41:38.653Z,99.90
2018-11-11T02:44:07.439Z,99.90
2018-11-11T02:46:36.051Z,99.90
2018-11-11T02:49:04.979Z,99.90
2018-11-11T02:51:33.652Z,99.90
2018-11-11T02:54:02.275Z,99.90
2018-11-11T02:56:30.893Z,99.90
2018-11-11T02:58:59.562Z,99.90
2018-11-11T03:01:28.038Z,99.90
2018-11-11T03:03:56.972Z,99.90
2018-11-11T03:06:25.872Z,99.90
2018-11-11T03:08:54.814Z,99.90
2018-11-11T03:11:23.638Z,99.90
2018-11-11T03:13:52.447Z,99.90
2018-11-11T03:16:21.156Z,99.90
2018-11-11T03:18:49.777Z,99.90
2018-11-11T03:21:18.404Z,99.90
2018-11-11T03:23:47.050Z,99.90
2018-11-11T03:26:15.813Z,99.90
2018-11-11T03:28:44.458Z,99.90
2018-11-11T03:31:13.227Z,99.90
2018-11-11T03:33:41.857Z,99.90
2018-11-11T03:36:10.508Z,99.90
2018-11-11T03:38:39.176Z,99.90
2018-11-11T03:41:07.802Z,99.90
2018-11-11T03:43:36.471Z,99.90
2018-11-11T03:46:05.232Z,99.90
2018-11-11T03:48:33.919Z,99.90
2018-11-11T03:51:02.536Z,99.90
2018-11-11T03:53:31.207Z,99.90
2018-11-11T03:55:59.841Z,99.90
2018-11-11T03:58:28.542Z,99.90
2018-11-11T04:00:57.180Z,99.90
2018-11-11T04:03:25.770Z,99.90
2018-11-11T04:05:54.260Z,99.90
2018-11-11T04:08:22.747Z,99.90
2018-11-11T04:10:51.301Z,99.90
2018-11-11T04:13:19.785Z,99.90
2018-11-11T04:15:48.643Z,99.90
2018-11-11T04:18:17.109Z,99.90
2018-11-11T04:20:45.575Z,99.90
2018-11-11T04:23:14.060Z,99.90
2018-11-11T04:25:42.569Z,99.90
2018-11-11T04:28:11.047Z,99.90
2018-11-11T04:30:39.523Z,99.90
2018-11-11T04:33:08.003Z,99.90
2018-11-11T04:35:36.477Z,99.90
2018-11-11T04:38:04.998Z,99.90
2018-11-11T04:40:33.492Z,99.90
2018-11-11T04:43:01.997Z,99.90
2018-11-11T04:45:30.476Z,99.90
2018-11-11T04:47:58.941Z,99.90
2018-11-11T04:50:27.408Z,99.90
2018-11-11T04:52:55.905Z,99.90
2018-11-11T04:55:24.393Z,99.90
2018-11-11T04:57:52.876Z,99.90
2018-11-11T05:00:21.352Z,99.90
2018-11-11T05:02:49.850Z,99.90
2018-11-11T05:05:18.806Z,99.90
2018-11-11T05:07:47.684Z,99.90
2018-11-11T05:10:16.560Z,99.90
2018-11-11T05:12:45.347Z,99.90
2018-11-11T05:15:14.589Z,99.90
2018-11-11T05:17:43.630Z,99.90
2018-11-11T05:20:13.169Z,99.90
2018-11-11T05:22:42.421Z,99.90
2018-11-11T05:25:12.473Z,99.90
2018-11-11T05:27:41.476Z,99.90
2018-11-11T05:30:11.000Z,99.90
2018-11-11T05:32:39.947Z,99.90
2018-11-11T05:35:09.356Z,99.90
2018-11-11T05:37:38.186Z,99.90
2018-11-11T05:40:07.976Z,99.90
2018-11-11T05:42:36.575Z,99.90
2018-11-11T05:45:06.133Z,99.90
2018-11-11T05:47:34.734Z,99.90
2018-11-11T05:50:03.403Z,99.90
2018-11-11T05:52:32.076Z,99.90
2018-11-11T05:55:00.822Z,99.90
2018-11-11T05:57:29.453Z,99.90
2018-11-11T05:59:58.107Z,99.90
2018-11-11T06:02:26.762Z,99.90
2018-11-11T06:04:55.317Z,99.90
2018-11-11T06:07:23.968Z,99.90
2018-11-11T06:09:52.432Z,99.90
2018-11-11T06:12:20.904Z,99.90
2018-11-11T06:14:49.378Z,99.90
2018-11-11T06:17:17.820Z,99.90
2018-11-11T06:19:46.310Z,99.90
2018-11-11T06:22:14.794Z,99.90
2018-11-11T06:24:43.280Z,99.90
2018-11-11T06:27:11.768Z,99.90
2018-11-11T06:29:40.242Z,99.90
2018-11-11T06:32:08.834Z,99.90
2018-11-11T06:34:37.315Z,99.90
2018-11-11T06:37:05.884Z,99.90
2018-11-11T06:39:34.363Z,99.90
2018-11-11T06:42:03.149Z,99.90
2018-11-11T06:44:31.631Z,99.90
2018-11-11T06:47:00.146Z,99.90
2018-11-11T06:49:28.614Z,99.90
2018-11-11T06:51:57.095Z,99.90
2018-11-11T06:54:25.535Z,99.90
2018-11-11T06:56:54.019Z,99.90
2018-11-11T06:59:22.495Z,99.90
2018-11-11T07:01:50.973Z,99.90
2018-11-11T07:04:19.968Z,99.90
2018-11-11T07:06:48.842Z,99.90
2018-11-11T07:09:17.629Z,99.90
2018-11-11T07:11:46.540Z,99.90
2018-11-11T07:14:15.369Z,99.90
2018-11-11T07:16:44.147Z,99.90
2018-11-11T07:19:12.795Z,99.90
2018-11-11T07:21:41.421Z,99.90
2018-11-11T07:24:10.079Z,99.90
2018-11-11T07:26:38.771Z,99.90
2018-11-11T07:29:07.484Z,99.90
2018-11-11T07:31:36.139Z,99.90
2018-11-11T07:34:04.880Z,99.90
2018-11-11T07:36:33.364Z,99.90
2018-11-11T07:39:02.033Z,99.90
2018-11-11T07:41:30.678Z,99.90
2018-11-11T07:43:59.333Z,99.90
2018-11-11T07:46:27.944Z,99.90
2018-11-11T07:48:56.622Z,99.90
2018-11-11T07:51:25.094Z,99.90
2018-11-11T07:53:53.686Z,99.90
2018-11-11T07:56:22.289Z,99.90
2018-11-11T07:58:51.040Z,99.90
2018-11-11T08:01:19.750Z,99.90
2018-11-11T08:03:48.402Z,99.90
2018-11-11T08:06:17.058Z,99.90
2018-11-11T08:08:45.746Z,99.90
2018-11-11T08:11:25.452Z,99.90
2018-11-11T08:13:53.944Z,99.90
2018-11-11T08:16:22.410Z,99.90
2018-11-11T08:18:50.886Z,99.90
2018-11-11T08:21:19.382Z,99.90
2018-11-11T08:23:47.862Z,99.90
2018-11-11T08:26:16.333Z,99.90
2018-11-11T08:28:44.806Z,99.90
2018-11-11T08:31:13.296Z,99.90
2018-11-11T08:33:41.784Z,99.90
2018-11-11T08:36:10.289Z,99.90
2018-11-11T08:38:38.774Z,99.90
2018-11-11T08:41:07.243Z,99.90
2018-11-11T08:43:35.734Z,99.90
2018-11-11T08:46:04.234Z,99.90
2018-11-11T08:48:32.719Z,99.90
2018-11-11T08:51:01.219Z,99.90
2018-11-11T08:53:29.713Z,99.90
2018-11-11T08:55:58.229Z,99.90
2018-11-11T08:58:26.685Z,99.90
2018-11-11T09:00:55.153Z,99.90
2018-11-11T09:03:23.663Z,99.90
2018-11-11T09:05:52.540Z,99.90
2018-11-11T09:08:21.312Z,99.90
2018-11-11T09:10:50.136Z,99.90
2018-11-11T09:13:19.093Z,99.90
2018-11-11T09:15:47.714Z,99.90
2018-11-11T09:18:16.385Z,99.90
2018-11-11T09:20:45.100Z,99.90
2018-11-11T09:23:13.835Z,99.90
2018-11-11T09:25:42.538Z,99.90
2018-11-11T09:28:11.226Z,99.90
2018-11-11T09:30:39.868Z,99.90
2018-11-11T09:33:08.522Z,99.90
2018-11-11T09:35:38.014Z,99.90
2018-11-11T09:38:06.838Z,99.90
2018-11-11T09:40:35.580Z,99.90
2018-11-11T09:43:04.188Z,99.90
2018-11-11T09:45:32.906Z,99.90
2018-11-11T09:48:01.658Z,99.90
2018-11-11T09:50:30.248Z,99.90
2018-11-11T09:52:59.030Z,99.90
2018-11-11T09:55:27.713Z,99.90
2018-11-11T09:57:56.280Z,99.90
2018-11-11T10:00:24.919Z,99.90
2018-11-11T10:02:56.819Z,99.90
2018-11-11T10:05:34.411Z,99.90
2018-11-11T10:08:11.017Z,99.90
2018-11-11T10:10:47.348Z,99.90
2018-11-11T10:14:23.624Z,99.90
2018-11-11T10:17:13.077Z,99.90
2018-11-11T10:19:45.274Z,99.90
2018-11-11T10:22:34.925Z,99.90
2018-11-11T10:25:10.963Z,99.90
2018-11-11T10:27:43.977Z,99.90
2018-11-11T10:31:16.569Z,99.90
2018-11-11T10:33:50.506Z,99.90
2018-11-11T10:36:25.643Z,99.90
2018-11-11T10:39:05.875Z,99.90
2018-11-11T10:41:49.329Z,99.90
2018-11-11T10:44:22.641Z,99.90
2018-11-11T10:46:55.915Z,99.90
2018-11-11T10:49:27.564Z,99.90
2018-11-11T10:51:56.059Z,99.90
2018-11-11T10:54:24.966Z,99.90
2018-11-11T10:56:53.408Z,99.90
2018-11-11T10:59:21.888Z,99.90
2018-11-11T11:01:55.801Z,99.90
2018-11-11T11:04:24.700Z,99.90
2018-11-11T11:06:58.756Z,99.90
2018-11-11T11:09:27.613Z,99.90
2018-11-11T11:11:56.489Z,99.90
2018-11-11T11:14:25.408Z,99.90
2018-11-11T11:16:54.084Z,99.90
2018-11-11T11:19:23.164Z,99.90
2018-11-11T11:21:51.782Z,99.90
2018-11-11T11:24:20.653Z,99.90
2018-11-11T11:26:49.430Z,99.90
2018-11-11T11:29:18.174Z,99.90
2018-11-11T11:31:47.185Z,99.90
2018-11-11T11:34:15.925Z,99.90
2018-11-11T11:36:44.802Z,99.90
2018-11-11T11:39:13.635Z,99.90
2018-11-11T11:41:42.561Z,99.90
2018-11-11T11:44:11.523Z,99.90
2018-11-11T11:46:40.379Z,99.90
2018-11-11T11:49:09.213Z,99.90
2018-11-11T11:51:37.948Z,99.90
2018-11-11T11:54:06.882Z,99.90
2018-11-11T11:56:35.726Z,99.90
2018-11-11T11:59:04.689Z,99.90
2018-11-11T12:01:33.607Z,99.90
2018-11-11T12:04:02.468Z,99.90
2018-11-11T12:06:31.292Z,99.90
2018-11-11T12:09:00.283Z,99.90
2018-11-11T12:11:29.215Z,99.90
2018-11-11T12:13:58.040Z,99.90
2018-11-11T12:16:27.004Z,99.90
2018-11-11T12:18:55.895Z,99.90
2018-11-11T12:21:24.614Z,99.90
2018-11-11T12:23:53.440Z,99.90
2018-11-11T12:26:22.366Z,99.90
2018-11-11T12:28:51.234Z,99.90
2018-11-11T12:31:20.156Z,99.90
2018-11-11T12:33:49.118Z,99.90
2018-11-11T12:36:18.029Z,99.90
2018-11-11T12:38:46.909Z,99.90
2018-11-11T12:41:15.770Z,99.90
2018-11-11T12:43:44.572Z,99.90
2018-11-11T12:46:13.237Z,99.90
2018-11-11T12:48:41.840Z,99.90
2018-11-11T12:51:10.619Z,99.90
2018-11-11T12:53:39.334Z,99.90
2018-11-11T12:56:08.493Z,94.60
2018-11-11T12:58:36.961Z,95.10
2018-11-11T13:01:06.093Z,99.90
2018-11-11T13:03:37.463Z,99.90
2018-11-11T13:06:06.514Z,98.70
2018-11-11T13:08:35.456Z,98.60
2018-11-11T13:11:04.229Z,99.70
2018-11-11T13:13:32.937Z,99.90
2018-11-11T13:16:01.600Z,99.90
2018-11-11T13:18:30.639Z,98.70
2018-11-11T13:20:59.368Z,99.90
2018-11-11T13:23:28.317Z,99.90
2018-11-11T13:25:57.182Z,99.90
2018-11-11T13:28:26.079Z,99.90
2018-11-11T13:30:55.567Z,99.90
2018-11-11T13:33:24.307Z,99.90
2018-11-11T13:35:52.978Z,99.90
2018-11-11T13:38:21.714Z,99.90
2018-11-11T13:40:50.358Z,99.90
2018-11-11T13:43:19.070Z,99.90
2018-11-11T13:45:47.766Z,99.90
2018-11-11T13:48:16.461Z,98.10
2018-11-11T13:50:45.064Z,92.60
2018-11-11T13:53:13.841Z,91.10
2018-11-11T13:55:42.572Z,87.10
2018-11-11T13:58:11.188Z,76.10
2018-11-11T14:00:39.898Z,92.40
2018-11-11T14:03:08.548Z,82.00
2018-11-11T14:05:37.155Z,74.20
2018-11-11T14:08:05.845Z,79.40
2018-11-11T14:10:34.539Z,91.50
2018-11-11T14:13:03.124Z,94.10
2018-11-11T14:15:31.812Z,90.10
2018-11-11T14:18:00.304Z,93.30
2018-11-11T14:20:28.832Z,90.40
2018-11-11T14:22:57.464Z,94.40
2018-11-11T14:25:28.380Z,98.70
2018-11-11T14:27:56.850Z,89.30
2018-11-11T14:30:26.396Z,89.00
2018-11-11T14:32:55.793Z,92.30
2018-11-11T14:35:24.316Z,97.00
2018-11-11T14:37:53.112Z,97.70
2018-11-11T14:40:23.932Z,91.00
2018-11-11T14:42:52.412Z,99.90
2018-11-11T14:45:21.395Z,99.90
2018-11-11T14:47:51.405Z,99.90
2018-11-11T14:50:20.329Z,99.90
2018-11-11T14:52:49.064Z,99.90
2018-11-11T14:55:19.120Z,99.90
2018-11-11T14:57:47.602Z,99.90
2018-11-11T15:00:20.616Z,99.90
2018-11-11T15:03:01.819Z,99.90
2018-11-11T15:05:30.749Z,99.90
2018-11-11T15:07:59.834Z,99.90
2018-11-11T15:10:28.603Z,99.90
2018-11-11T15:12:57.515Z,99.90
2018-11-11T15:15:26.507Z,99.90
2018-11-11T15:17:56.263Z,99.90
2018-11-11T15:20:25.137Z,99.90
2018-11-11T15:22:53.655Z,99.80
2018-11-11T15:25:23.679Z,99.90
2018-11-11T15:27:52.190Z,99.90
2018-11-11T15:30:22.272Z,91.70
2018-11-11T15:32:51.471Z,91.20
2018-11-11T15:35:20.178Z,83.60
2018-11-11T15:37:48.946Z,82.10
2018-11-11T15:40:22.198Z,77.80
2018-11-11T15:42:50.882Z,74.80
2018-11-11T15:45:21.058Z,74.90
2018-11-11T15:47:49.736Z,69.50
2018-11-11T15:50:30.797Z,71.30
2018-11-11T15:53:00.843Z,68.80
2018-11-11T15:55:30.833Z,67.40
2018-11-11T15:57:59.542Z,65.80
2018-11-11T16:00:29.478Z,67.90
2018-11-11T16:02:58.167Z,66.50
2018-11-11T16:05:26.962Z,66.00
2018-11-11T16:07:56.242Z,64.90
2018-11-11T16:10:26.048Z,64.70
2018-11-11T16:12:54.590Z,64.70
2018-11-11T16:15:28.073Z,63.10
2018-11-11T16:17:58.648Z,63.40
2018-11-11T16:20:28.509Z,65.10
2018-11-11T16:22:58.455Z,63.80
2018-11-11T16:25:27.505Z,63.30
2018-11-11T16:27:56.295Z,62.40
2018-11-11T16:30:29.722Z,61.40
2018-11-11T16:32:59.230Z,60.90
2018-11-11T16:35:28.989Z,59.10
2018-11-11T16:37:58.423Z,59.40
2018-11-11T16:40:28.297Z,58.60
2018-11-11T16:42:56.995Z,57.10
2018-11-11T16:45:29.047Z,57.00
2018-11-11T16:47:57.604Z,57.00
2018-11-11T16:50:31.044Z,57.30
2018-11-11T16:53:01.139Z,57.30
2018-11-11T16:55:30.751Z,56.20
2018-11-11T16:57:59.156Z,55.80
2018-11-11T17:00:28.985Z,55.10
2018-11-11T17:02:58.482Z,55.20
2018-11-11T17:05:28.814Z,55.80
2018-11-11T17:07:57.716Z,54.90
2018-11-11T17:10:28.709Z,55.40
2018-11-11T17:12:58.932Z,55.40
2018-11-11T17:15:29.137Z,55.50
2018-11-11T17:17:58.022Z,55.40
2018-11-11T17:20:27.393Z,56.00
2018-11-11T17:23:01.775Z,56.10
2018-11-11T17:25:30.558Z,55.10
2018-11-11T17:27:59.526Z,55.00
2018-11-11T17:30:29.817Z,56.00
2018-11-11T17:32:59.470Z,55.30
2018-11-11T17:35:28.352Z,56.10
2018-11-11T17:37:57.218Z,55.90
2018-11-11T17:40:30.196Z,55.90
2018-11-11T17:42:59.785Z,55.50
2018-11-11T17:45:28.766Z,56.00
2018-11-11T17:47:58.061Z,55.80
2018-11-11T17:50:28.428Z,55.90
2018-11-11T17:52:57.746Z,56.80
2018-11-11T17:55:27.431Z,56.30
2018-11-11T17:57:56.329Z,56.50
2018-11-11T18:00:26.086Z,55.50
2018-11-11T18:02:55.085Z,55.70
2018-11-11T18:05:24.819Z,55.70
2018-11-11T18:07:53.425Z,56.10
2018-11-11T18:10:22.975Z,56.40
2018-11-11T18:12:51.426Z,55.90
2018-11-11T18:15:22.555Z,56.00
2018-11-11T18:17:51.049Z,55.60
2018-11-11T18:20:21.968Z,56.20
2018-11-11T18:22:51.466Z,56.20
2018-11-11T18:25:19.948Z,55.60
2018-11-11T18:27:48.477Z,56.10
2018-11-11T18:30:19.842Z,55.30
2018-11-11T18:32:48.597Z,55.00
2018-11-11T18:35:17.766Z,55.80
2018-11-11T18:37:46.275Z,55.60
2018-11-11T18:40:16.204Z,55.50
2018-11-11T18:42:44.968Z,57.50
2018-11-11T18:45:18.178Z,56.70
2018-11-11T18:47:47.371Z,57.90
2018-11-11T18:50:18.328Z,55.90
2018-11-11T18:52:46.927Z,56.60
2018-11-11T18:55:15.444Z,57.40
2018-11-11T18:57:44.527Z,64.40
2018-11-11T19:00:16.721Z,72.20
2018-11-11T19:02:46.190Z,81.90
2018-11-11T19:05:16.053Z,92.10
2018-11-11T19:07:45.072Z,99.30
2018-11-11T19:10:16.787Z,99.90
2018-11-11T19:12:46.664Z,99.90
2018-11-11T19:15:16.546Z,99.90
2018-11-11T19:17:46.164Z,99.90
2018-11-11T19:20:16.348Z,99.90
2018-11-11T19:22:45.252Z,99.90
2018-11-11T19:25:16.525Z,99.90
2018-11-11T19:27:46.704Z,99.90
2018-11-11T19:30:16.614Z,99.90
2018-11-11T19:32:46.291Z,99.90
2018-11-11T19:35:15.889Z,99.90
2018-11-11T19:37:45.880Z,99.90
2018-11-11T19:40:16.335Z,99.90
2018-11-11T19:42:45.670Z,99.90
2018-11-11T19:45:15.966Z,99.90
2018-11-11T19:47:44.970Z,99.90
2018-11-11T19:50:31.977Z,99.90
2018-11-11T19:53:01.084Z,99.90
2018-11-11T19:55:30.067Z,99.90
2018-11-11T19:57:58.702Z,99.90
2018-11-11T20:00:28.624Z,99.90
2018-11-11T20:02:57.991Z,99.90
2018-11-11T20:05:26.898Z,99.90
2018-11-11T20:07:57.044Z,99.90
2018-11-11T20:10:26.815Z,97.30
2018-11-11T20:12:55.830Z,94.70
2018-11-11T20:15:26.256Z,93.30
2018-11-11T20:17:55.367Z,99.90
2018-11-11T20:20:25.878Z,99.90
2018-11-11T20:22:54.742Z,99.90
2018-11-11T20:25:23.610Z,99.90
2018-11-11T20:27:52.474Z,99.90
2018-11-11T20:30:23.631Z,99.30
2018-11-11T20:32:52.845Z,96.10
2018-11-11T20:35:23.066Z,94.40
2018-11-11T20:37:52.005Z,93.10
2018-11-11T20:40:22.002Z,92.20
2018-11-11T20:42:51.392Z,97.10
2018-11-11T20:45:21.675Z,97.80
2018-11-11T20:47:51.113Z,91.80
2018-11-11T20:50:21.197Z,99.90
2018-11-11T20:52:51.479Z,99.90
2018-11-11T20:55:20.493Z,99.90
2018-11-11T20:57:48.981Z,99.90
2018-11-11T21:00:18.767Z,95.10
2018-11-11T21:02:47.249Z,91.40
2018-11-11T21:05:18.341Z,99.70
2018-11-11T21:07:47.262Z,93.00
2018-11-11T21:10:17.472Z,90.20
2018-11-11T21:12:46.404Z,81.50
2018-11-11T21:15:16.575Z,80.40
2018-11-11T21:17:45.655Z,78.10
2018-11-11T21:20:15.785Z,75.40
2018-11-11T21:22:44.640Z,72.60
2018-11-11T21:25:13.673Z,71.00
2018-11-11T21:27:43.397Z,68.00
2018-11-11T21:30:15.314Z,68.50
2018-11-11T21:32:44.131Z,68.40
2018-11-11T21:35:13.202Z,66.80
2018-11-11T21:37:42.550Z,66.30
2018-11-11T21:40:28.787Z,64.60
2018-11-11T21:42:57.687Z,84.10
2018-11-11T21:45:27.128Z,95.20
2018-11-11T21:47:55.615Z,99.90
2018-11-11T21:50:25.329Z,99.90
2018-11-11T21:53:56.936Z,99.90
2018-11-11T21:56:25.439Z,99.90
2018-11-11T21:58:53.954Z,97.90
2018-11-11T22:01:22.452Z,90.40
2018-11-11T22:03:50.928Z,85.90
2018-11-11T22:06:19.407Z,80.70
2018-11-11T22:08:47.890Z,75.30
2018-11-11T22:11:16.394Z,74.20
2018-11-11T22:13:44.904Z,71.10
2018-11-11T22:16:13.630Z,69.60
2018-11-11T22:18:42.105Z,69.60
2018-11-11T22:21:10.569Z,68.30
2018-11-11T22:23:39.052Z,66.10
2018-11-11T22:26:07.541Z,66.70
2018-11-11T22:28:36.027Z,64.90
2018-11-11T22:31:04.503Z,64.10
2018-11-11T22:33:33.007Z,63.10
2018-11-11T22:36:01.529Z,64.00
2018-11-11T22:38:30.041Z,63.90
2018-11-11T22:40:58.514Z,62.50
2018-11-11T22:43:26.994Z,63.10
2018-11-11T22:45:55.491Z,63.30
2018-11-11T22:48:23.959Z,63.50
2018-11-11T22:50:52.451Z,62.70
2018-11-11T22:53:20.942Z,61.60
2018-11-11T22:55:49.441Z,60.80
2018-11-11T22:58:17.935Z,61.70
2018-11-11T23:00:51.693Z,59.80
2018-11-11T23:03:20.181Z,60.30
2018-11-11T23:05:48.645Z,59.20
2018-11-11T23:08:17.165Z,59.50
2018-11-11T23:10:45.633Z,58.90
2018-11-11T23:13:14.107Z,58.30
2018-11-11T23:15:42.580Z,57.90
2018-11-11T23:18:11.062Z,58.70
2018-11-11T23:20:39.542Z,58.30
2018-11-11T23:23:08.048Z,58.10
2018-11-11T23:25:36.520Z,57.30
2018-11-11T23:28:05.196Z,57.80
2018-11-11T23:30:33.672Z,58.00
2018-11-11T23:33:02.140Z,58.10
2018-11-11T23:35:30.604Z,58.00
2018-11-11T23:37:59.078Z,57.50
2018-11-11T23:40:27.596Z,57.90
2018-11-11T23:42:56.060Z,58.30
2018-11-11T23:45:24.562Z,58.00
2018-11-11T23:47:53.049Z,57.90
2018-11-11T23:50:21.558Z,58.40
2018-11-11T23:52:50.052Z,56.90
2018-11-11T23:55:19.416Z,57.20
2018-11-11T23:57:48.402Z,58.00
