createdAt,value
2019-02-23T00:00:38.590Z,26.30
2019-02-23T00:03:07.840Z,24.70
2019-02-23T00:05:37.073Z,25.63
2019-02-23T00:08:06.343Z,25.13
2019-02-23T00:10:35.586Z,24.93
2019-02-23T00:13:04.859Z,24.87
2019-02-23T00:15:34.148Z,24.37
2019-02-23T00:18:03.465Z,26.00
2019-02-23T00:20:32.693Z,24.70
2019-02-23T00:23:02.103Z,26.07
2019-02-23T00:25:31.624Z,26.53
2019-02-23T00:28:00.918Z,26.83
2019-02-23T00:30:30.181Z,26.47
2019-02-23T00:32:59.447Z,26.00
2019-02-23T00:35:28.862Z,27.13
2019-02-23T00:37:58.099Z,24.40
2019-02-23T00:40:27.359Z,26.00
2019-02-23T00:42:56.655Z,25.63
2019-02-23T00:45:25.923Z,26.80
2019-02-23T00:47:55.245Z,24.93
2019-02-23T00:50:24.531Z,24.73
2019-02-23T00:52:53.851Z,26.30
2019-02-23T00:55:23.083Z,25.70
2019-02-23T00:57:52.348Z,25.50
2019-02-23T01:00:21.706Z,26.43
2019-02-23T01:02:51.034Z,25.27
2019-02-23T01:05:20.289Z,25.40
2019-02-23T01:07:49.579Z,25.57
2019-02-23T01:10:19.650Z,25.53
2019-02-23T01:12:49.433Z,24.50
2019-02-23T01:15:18.775Z,24.97
2019-02-23T01:17:48.200Z,25.80
2019-02-23T01:20:17.475Z,26.00
2019-02-23T01:22:46.746Z,27.47
2019-02-23T01:25:16.299Z,26.67
2019-02-23T01:27:45.725Z,26.13
2019-02-23T01:30:15.165Z,25.70
2019-02-23T01:32:44.573Z,26.97
2019-02-23T01:35:13.959Z,26.67
2019-02-23T01:37:43.339Z,27.77
2019-02-23T01:40:12.689Z,28.23
2019-02-23T01:42:42.058Z,27.57
2019-02-23T01:45:11.374Z,27.87
2019-02-23T01:47:40.829Z,27.83
2019-02-23T01:50:10.743Z,28.67
2019-02-23T01:52:40.055Z,27.33
2019-02-23T01:55:09.628Z,27.60
2019-02-23T01:57:39.023Z,26.27
2019-02-23T02:00:13.006Z,26.90
2019-02-23T02:02:42.967Z,25.03
2019-02-23T02:05:12.688Z,25.53
2019-02-23T02:07:42.055Z,27.90
2019-02-23T02:10:11.784Z,26.67
2019-02-23T02:12:41.161Z,26.97
2019-02-23T02:15:12.685Z,25.77
2019-02-23T02:17:42.175Z,27.33
2019-02-23T02:20:11.747Z,27.93
2019-02-23T02:22:41.126Z,25.63
2019-02-23T02:25:10.365Z,28.13
2019-02-23T02:27:39.655Z,26.07
2019-02-23T02:30:10.954Z,27.83
2019-02-23T02:32:40.197Z,27.37
2019-02-23T02:35:10.741Z,26.13
2019-02-23T02:37:40.093Z,26.17
2019-02-23T02:40:09.861Z,27.57
2019-02-23T02:42:39.222Z,26.57
2019-02-23T02:45:10.520Z,27.87
2019-02-23T02:47:39.900Z,27.60
2019-02-23T02:50:23.271Z,28.40
2019-02-23T02:52:41.306Z,27.90
2019-02-23T02:55:10.737Z,27.23
2019-02-23T02:57:40.097Z,27.50
2019-02-23T03:00:11.914Z,27.77
2019-02-23T03:02:41.232Z,26.93
2019-02-23T03:05:10.905Z,27.00
2019-02-23T03:07:40.154Z,27.53
2019-02-23T03:10:09.513Z,27.40
2019-02-23T03:12:38.762Z,28.67
2019-02-23T03:15:08.287Z,27.67
2019-02-23T03:17:37.551Z,28.13
2019-02-23T03:20:08.461Z,29.37
2019-02-23T03:22:37.683Z,28.63
2019-02-23T03:25:07.701Z,27.37
2019-02-23T03:27:36.975Z,28.30
2019-02-23T03:30:09.184Z,26.67
2019-02-23T03:32:38.459Z,28.37
2019-02-23T03:35:07.923Z,27.77
2019-02-23T03:37:37.145Z,27.37
2019-02-23T03:40:08.048Z,28.03
2019-02-23T03:42:37.619Z,27.67
2019-02-23T03:45:07.327Z,27.43
2019-02-23T03:47:36.527Z,29.33
2019-02-23T03:50:07.357Z,26.73
2019-02-23T03:52:36.531Z,29.47
2019-02-23T03:55:06.278Z,29.67
2019-02-23T03:57:35.468Z,25.93
2019-02-23T04:00:06.565Z,27.03
2019-02-23T04:02:35.758Z,27.87
2019-02-23T04:05:05.708Z,27.50
2019-02-23T04:07:34.881Z,29.10
2019-02-23T04:10:05.619Z,27.67
2019-02-23T04:12:34.829Z,26.27
2019-02-23T04:15:04.823Z,29.63
2019-02-23T04:17:33.920Z,27.60
2019-02-23T04:20:03.168Z,27.43
2019-02-23T04:22:32.273Z,28.27
2019-02-23T04:25:01.562Z,28.00
2019-02-23T04:27:30.655Z,28.57
2019-02-23T04:29:59.815Z,27.17
2019-02-23T04:32:28.950Z,26.53
2019-02-23T04:34:58.228Z,29.47
2019-02-23T04:37:27.334Z,27.07
2019-02-23T04:39:56.539Z,27.30
2019-02-23T04:42:25.724Z,27.80
2019-02-23T04:44:54.853Z,26.87
2019-02-23T04:47:23.958Z,27.80
2019-02-23T04:49:54.582Z,26.40
2019-02-23T04:52:23.767Z,26.00
2019-02-23T04:54:52.983Z,28.77
2019-02-23T04:57:22.182Z,25.00
2019-02-23T04:59:51.415Z,24.43
2019-02-23T05:02:20.608Z,25.33
2019-02-23T05:04:49.843Z,25.90
2019-02-23T05:07:19.102Z,24.23
2019-02-23T05:09:48.282Z,26.63
2019-02-23T05:12:17.495Z,25.63
2019-02-23T05:14:46.764Z,24.83
2019-02-23T05:17:15.979Z,24.73
2019-02-23T05:19:45.316Z,25.20
2019-02-23T05:22:14.622Z,24.00
2019-02-23T05:24:43.859Z,24.53
2019-02-23T05:27:13.097Z,23.00
2019-02-23T05:29:42.343Z,24.17
2019-02-23T05:32:11.589Z,25.30
2019-02-23T05:34:40.930Z,24.33
2019-02-23T05:37:10.116Z,24.47
2019-02-23T05:39:39.371Z,27.37
2019-02-23T05:42:08.709Z,22.33
2019-02-23T05:44:37.950Z,24.23
2019-02-23T05:47:07.178Z,26.07
2019-02-23T05:49:37.104Z,25.30
2019-02-23T05:52:06.558Z,24.27
2019-02-23T05:54:35.870Z,24.07
2019-02-23T05:57:05.085Z,24.30
2019-02-23T05:59:34.240Z,25.07
2019-02-23T06:02:03.483Z,24.43
2019-02-23T06:04:32.833Z,26.03
2019-02-23T06:07:02.080Z,25.13
2019-02-23T06:09:31.311Z,24.90
2019-02-23T06:12:00.566Z,24.87
2019-02-23T06:14:29.769Z,26.10
2019-02-23T06:16:59.052Z,26.03
2019-02-23T06:19:28.298Z,24.73
2019-02-23T06:21:57.578Z,26.00
2019-02-23T06:24:26.974Z,26.67
2019-02-23T06:26:56.138Z,24.33
2019-02-23T06:29:25.314Z,26.17
2019-02-23T06:31:54.574Z,24.73
2019-02-23T06:34:23.823Z,25.90
2019-02-23T06:36:53.136Z,27.53
2019-02-23T06:39:22.408Z,25.37
2019-02-23T06:41:51.655Z,25.37
2019-02-23T06:44:20.982Z,25.07
2019-02-23T06:46:50.249Z,23.87
2019-02-23T06:49:19.486Z,24.17
2019-02-23T06:51:48.834Z,24.30
2019-02-23T06:54:18.045Z,24.00
2019-02-23T06:56:47.618Z,24.20
2019-02-23T06:59:16.860Z,24.40
2019-02-23T07:01:46.138Z,22.90
2019-02-23T07:04:15.366Z,24.40
2019-02-23T07:06:44.657Z,21.77
2019-02-23T07:09:14.345Z,23.13
2019-02-23T07:11:43.589Z,23.90
2019-02-23T07:14:13.043Z,23.07
2019-02-23T07:16:42.266Z,22.30
2019-02-23T07:19:11.598Z,23.50
2019-02-23T07:21:40.890Z,21.23
2019-02-23T07:24:10.088Z,22.57
2019-02-23T07:26:39.359Z,21.63
2019-02-23T07:29:08.612Z,21.83
2019-02-23T07:31:37.859Z,22.37
2019-02-23T07:34:07.134Z,20.47
2019-02-23T07:36:36.401Z,21.97
2019-02-23T07:39:06.467Z,21.80
2019-02-23T07:41:35.711Z,21.30
2019-02-23T07:44:05.029Z,22.80
2019-02-23T07:46:34.275Z,22.03
2019-02-23T07:49:03.571Z,21.23
2019-02-23T07:51:32.919Z,20.20
2019-02-23T07:54:02.351Z,21.43
2019-02-23T07:56:31.701Z,20.50
2019-02-23T07:59:00.941Z,22.50
2019-02-23T08:01:30.172Z,19.43
2019-02-23T08:03:59.450Z,20.37
2019-02-23T08:06:28.728Z,21.83
2019-02-23T08:08:57.887Z,20.13
2019-02-23T08:11:27.171Z,19.93
2019-02-23T08:13:56.443Z,19.97
2019-02-23T08:16:25.669Z,20.23
2019-02-23T08:18:54.833Z,19.43
2019-02-23T08:21:24.158Z,19.53
2019-02-23T08:23:53.425Z,20.43
2019-02-23T08:26:22.699Z,20.20
2019-02-23T08:28:51.943Z,20.20
2019-02-23T08:31:21.182Z,19.87
2019-02-23T08:33:50.439Z,19.40
2019-02-23T08:36:19.722Z,20.93
2019-02-23T08:38:48.971Z,19.77
2019-02-23T08:41:18.226Z,19.67
2019-02-23T08:43:47.434Z,19.47
2019-02-23T08:46:16.764Z,20.83
2019-02-23T08:48:46.114Z,20.60
2019-02-23T08:51:15.267Z,19.67
2019-02-23T08:53:44.579Z,18.93
2019-02-23T08:56:13.831Z,19.60
2019-02-23T08:58:43.150Z,17.33
2019-02-23T09:01:12.452Z,18.93
2019-02-23T09:03:41.765Z,17.70
2019-02-23T09:06:11.110Z,17.73
2019-02-23T09:08:40.335Z,18.70
2019-02-23T09:11:09.624Z,18.17
2019-02-23T09:13:38.875Z,18.00
2019-02-23T09:16:08.065Z,17.03
2019-02-23T09:18:37.333Z,17.50
2019-02-23T09:21:06.594Z,16.40
2019-02-23T09:23:35.862Z,16.43
2019-02-23T09:26:05.166Z,17.03
2019-02-23T09:28:34.385Z,17.03
2019-02-23T09:31:03.718Z,16.83
2019-02-23T09:33:32.970Z,17.20
2019-02-23T09:36:02.293Z,18.23
2019-02-23T09:38:31.530Z,16.33
2019-02-23T09:41:00.814Z,17.53
2019-02-23T09:43:30.053Z,18.17
2019-02-23T09:45:59.319Z,15.83
2019-02-23T09:48:28.588Z,18.03
2019-02-23T09:51:01.098Z,17.73
2019-02-23T09:53:30.400Z,17.43
2019-02-23T09:55:59.635Z,16.40
2019-02-23T09:58:31.177Z,16.67
2019-02-23T10:00:59.811Z,17.47
2019-02-23T10:03:29.053Z,16.37
2019-02-23T10:05:58.322Z,16.40
2019-02-23T10:08:27.560Z,15.53
2019-02-23T10:10:57.623Z,15.77
2019-02-23T10:13:27.056Z,18.40
2019-02-23T10:15:56.368Z,17.03
2019-02-23T10:18:25.620Z,17.70
2019-02-23T10:20:54.876Z,18.93
2019-02-23T10:23:24.106Z,17.77
2019-02-23T10:25:53.434Z,16.87
2019-02-23T10:28:22.667Z,17.90
2019-02-23T10:30:51.932Z,18.33
2019-02-23T10:33:21.189Z,17.67
2019-02-23T10:35:50.422Z,17.63
2019-02-23T10:38:19.698Z,17.00
2019-02-23T10:40:48.967Z,17.33
2019-02-23T10:43:18.192Z,17.63
2019-02-23T10:45:47.463Z,16.63
2019-02-23T10:48:16.702Z,18.03
2019-02-23T10:50:45.979Z,17.80
2019-02-23T10:53:15.316Z,16.60
2019-02-23T10:55:44.615Z,17.20
2019-02-23T10:58:13.880Z,18.03
2019-02-23T11:00:43.158Z,16.83
2019-02-23T11:03:12.287Z,17.57
2019-02-23T11:05:41.521Z,18.03
2019-02-23T11:08:10.881Z,17.67
2019-02-23T11:10:40.265Z,16.90
2019-02-23T11:13:09.613Z,17.80
2019-02-23T11:15:38.893Z,16.97
2019-02-23T11:18:08.063Z,15.90
2019-02-23T11:20:37.579Z,16.93
2019-02-23T11:23:06.977Z,16.63
2019-02-23T11:25:36.281Z,17.30
2019-02-23T11:28:05.582Z,17.00
2019-02-23T11:30:34.941Z,16.43
2019-02-23T11:33:04.240Z,16.33
2019-02-23T11:35:33.573Z,15.23
2019-02-23T11:38:02.773Z,15.97
2019-02-23T11:40:32.015Z,15.40
2019-02-23T11:43:01.258Z,14.80
2019-02-23T11:45:31.141Z,15.13
2019-02-23T11:48:00.532Z,15.47
2019-02-23T11:50:29.809Z,15.13
2019-02-23T11:52:59.108Z,15.27
2019-02-23T11:55:28.316Z,16.93
2019-02-23T11:57:57.587Z,15.23
2019-02-23T12:00:26.881Z,15.00
2019-02-23T12:02:56.312Z,14.50
2019-02-23T12:05:25.573Z,14.93
2019-02-23T12:07:54.840Z,14.50
2019-02-23T12:10:24.187Z,15.03
2019-02-23T12:12:53.619Z,15.37
2019-02-23T12:15:22.884Z,15.70
2019-02-23T12:17:54.949Z,14.90
2019-02-23T12:20:24.234Z,14.67
2019-02-23T12:22:53.478Z,15.53
2019-02-23T12:25:22.721Z,16.20
2019-02-23T12:27:52.038Z,14.10
2019-02-23T12:30:21.293Z,16.07
2019-02-23T12:32:50.570Z,14.90
2019-02-23T12:35:28.442Z,15.00
2019-02-23T12:38:00.802Z,15.30
2019-02-23T12:40:29.997Z,16.67
2019-02-23T12:42:59.350Z,16.30
2019-02-23T12:45:28.595Z,15.00
2019-02-23T12:47:57.844Z,15.23
2019-02-23T12:50:27.098Z,14.43
2019-02-23T12:52:56.434Z,15.00
2019-02-23T12:55:25.779Z,15.17
2019-02-23T12:57:55.107Z,13.93
2019-02-23T13:00:24.934Z,15.37
2019-02-23T13:02:56.030Z,15.17
2019-02-23T13:05:25.278Z,14.57
2019-02-23T13:07:54.604Z,14.47
2019-02-23T13:10:24.034Z,15.73
2019-02-23T13:12:59.330Z,14.43
2019-02-23T13:15:37.476Z,14.60
2019-02-23T13:18:22.112Z,15.00
2019-02-23T13:21:00.523Z,14.97
2019-02-23T13:23:44.697Z,15.27
2019-02-23T13:26:22.917Z,15.53
2019-02-23T13:29:00.813Z,16.57
2019-02-23T13:31:37.860Z,16.20
2019-02-23T13:34:15.906Z,15.90
2019-02-23T13:37:01.674Z,15.30
2019-02-23T13:39:36.436Z,15.67
2019-02-23T13:42:37.881Z,14.57
2019-02-23T13:45:31.257Z,16.73
2019-02-23T13:48:18.588Z,15.00
2019-02-23T13:50:52.644Z,15.27
2019-02-23T13:53:33.896Z,15.50
2019-02-23T13:56:14.549Z,14.33
2019-02-23T13:58:49.207Z,14.53
2019-02-23T14:01:43.793Z,14.87
2019-02-23T14:04:47.963Z,14.40
2019-02-23T14:07:27.809Z,13.63
2019-02-23T14:10:16.603Z,14.20
2019-02-23T14:13:23.667Z,14.00
2019-02-23T14:16:01.979Z,14.30
2019-02-23T14:18:58.000Z,14.90
2019-02-23T14:21:50.937Z,13.30
2019-02-23T14:24:50.096Z,15.27
2019-02-23T14:27:40.430Z,14.30
2019-02-23T14:30:32.364Z,13.97
2019-02-23T14:33:30.086Z,12.90
2019-02-23T14:36:10.926Z,13.70
2019-02-23T14:38:49.366Z,15.70
2019-02-23T14:41:38.040Z,14.70
2019-02-23T14:44:17.119Z,14.30
2019-02-23T14:46:57.951Z,13.27
2019-02-23T14:49:50.155Z,14.63
2019-02-23T14:52:34.348Z,13.60
2019-02-23T14:55:22.903Z,14.17
2019-02-23T14:58:20.356Z,14.50
2019-02-23T15:01:13.644Z,16.17
2019-02-23T15:04:00.595Z,14.93
2019-02-23T15:06:55.637Z,15.27
2019-02-23T15:09:42.494Z,16.53
2019-02-23T15:12:20.411Z,16.60
2019-02-23T15:15:04.380Z,16.33
2019-02-23T15:17:51.896Z,16.73
2019-02-23T15:20:42.035Z,16.07
2019-02-23T15:23:26.350Z,16.77
2019-02-23T15:26:10.443Z,16.37
2019-02-23T15:28:51.371Z,16.43
2019-02-23T15:31:46.230Z,16.97
2019-02-23T15:34:36.142Z,16.90
2019-02-23T15:37:30.951Z,16.70
2019-02-23T15:40:23.576Z,16.90
2019-02-23T15:43:07.641Z,16.97
2019-02-23T15:45:56.482Z,16.80
2019-02-23T15:48:34.421Z,17.53
2019-02-23T15:51:03.882Z,16.57
2019-02-23T15:53:33.240Z,15.53
2019-02-23T15:56:02.535Z,16.17
2019-02-23T15:58:32.041Z,17.40
2019-02-23T16:01:01.383Z,17.93
2019-02-23T16:03:30.636Z,18.30
2019-02-23T16:05:59.973Z,17.37
2019-02-23T16:08:29.312Z,17.93
2019-02-23T16:10:58.603Z,17.53
2019-02-23T16:13:27.875Z,17.57
2019-02-23T16:15:57.275Z,16.50
2019-02-23T16:18:26.611Z,17.40
2019-02-23T16:20:55.935Z,17.87
2019-02-23T16:23:34.979Z,16.90
2019-02-23T16:25:56.143Z,17.20
2019-02-23T16:28:25.383Z,17.20
2019-02-23T16:30:55.703Z,18.27
2019-02-23T16:33:25.019Z,17.00
2019-02-23T16:35:54.257Z,16.93
2019-02-23T16:38:23.499Z,16.07
2019-02-23T16:40:52.815Z,16.93
2019-02-23T16:43:22.081Z,16.33
2019-02-23T16:45:51.325Z,15.30
2019-02-23T16:48:20.674Z,15.63
2019-02-23T16:50:49.924Z,15.83
2019-02-23T16:53:19.138Z,15.77
2019-02-23T16:55:51.114Z,14.93
2019-02-23T16:58:19.522Z,15.70
2019-02-23T17:00:48.768Z,15.40
2019-02-23T17:03:18.480Z,15.57
2019-02-23T17:05:47.743Z,15.17
2019-02-23T17:08:17.043Z,14.40
2019-02-23T17:10:46.446Z,15.30
2019-02-23T17:13:20.112Z,14.13
2019-02-23T17:15:49.349Z,14.83
2019-02-23T17:18:18.642Z,15.00
2019-02-23T17:20:47.909Z,15.77
2019-02-23T17:23:17.218Z,15.07
2019-02-23T17:25:46.594Z,15.07
2019-02-23T17:28:15.859Z,15.13
2019-02-23T17:30:45.126Z,15.83
2019-02-23T17:33:14.411Z,16.27
2019-02-23T17:35:43.738Z,15.63
2019-02-23T17:38:16.863Z,14.57
2019-02-23T17:40:44.122Z,15.63
2019-02-23T17:43:13.280Z,15.17
2019-02-23T17:45:42.550Z,15.10
2019-02-23T17:48:11.957Z,15.07
2019-02-23T17:50:41.262Z,14.67
2019-02-23T17:53:10.788Z,14.87
2019-02-23T17:55:40.104Z,15.60
2019-02-23T17:58:09.410Z,16.53
2019-02-23T18:00:38.653Z,15.57
2019-02-23T18:03:07.950Z,15.70
2019-02-23T18:05:37.192Z,14.03
2019-02-23T18:08:06.531Z,14.90
2019-02-23T18:10:35.770Z,13.97
2019-02-23T18:13:05.166Z,14.63
2019-02-23T18:15:34.447Z,13.33
2019-02-23T18:18:03.713Z,14.03
2019-02-23T18:20:33.013Z,14.83
2019-02-23T18:23:02.325Z,15.87
2019-02-23T18:25:31.589Z,15.73
2019-02-23T18:28:00.872Z,15.57
2019-02-23T18:30:30.134Z,15.47
2019-02-23T18:32:59.382Z,15.57
2019-02-23T18:35:28.613Z,15.80
2019-02-23T18:37:57.886Z,15.43
2019-02-23T18:40:27.237Z,15.30
2019-02-23T18:42:56.581Z,15.53
2019-02-23T18:45:27.319Z,15.10
2019-02-23T18:47:56.613Z,15.70
2019-02-23T18:50:25.854Z,15.37
2019-02-23T18:52:55.167Z,15.47
2019-02-23T18:55:24.449Z,14.73
2019-02-23T18:57:53.731Z,16.27
2019-02-23T19:00:24.583Z,14.97
2019-02-23T19:02:54.015Z,16.03
2019-02-23T19:05:23.283Z,16.23
2019-02-23T19:07:52.516Z,16.07
2019-02-23T19:10:21.759Z,14.83
2019-02-23T19:12:51.099Z,15.93
2019-02-23T19:15:21.344Z,16.50
2019-02-23T19:17:50.594Z,15.57
2019-02-23T19:20:19.875Z,14.93
2019-02-23T19:22:49.109Z,15.10
2019-02-23T19:25:18.385Z,15.73
2019-02-23T19:27:49.480Z,14.73
2019-02-23T19:30:18.853Z,15.00
2019-02-23T19:32:50.853Z,14.93
2019-02-23T19:35:21.046Z,14.87
2019-02-23T19:37:50.388Z,14.60
2019-02-23T19:40:19.659Z,15.33
2019-02-23T19:42:48.992Z,14.93
2019-02-23T19:45:18.312Z,15.40
2019-02-23T19:47:47.497Z,14.43
2019-02-23T19:50:22.910Z,14.90
2019-02-23T19:52:52.088Z,15.40
2019-02-23T19:55:21.269Z,14.00
2019-02-23T19:57:50.486Z,15.10
2019-02-23T20:00:19.744Z,14.57
2019-02-23T20:02:48.948Z,15.17
2019-02-23T20:05:18.184Z,16.10
2019-02-23T20:07:47.426Z,15.63
2019-02-23T20:10:16.726Z,14.73
2019-02-23T20:12:45.955Z,15.67
2019-02-23T20:15:15.383Z,15.10
2019-02-23T20:17:44.666Z,13.93
2019-02-23T20:20:14.042Z,14.33
2019-02-23T20:22:43.500Z,14.53
2019-02-23T20:25:12.898Z,14.80
2019-02-23T20:27:42.152Z,13.87
2019-02-23T20:30:12.439Z,14.77
2019-02-23T20:32:41.737Z,14.37
2019-02-23T20:35:10.967Z,14.00
2019-02-23T20:37:41.726Z,13.90
2019-02-23T20:40:11.029Z,14.40
2019-02-23T20:42:58.493Z,14.57
2019-02-23T20:45:27.777Z,15.40
2019-02-23T20:47:57.087Z,15.13
2019-02-23T20:50:26.423Z,15.10
2019-02-23T20:52:55.692Z,14.70
2019-02-23T20:55:24.923Z,14.47
2019-02-23T20:57:54.184Z,15.57
2019-02-23T21:00:23.523Z,14.83
2019-02-23T21:02:53.066Z,14.23
2019-02-23T21:05:22.298Z,14.97
2019-02-23T21:07:51.556Z,14.73
2019-02-23T21:10:30.819Z,14.73
2019-02-23T21:13:00.117Z,14.20
2019-02-23T21:15:29.478Z,13.93
2019-02-23T21:17:58.714Z,15.53
2019-02-23T21:20:28.086Z,14.93
2019-02-23T21:22:57.428Z,15.63
2019-02-23T21:25:26.658Z,14.30
2019-02-23T21:27:55.859Z,13.30
2019-02-23T21:30:25.084Z,13.17
2019-02-23T21:32:55.958Z,14.80
2019-02-23T21:35:25.145Z,14.13
2019-02-23T21:37:54.560Z,14.13
2019-02-23T21:40:23.826Z,13.77
2019-02-23T21:42:53.046Z,14.50
2019-02-23T21:45:22.248Z,13.57
2019-02-23T21:47:52.967Z,14.40
2019-02-23T21:50:22.178Z,14.30
2019-02-23T21:52:51.432Z,14.47
2019-02-23T21:55:20.671Z,13.53
2019-02-23T21:57:49.926Z,13.47
2019-02-23T22:00:19.207Z,13.47
2019-02-23T22:02:48.449Z,14.37
2019-02-23T22:05:17.737Z,14.13
2019-02-23T22:07:46.927Z,13.17
2019-02-23T22:10:16.163Z,14.40
2019-02-23T22:12:45.458Z,12.50
2019-02-23T22:15:14.648Z,13.27
2019-02-23T22:17:44.143Z,14.20
2019-02-23T22:20:13.376Z,14.90
2019-02-23T22:22:42.634Z,13.33
2019-02-23T22:25:11.794Z,13.50
2019-02-23T22:27:41.030Z,13.33
2019-02-23T22:30:11.781Z,14.70
2019-02-23T22:32:40.935Z,13.70
2019-02-23T22:35:10.228Z,14.23
2019-02-23T22:37:39.409Z,14.23
2019-02-23T22:40:08.591Z,14.33
2019-02-23T22:42:37.807Z,14.03
2019-02-23T22:45:08.348Z,13.50
2019-02-23T22:47:37.517Z,13.10
2019-02-23T22:50:08.470Z,13.43
2019-02-23T22:52:37.659Z,12.07
2019-02-23T22:55:06.982Z,12.70
2019-02-23T22:57:40.719Z,13.13
2019-02-23T23:00:10.602Z,13.47
2019-02-23T23:02:39.827Z,13.37
2019-02-23T23:05:09.091Z,12.30
2019-02-23T23:07:38.374Z,12.70
2019-02-23T23:10:08.328Z,13.97
2019-02-23T23:12:37.504Z,13.57
2019-02-23T23:15:07.966Z,12.37
2019-02-23T23:17:37.150Z,12.47
2019-02-23T23:20:08.097Z,12.47
2019-02-23T23:22:37.292Z,12.63
2019-02-23T23:25:07.411Z,13.73
2019-02-23T23:27:36.590Z,13.77
2019-02-23T23:30:08.028Z,12.83
2019-02-23T23:32:37.220Z,12.33
2019-02-23T23:35:06.467Z,12.20
2019-02-23T23:37:35.679Z,12.63
2019-02-23T23:40:05.897Z,11.07
2019-02-23T23:42:35.145Z,13.43
2019-02-23T23:45:05.802Z,11.87
2019-02-23T23:47:35.052Z,13.10
2019-02-23T23:50:05.724Z,11.90
2019-02-23T23:52:34.932Z,13.03
2019-02-23T23:55:04.578Z,11.67
2019-02-23T23:57:33.772Z,12.50
