createdAt,value
2022-07-28T00:02:49.872Z,25.21017
2022-07-28T00:07:50.849Z,25.48723
2022-07-28T00:12:51.766Z,25.69147
2022-07-28T00:17:52.700Z,25.79806
2022-07-28T00:22:53.641Z,25.96828
2022-07-28T00:33:00.128Z,25.90411
2022-07-28T00:43:01.646Z,26.14271
2022-07-28T00:48:02.540Z,26.35581
2022-07-28T00:53:03.491Z,26.66738
2022-07-28T00:58:05.722Z,26.83961
2022-07-28T01:03:06.697Z,26.98571
2022-07-28T01:08:07.707Z,27.0843
2022-07-28T01:13:08.664Z,27.12754
2022-07-28T01:18:09.587Z,27.24247
2022-07-28T01:23:10.496Z,27.33325
2022-07-28T01:28:11.537Z,27.41281
2022-07-28T01:33:12.587Z,27.47968
2022-07-28T01:38:13.551Z,27.64173
2022-07-28T01:43:14.443Z,27.76192
2022-07-28T01:48:15.394Z,27.84678
2022-07-28T01:53:16.339Z,27.94964
2022-07-28T01:58:17.321Z,28.05793
2022-07-28T02:03:18.235Z,28.17238
2022-07-28T02:08:19.148Z,28.27436
2022-07-28T02:13:20.080Z,28.3586
2022-07-28T02:18:21.033Z,28.4607
2022-07-28T02:23:22.014Z,28.59341
2022-07-28T02:28:22.997Z,28.74925
2022-07-28T02:33:29.574Z,28.73732
2022-07-28T02:39:00.106Z,28.83971
2022-07-28T02:44:01.075Z,28.95478
2022-07-28T02:49:02.241Z,29.04591
2022-07-28T02:54:03.252Z,29.16017
2022-07-28T02:59:04.157Z,29.29867
2022-07-28T03:04:05.081Z,29.33979
2022-07-28T03:09:05.987Z,29.4411
2022-07-28T03:14:08.562Z,29.59126
2022-07-28T03:19:09.508Z,29.68109
2022-07-28T03:24:10.749Z,29.76533
2022-07-28T03:29:11.857Z,30.00357
2022-07-28T03:34:13.079Z,30.12206
2022-07-28T03:39:14.226Z,30.24144
2022-07-28T03:44:15.502Z,30.20642
2022-07-28T03:49:29.713Z,30.331
2022-07-28T03:54:30.636Z,30.4619
2022-07-28T03:59:31.560Z,30.5269
2022-07-28T04:04:32.508Z,30.66246
2022-07-28T04:09:33.416Z,30.7684
2022-07-28T04:14:34.641Z,30.86206
2022-07-28T04:19:35.586Z,30.92677
2022-07-28T04:24:36.860Z,31.01401
2022-07-28T04:29:37.786Z,30.91775
2022-07-28T04:34:39.559Z,30.94614
2022-07-28T04:39:40.477Z,30.9494
2022-07-28T04:44:41.401Z,30.92343
2022-07-28T04:49:42.344Z,30.99175
2022-07-28T04:54:43.260Z,30.94076
2022-07-28T04:59:44.209Z,30.82482
2022-07-28T05:04:49.364Z,30.93437
2022-07-28T05:09:50.376Z,30.87158
2022-07-28T05:14:51.264Z,30.82007
2022-07-28T05:19:52.417Z,30.72128
2022-07-28T05:24:53.345Z,30.50376
2022-07-28T05:29:54.262Z,30.40943
2022-07-28T05:34:55.217Z,30.16152
2022-07-28T05:39:56.118Z,29.9835
2022-07-28T05:44:57.043Z,29.67883
2022-07-28T05:49:57.975Z,27.79028
2022-07-28T05:54:58.922Z,27.20346
2022-07-28T05:59:59.837Z,26.35286
2022-07-28T06:05:00.703Z,27.19405
2022-07-28T06:10:01.867Z,27.24666
2022-07-28T06:15:03.399Z,27.14219
2022-07-28T06:20:04.917Z,26.89825
2022-07-28T06:25:05.871Z,26.79745
2022-07-28T06:30:06.811Z,26.4911
2022-07-28T06:35:07.728Z,26.26138
2022-07-28T06:40:08.678Z,25.897
2022-07-28T06:45:09.701Z,25.57869
2022-07-28T06:50:24.694Z,25.10142
2022-07-28T06:55:34.599Z,25.02848
2022-07-28T07:00:36.752Z,24.90686
2022-07-28T07:05:37.726Z,24.92701
2022-07-28T07:10:38.632Z,24.88157
2022-07-28T07:15:39.558Z,24.47713
2022-07-28T07:20:40.530Z,24.24195
2022-07-28T07:25:41.458Z,24.21899
2022-07-28T07:30:42.696Z,24.04622
2022-07-28T07:35:43.630Z,23.86275
2022-07-28T07:40:44.551Z,23.65556
2022-07-28T07:45:45.479Z,23.52175
2022-07-28T07:50:50.467Z,23.33756
2022-07-28T07:55:54.403Z,23.21937
2022-07-28T08:00:55.314Z,22.90384
2022-07-28T08:05:56.293Z,22.70298
2022-07-28T08:10:58.445Z,22.53831
2022-07-28T08:15:59.733Z,22.56046
2022-07-28T08:21:00.734Z,22.67072
2022-07-28T08:26:06.769Z,22.18329
2022-07-28T08:31:07.895Z,21.79711
2022-07-28T08:36:09.402Z,21.3201
2022-07-28T08:41:10.681Z,21.04587
2022-07-28T08:46:12.011Z,20.33555
2022-07-28T08:51:13.058Z,20.33943
2022-07-28T08:56:14.015Z,20.05708
2022-07-28T09:01:20.074Z,20.18366
2022-07-28T09:06:21.093Z,20.16398
2022-07-28T09:11:24.753Z,20.3239
2022-07-28T09:16:25.740Z,19.93655
2022-07-28T09:21:26.777Z,19.88129
2022-07-28T09:26:27.823Z,19.83507
2022-07-28T09:31:28.853Z,20.05144
2022-07-28T09:36:30.211Z,19.82424
2022-07-28T09:41:31.249Z,19.8585
2022-07-28T09:46:32.850Z,19.99672
2022-07-28T09:51:33.999Z,19.76214
2022-07-28T09:56:35.447Z,19.82445
2022-07-28T10:01:37.172Z,19.85538
2022-07-28T10:06:38.380Z,19.70501
2022-07-28T10:11:41.700Z,18.44544
2022-07-28T10:16:42.935Z,18.5196
2022-07-28T10:21:43.930Z,18.349
2022-07-28T10:26:44.855Z,18.23298
2022-07-28T10:31:45.779Z,18.30876
2022-07-28T10:36:46.739Z,18.10759
2022-07-28T10:41:47.685Z,17.79639
2022-07-28T10:46:48.644Z,17.8929
2022-07-28T10:52:06.381Z,18.02888
2022-07-28T10:57:10.037Z,17.92152
2022-07-28T11:02:11.104Z,17.36599
2022-07-28T11:07:12.718Z,16.89699
2022-07-28T11:12:13.658Z,16.74482
2022-07-28T11:17:14.962Z,16.49118
2022-07-28T11:22:15.964Z,16.17226
2022-07-28T11:27:19.724Z,15.91042
2022-07-28T11:32:20.658Z,16.05576
2022-07-28T11:37:28.142Z,15.96811
2022-07-28T11:42:29.355Z,15.70074
2022-07-28T11:52:32.384Z,15.44399
2022-07-28T12:02:33.906Z,15.03788
2022-07-28T12:07:36.806Z,15.02185
2022-07-28T12:12:37.719Z,14.81316
2022-07-28T12:17:38.648Z,14.79486
2022-07-28T12:22:41.836Z,14.41331
2022-07-28T12:27:45.815Z,13.99835
2022-07-28T12:32:47.024Z,13.87696
2022-07-28T12:37:47.940Z,13.61688
2022-07-28T12:42:52.019Z,13.43191
2022-07-28T12:47:54.663Z,13.43413
2022-07-28T12:52:55.672Z,13.50618
2022-07-28T12:57:56.612Z,13.24642
2022-07-28T13:02:57.591Z,12.82372
2022-07-28T13:07:58.929Z,12.62445
2022-07-28T13:13:02.907Z,12.0188
2022-07-28T13:18:03.866Z,11.85197
2022-07-28T13:23:04.808Z,11.69347
2022-07-28T13:28:06.440Z,11.66784
2022-07-28T13:33:11.966Z,11.65213
2022-07-28T13:38:14.985Z,11.36695
2022-07-28T13:43:15.934Z,11.30935
2022-07-28T13:48:16.984Z,11.28683
2022-07-28T13:53:17.946Z,11.04953
2022-07-28T13:58:19.430Z,10.98345
2022-07-28T14:03:26.325Z,10.76526
2022-07-28T14:08:27.270Z,10.45255
2022-07-28T14:13:28.228Z,10.29041
2022-07-28T14:18:32.753Z,10.06295
2022-07-28T14:23:33.705Z,9.90758
2022-07-28T14:28:34.815Z,10.01727
2022-07-28T14:33:35.727Z,10.24063
2022-07-28T14:38:52.281Z,10.19208
2022-07-28T14:43:54.268Z,10.21672
2022-07-28T14:48:55.195Z,9.93834
2022-07-28T14:53:56.174Z,9.81346
2022-07-28T14:58:57.205Z,10.06509
2022-07-28T15:03:58.202Z,9.91005
2022-07-28T15:08:59.241Z,9.93175
2022-07-28T15:14:00.291Z,10.03653
2022-07-28T15:19:01.421Z,10.04963
2022-07-28T15:24:02.557Z,10.27867
2022-07-28T15:29:03.720Z,10.60645
2022-07-28T15:34:04.823Z,10.24822
2022-07-28T15:39:08.005Z,10.4171
2022-07-28T15:44:10.252Z,10.37408
2022-07-28T15:49:11.222Z,10.48999
2022-07-28T15:54:12.476Z,10.41343
2022-07-28T15:59:13.680Z,10.59785
2022-07-28T16:04:14.864Z,10.86253
2022-07-28T16:09:16.020Z,10.96768
2022-07-28T16:14:17.898Z,11.0859
2022-07-28T16:19:38.597Z,11.10226
2022-07-28T16:24:47.485Z,11.17177
2022-07-28T16:29:48.438Z,11.31024
2022-07-28T16:39:52.946Z,11.6351
2022-07-28T16:44:53.910Z,11.85828
2022-07-28T16:49:54.842Z,12.10422
2022-07-28T16:54:55.786Z,12.03418
2022-07-28T16:59:56.757Z,11.97644
2022-07-28T17:04:57.787Z,12.10475
2022-07-28T17:09:58.772Z,12.30493
2022-07-28T17:14:59.727Z,12.53708
2022-07-28T17:20:00.730Z,12.65085
2022-07-28T17:25:02.275Z,12.94017
2022-07-28T17:35:03.662Z,13.2842
2022-07-28T17:40:04.930Z,13.44648
2022-07-28T17:45:05.915Z,13.50134
2022-07-28T17:50:06.876Z,13.69843
2022-07-28T17:55:07.877Z,13.89537
2022-07-28T18:00:08.889Z,14.0295
2022-07-28T18:05:10.046Z,14.13499
2022-07-28T18:10:12.197Z,14.06571
2022-07-28T18:15:13.264Z,14.44164
2022-07-28T18:20:14.233Z,14.65004
2022-07-28T18:25:15.209Z,15.06149
2022-07-28T18:30:17.010Z,15.15339
2022-07-28T18:35:17.927Z,15.66163
2022-07-28T18:40:18.839Z,16.12087
2022-07-28T18:45:19.792Z,16.39618
2022-07-28T18:50:29.200Z,16.72892
2022-07-28T18:55:32.829Z,16.83929
2022-07-28T19:00:33.824Z,17.00578
2022-07-28T19:05:36.701Z,17.16505
2022-07-28T19:10:38.404Z,17.14523
2022-07-28T19:15:39.465Z,17.31235
2022-07-28T19:20:40.444Z,17.53386
2022-07-28T19:25:41.363Z,17.58492
2022-07-28T19:30:42.398Z,17.70882
2022-07-28T19:35:43.389Z,17.92127
2022-07-28T19:40:44.304Z,18.1783
2022-07-28T19:45:45.343Z,18.23976
2022-07-28T19:50:50.086Z,18.21022
2022-07-28T19:55:52.268Z,18.1657
2022-07-28T20:00:54.415Z,18.38408
2022-07-28T20:11:00.233Z,18.38298
2022-07-28T20:16:01.167Z,18.6584
2022-07-28T20:21:02.152Z,18.82388
2022-07-28T20:26:08.155Z,18.90269
2022-07-28T20:31:14.931Z,18.93281
2022-07-28T20:36:17.850Z,18.98308
2022-07-28T20:41:18.769Z,19.25787
2022-07-28T20:46:19.837Z,19.32617
2022-07-28T20:51:20.783Z,19.56775
2022-07-28T20:56:21.712Z,19.60458
2022-07-28T21:01:23.033Z,19.6822
2022-07-28T21:06:24.009Z,19.81257
2022-07-28T21:11:25.559Z,19.9259
2022-07-28T21:16:26.530Z,19.87168
2022-07-28T21:21:27.467Z,19.98141
2022-07-28T21:26:28.401Z,20.13756
2022-07-28T21:31:29.333Z,20.18408
2022-07-28T21:36:30.651Z,20.26408
2022-07-28T21:46:32.015Z,19.94946
2022-07-28T21:51:32.960Z,19.85459
2022-07-28T22:01:34.501Z,19.7159
2022-07-28T22:06:35.572Z,19.84187
2022-07-28T22:11:36.565Z,19.96349
2022-07-28T22:16:39.321Z,19.88627
2022-07-28T22:21:40.348Z,19.89211
2022-07-28T22:36:42.293Z,20.09131
2022-07-28T22:52:24.213Z,20.31192
2022-07-28T22:57:25.394Z,20.52193
2022-07-28T23:02:26.385Z,20.92201
2022-07-28T23:07:50.778Z,21.45114
2022-07-28T23:12:56.173Z,21.40441
2022-07-28T23:22:58.790Z,21.34053
2022-07-28T23:27:59.702Z,21.4959
2022-07-28T23:38:01.283Z,21.59996
2022-07-28T23:43:02.557Z,21.98554
2022-07-28T23:48:03.580Z,22.29478
2022-07-28T23:53:04.597Z,22.59916
2022-07-28T23:58:05.855Z,22.75548
