createdAt,value
2022-08-10T00:00:17.258Z,92
2022-08-10T00:05:17.210Z,92
2022-08-10T00:10:17.420Z,92
2022-08-10T00:15:52.181Z,92
2022-08-10T00:20:17.250Z,92
2022-08-10T00:25:17.225Z,92
2022-08-10T00:30:17.320Z,92
2022-08-10T00:35:17.484Z,92
2022-08-10T00:40:17.469Z,92
2022-08-10T00:45:17.458Z,92
2022-08-10T00:50:17.432Z,92
2022-08-10T00:55:17.287Z,91
2022-08-10T01:00:17.359Z,91
2022-08-10T01:05:17.378Z,91
2022-08-10T01:10:17.314Z,91
2022-08-10T01:15:17.350Z,91
2022-08-10T01:20:30.181Z,91
2022-08-10T01:25:17.356Z,91
2022-08-10T01:30:17.324Z,92
2022-08-10T01:35:15.470Z,92
2022-08-10T01:40:16.735Z,92
2022-08-10T01:45:15.379Z,93
2022-08-10T01:50:15.426Z,93
2022-08-10T01:55:15.544Z,93
2022-08-10T02:00:15.406Z,94
2022-08-10T02:05:15.391Z,94
2022-08-10T02:10:15.470Z,94
2022-08-10T02:15:15.696Z,94
2022-08-10T02:20:15.528Z,94
2022-08-10T02:25:42.452Z,94
2022-08-10T02:30:15.704Z,94
2022-08-10T02:35:22.178Z,94
2022-08-10T02:45:12.376Z,93
2022-08-10T02:45:13.776Z,93
2022-08-10T02:45:18.410Z,93
2022-08-10T02:45:29.565Z,93
2022-08-10T02:50:15.592Z,93
2022-08-10T02:55:17.425Z,93
2022-08-10T03:00:15.716Z,93
2022-08-10T03:05:15.565Z,93
2022-08-10T03:10:15.762Z,93
2022-08-10T03:15:16.230Z,93
2022-08-10T03:20:37.483Z,93
2022-08-10T03:25:15.733Z,93
2022-08-10T03:30:29.882Z,93
2022-08-10T03:35:15.598Z,93
2022-08-10T03:40:15.943Z,93
2022-08-10T03:45:15.694Z,93
2022-08-10T03:50:27.578Z,93
2022-08-10T03:56:27.099Z,93
2022-08-10T03:56:28.812Z,93
2022-08-10T04:00:16.979Z,93
2022-08-10T04:05:16.800Z,93
2022-08-10T04:10:16.872Z,93
2022-08-10T04:15:16.778Z,93
2022-08-10T04:20:16.747Z,93
2022-08-10T04:25:16.812Z,92
2022-08-10T04:30:16.887Z,92
2022-08-10T04:35:16.831Z,92
2022-08-10T04:40:29.708Z,92
2022-08-10T04:45:16.857Z,92
2022-08-10T04:50:16.880Z,92
2022-08-10T04:55:16.899Z,92
2022-08-10T05:00:18.042Z,91
2022-08-10T05:05:16.986Z,92
2022-08-10T05:10:16.924Z,91
2022-08-10T05:15:16.920Z,91
2022-08-10T05:20:16.875Z,91
2022-08-10T05:25:16.867Z,91
2022-08-10T05:30:17.106Z,91
2022-08-10T05:35:17.171Z,91
2022-08-10T05:40:17.001Z,91
2022-08-10T05:45:17.031Z,91
2022-08-10T05:50:16.991Z,91
2022-08-10T05:55:17.351Z,90
2022-08-10T06:00:37.021Z,91
2022-08-10T06:05:17.065Z,91
2022-08-10T06:10:30.964Z,90
2022-08-10T06:15:21.774Z,90
2022-08-10T06:20:17.098Z,90
2022-08-10T06:26:10.807Z,90
2022-08-10T06:30:20.077Z,90
2022-08-10T06:35:17.208Z,90
2022-08-10T06:40:17.261Z,90
2022-08-10T06:45:17.125Z,90
2022-08-10T06:50:34.376Z,90
2022-08-10T06:55:18.767Z,90
2022-08-10T07:00:20.429Z,90
2022-08-10T07:05:17.119Z,90
2022-08-10T07:10:17.128Z,90
2022-08-10T07:15:17.240Z,90
2022-08-10T07:20:17.334Z,90
2022-08-10T07:25:17.202Z,90
2022-08-10T07:30:17.172Z,90
2022-08-10T07:35:17.127Z,90
2022-08-10T07:40:17.314Z,90
2022-08-10T07:45:17.291Z,90
2022-08-10T07:50:17.361Z,90
2022-08-10T07:55:17.457Z,90
2022-08-10T08:00:17.252Z,90
2022-08-10T08:05:53.689Z,90
2022-08-10T08:10:17.326Z,90
2022-08-10T08:16:18.860Z,89
2022-08-10T08:16:22.727Z,89
2022-08-10T08:20:17.318Z,90
2022-08-10T08:25:17.347Z,89
2022-08-10T08:30:26.664Z,89
2022-08-10T08:35:17.461Z,89
2022-08-10T08:40:17.309Z,89
2022-08-10T08:45:17.347Z,89
2022-08-10T08:50:17.327Z,90
2022-08-10T08:56:04.115Z,89
2022-08-10T09:00:15.584Z,89
2022-08-10T09:05:15.334Z,89
2022-08-10T09:10:15.404Z,89
2022-08-10T09:15:39.678Z,89
2022-08-10T09:20:15.486Z,89
2022-08-10T09:25:15.439Z,89
2022-08-10T09:30:15.531Z,90
2022-08-10T09:36:26.781Z,90
2022-08-10T09:36:33.061Z,90
2022-08-10T09:41:00.160Z,90
2022-08-10T09:45:15.426Z,90
2022-08-10T09:50:15.580Z,90
2022-08-10T09:55:15.454Z,90
2022-08-10T10:00:15.644Z,90
2022-08-10T10:05:15.598Z,90
2022-08-10T10:10:15.576Z,90
2022-08-10T10:15:24.929Z,90
2022-08-10T10:20:15.715Z,90
2022-08-10T10:25:19.562Z,90
2022-08-10T10:30:15.639Z,90
2022-08-10T10:35:15.613Z,90
2022-08-10T10:40:15.739Z,90
2022-08-10T10:45:15.677Z,90
2022-08-10T10:50:15.899Z,90
2022-08-10T10:55:15.598Z,90
2022-08-10T11:00:15.853Z,90
2022-08-10T11:05:15.597Z,90
2022-08-10T11:10:31.883Z,91
2022-08-10T11:15:15.674Z,91
2022-08-10T11:20:15.655Z,91
2022-08-10T11:25:15.700Z,90
2022-08-10T11:30:15.708Z,91
2022-08-10T11:35:16.062Z,91
2022-08-10T11:40:15.905Z,90
2022-08-10T11:45:15.788Z,90
2022-08-10T11:50:15.730Z,90
2022-08-10T11:55:15.760Z,90
2022-08-10T12:00:15.784Z,90
2022-08-10T12:05:15.901Z,90
2022-08-10T12:10:15.931Z,90
2022-08-10T12:15:15.795Z,90
2022-08-10T12:20:15.899Z,90
2022-08-10T12:25:18.206Z,89
2022-08-10T12:30:15.826Z,89
2022-08-10T12:35:21.800Z,89
2022-08-10T12:40:51.436Z,89
2022-08-10T12:45:15.902Z,89
2022-08-10T12:50:30.618Z,89
2022-08-10T12:55:15.913Z,89
2022-08-10T13:00:17.282Z,89
2022-08-10T13:05:21.661Z,88
2022-08-10T13:10:16.018Z,89
2022-08-10T13:15:43.146Z,88
2022-08-10T13:20:16.019Z,88
2022-08-10T13:25:16.067Z,88
2022-08-10T13:30:16.236Z,87
2022-08-10T13:35:16.088Z,88
2022-08-10T13:40:16.220Z,87
2022-08-10T13:45:16.014Z,87
2022-08-10T13:50:16.051Z,87
2022-08-10T13:55:16.159Z,86
2022-08-10T14:00:37.901Z,85
2022-08-10T14:05:16.043Z,85
2022-08-10T14:10:16.089Z,85
2022-08-10T14:15:16.056Z,85
2022-08-10T14:20:21.381Z,85
2022-08-10T14:25:16.209Z,86
2022-08-10T14:30:16.114Z,85
2022-08-10T14:36:18.836Z,85
2022-08-10T14:36:24.515Z,85
2022-08-10T14:40:16.156Z,84
2022-08-10T14:45:16.131Z,84
2022-08-10T14:50:16.126Z,85
2022-08-10T14:55:19.031Z,85
2022-08-10T15:00:39.000Z,84
2022-08-10T15:05:16.735Z,83
2022-08-10T15:10:16.156Z,83
2022-08-10T15:15:18.227Z,82
2022-08-10T15:20:16.237Z,82
2022-08-10T15:25:18.675Z,83
2022-08-10T15:30:16.365Z,82
2022-08-10T15:35:17.287Z,82
2022-08-10T15:40:24.889Z,83
2022-08-10T15:45:16.235Z,82
2022-08-10T15:50:16.280Z,82
2022-08-10T15:55:41.372Z,82
2022-08-10T16:00:16.324Z,81
2022-08-10T16:05:16.257Z,81
2022-08-10T16:10:25.515Z,80
2022-08-10T16:15:16.355Z,81
2022-08-10T16:20:16.316Z,81
2022-08-10T16:25:16.294Z,81
2022-08-10T16:30:16.515Z,81
2022-08-10T16:35:16.350Z,81
2022-08-10T16:40:16.598Z,81
2022-08-10T16:45:16.345Z,81
2022-08-10T16:50:16.432Z,80
2022-08-10T16:55:24.091Z,80
2022-08-10T17:00:21.553Z,80
2022-08-10T17:05:16.431Z,80
2022-08-10T17:10:16.461Z,80
2022-08-10T17:15:16.433Z,81
2022-08-10T17:20:30.220Z,82
2022-08-10T17:26:37.467Z,81
2022-08-10T17:30:35.434Z,80
2022-08-10T17:35:21.055Z,79
2022-08-10T17:40:16.507Z,80
2022-08-10T17:45:46.480Z,79
2022-08-10T17:50:16.522Z,80
2022-08-10T17:55:16.573Z,79
2022-08-10T18:00:16.491Z,78
2022-08-10T18:05:16.533Z,79
2022-08-10T18:10:16.554Z,77
2022-08-10T18:15:16.546Z,76
2022-08-10T18:20:20.372Z,77
2022-08-10T18:25:16.603Z,76
2022-08-10T18:30:16.693Z,75
2022-08-10T18:35:16.824Z,75
2022-08-10T18:40:16.755Z,73
2022-08-10T18:45:21.242Z,75
2022-08-10T18:50:16.701Z,76
2022-08-10T18:55:22.875Z,75
2022-08-10T19:00:16.683Z,74
2022-08-10T19:05:30.147Z,74
2022-08-10T19:10:16.644Z,75
2022-08-10T19:15:16.708Z,75
2022-08-10T19:20:16.686Z,75
2022-08-10T19:25:16.663Z,76
2022-08-10T19:30:16.762Z,76
2022-08-10T19:35:16.804Z,75
2022-08-10T19:40:17.035Z,74
2022-08-10T19:45:59.142Z,74
2022-08-10T19:50:17.322Z,75
2022-08-10T19:55:16.833Z,75
2022-08-10T20:00:22.904Z,74
2022-08-10T20:05:16.870Z,74
2022-08-10T20:10:16.867Z,75
2022-08-10T20:15:16.839Z,76
2022-08-10T20:20:16.926Z,76
2022-08-10T20:25:16.837Z,76
2022-08-10T20:30:16.791Z,76
2022-08-10T20:35:16.836Z,77
2022-08-10T20:40:17.123Z,76
2022-08-10T20:45:21.431Z,76
2022-08-10T20:50:16.918Z,76
2022-08-10T20:55:16.997Z,77
2022-08-10T21:00:17.101Z,77
2022-08-10T21:05:17.028Z,77
2022-08-10T21:10:17.050Z,77
2022-08-10T21:15:17.084Z,78
2022-08-10T21:20:16.949Z,78
2022-08-10T21:25:16.987Z,79
2022-08-10T21:30:17.161Z,78
2022-08-10T21:35:20.149Z,78
2022-08-10T21:40:35.357Z,77
2022-08-10T21:45:17.101Z,77
2022-08-10T21:50:17.195Z,78
2022-08-10T21:55:17.155Z,80
2022-08-10T22:00:17.092Z,80
2022-08-10T22:05:17.035Z,80
2022-08-10T22:10:17.105Z,81
2022-08-10T22:15:17.162Z,82
2022-08-10T22:20:17.129Z,82
2022-08-10T22:25:17.472Z,82
2022-08-10T22:30:22.556Z,83
2022-08-10T22:35:17.109Z,84
2022-08-10T22:40:17.558Z,84
2022-08-10T22:45:17.123Z,84
2022-08-10T22:50:17.136Z,84
2022-08-10T22:55:17.218Z,85
2022-08-10T23:00:17.192Z,85
2022-08-10T23:05:17.272Z,86
2022-08-10T23:10:17.287Z,86
2022-08-10T23:15:17.262Z,86
2022-08-10T23:20:17.344Z,86
2022-08-10T23:25:17.339Z,86
2022-08-10T23:30:19.094Z,87
2022-08-10T23:36:29.690Z,87
2022-08-10T23:36:34.593Z,87
2022-08-10T23:40:17.250Z,87
2022-08-10T23:45:17.305Z,87
2022-08-10T23:50:17.248Z,86
2022-08-10T23:55:17.395Z,87
