createdAt,value
2024-04-14T00:00:10.555Z,1.50
2024-04-14T00:02:40.385Z,1.25
2024-04-14T00:05:07.530Z,1.88
2024-04-14T00:07:35.319Z,1.67
2024-04-14T00:10:02.025Z,1.70
2024-04-14T00:12:28.992Z,1.80
2024-04-14T00:14:56.343Z,1.60
2024-04-14T00:17:23.039Z,1.60
2024-04-14T00:19:54.045Z,1.50
2024-04-14T00:22:21.710Z,1.58
2024-04-14T00:24:48.519Z,1.45
2024-04-14T00:27:15.339Z,1.60
2024-04-14T00:29:42.010Z,1.60
2024-04-14T00:32:08.925Z,1.33
2024-04-14T00:34:35.610Z,1.55
2024-04-14T00:37:02.392Z,1.48
2024-04-14T00:39:29.153Z,1.30
2024-04-14T00:41:56.339Z,1.25
2024-04-14T00:44:22.976Z,1.30
2024-04-14T00:46:49.760Z,1.50
2024-04-14T00:49:16.612Z,1.50
2024-04-14T00:51:43.428Z,1.60
2024-04-14T00:54:12.843Z,1.40
2024-04-14T00:56:40.194Z,1.27
2024-04-14T00:59:06.939Z,1.23
2024-04-14T01:01:33.656Z,1.48
2024-04-14T01:04:00.518Z,1.48
2024-04-14T01:06:27.424Z,1.40
2024-04-14T01:08:54.385Z,1.38
2024-04-14T01:11:21.404Z,1.13
2024-04-14T01:13:48.387Z,1.40
2024-04-14T01:16:15.127Z,1.40
2024-04-14T01:18:41.855Z,1.50
2024-04-14T01:21:08.668Z,1.30
2024-04-14T01:23:35.347Z,1.30
2024-04-14T01:26:02.138Z,1.25
2024-04-14T01:28:28.752Z,1.20
2024-04-14T01:30:55.504Z,1.25
2024-04-14T01:33:22.289Z,1.42
2024-04-14T01:35:49.075Z,1.25
2024-04-14T01:38:22.058Z,1.35
2024-04-14T01:40:52.955Z,1.27
2024-04-14T01:43:19.598Z,1.60
2024-04-14T01:45:46.847Z,1.40
2024-04-14T01:48:13.848Z,1.30
2024-04-14T01:50:40.649Z,1.58
2024-04-14T01:53:07.328Z,1.27
2024-04-14T01:55:34.274Z,1.50
2024-04-14T01:58:01.101Z,1.50
2024-04-14T02:00:28.210Z,1.73
2024-04-14T02:02:57.525Z,1.85
2024-04-14T02:05:24.592Z,1.52
2024-04-14T02:07:51.265Z,1.58
2024-04-14T02:10:18.003Z,1.40
2024-04-14T02:12:44.691Z,1.48
2024-04-14T02:15:11.449Z,1.40
2024-04-14T02:17:38.402Z,1.30
2024-04-14T02:20:05.999Z,1.40
2024-04-14T02:22:33.022Z,1.60
2024-04-14T02:25:00.092Z,1.50
2024-04-14T02:27:26.850Z,1.13
2024-04-14T02:29:53.594Z,1.35
2024-04-14T02:32:21.240Z,1.40
2024-04-14T02:34:48.015Z,1.55
2024-04-14T02:37:14.644Z,1.50
2024-04-14T02:39:41.372Z,1.67
2024-04-14T02:42:08.038Z,1.30
2024-04-14T02:44:34.728Z,1.50
2024-04-14T02:47:01.402Z,1.88
2024-04-14T02:49:29.928Z,1.52
2024-04-14T02:51:57.438Z,1.50
2024-04-14T02:54:24.887Z,1.45
2024-04-14T02:56:51.733Z,1.50
2024-04-14T02:59:18.512Z,1.20
2024-04-14T03:01:48.159Z,1.30
2024-04-14T03:04:15.148Z,1.25
2024-04-14T03:06:41.970Z,1.50
2024-04-14T03:09:08.782Z,1.25
2024-04-14T03:11:35.798Z,1.42
2024-04-14T03:14:02.953Z,1.42
2024-04-14T03:16:29.698Z,1.42
2024-04-14T03:18:56.547Z,1.67
2024-04-14T03:21:24.618Z,1.50
2024-04-14T03:23:51.735Z,1.50
2024-04-14T03:26:18.693Z,1.63
2024-04-14T03:28:45.503Z,1.40
2024-04-14T03:31:12.574Z,1.63
2024-04-14T03:33:39.437Z,1.50
2024-04-14T03:36:08.548Z,1.48
2024-04-14T03:38:35.821Z,1.52
2024-04-14T03:41:03.299Z,1.55
2024-04-14T03:43:30.211Z,1.63
2024-04-14T03:45:57.250Z,1.52
2024-04-14T03:48:24.324Z,1.40
2024-04-14T03:50:51.027Z,1.58
2024-04-14T03:53:17.866Z,1.60
2024-04-14T03:55:44.516Z,1.35
2024-04-14T03:58:11.286Z,1.48
2024-04-14T04:00:38.255Z,1.25
2024-04-14T04:03:05.168Z,1.33
2024-04-14T04:05:31.919Z,1.50
2024-04-14T04:08:00.001Z,1.30
2024-04-14T04:10:26.755Z,1.70
2024-04-14T04:15:20.179Z,1.67
2024-04-14T04:17:49.144Z,1.40
2024-04-14T04:20:15.968Z,1.60
2024-04-14T04:22:42.655Z,1.30
2024-04-14T04:25:09.539Z,1.42
2024-04-14T04:27:36.313Z,1.70
2024-04-14T04:30:03.442Z,1.50
2024-04-14T04:32:30.206Z,1.60
2024-04-14T04:34:56.883Z,1.50
2024-04-14T04:37:23.615Z,1.40
2024-04-14T04:39:50.486Z,1.25
2024-04-14T04:42:17.259Z,1.55
2024-04-14T04:44:44.001Z,1.67
2024-04-14T04:47:10.984Z,1.38
2024-04-14T04:49:37.665Z,1.70
2024-04-14T04:52:04.891Z,1.45
2024-04-14T04:54:31.592Z,1.58
2024-04-14T04:56:58.317Z,1.50
2024-04-14T04:59:25.123Z,1.60
2024-04-14T05:01:51.755Z,1.55
2024-04-14T05:04:18.586Z,1.50
2024-04-14T05:06:45.369Z,1.60
2024-04-14T05:09:12.223Z,1.55
2024-04-14T05:11:38.902Z,1.67
2024-04-14T05:14:06.205Z,1.73
2024-04-14T05:16:32.901Z,1.60
2024-04-14T05:18:59.627Z,1.30
2024-04-14T05:21:26.380Z,1.67
2024-04-14T05:23:53.063Z,1.52
2024-04-14T05:26:19.781Z,2.00
2024-04-14T05:28:46.586Z,1.50
2024-04-14T05:31:13.479Z,1.77
2024-04-14T05:33:40.147Z,1.40
2024-04-14T05:36:07.557Z,1.55
2024-04-14T05:38:36.694Z,1.88
2024-04-14T05:41:03.894Z,1.58
2024-04-14T05:43:30.639Z,1.50
2024-04-14T05:45:58.735Z,1.98
2024-04-14T05:48:25.669Z,1.70
2024-04-14T05:50:52.488Z,1.40
2024-04-14T05:53:19.193Z,1.70
2024-04-14T05:55:47.262Z,2.30
2024-04-14T05:58:14.051Z,1.75
2024-04-14T06:00:41.108Z,1.73
2024-04-14T06:03:08.579Z,2.10
2024-04-14T06:05:35.595Z,1.48
2024-04-14T06:08:03.056Z,1.70
2024-04-14T06:10:29.887Z,1.90
2024-04-14T06:12:56.649Z,2.35
2024-04-14T06:15:25.851Z,1.58
2024-04-14T06:17:52.642Z,1.63
2024-04-14T06:20:19.358Z,1.75
2024-04-14T06:22:46.037Z,2.10
2024-04-14T06:25:12.782Z,1.98
2024-04-14T06:27:39.454Z,1.90
2024-04-14T06:30:08.437Z,1.65
2024-04-14T06:32:36.695Z,1.90
2024-04-14T06:35:03.688Z,1.65
2024-04-14T06:37:30.421Z,1.85
2024-04-14T06:39:57.306Z,1.77
2024-04-14T06:42:23.985Z,2.00
2024-04-14T06:44:50.797Z,1.95
2024-04-14T06:47:17.812Z,2.10
2024-04-14T06:49:44.605Z,1.90
2024-04-14T06:52:11.271Z,2.25
2024-04-14T06:54:37.998Z,1.88
2024-04-14T06:57:05.076Z,2.20
2024-04-14T06:59:31.791Z,2.35
2024-04-14T07:01:58.671Z,2.63
2024-04-14T07:04:25.633Z,3.90
2024-04-14T07:06:52.686Z,2.40
2024-04-14T07:09:19.438Z,2.10
2024-04-14T07:11:46.629Z,2.13
2024-04-14T07:14:13.380Z,2.28
2024-04-14T07:16:40.198Z,2.25
2024-04-14T07:19:06.945Z,2.40
2024-04-14T07:21:37.471Z,2.75
2024-04-14T07:24:05.095Z,2.22
2024-04-14T07:26:31.785Z,2.03
2024-04-14T07:28:58.881Z,2.17
2024-04-14T07:31:25.883Z,2.30
2024-04-14T07:34:04.637Z,2.38
2024-04-14T07:36:31.569Z,2.30
2024-04-14T07:38:58.532Z,2.30
2024-04-14T07:41:25.645Z,2.20
2024-04-14T07:43:53.494Z,2.40
2024-04-14T07:46:20.300Z,2.33
2024-04-14T07:48:47.308Z,2.25
2024-04-14T07:51:14.239Z,2.63
2024-04-14T07:53:40.901Z,3.03
2024-04-14T07:56:07.984Z,2.90
2024-04-14T07:58:34.595Z,2.90
2024-04-14T08:01:03.567Z,2.65
2024-04-14T08:03:42.569Z,3.40
2024-04-14T08:06:19.615Z,2.92
2024-04-14T08:08:46.336Z,2.85
2024-04-14T08:11:13.330Z,2.97
2024-04-14T08:13:40.666Z,2.55
2024-04-14T08:16:07.969Z,3.28
2024-04-14T08:18:34.842Z,3.03
2024-04-14T08:21:03.531Z,2.90
2024-04-14T08:23:30.358Z,3.08
2024-04-14T08:25:57.109Z,2.72
2024-04-14T08:28:24.129Z,3.28
2024-04-14T08:30:51.056Z,3.80
2024-04-14T08:33:17.788Z,3.05
2024-04-14T08:35:44.523Z,3.40
2024-04-14T08:38:12.215Z,3.95
2024-04-14T08:40:39.012Z,3.33
2024-04-14T08:43:05.900Z,3.47
2024-04-14T08:45:34.313Z,3.35
2024-04-14T08:48:03.559Z,3.75
2024-04-14T08:50:31.696Z,3.10
2024-04-14T08:52:58.476Z,3.03
2024-04-14T08:55:25.334Z,3.35
2024-04-14T08:57:52.359Z,3.60
2024-04-14T09:00:20.756Z,3.10
2024-04-14T09:02:47.617Z,3.78
2024-04-14T09:05:14.587Z,3.45
2024-04-14T09:07:41.395Z,3.30
2024-04-14T09:10:08.592Z,3.72
2024-04-14T09:12:35.315Z,3.08
2024-04-14T09:15:05.749Z,3.08
2024-04-14T09:17:36.110Z,2.88
2024-04-14T09:20:03.654Z,3.65
2024-04-14T09:22:30.424Z,3.22
2024-04-14T09:24:57.235Z,3.88
2024-04-14T09:27:25.366Z,3.42
2024-04-14T09:29:54.894Z,3.28
2024-04-14T09:32:21.873Z,3.30
2024-04-14T09:34:48.635Z,2.88
2024-04-14T09:37:19.696Z,3.97
2024-04-14T09:39:48.756Z,3.13
2024-04-14T09:42:15.844Z,3.17
2024-04-14T09:44:43.778Z,2.90
2024-04-14T09:47:12.226Z,3.55
2024-04-14T09:49:40.179Z,3.03
2024-04-14T09:52:09.084Z,3.63
2024-04-14T09:54:38.002Z,3.42
2024-04-14T09:57:05.066Z,3.83
2024-04-14T09:59:31.903Z,3.78
2024-04-14T10:01:59.733Z,2.90
2024-04-14T10:04:28.502Z,3.30
2024-04-14T10:06:55.635Z,3.13
2024-04-14T10:09:25.776Z,3.10
2024-04-14T10:11:52.924Z,2.88
2024-04-14T10:14:20.574Z,6.45
2024-04-14T10:16:57.489Z,3.78
2024-04-14T10:19:24.263Z,3.38
2024-04-14T10:22:00.616Z,3.05
2024-04-14T10:24:27.559Z,3.10
2024-04-14T10:27:05.762Z,3.17
2024-04-14T10:31:59.779Z,3.20
2024-04-14T10:34:31.071Z,3.08
2024-04-14T10:36:58.859Z,3.13
2024-04-14T10:39:25.977Z,3.15
2024-04-14T10:41:52.970Z,3.65
2024-04-14T10:44:20.204Z,3.28
2024-04-14T10:46:50.310Z,3.05
2024-04-14T10:49:18.138Z,3.45
2024-04-14T10:51:47.602Z,5.22
2024-04-14T10:54:14.276Z,3.50
2024-04-14T10:56:40.901Z,2.58
2024-04-14T10:59:07.616Z,2.67
2024-04-14T11:01:34.917Z,2.60
2024-04-14T11:04:04.416Z,2.70
2024-04-14T11:06:31.348Z,2.42
2024-04-14T11:09:00.321Z,3.22
2024-04-14T11:11:27.247Z,2.95
2024-04-14T11:13:54.300Z,3.13
2024-04-14T11:16:21.088Z,3.00
2024-04-14T11:18:49.072Z,3.10
2024-04-14T11:21:19.827Z,2.70
2024-04-14T11:23:49.758Z,2.50
2024-04-14T11:26:16.612Z,2.17
2024-04-14T11:28:43.406Z,2.17
2024-04-14T11:31:10.377Z,2.15
2024-04-14T11:33:38.536Z,2.22
2024-04-14T11:36:10.819Z,2.30
2024-04-14T11:38:38.121Z,1.52
2024-04-14T11:41:06.195Z,1.70
2024-04-14T11:43:32.945Z,1.60
2024-04-14T11:45:59.625Z,1.67
2024-04-14T11:48:26.624Z,1.88
2024-04-14T11:50:53.885Z,1.83
2024-04-14T11:53:20.720Z,1.60
2024-04-14T11:55:47.382Z,1.40
2024-04-14T11:58:17.710Z,1.80
2024-04-14T12:00:44.761Z,1.42
2024-04-14T12:03:12.875Z,1.48
2024-04-14T12:05:39.641Z,1.73
2024-04-14T12:08:06.779Z,1.80
2024-04-14T12:10:34.342Z,1.42
2024-04-14T12:13:01.295Z,1.60
2024-04-14T12:15:28.270Z,1.27
2024-04-14T12:17:55.029Z,1.45
2024-04-14T12:20:22.023Z,1.52
2024-04-14T12:22:48.754Z,1.40
2024-04-14T12:25:15.798Z,1.33
2024-04-14T12:27:42.682Z,1.60
2024-04-14T12:30:09.650Z,1.42
2024-04-14T12:32:37.187Z,1.50
2024-04-14T12:35:04.850Z,1.42
2024-04-14T12:37:31.593Z,1.85
2024-04-14T12:39:58.649Z,1.58
2024-04-14T12:42:25.640Z,1.50
2024-04-14T12:44:52.284Z,1.30
2024-04-14T12:47:18.956Z,1.55
2024-04-14T12:49:45.598Z,1.60
2024-04-14T12:52:12.304Z,1.40
2024-04-14T12:54:39.011Z,1.90
2024-04-14T12:57:05.800Z,1.60
2024-04-14T12:59:32.488Z,1.85
2024-04-14T13:01:59.210Z,1.60
2024-04-14T13:04:26.007Z,1.63
2024-04-14T13:06:52.668Z,1.38
2024-04-14T13:09:19.335Z,1.50
2024-04-14T13:11:46.273Z,1.60
2024-04-14T13:14:12.998Z,1.48
2024-04-14T13:16:39.690Z,1.27
2024-04-14T13:19:06.455Z,1.27
2024-04-14T13:21:34.852Z,1.40
2024-04-14T13:24:01.755Z,1.40
2024-04-14T13:26:29.156Z,1.85
2024-04-14T13:28:55.948Z,1.77
2024-04-14T13:31:22.603Z,1.88
2024-04-14T13:33:49.698Z,1.90
2024-04-14T13:36:16.543Z,1.63
2024-04-14T13:38:43.265Z,1.30
2024-04-14T13:41:10.288Z,1.73
2024-04-14T13:43:37.151Z,1.50
2024-04-14T13:46:04.069Z,1.58
2024-04-14T13:48:30.859Z,1.48
2024-04-14T13:50:57.542Z,1.48
2024-04-14T13:53:24.182Z,1.50
2024-04-14T13:55:50.851Z,1.52
2024-04-14T13:58:21.413Z,2.15
2024-04-14T14:00:49.077Z,2.47
2024-04-14T14:03:16.285Z,1.80
2024-04-14T14:05:43.060Z,1.90
2024-04-14T14:08:10.073Z,1.75
2024-04-14T14:10:36.936Z,1.55
2024-04-14T14:13:03.974Z,1.70
2024-04-14T14:15:30.802Z,1.55
2024-04-14T14:17:57.793Z,1.23
2024-04-14T14:20:24.442Z,1.42
2024-04-14T14:22:51.192Z,1.63
2024-04-14T14:25:17.921Z,1.58
2024-04-14T14:27:44.597Z,1.27
2024-04-14T14:30:11.405Z,1.92
2024-04-14T14:32:41.114Z,1.40
2024-04-14T14:35:26.607Z,1.73
2024-04-14T14:37:53.377Z,1.83
2024-04-14T14:40:20.141Z,1.60
2024-04-14T14:42:48.802Z,1.63
2024-04-14T14:45:15.682Z,1.85
2024-04-14T14:47:42.484Z,1.20
2024-04-14T14:50:09.317Z,1.40
2024-04-14T14:52:36.669Z,1.55
2024-04-14T14:55:04.154Z,1.33
2024-04-14T14:57:31.024Z,1.60
2024-04-14T14:59:57.724Z,1.50
2024-04-14T15:02:24.517Z,1.20
2024-04-14T15:04:51.359Z,1.33
2024-04-14T15:07:18.118Z,1.60
2024-04-14T15:09:55.401Z,1.20
2024-04-14T15:12:22.556Z,1.40
2024-04-14T15:14:50.283Z,1.63
2024-04-14T15:17:17.034Z,1.60
2024-04-14T15:19:45.485Z,1.63
2024-04-14T15:22:14.565Z,1.70
2024-04-14T15:24:41.866Z,1.95
2024-04-14T15:27:08.752Z,1.23
2024-04-14T15:29:35.536Z,1.23
2024-04-14T15:32:02.827Z,1.70
2024-04-14T15:34:29.565Z,1.30
2024-04-14T15:36:57.375Z,1.35
2024-04-14T15:39:25.882Z,1.27
2024-04-14T15:41:53.117Z,1.63
2024-04-14T15:44:25.841Z,1.25
2024-04-14T15:46:54.499Z,1.23
2024-04-14T15:49:21.448Z,1.20
2024-04-14T15:51:48.305Z,1.13
2024-04-14T15:54:16.272Z,1.20
2024-04-14T15:56:43.038Z,1.45
2024-04-14T15:59:10.624Z,1.20
2024-04-14T16:01:37.501Z,1.20
2024-04-14T16:04:04.458Z,1.30
2024-04-14T16:06:31.257Z,1.25
2024-04-14T16:08:58.282Z,1.30
2024-04-14T16:11:25.384Z,1.25
2024-04-14T16:13:53.838Z,1.20
2024-04-14T16:16:21.578Z,1.30
2024-04-14T16:18:48.812Z,1.00
2024-04-14T16:21:15.708Z,1.10
2024-04-14T16:23:47.318Z,1.40
2024-04-14T16:26:14.730Z,1.38
2024-04-14T16:28:42.135Z,1.38
2024-04-14T16:31:10.437Z,1.50
2024-04-14T16:33:37.372Z,1.02
2024-04-14T16:36:05.907Z,1.45
2024-04-14T16:38:32.611Z,1.20
2024-04-14T16:40:59.523Z,1.20
2024-04-14T16:43:26.289Z,1.00
2024-04-14T16:45:53.260Z,1.15
2024-04-14T16:48:20.085Z,1.17
2024-04-14T16:50:46.871Z,1.00
2024-04-14T16:53:13.598Z,1.83
2024-04-14T16:55:40.464Z,1.35
2024-04-14T16:58:07.343Z,1.42
2024-04-14T17:00:36.340Z,1.17
2024-04-14T17:03:03.750Z,0.90
2024-04-14T17:05:30.586Z,1.40
2024-04-14T17:07:57.383Z,1.10
2024-04-14T17:10:24.746Z,1.33
2024-04-14T17:12:51.436Z,1.20
2024-04-14T17:15:18.223Z,1.10
2024-04-14T17:17:45.173Z,1.02
2024-04-14T17:20:11.976Z,1.17
2024-04-14T17:22:38.689Z,1.00
2024-04-14T17:25:06.372Z,1.15
2024-04-14T17:27:33.086Z,0.90
2024-04-14T17:29:59.855Z,1.17
2024-04-14T17:32:26.531Z,1.35
2024-04-14T17:34:54.219Z,1.00
2024-04-14T17:37:21.392Z,1.30
2024-04-14T17:39:48.254Z,1.10
2024-04-14T17:42:15.057Z,1.23
2024-04-14T17:44:41.819Z,0.93
2024-04-14T17:47:08.881Z,1.05
2024-04-14T17:49:35.739Z,1.30
2024-04-14T17:52:02.460Z,1.25
2024-04-14T17:54:29.291Z,1.58
2024-04-14T17:57:01.908Z,1.30
2024-04-14T17:59:29.053Z,1.50
2024-04-14T18:01:55.896Z,1.10
2024-04-14T18:04:22.743Z,1.00
2024-04-14T18:06:49.695Z,1.20
2024-04-14T18:09:18.545Z,1.25
2024-04-14T18:11:45.230Z,0.80
2024-04-14T18:14:15.112Z,1.20
2024-04-14T18:16:42.113Z,1.98
2024-04-14T18:19:09.685Z,1.30
2024-04-14T18:21:36.495Z,0.85
2024-04-14T18:24:03.265Z,0.90
2024-04-14T18:26:35.310Z,1.10
2024-04-14T18:31:29.809Z,1.10
2024-04-14T18:33:57.223Z,0.70
2024-04-14T18:36:23.913Z,1.10
2024-04-14T18:38:50.700Z,0.85
2024-04-14T18:41:17.420Z,1.00
2024-04-14T18:43:44.130Z,0.88
2024-04-14T18:46:11.589Z,1.17
2024-04-14T18:48:40.841Z,1.63
2024-04-14T18:51:07.701Z,0.98
2024-04-14T18:53:34.403Z,1.13
2024-04-14T18:56:01.792Z,1.10
2024-04-14T18:58:33.085Z,0.95
2024-04-14T19:01:03.387Z,0.93
2024-04-14T19:03:30.608Z,1.65
2024-04-14T19:06:04.645Z,1.20
2024-04-14T19:08:31.761Z,1.50
2024-04-14T19:10:58.540Z,1.23
2024-04-14T19:13:25.426Z,1.27
2024-04-14T19:15:59.566Z,1.17
2024-04-14T19:18:26.517Z,0.95
2024-04-14T19:20:53.732Z,1.10
2024-04-14T19:23:21.312Z,1.13
2024-04-14T19:25:48.572Z,1.17
2024-04-14T19:28:16.951Z,2.10
2024-04-14T19:30:44.218Z,1.52
2024-04-14T19:33:10.991Z,1.27
2024-04-14T19:35:43.896Z,1.15
2024-04-14T19:38:17.967Z,1.00
2024-04-14T19:40:44.655Z,1.20
2024-04-14T19:43:11.544Z,1.52
2024-04-14T19:45:38.304Z,1.17
2024-04-14T19:48:05.510Z,1.27
2024-04-14T19:50:32.480Z,1.20
2024-04-14T19:52:59.305Z,1.50
2024-04-14T19:55:25.994Z,1.15
2024-04-14T19:57:54.397Z,1.50
2024-04-14T20:00:22.016Z,1.20
2024-04-14T20:02:48.977Z,1.15
2024-04-14T20:05:15.706Z,1.35
2024-04-14T20:07:42.514Z,1.60
2024-04-14T20:10:10.914Z,1.00
2024-04-14T20:12:37.701Z,1.17
2024-04-14T20:15:05.541Z,1.15
2024-04-14T20:17:32.387Z,1.40
2024-04-14T20:19:59.177Z,1.40
2024-04-14T20:22:26.182Z,1.17
2024-04-14T20:24:52.850Z,1.20
2024-04-14T20:27:19.590Z,1.35
2024-04-14T20:29:46.394Z,1.55
2024-04-14T20:32:13.076Z,1.50
2024-04-14T20:34:41.036Z,1.20
2024-04-14T20:37:07.756Z,1.30
2024-04-14T20:39:34.433Z,1.73
2024-04-14T20:42:01.152Z,1.00
2024-04-14T20:44:27.956Z,1.20
2024-04-14T20:46:54.679Z,1.23
2024-04-14T20:49:21.333Z,1.33
2024-04-14T20:51:48.316Z,1.20
2024-04-14T20:54:15.006Z,1.00
2024-04-14T20:56:42.183Z,1.27
2024-04-14T20:59:09.079Z,1.13
2024-04-14T21:01:35.972Z,1.30
2024-04-14T21:04:02.653Z,1.63
2024-04-14T21:06:29.403Z,1.50
2024-04-14T21:08:56.063Z,1.30
2024-04-14T21:11:22.887Z,1.77
2024-04-14T21:13:49.689Z,1.45
2024-04-14T21:16:16.743Z,1.70
2024-04-14T21:18:43.667Z,1.10
2024-04-14T21:21:10.692Z,1.20
2024-04-14T21:23:40.387Z,1.20
2024-04-14T21:26:09.319Z,1.20
2024-04-14T21:28:37.293Z,0.90
2024-04-14T21:31:04.939Z,1.55
2024-04-14T21:33:32.233Z,1.40
2024-04-14T21:35:59.119Z,1.40
2024-04-14T21:38:26.025Z,1.52
2024-04-14T21:40:54.137Z,1.63
2024-04-14T21:43:20.787Z,1.75
2024-04-14T21:45:58.076Z,1.40
2024-04-14T21:48:25.540Z,1.55
2024-04-14T21:51:06.102Z,1.40
2024-04-14T21:53:34.274Z,1.70
2024-04-14T21:56:01.641Z,1.50
2024-04-14T21:58:33.181Z,1.45
2024-04-14T22:01:02.188Z,1.60
2024-04-14T22:03:30.329Z,1.63
2024-04-14T22:05:58.852Z,1.48
2024-04-14T22:08:30.856Z,2.38
2024-04-14T22:11:00.162Z,1.45
2024-04-14T22:13:29.190Z,1.70
2024-04-14T22:15:56.087Z,1.40
2024-04-14T22:18:23.292Z,1.42
2024-04-14T22:20:50.267Z,2.67
2024-04-14T22:23:16.932Z,1.92
2024-04-14T22:25:43.642Z,1.80
2024-04-14T22:28:10.283Z,1.33
2024-04-14T22:30:38.020Z,1.70
2024-04-14T22:33:06.462Z,1.48
2024-04-14T22:35:33.280Z,1.55
2024-04-14T22:38:04.652Z,1.88
2024-04-14T22:40:31.611Z,2.88
2024-04-14T22:42:58.644Z,2.13
2024-04-14T22:45:25.519Z,1.75
2024-04-14T22:47:52.502Z,1.85
2024-04-14T22:50:19.716Z,1.80
2024-04-14T22:52:46.463Z,1.83
2024-04-14T22:55:13.208Z,2.03
2024-04-14T22:57:40.147Z,1.75
2024-04-14T23:00:11.238Z,2.13
2024-04-14T23:02:38.227Z,2.00
2024-04-14T23:05:05.381Z,1.77
2024-04-14T23:07:32.194Z,1.77
2024-04-14T23:09:58.935Z,2.17
2024-04-14T23:12:25.905Z,1.58
2024-04-14T23:14:52.720Z,1.95
2024-04-14T23:17:19.478Z,1.58
2024-04-14T23:19:46.189Z,2.50
2024-04-14T23:22:12.899Z,1.42
2024-04-14T23:24:39.822Z,1.70
2024-04-14T23:27:06.713Z,1.50
2024-04-14T23:29:33.320Z,1.80
2024-04-14T23:31:59.990Z,1.98
2024-04-14T23:34:26.668Z,1.60
2024-04-14T23:36:56.346Z,1.73
2024-04-14T23:39:23.264Z,2.17
2024-04-14T23:41:50.722Z,1.45
2024-04-14T23:44:17.346Z,1.83
2024-04-14T23:46:44.536Z,1.85
2024-04-14T23:49:11.318Z,1.63
2024-04-14T23:51:38.097Z,2.08
2024-04-14T23:54:05.891Z,1.65
2024-04-14T23:56:32.515Z,1.80
2024-04-14T23:58:59.155Z,1.60
