createdAt,value
2023-04-03T00:02:01.498Z,94943.72
2023-04-03T00:04:47.807Z,94935.19
2023-04-03T00:07:38.884Z,94937.22
2023-04-03T00:10:24.933Z,94938.00
2023-04-03T00:13:41.359Z,94945.59
2023-04-03T00:17:10.613Z,94943.06
2023-04-03T00:19:56.639Z,94938.91
2023-04-03T00:22:42.341Z,94925.88
2023-04-03T00:25:27.947Z,94925.09
2023-04-03T00:28:13.651Z,94927.00
2023-04-03T00:31:27.401Z,94924.59
2023-04-03T00:34:13.316Z,94928.72
2023-04-03T00:36:59.148Z,94935.69
2023-04-03T00:39:44.847Z,94936.78
2023-04-03T00:42:48.266Z,94938.19
2023-04-03T00:45:37.955Z,94946.75
2023-04-03T00:52:55.552Z,94943.41
2023-04-03T00:55:41.933Z,94934.03
2023-04-03T00:58:34.826Z,94937.84
2023-04-03T01:01:39.752Z,94940.03
2023-04-03T01:04:40.886Z,94934.31
2023-04-03T01:07:31.854Z,94938.09
2023-04-03T01:10:20.622Z,94933.19
2023-04-03T01:14:25.392Z,94933.25
2023-04-03T01:17:36.370Z,94931.13
2023-04-03T01:20:38.653Z,94926.66
2023-04-03T01:23:33.305Z,94926.97
2023-04-03T01:26:19.233Z,94923.78
2023-04-03T01:29:10.934Z,94921.72
2023-04-03T01:31:58.831Z,94922.00
2023-04-03T01:34:44.662Z,94917.88
2023-04-03T01:37:30.547Z,94921.78
2023-04-03T01:40:16.472Z,94918.13
2023-04-03T01:43:02.893Z,94924.72
2023-04-03T01:45:50.392Z,94922.97
2023-04-03T01:48:37.003Z,94919.78
2023-04-03T01:51:23.044Z,94914.78
2023-04-03T01:54:56.640Z,94917.94
2023-04-03T01:57:42.610Z,94905.88
2023-04-03T02:00:28.551Z,94897.94
2023-04-03T02:03:14.151Z,94897.13
2023-04-03T02:05:59.881Z,94893.16
2023-04-03T02:08:45.772Z,94893.25
2023-04-03T02:11:41.679Z,94896.56
2023-04-03T02:14:28.492Z,94893.41
2023-04-03T02:17:14.423Z,94895.59
2023-04-03T02:20:00.747Z,94891.81
2023-04-03T02:22:46.730Z,94880.25
2023-04-03T02:25:32.926Z,94877.34
2023-04-03T02:28:18.580Z,94889.59
2023-04-03T02:31:05.353Z,94889.31
2023-04-03T02:33:51.806Z,94890.41
2023-04-03T02:36:38.345Z,94897.19
2023-04-03T02:39:27.395Z,94892.41
2023-04-03T02:42:14.680Z,94880.69
2023-04-03T02:45:01.539Z,94876.69
2023-04-03T02:47:47.559Z,94881.06
2023-04-03T02:50:33.106Z,94886.47
2023-04-03T02:53:19.453Z,94877.88
2023-04-03T02:56:08.916Z,94871.84
2023-04-03T02:58:55.298Z,94873.84
2023-04-03T03:01:41.384Z,94882.22
2023-04-03T03:04:27.327Z,94876.34
2023-04-03T03:07:12.857Z,94873.78
2023-04-03T03:09:58.634Z,94874.38
2023-04-03T03:12:46.419Z,94871.22
2023-04-03T03:15:32.272Z,94873.41
2023-04-03T03:18:17.918Z,94868.03
2023-04-03T03:21:04.591Z,94860.25
2023-04-03T03:23:51.866Z,94859.56
2023-04-03T03:26:37.678Z,94864.47
2023-04-03T03:29:24.414Z,94861.88
2023-04-03T03:32:10.280Z,94861.63
2023-04-03T03:34:56.017Z,94850.81
2023-04-03T03:37:41.703Z,94851.91
2023-04-03T03:40:28.047Z,94848.25
2023-04-03T03:43:13.676Z,94849.13
2023-04-03T03:45:59.467Z,94846.88
2023-04-03T03:48:46.651Z,94839.41
2023-04-03T03:51:32.287Z,94843.47
2023-04-03T03:54:17.919Z,94833.66
2023-04-03T03:57:03.815Z,94849.94
2023-04-03T03:59:52.746Z,94860.97
2023-04-03T04:02:39.482Z,94854.63
2023-04-03T04:05:25.329Z,94858.41
2023-04-03T04:08:12.573Z,94855.50
2023-04-03T04:10:58.697Z,94868.94
2023-04-03T04:13:44.449Z,94862.09
2023-04-03T04:16:32.595Z,94867.53
2023-04-03T04:19:23.302Z,94865.66
2023-04-03T04:22:08.996Z,94868.44
2023-04-03T04:24:54.814Z,94863.44
2023-04-03T04:27:40.594Z,94859.47
2023-04-03T04:30:28.451Z,94870.19
2023-04-03T04:33:17.342Z,94878.25
2023-04-03T04:36:04.211Z,94871.63
2023-04-03T04:38:53.856Z,94891.69
2023-04-03T04:41:41.840Z,94885.84
2023-04-03T04:44:29.131Z,94899.25
2023-04-03T04:47:30.104Z,94904.13
2023-04-03T04:50:16.268Z,94903.53
2023-04-03T04:53:02.299Z,94900.06
2023-04-03T04:55:48.082Z,94904.81
2023-04-03T04:58:33.747Z,94906.91
2023-04-03T05:01:21.094Z,94904.44
2023-04-03T05:04:34.401Z,94903.81
2023-04-03T05:08:34.452Z,94907.50
2023-04-03T05:12:41.326Z,94905.53
2023-04-03T05:15:27.787Z,94910.00
2023-04-03T05:18:13.779Z,94909.41
2023-04-03T05:21:07.976Z,94907.25
2023-04-03T05:23:53.790Z,94904.94
2023-04-03T05:26:40.606Z,94909.09
2023-04-03T05:29:27.484Z,94911.41
2023-04-03T05:37:23.576Z,94917.22
2023-04-03T05:40:12.131Z,94919.81
2023-04-03T05:43:02.006Z,94923.97
2023-04-03T05:45:53.218Z,94922.75
2023-04-03T05:48:40.914Z,94923.66
2023-04-03T05:51:32.950Z,94919.94
2023-04-03T05:54:34.674Z,94923.22
2023-04-03T05:57:33.104Z,94921.88
2023-04-03T06:00:19.768Z,94912.00
2023-04-03T06:03:15.099Z,94905.28
2023-04-03T06:06:04.717Z,94902.94
2023-04-03T06:08:51.214Z,94877.50
2023-04-03T06:11:37.185Z,94865.50
2023-04-03T06:14:22.882Z,94837.97
2023-04-03T06:17:10.054Z,94835.63
2023-04-03T06:19:58.933Z,94836.63
2023-04-03T06:22:45.519Z,94829.88
2023-04-03T06:25:34.717Z,94827.03
2023-04-03T06:28:20.870Z,94816.63
2023-04-03T06:31:06.764Z,94815.84
2023-04-03T06:33:53.353Z,94815.06
2023-04-03T06:36:40.232Z,94800.84
2023-04-03T06:39:26.656Z,94800.56
2023-04-03T06:42:14.902Z,94797.72
2023-04-03T06:45:13.701Z,94800.41
2023-04-03T06:48:05.289Z,94804.88
2023-04-03T06:50:51.790Z,94807.44
2023-04-03T06:53:37.860Z,94803.31
2023-04-03T06:56:24.090Z,94806.66
2023-04-03T06:59:10.810Z,94807.28
2023-04-03T07:02:02.495Z,94817.63
2023-04-03T07:04:49.087Z,94811.75
2023-04-03T07:07:39.680Z,94806.69
2023-04-03T07:10:26.696Z,94805.91
2023-04-03T07:13:14.974Z,94824.63
2023-04-03T07:16:07.818Z,94810.50
2023-04-03T07:19:00.402Z,94821.91
2023-04-03T07:21:49.316Z,94817.31
2023-04-03T07:24:35.811Z,94826.03
2023-04-03T07:27:21.569Z,94818.69
2023-04-03T07:30:08.842Z,94811.19
2023-04-03T07:32:54.754Z,94808.78
2023-04-03T07:35:43.859Z,94810.97
2023-04-03T07:38:30.159Z,94820.66
2023-04-03T07:41:18.625Z,94808.06
2023-04-03T07:44:05.698Z,94808.72
2023-04-03T07:46:51.988Z,94802.34
2023-04-03T07:49:40.695Z,94804.22
2023-04-03T07:52:26.847Z,94806.56
2023-04-03T07:55:12.911Z,94815.88
2023-04-03T07:57:59.028Z,94814.06
2023-04-03T08:00:45.256Z,94811.41
2023-04-03T08:03:31.311Z,94809.41
2023-04-03T08:06:19.967Z,94811.06
2023-04-03T08:09:07.580Z,94820.81
2023-04-03T08:11:54.608Z,94818.16
2023-04-03T08:14:40.867Z,94823.06
2023-04-03T08:17:27.379Z,94813.28
2023-04-03T08:20:13.679Z,94812.91
2023-04-03T08:22:59.584Z,94803.22
2023-04-03T08:25:45.659Z,94799.63
2023-04-03T08:28:31.325Z,94791.31
2023-04-03T08:31:19.613Z,94790.66
2023-04-03T08:34:05.226Z,94783.06
2023-04-03T08:36:51.044Z,94795.72
2023-04-03T08:39:36.786Z,94787.84
2023-04-03T08:42:54.770Z,94786.81
2023-04-03T08:45:52.354Z,94777.69
2023-04-03T08:48:42.670Z,94781.88
2023-04-03T08:51:28.934Z,94771.94
2023-04-03T08:54:35.537Z,94778.72
2023-04-03T08:57:37.460Z,94772.38
2023-04-03T09:00:25.451Z,94764.94
2023-04-03T09:03:15.103Z,94770.56
2023-04-03T09:06:23.047Z,94749.78
2023-04-03T09:09:16.139Z,94754.50
2023-04-03T09:12:16.898Z,94751.56
2023-04-03T09:15:24.837Z,94755.97
2023-04-03T09:18:33.124Z,94756.56
2023-04-03T09:21:29.820Z,94764.91
2023-04-03T09:24:17.350Z,94758.47
2023-04-03T09:27:06.845Z,94755.28
2023-04-03T09:29:55.361Z,94761.72
2023-04-03T09:32:41.730Z,94783.81
2023-04-03T09:35:40.609Z,94779.84
2023-04-03T09:38:35.077Z,94776.00
2023-04-03T09:41:21.249Z,94791.59
2023-04-03T09:44:22.391Z,94772.16
2023-04-03T09:47:25.278Z,94768.31
2023-04-03T09:50:14.268Z,94766.81
2023-04-03T09:53:00.204Z,94770.78
2023-04-03T09:55:46.831Z,94759.13
2023-04-03T09:58:50.530Z,94759.94
2023-04-03T10:01:40.005Z,94758.47
2023-04-03T10:04:27.007Z,94750.19
2023-04-03T10:07:27.963Z,94759.47
2023-04-03T10:10:25.013Z,94755.31
2023-04-03T10:13:22.218Z,94749.56
2023-04-03T10:16:10.459Z,94747.75
2023-04-03T10:19:19.762Z,94753.75
2023-04-03T10:22:28.990Z,94744.25
2023-04-03T10:25:17.552Z,94753.75
2023-04-03T10:28:31.054Z,94761.97
2023-04-03T10:31:25.888Z,94757.59
2023-04-03T10:34:26.085Z,94756.81
2023-04-03T10:37:54.759Z,94757.72
2023-04-03T10:40:58.908Z,94765.75
2023-04-03T10:44:05.192Z,94771.50
2023-04-03T10:46:54.899Z,94769.00
2023-04-03T10:49:42.544Z,94765.75
2023-04-03T10:53:11.318Z,94759.41
2023-04-03T10:55:59.612Z,94757.81
2023-04-03T10:59:19.007Z,94748.78
2023-04-03T11:02:34.854Z,94751.72
2023-04-03T11:05:45.018Z,94739.16
2023-04-03T11:08:43.687Z,94733.28
2023-04-03T11:11:36.361Z,94720.97
2023-04-03T11:14:28.544Z,94728.56
2023-04-03T11:17:20.462Z,94722.44
2023-04-03T11:20:28.746Z,94721.56
2023-04-03T11:23:48.741Z,94718.56
2023-04-03T11:26:40.905Z,94705.41
2023-04-03T11:29:37.720Z,94715.19
2023-04-03T11:33:00.691Z,94696.91
2023-04-03T11:35:48.540Z,94693.28
2023-04-03T11:38:37.457Z,94687.91
2023-04-03T11:41:27.745Z,94692.72
2023-04-03T11:44:37.778Z,94678.81
2023-04-03T11:47:51.457Z,94676.88
2023-04-03T11:50:42.114Z,94684.03
2023-04-03T11:53:40.248Z,94656.03
2023-04-03T11:56:28.023Z,94662.97
2023-04-03T11:59:24.522Z,94656.00
2023-04-03T12:02:51.676Z,94675.03
2023-04-03T12:05:44.398Z,94659.75
2023-04-03T12:08:42.834Z,94670.03
2023-04-03T12:11:32.667Z,94656.69
2023-04-03T12:14:19.145Z,94643.75
2023-04-03T12:17:25.612Z,94630.66
2023-04-03T12:20:51.811Z,94628.97
2023-04-03T12:24:09.135Z,94626.22
2023-04-03T12:26:58.234Z,94637.56
2023-04-03T12:30:05.015Z,94648.59
2023-04-03T12:33:12.529Z,94650.19
2023-04-03T12:36:19.620Z,94636.00
2023-04-03T12:39:07.429Z,94631.00
2023-04-03T12:42:10.713Z,94633.69
2023-04-03T12:44:59.614Z,94636.66
2023-04-03T12:47:46.428Z,94633.41
2023-04-03T12:50:37.184Z,94625.16
2023-04-03T12:53:39.635Z,94608.28
2023-04-03T12:56:28.266Z,94612.06
2023-04-03T12:59:27.778Z,94601.63
2023-04-03T13:02:27.354Z,94603.97
2023-04-03T13:05:18.651Z,94600.03
2023-04-03T13:08:09.708Z,94610.44
2023-04-03T13:11:00.583Z,94600.06
2023-04-03T13:13:58.811Z,94587.78
2023-04-03T13:17:05.733Z,94600.31
2023-04-03T13:19:52.441Z,94584.13
2023-04-03T13:22:49.599Z,94591.78
2023-04-03T13:25:37.803Z,94580.53
2023-04-03T13:28:25.014Z,94585.34
2023-04-03T13:31:15.218Z,94589.06
2023-04-03T13:34:10.508Z,94591.13
2023-04-03T13:36:59.528Z,94567.78
2023-04-03T13:39:45.462Z,94585.38
2023-04-03T13:42:34.140Z,94571.47
2023-04-03T13:45:31.055Z,94579.66
2023-04-03T13:48:23.729Z,94593.81
2023-04-03T13:51:12.865Z,94576.88
2023-04-03T13:54:11.464Z,94573.56
2023-04-03T13:56:58.716Z,94561.88
2023-04-03T13:59:45.791Z,94550.75
2023-04-03T14:02:33.793Z,94533.63
2023-04-03T14:05:22.454Z,94542.84
2023-04-03T14:08:08.503Z,94525.75
2023-04-03T14:10:54.662Z,94551.44
2023-04-03T14:13:40.602Z,94549.53
2023-04-03T14:16:30.644Z,94524.53
2023-04-03T14:19:22.774Z,94555.56
2023-04-03T14:22:36.417Z,94533.53
2023-04-03T14:25:24.933Z,94519.44
2023-04-03T14:28:18.117Z,94539.22
2023-04-03T14:31:03.874Z,94542.06
2023-04-03T14:33:50.519Z,94525.75
2023-04-03T14:36:36.702Z,94525.59
2023-04-03T14:39:22.978Z,94544.75
2023-04-03T14:42:15.719Z,94553.91
2023-04-03T14:45:04.394Z,94576.06
2023-04-03T14:47:52.961Z,94572.06
2023-04-03T14:50:38.961Z,94569.06
2023-04-03T14:53:37.908Z,94585.19
2023-04-03T14:56:29.060Z,94577.25
2023-04-03T14:59:16.519Z,94572.66
2023-04-03T15:02:02.225Z,94570.56
2023-04-03T15:04:48.237Z,94561.25
2023-04-03T15:07:39.172Z,94579.56
2023-04-03T15:10:27.283Z,94564.66
2023-04-03T15:13:13.888Z,94562.25
2023-04-03T15:16:00.537Z,94560.31
2023-04-03T15:18:47.539Z,94574.47
2023-04-03T15:21:33.527Z,94572.69
2023-04-03T15:24:19.596Z,94563.97
2023-04-03T15:27:05.227Z,94559.22
2023-04-03T15:29:51.441Z,94557.16
2023-04-03T15:32:37.538Z,94541.78
2023-04-03T15:35:24.005Z,94545.81
2023-04-03T16:03:36.133Z,94530.00
2023-04-03T16:06:22.605Z,94531.97
2023-04-03T16:09:10.069Z,94543.31
2023-04-03T16:11:56.246Z,94554.06
2023-04-03T16:14:42.424Z,94537.56
2023-04-03T16:17:28.833Z,94532.81
2023-04-03T16:20:15.769Z,94537.97
2023-04-03T16:23:02.240Z,94530.84
2023-04-03T16:25:49.027Z,94534.59
2023-04-03T16:28:34.874Z,94530.84
2023-04-03T16:31:21.468Z,94533.63
2023-04-03T16:34:07.491Z,94531.56
2023-04-03T16:36:56.214Z,94532.84
2023-04-03T16:39:41.933Z,94553.00
2023-04-03T16:42:27.607Z,94524.72
2023-04-03T16:45:13.568Z,94547.34
2023-04-03T16:47:59.386Z,94531.38
2023-04-03T16:50:50.051Z,94539.63
2023-04-03T16:53:36.939Z,94526.81
2023-04-03T16:56:23.291Z,94522.56
2023-04-03T16:59:09.269Z,94525.31
2023-04-03T17:01:55.693Z,94518.59
2023-04-03T17:04:41.606Z,94502.31
2023-04-03T17:07:27.458Z,94514.22
2023-04-03T17:10:17.783Z,94490.41
2023-04-03T17:13:12.428Z,94497.16
2023-04-03T17:15:59.982Z,94488.63
2023-04-03T17:18:45.801Z,94476.94
2023-04-03T17:21:32.713Z,94483.88
2023-04-03T17:24:18.536Z,94483.28
2023-04-03T17:27:04.619Z,94479.00
2023-04-03T17:29:50.469Z,94481.06
2023-04-03T17:32:39.173Z,94474.25
2023-04-03T17:35:25.614Z,94479.09
2023-04-03T17:38:11.305Z,94479.91
2023-04-03T17:41:02.221Z,94481.28
2023-04-03T17:43:47.999Z,94484.66
2023-04-03T17:46:34.777Z,94478.50
2023-04-03T17:49:22.526Z,94465.22
2023-04-03T17:52:08.985Z,94463.03
2023-04-03T17:54:55.031Z,94460.66
2023-04-03T17:57:40.816Z,94472.28
2023-04-03T18:00:27.826Z,94488.22
2023-04-03T18:03:13.827Z,94464.41
2023-04-03T18:06:03.575Z,94474.94
2023-04-03T18:08:52.179Z,94473.25
2023-04-03T18:11:38.568Z,94471.56
2023-04-03T18:14:26.242Z,94456.09
2023-04-03T18:17:12.133Z,94457.47
2023-04-03T18:19:58.075Z,94463.91
2023-04-03T18:22:44.103Z,94447.53
2023-04-03T18:28:23.315Z,94438.22
2023-04-03T18:31:13.377Z,94441.41
2023-04-03T18:33:59.336Z,94432.47
2023-04-03T18:36:46.589Z,94440.00
2023-04-03T18:39:43.717Z,94451.94
2023-04-03T18:42:29.800Z,94438.44
2023-04-03T18:45:18.016Z,94447.56
2023-04-03T18:48:16.495Z,94439.63
2023-04-03T18:51:02.917Z,94451.44
2023-04-03T18:53:48.910Z,94444.41
2023-04-03T18:56:34.869Z,94449.75
2023-04-03T18:59:21.605Z,94445.19
2023-04-03T19:02:10.941Z,94435.38
2023-04-03T19:04:56.807Z,94465.91
2023-04-03T19:07:44.802Z,94446.16
2023-04-03T19:10:31.054Z,94442.41
2023-04-03T19:14:10.507Z,94446.78
2023-04-03T19:17:03.142Z,94460.19
2023-04-03T19:19:49.217Z,94441.81
2023-04-03T19:22:35.280Z,94449.38
2023-04-03T19:25:21.638Z,94439.53
2023-04-03T19:28:07.496Z,94437.44
2023-04-03T19:30:53.680Z,94449.53
2023-04-03T19:33:42.551Z,94438.66
2023-04-03T19:36:28.342Z,94410.31
2023-04-03T19:39:15.573Z,94443.56
2023-04-03T19:42:02.903Z,94444.16
2023-04-03T19:44:54.840Z,94448.00
2023-04-03T19:47:41.378Z,94452.84
2023-04-03T19:50:27.349Z,94425.13
2023-04-03T19:53:18.828Z,94454.84
2023-04-03T19:56:04.986Z,94449.78
2023-04-03T19:58:54.369Z,94427.69
2023-04-03T20:01:47.528Z,94442.34
2023-04-03T20:04:33.150Z,94437.59
2023-04-03T20:07:18.831Z,94428.56
2023-04-03T20:10:04.722Z,94419.34
2023-04-03T20:17:34.619Z,94458.34
2023-04-03T20:20:55.746Z,94463.47
2023-04-03T20:23:41.875Z,94461.09
2023-04-03T20:26:29.918Z,94457.31
2023-04-03T20:29:16.825Z,94451.00
2023-04-03T20:36:59.466Z,94454.13
2023-04-03T20:40:25.987Z,94453.97
2023-04-03T20:43:21.900Z,94434.28
2023-04-03T20:49:49.041Z,94434.50
2023-04-03T20:52:36.327Z,94442.44
2023-04-03T20:55:22.715Z,94446.25
2023-04-03T20:58:08.687Z,94437.53
2023-04-03T21:00:56.599Z,94450.16
2023-04-03T21:03:43.844Z,94426.63
2023-04-03T21:11:49.215Z,94420.94
2023-04-03T21:15:24.235Z,94406.59
2023-04-03T21:18:10.075Z,94414.59
2023-04-03T21:20:56.004Z,94407.94
2023-04-03T21:25:13.159Z,94421.88
2023-04-03T21:27:59.254Z,94412.84
2023-04-03T21:30:45.166Z,94415.03
2023-04-03T21:33:31.700Z,94401.97
2023-04-03T21:36:20.695Z,94413.78
2023-04-03T21:39:06.412Z,94428.22
2023-04-03T21:41:52.551Z,94402.69
2023-04-03T21:49:14.509Z,94406.06
2023-04-03T21:52:00.335Z,94381.50
2023-04-03T21:54:45.940Z,94384.47
2023-04-03T22:03:00.539Z,94379.56
2023-04-03T22:07:24.048Z,94398.31
2023-04-03T22:10:10.010Z,94390.81
2023-04-03T22:12:55.912Z,94384.69
2023-04-03T22:25:06.064Z,94404.44
2023-04-03T22:27:51.925Z,94399.91
2023-04-03T22:30:39.697Z,94387.06
2023-04-03T22:33:25.691Z,94386.78
2023-04-03T22:36:12.725Z,94383.75
2023-04-03T22:39:00.231Z,94387.72
2023-04-03T22:41:46.212Z,94395.22
2023-04-03T22:49:09.144Z,94390.72
2023-04-03T22:51:54.750Z,94387.06
2023-04-03T22:54:40.515Z,94387.06
2023-04-03T22:57:26.575Z,94361.97
2023-04-03T23:00:13.237Z,94366.81
2023-04-03T23:03:00.916Z,94371.63
2023-04-03T23:05:47.056Z,94358.28
2023-04-03T23:08:35.184Z,94378.56
2023-04-03T23:11:21.459Z,94369.25
2023-04-03T23:14:07.354Z,94367.09
2023-04-03T23:16:53.445Z,94368.69
2023-04-03T23:19:39.418Z,94355.38
2023-04-03T23:22:25.431Z,94363.63
2023-04-03T23:25:11.492Z,94378.00
2023-04-03T23:27:57.520Z,94369.25
2023-04-03T23:30:43.722Z,94370.03
2023-04-03T23:33:30.817Z,94367.88
2023-04-03T23:36:17.006Z,94370.41
2023-04-03T23:39:03.765Z,94374.34
2023-04-03T23:41:50.232Z,94376.53
2023-04-03T23:44:36.453Z,94374.94
2023-04-03T23:47:22.199Z,94374.44
2023-04-03T23:50:08.668Z,94382.94
2023-04-03T23:52:54.392Z,94385.09
2023-04-03T23:55:40.342Z,94385.16
2023-04-03T23:58:26.347Z,94388.09
