createdAt,value
2022-07-30T00:01:20.937Z,26.75
2022-07-30T00:03:49.399Z,26.71
2022-07-30T00:06:20.177Z,26.59
2022-07-30T00:08:48.747Z,26.68
2022-07-30T00:11:16.945Z,26.66
2022-07-30T00:13:45.543Z,26.52
2022-07-30T00:16:14.325Z,26.63
2022-07-30T00:18:43.361Z,26.45
2022-07-30T00:21:11.970Z,26.56
2022-07-30T00:24:01.220Z,26.52
2022-07-30T00:26:31.098Z,26.67
2022-07-30T00:28:59.884Z,26.61
2022-07-30T00:31:28.495Z,26.59
2022-07-30T00:33:57.038Z,26.48
2022-07-30T00:36:26.234Z,26.42
2022-07-30T00:38:54.993Z,26.24
2022-07-30T00:41:24.205Z,26.18
2022-07-30T00:43:53.271Z,26.34
2022-07-30T00:46:22.077Z,26.34
2022-07-30T00:48:50.735Z,26.11
2022-07-30T00:51:19.451Z,26.11
2022-07-30T00:53:48.419Z,26.16
2022-07-30T00:56:17.054Z,26.05
2022-07-30T00:58:45.708Z,26.02
2022-07-30T01:01:14.694Z,25.93
2022-07-30T01:03:43.515Z,26.04
2022-07-30T01:06:14.295Z,26.02
2022-07-30T01:08:44.866Z,25.98
2022-07-30T01:11:13.872Z,25.93
2022-07-30T01:13:42.504Z,25.90
2022-07-30T01:16:12.162Z,25.89
2022-07-30T01:19:01.895Z,25.78
2022-07-30T01:21:39.759Z,25.64
2022-07-30T01:24:30.583Z,25.56
2022-07-30T01:27:00.358Z,25.40
2022-07-30T01:29:33.252Z,25.23
2022-07-30T01:32:03.644Z,25.18
2022-07-30T01:34:36.058Z,25.15
2022-07-30T01:37:06.920Z,25.12
2022-07-30T01:39:37.039Z,25.13
2022-07-30T01:42:08.973Z,25.02
2022-07-30T01:44:39.367Z,25.06
2022-07-30T01:47:10.777Z,25.02
2022-07-30T01:49:42.948Z,24.92
2022-07-30T01:52:12.763Z,24.91
2022-07-30T01:54:42.916Z,24.85
2022-07-30T01:57:11.835Z,24.82
2022-07-30T01:59:45.427Z,24.81
2022-07-30T02:02:14.231Z,24.77
2022-07-30T02:04:46.872Z,24.75
2022-07-30T02:07:38.323Z,24.57
2022-07-30T02:10:22.521Z,24.44
2022-07-30T02:12:54.090Z,24.33
2022-07-30T02:15:31.898Z,24.31
2022-07-30T02:18:23.677Z,24.27
2022-07-30T02:20:55.624Z,24.13
2022-07-30T02:23:25.900Z,23.97
2022-07-30T02:25:54.815Z,23.89
2022-07-30T02:28:25.814Z,23.84
2022-07-30T02:31:00.762Z,23.79
2022-07-30T02:33:39.273Z,23.79
2022-07-30T02:36:19.063Z,23.71
2022-07-30T02:38:49.435Z,23.69
2022-07-30T02:41:20.687Z,23.61
2022-07-30T02:43:51.453Z,23.54
2022-07-30T02:46:21.561Z,23.46
2022-07-30T02:48:51.783Z,23.46
2022-07-30T02:51:23.313Z,23.43
2022-07-30T02:53:54.295Z,23.40
2022-07-30T02:56:23.930Z,23.37
2022-07-30T02:58:54.797Z,23.22
2022-07-30T03:01:26.431Z,23.10
2022-07-30T03:03:55.608Z,22.99
2022-07-30T03:06:26.902Z,22.92
2022-07-30T03:08:56.681Z,22.86
2022-07-30T03:11:26.540Z,22.85
2022-07-30T03:13:55.149Z,22.76
2022-07-30T03:16:27.174Z,22.60
2022-07-30T03:19:05.087Z,22.57
2022-07-30T03:21:36.519Z,22.57
2022-07-30T03:24:08.041Z,22.60
2022-07-30T03:26:37.958Z,22.65
2022-07-30T03:29:08.251Z,22.69
2022-07-30T03:31:40.542Z,22.71
2022-07-30T03:34:12.648Z,22.80
2022-07-30T03:36:42.609Z,22.86
2022-07-30T03:39:12.482Z,22.88
2022-07-30T03:41:41.963Z,22.90
2022-07-30T03:44:12.050Z,22.93
2022-07-30T03:46:41.997Z,22.92
2022-07-30T03:49:12.026Z,22.92
2022-07-30T03:51:41.167Z,22.87
2022-07-30T03:54:13.697Z,22.88
2022-07-30T03:56:43.534Z,22.89
2022-07-30T03:59:14.096Z,22.86
2022-07-30T04:01:43.226Z,22.88
2022-07-30T04:04:12.723Z,22.89
2022-07-30T04:06:41.868Z,22.90
2022-07-30T04:09:12.809Z,22.94
2022-07-30T04:11:42.084Z,23.04
2022-07-30T04:14:11.169Z,23.07
2022-07-30T04:16:48.364Z,23.08
2022-07-30T04:19:40.218Z,23.09
2022-07-30T04:22:10.921Z,23.07
2022-07-30T04:24:41.844Z,22.84
2022-07-30T04:27:10.954Z,22.50
2022-07-30T04:29:39.673Z,22.25
2022-07-30T04:32:11.009Z,22.08
2022-07-30T04:34:51.685Z,21.96
2022-07-30T04:37:23.237Z,21.83
2022-07-30T04:40:01.333Z,21.69
2022-07-30T04:42:30.510Z,21.52
2022-07-30T04:44:59.428Z,21.32
2022-07-30T04:47:28.368Z,21.13
2022-07-30T04:49:58.425Z,20.99
2022-07-30T04:52:27.631Z,20.83
2022-07-30T04:54:59.485Z,20.73
2022-07-30T04:57:29.888Z,20.67
2022-07-30T04:59:58.939Z,20.65
2022-07-30T05:02:31.399Z,20.55
2022-07-30T05:05:01.844Z,20.45
2022-07-30T05:07:33.294Z,20.37
2022-07-30T05:10:02.024Z,20.30
2022-07-30T05:12:41.365Z,20.24
2022-07-30T05:15:11.213Z,20.19
2022-07-30T05:17:39.806Z,20.14
2022-07-30T05:20:09.304Z,20.08
2022-07-30T05:22:37.926Z,20.04
2022-07-30T05:25:16.098Z,20.01
2022-07-30T05:27:45.163Z,19.99
2022-07-30T05:30:14.160Z,19.95
2022-07-30T05:32:43.427Z,19.87
2022-07-30T05:35:15.262Z,19.84
2022-07-30T05:37:44.201Z,19.72
2022-07-30T05:40:13.624Z,19.67
2022-07-30T05:42:42.579Z,19.62
2022-07-30T05:45:11.665Z,19.53
2022-07-30T05:47:40.152Z,19.50
2022-07-30T05:50:09.453Z,19.53
2022-07-30T05:52:38.169Z,19.38
2022-07-30T05:55:07.386Z,19.30
2022-07-30T05:57:39.255Z,19.32
2022-07-30T06:00:10.589Z,19.37
2022-07-30T06:02:42.954Z,19.12
2022-07-30T06:05:10.931Z,19.11
2022-07-30T06:07:39.316Z,19.01
2022-07-30T06:10:08.390Z,19.02
2022-07-30T06:12:37.053Z,18.92
2022-07-30T06:15:06.240Z,19.04
2022-07-30T06:17:41.441Z,18.97
2022-07-30T06:20:11.616Z,18.75
2022-07-30T06:22:39.867Z,18.76
2022-07-30T06:25:09.635Z,18.76
2022-07-30T06:27:39.898Z,18.80
2022-07-30T06:30:11.522Z,18.76
2022-07-30T06:32:40.406Z,18.68
2022-07-30T06:35:09.844Z,18.68
2022-07-30T06:38:05.865Z,18.67
2022-07-30T06:40:27.503Z,18.63
2022-07-30T06:42:55.599Z,18.62
2022-07-30T06:45:24.275Z,18.61
2022-07-30T06:47:52.949Z,18.58
2022-07-30T06:50:21.564Z,18.52
2022-07-30T06:52:50.146Z,18.53
2022-07-30T06:55:19.207Z,18.55
2022-07-30T06:57:47.881Z,18.55
2022-07-30T07:00:16.927Z,18.56
2022-07-30T07:02:45.542Z,18.51
2022-07-30T07:05:14.513Z,18.51
2022-07-30T07:07:49.069Z,18.49
2022-07-30T07:10:27.042Z,18.48
2022-07-30T07:12:55.988Z,18.49
2022-07-30T07:15:36.709Z,18.48
2022-07-30T07:18:07.076Z,18.55
2022-07-30T07:20:36.994Z,18.59
2022-07-30T07:23:09.134Z,18.67
2022-07-30T07:25:41.580Z,18.73
2022-07-30T07:28:11.872Z,18.80
2022-07-30T07:30:42.625Z,18.86
2022-07-30T07:33:12.138Z,18.90
2022-07-30T07:35:49.120Z,18.94
2022-07-30T07:38:19.983Z,19.00
2022-07-30T07:40:49.490Z,19.02
2022-07-30T07:43:18.186Z,19.05
2022-07-30T07:45:46.891Z,19.10
2022-07-30T07:48:15.623Z,19.10
2022-07-30T07:50:44.249Z,19.12
2022-07-30T07:53:14.162Z,19.14
2022-07-30T07:55:42.953Z,19.18
2022-07-30T07:58:16.410Z,19.10
2022-07-30T08:00:51.872Z,19.06
2022-07-30T08:03:20.523Z,19.06
2022-07-30T08:06:01.222Z,19.05
2022-07-30T08:08:34.893Z,19.09
2022-07-30T08:11:03.532Z,19.08
2022-07-30T08:13:51.458Z,19.09
2022-07-30T08:16:21.037Z,19.05
2022-07-30T08:18:49.989Z,19.06
2022-07-30T08:21:18.863Z,19.05
2022-07-30T08:23:47.242Z,19.04
2022-07-30T08:26:15.920Z,19.01
2022-07-30T08:28:44.514Z,18.86
2022-07-30T08:31:13.155Z,18.79
2022-07-30T08:33:41.713Z,18.74
2022-07-30T08:36:10.457Z,18.71
2022-07-30T08:38:40.387Z,18.71
2022-07-30T08:41:09.062Z,18.59
2022-07-30T08:43:40.871Z,18.66
2022-07-30T08:46:11.656Z,18.70
2022-07-30T08:48:42.602Z,18.65
2022-07-30T08:51:11.986Z,18.53
2022-07-30T08:53:41.763Z,18.55
2022-07-30T08:56:10.373Z,18.60
2022-07-30T08:58:39.076Z,18.58
2022-07-30T09:01:08.311Z,18.59
2022-07-30T09:03:44.132Z,18.63
2022-07-30T09:06:13.544Z,18.66
2022-07-30T09:08:42.216Z,18.60
2022-07-30T09:11:11.013Z,18.50
2022-07-30T09:13:43.538Z,18.30
2022-07-30T09:16:28.402Z,18.22
2022-07-30T09:18:56.672Z,18.04
2022-07-30T09:21:30.531Z,17.97
2022-07-30T09:23:59.997Z,18.05
2022-07-30T09:26:29.258Z,18.16
2022-07-30T09:29:16.473Z,18.23
2022-07-30T09:31:57.046Z,18.21
2022-07-30T09:34:31.142Z,18.09
2022-07-30T09:37:01.836Z,18.05
2022-07-30T09:39:40.726Z,18.09
2022-07-30T09:42:19.682Z,18.04
2022-07-30T09:44:49.227Z,18.00
2022-07-30T09:47:36.580Z,17.83
2022-07-30T09:50:08.108Z,17.78
2022-07-30T09:52:43.868Z,17.64
2022-07-30T09:55:13.998Z,17.61
2022-07-30T09:58:00.318Z,17.51
2022-07-30T10:00:32.594Z,17.42
2022-07-30T10:03:12.415Z,17.34
2022-07-30T10:06:01.364Z,17.11
2022-07-30T10:08:41.803Z,17.02
2022-07-30T10:11:16.038Z,16.91
2022-07-30T10:13:45.864Z,16.81
2022-07-30T10:16:14.919Z,16.76
2022-07-30T10:18:45.074Z,16.71
2022-07-30T10:21:16.750Z,16.70
2022-07-30T10:23:45.698Z,16.63
2022-07-30T10:26:19.907Z,16.51
2022-07-30T10:28:49.895Z,16.42
2022-07-30T10:31:49.181Z,16.38
2022-07-30T10:34:09.098Z,16.31
2022-07-30T10:36:43.062Z,16.21
2022-07-30T10:39:16.431Z,16.27
2022-07-30T10:42:05.402Z,16.45
2022-07-30T10:45:17.173Z,16.44
2022-07-30T10:47:49.858Z,16.50
2022-07-30T10:50:22.334Z,16.60
2022-07-30T10:52:54.222Z,16.61
2022-07-30T10:55:37.248Z,16.51
2022-07-30T10:58:08.982Z,16.51
2022-07-30T11:00:52.901Z,16.34
2022-07-30T11:03:22.695Z,16.42
2022-07-30T11:05:54.258Z,16.61
2022-07-30T11:08:35.930Z,16.71
2022-07-30T11:12:01.214Z,16.86
2022-07-30T11:14:12.159Z,16.94
2022-07-30T11:16:42.079Z,16.96
2022-07-30T11:19:55.189Z,16.98
2022-07-30T11:22:30.151Z,16.96
2022-07-30T11:24:59.241Z,16.96
2022-07-30T11:27:41.447Z,17.02
2022-07-30T11:30:30.365Z,16.87
2022-07-30T11:33:05.750Z,16.87
2022-07-30T11:35:36.165Z,16.87
2022-07-30T11:38:19.396Z,16.69
2022-07-30T11:40:51.553Z,16.52
2022-07-30T11:43:20.182Z,16.50
2022-07-30T11:45:53.046Z,16.56
2022-07-30T11:48:22.440Z,16.53
2022-07-30T11:50:51.179Z,16.60
2022-07-30T11:53:22.527Z,16.50
2022-07-30T11:56:00.576Z,16.40
2022-07-30T11:58:35.935Z,16.40
2022-07-30T12:01:16.352Z,16.36
2022-07-30T12:03:47.985Z,16.37
2022-07-30T12:06:24.777Z,16.36
2022-07-30T12:08:58.459Z,16.26
2022-07-30T12:11:34.590Z,16.23
2022-07-30T12:14:03.682Z,16.30
2022-07-30T12:16:34.053Z,16.22
2022-07-30T12:19:09.666Z,16.17
2022-07-30T12:21:38.598Z,16.11
2022-07-30T12:24:14.956Z,16.10
2022-07-30T12:26:43.633Z,16.09
2022-07-30T12:29:15.199Z,15.83
2022-07-30T12:31:44.207Z,15.99
2022-07-30T12:34:27.030Z,15.82
2022-07-30T12:36:56.294Z,15.82
2022-07-30T12:39:29.367Z,15.86
2022-07-30T12:41:57.901Z,15.93
2022-07-30T12:44:37.346Z,16.10
2022-07-30T12:47:07.964Z,16.16
2022-07-30T12:49:48.747Z,16.05
2022-07-30T12:52:34.726Z,16.07
2022-07-30T12:55:12.969Z,15.99
2022-07-30T12:57:57.863Z,15.98
2022-07-30T13:00:47.475Z,15.98
2022-07-30T13:03:29.923Z,15.97
2022-07-30T13:05:59.391Z,15.97
2022-07-30T13:08:54.054Z,15.91
2022-07-30T13:11:25.688Z,16.02
2022-07-30T13:13:55.018Z,15.97
2022-07-30T13:16:23.846Z,15.94
2022-07-30T13:18:52.462Z,16.11
2022-07-30T13:21:21.067Z,16.17
2022-07-30T13:23:49.598Z,16.29
2022-07-30T13:26:17.961Z,16.26
2022-07-30T13:28:47.791Z,16.43
2022-07-30T13:31:16.224Z,16.54
2022-07-30T13:33:45.533Z,16.46
2022-07-30T13:36:14.400Z,16.54
2022-07-30T13:38:43.239Z,16.66
2022-07-30T13:41:15.716Z,16.71
2022-07-30T13:43:44.912Z,16.57
2022-07-30T13:46:13.669Z,16.66
2022-07-30T13:48:43.219Z,16.82
2022-07-30T13:51:11.583Z,16.93
2022-07-30T13:53:40.129Z,16.86
2022-07-30T13:56:12.500Z,16.93
2022-07-30T13:58:41.630Z,17.08
2022-07-30T14:01:10.861Z,17.29
2022-07-30T14:03:50.543Z,17.41
2022-07-30T14:06:20.844Z,17.57
2022-07-30T14:08:49.663Z,17.70
2022-07-30T14:11:19.147Z,17.75
2022-07-30T14:13:47.821Z,17.97
2022-07-30T14:16:35.690Z,18.13
2022-07-30T14:19:05.168Z,18.42
2022-07-30T14:21:33.800Z,18.74
2022-07-30T14:24:02.442Z,19.01
2022-07-30T14:26:36.704Z,19.27
2022-07-30T14:29:06.835Z,19.43
2022-07-30T14:31:36.073Z,19.28
2022-07-30T14:34:04.998Z,19.31
2022-07-30T14:36:34.779Z,19.30
2022-07-30T14:39:05.171Z,19.47
2022-07-30T14:41:33.509Z,19.36
2022-07-30T14:44:02.148Z,19.27
2022-07-30T14:46:30.735Z,19.43
2022-07-30T14:48:59.297Z,19.58
2022-07-30T14:51:31.095Z,19.51
2022-07-30T14:54:03.443Z,19.54
2022-07-30T14:56:32.065Z,19.63
2022-07-30T14:59:01.299Z,19.62
2022-07-30T15:01:30.086Z,19.67
2022-07-30T15:03:58.771Z,20.06
2022-07-30T15:06:27.971Z,20.09
2022-07-30T15:08:56.589Z,19.98
2022-07-30T15:11:25.714Z,19.98
2022-07-30T15:13:54.362Z,20.23
2022-07-30T15:16:23.139Z,20.40
2022-07-30T15:18:51.939Z,20.57
2022-07-30T15:21:20.816Z,20.64
2022-07-30T15:23:49.199Z,20.56
2022-07-30T15:26:17.801Z,20.52
2022-07-30T15:28:46.384Z,20.44
2022-07-30T15:31:15.271Z,20.22
2022-07-30T15:33:45.892Z,20.31
2022-07-30T15:36:14.870Z,20.36
2022-07-30T15:38:44.045Z,20.37
2022-07-30T15:41:15.094Z,20.42
2022-07-30T15:43:43.464Z,20.77
2022-07-30T15:46:12.102Z,21.37
2022-07-30T15:48:40.744Z,21.75
2022-07-30T15:51:09.670Z,21.66
2022-07-30T15:53:38.470Z,21.68
2022-07-30T15:56:07.561Z,21.83
2022-07-30T15:58:38.270Z,21.91
2022-07-30T16:01:10.505Z,21.95
2022-07-30T16:03:39.115Z,22.21
2022-07-30T16:06:07.099Z,22.03
2022-07-30T16:08:35.689Z,22.06
2022-07-30T16:11:05.747Z,22.09
2022-07-30T16:13:34.390Z,22.24
2022-07-30T16:16:03.273Z,22.54
2022-07-30T16:18:32.820Z,22.33
2022-07-30T16:21:02.416Z,21.68
2022-07-30T16:23:36.580Z,21.59
2022-07-30T16:26:06.453Z,22.01
2022-07-30T16:28:35.216Z,22.28
2022-07-30T16:31:03.856Z,22.43
2022-07-30T16:33:32.387Z,22.40
2022-07-30T16:36:01.517Z,22.26
2022-07-30T16:38:30.184Z,22.91
2022-07-30T16:40:58.904Z,22.70
2022-07-30T16:43:27.272Z,23.25
2022-07-30T16:45:55.848Z,22.97
2022-07-30T16:48:24.395Z,23.17
2022-07-30T16:50:53.367Z,22.67
2022-07-30T16:53:22.187Z,22.52
2022-07-30T16:55:50.793Z,22.62
2022-07-30T16:58:21.361Z,22.85
2022-07-30T17:00:56.633Z,23.33
2022-07-30T17:03:26.666Z,23.47
2022-07-30T17:05:55.462Z,22.97
2022-07-30T17:08:24.555Z,22.51
2022-07-30T17:10:55.298Z,22.13
2022-07-30T17:13:26.183Z,21.91
2022-07-30T17:15:55.463Z,22.24
2022-07-30T17:18:24.579Z,22.11
2022-07-30T17:20:54.187Z,22.35
2022-07-30T17:23:22.266Z,21.98
2022-07-30T17:25:51.171Z,21.71
2022-07-30T17:28:25.341Z,22.26
2022-07-30T17:30:56.100Z,22.69
2022-07-30T17:33:24.838Z,23.77
2022-07-30T17:35:53.929Z,24.00
2022-07-30T17:38:22.563Z,23.50
2022-07-30T17:40:51.255Z,22.68
2022-07-30T17:43:19.623Z,22.64
2022-07-30T17:45:48.427Z,22.93
2022-07-30T17:48:17.582Z,22.80
2022-07-30T17:50:45.593Z,23.16
2022-07-30T17:53:15.040Z,23.17
2022-07-30T17:55:57.873Z,22.76
2022-07-30T17:58:27.237Z,22.96
2022-07-30T18:00:57.115Z,22.74
2022-07-30T18:03:28.899Z,22.49
2022-07-30T18:05:57.398Z,23.14
2022-07-30T18:08:27.523Z,23.66
2022-07-30T18:10:56.774Z,23.82
2022-07-30T18:13:26.330Z,24.40
2022-07-30T18:15:56.182Z,23.74
2022-07-30T18:18:24.814Z,23.01
2022-07-30T18:20:53.199Z,22.92
2022-07-30T18:23:21.573Z,22.94
2022-07-30T18:25:54.333Z,23.69
2022-07-30T18:28:23.575Z,23.51
2022-07-30T18:30:52.430Z,23.48
2022-07-30T18:33:21.097Z,23.12
2022-07-30T18:35:50.115Z,23.21
2022-07-30T18:38:18.283Z,23.23
2022-07-30T18:40:58.756Z,23.99
2022-07-30T18:43:28.655Z,23.69
2022-07-30T18:45:57.507Z,23.10
2022-07-30T18:48:27.308Z,23.05
2022-07-30T18:50:56.276Z,23.64
2022-07-30T18:53:24.867Z,23.69
2022-07-30T18:55:53.448Z,23.40
2022-07-30T18:58:22.306Z,22.58
2022-07-30T19:00:51.069Z,23.44
2022-07-30T19:03:22.958Z,23.73
2022-07-30T19:05:51.848Z,23.57
2022-07-30T19:08:20.883Z,23.15
2022-07-30T19:10:49.867Z,23.05
2022-07-30T19:13:18.226Z,22.98
2022-07-30T19:15:46.867Z,22.98
2022-07-30T19:18:15.682Z,23.12
2022-07-30T19:20:45.703Z,23.25
2022-07-30T19:23:16.377Z,23.21
2022-07-30T19:25:44.305Z,23.13
2022-07-30T19:28:15.074Z,22.85
2022-07-30T19:30:43.656Z,23.49
2022-07-30T19:33:15.905Z,23.65
2022-07-30T19:35:44.767Z,24.04
2022-07-30T19:38:21.534Z,23.66
2022-07-30T19:40:50.833Z,23.08
2022-07-30T19:43:24.018Z,22.98
2022-07-30T19:45:53.846Z,24.04
2022-07-30T19:48:28.509Z,24.14
2022-07-30T19:51:01.926Z,24.34
2022-07-30T19:53:34.008Z,23.80
2022-07-30T19:56:10.618Z,23.81
2022-07-30T19:58:40.528Z,23.61
2022-07-30T20:01:09.518Z,23.51
2022-07-30T20:03:39.953Z,23.18
2022-07-30T20:08:57.822Z,23.82
2022-07-30T20:11:36.325Z,23.79
2022-07-30T20:14:06.288Z,23.65
2022-07-30T20:16:36.786Z,23.77
2022-07-30T20:19:05.954Z,24.41
2022-07-30T20:21:56.696Z,24.56
2022-07-30T20:24:23.435Z,24.61
2022-07-30T20:26:52.083Z,24.59
2022-07-30T20:29:21.124Z,24.33
2022-07-30T20:31:50.326Z,24.40
2022-07-30T20:34:23.614Z,24.34
2022-07-30T20:36:56.374Z,24.56
2022-07-30T20:39:27.279Z,24.25
2022-07-30T20:42:12.902Z,24.06
2022-07-30T20:44:50.616Z,23.95
2022-07-30T20:47:34.309Z,23.82
2022-07-30T20:50:11.731Z,24.32
2022-07-30T20:52:46.703Z,23.77
2022-07-30T20:55:22.028Z,24.29
2022-07-30T20:57:59.304Z,24.43
2022-07-30T21:00:39.463Z,23.87
2022-07-30T21:03:13.722Z,23.63
2022-07-30T21:05:44.359Z,23.60
2022-07-30T21:08:13.289Z,23.55
2022-07-30T21:10:44.584Z,23.35
2022-07-30T21:13:13.471Z,23.36
2022-07-30T21:15:45.442Z,23.73
2022-07-30T21:18:30.762Z,23.86
2022-07-30T21:21:00.649Z,23.53
2022-07-30T21:23:29.673Z,23.46
2022-07-30T21:26:00.715Z,23.52
2022-07-30T21:28:35.553Z,23.52
2022-07-30T21:31:07.244Z,23.48
2022-07-30T21:33:38.412Z,23.65
2022-07-30T21:36:10.091Z,23.28
2022-07-30T21:38:39.173Z,23.23
2022-07-30T21:41:14.395Z,23.24
2022-07-30T21:43:45.514Z,22.90
2022-07-30T21:46:15.128Z,23.03
2022-07-30T21:48:56.692Z,23.12
2022-07-30T21:51:28.192Z,23.35
2022-07-30T21:53:57.743Z,23.50
2022-07-30T21:56:26.543Z,23.76
2022-07-30T21:58:55.177Z,23.71
2022-07-30T22:01:24.166Z,24.39
2022-07-30T22:04:03.525Z,24.48
2022-07-30T22:06:42.056Z,24.93
2022-07-30T22:09:19.762Z,24.88
2022-07-30T22:12:06.412Z,24.56
2022-07-30T22:14:39.454Z,24.55
2022-07-30T22:19:57.037Z,25.04
2022-07-30T22:22:26.679Z,24.98
2022-07-30T22:24:59.903Z,24.22
2022-07-30T22:27:40.221Z,24.59
2022-07-30T22:30:18.929Z,24.73
2022-07-30T22:32:48.842Z,24.69
2022-07-30T22:35:20.773Z,24.94
2022-07-30T22:38:02.057Z,25.32
2022-07-30T22:40:31.649Z,24.86
2022-07-30T22:43:04.076Z,24.02
2022-07-30T22:45:49.154Z,24.30
2022-07-30T22:48:20.557Z,24.63
2022-07-30T22:50:58.571Z,24.75
2022-07-30T22:54:11.125Z,25.00
2022-07-30T22:56:15.785Z,24.78
2022-07-30T22:58:45.202Z,24.79
2022-07-30T23:01:17.886Z,24.66
2022-07-30T23:03:48.049Z,24.62
2022-07-30T23:06:16.757Z,24.71
2022-07-30T23:08:49.299Z,24.68
2022-07-30T23:11:18.664Z,24.52
2022-07-30T23:12:17.247Z,22.98
2022-07-30T23:12:33.132Z,24.75
2022-07-30T23:13:49.591Z,24.38
2022-07-30T23:16:18.154Z,24.56
2022-07-30T23:18:46.312Z,24.49
2022-07-30T23:21:16.307Z,24.69
2022-07-30T23:23:44.977Z,24.55
2022-07-30T23:26:13.522Z,24.67
2022-07-30T23:28:42.295Z,24.73
2022-07-30T23:31:10.921Z,24.74
2022-07-30T23:33:39.788Z,24.49
2022-07-30T23:36:09.891Z,24.78
2022-07-30T23:38:39.308Z,25.09
2022-07-30T23:41:08.074Z,24.88
2022-07-30T23:43:36.756Z,25.05
2022-07-30T23:46:09.710Z,24.87
2022-07-30T23:48:39.602Z,24.55
2022-07-30T23:51:07.983Z,24.48
2022-07-30T23:53:36.686Z,24.44
2022-07-30T23:56:05.321Z,24.51
2022-07-30T23:58:33.938Z,24.33
