createdAt,value
2023-06-16T00:00:56.598Z,12.46
2023-06-16T00:01:56.736Z,12.45
2023-06-16T00:02:56.602Z,12.39
2023-06-16T00:03:56.561Z,12.38
2023-06-16T00:04:56.537Z,12.37
2023-06-16T00:05:56.546Z,12.38
2023-06-16T00:06:56.536Z,12.38
2023-06-16T00:07:56.490Z,12.39
2023-06-16T00:08:56.499Z,12.38
2023-06-16T00:09:56.459Z,12.32
2023-06-16T00:10:56.506Z,12.29
2023-06-16T00:11:56.456Z,12.28
2023-06-16T00:12:56.450Z,12.24
2023-06-16T00:13:56.413Z,12.23
2023-06-16T00:14:56.419Z,12.21
2023-06-16T00:15:56.401Z,12.20
2023-06-16T00:16:56.407Z,12.20
2023-06-16T00:17:57.337Z,12.19
2023-06-16T00:18:56.425Z,12.19
2023-06-16T00:19:56.345Z,12.19
2023-06-16T00:20:56.390Z,12.14
2023-06-16T00:21:56.328Z,12.14
2023-06-16T00:22:56.338Z,12.12
2023-06-16T00:23:56.376Z,12.10
2023-06-16T00:24:56.320Z,12.10
2023-06-16T00:25:56.307Z,12.09
2023-06-16T00:26:56.304Z,12.09
2023-06-16T00:27:56.264Z,12.09
2023-06-16T00:28:56.276Z,12.10
2023-06-16T00:29:56.241Z,12.09
2023-06-16T00:30:56.246Z,12.07
2023-06-16T00:31:56.216Z,12.10
2023-06-16T00:32:56.259Z,12.12
2023-06-16T00:33:56.198Z,12.12
2023-06-16T00:34:56.197Z,12.13
2023-06-16T00:35:56.170Z,12.13
2023-06-16T00:36:56.176Z,12.14
2023-06-16T00:37:56.135Z,12.17
2023-06-16T00:38:56.373Z,12.17
2023-06-16T00:39:56.132Z,12.19
2023-06-16T00:40:56.141Z,12.19
2023-06-16T00:41:56.124Z,12.20
2023-06-16T00:42:56.110Z,12.21
2023-06-16T00:43:56.090Z,12.21
2023-06-16T00:44:56.096Z,12.21
2023-06-16T00:45:56.044Z,12.21
2023-06-16T00:46:56.202Z,12.21
2023-06-16T00:47:56.112Z,12.21
2023-06-16T00:48:56.041Z,12.21
2023-06-16T00:49:56.008Z,12.23
2023-06-16T00:50:56.028Z,12.24
2023-06-16T00:51:55.989Z,12.27
2023-06-16T00:52:56.013Z,12.27
2023-06-16T00:53:55.955Z,12.28
2023-06-16T00:54:55.963Z,12.31
2023-06-16T00:55:55.941Z,12.31
2023-06-16T00:56:55.985Z,12.34
2023-06-16T00:57:55.916Z,12.35
2023-06-16T00:58:55.916Z,12.35
2023-06-16T00:59:55.899Z,12.37
2023-06-16T01:00:55.922Z,12.38
2023-06-16T01:01:55.944Z,12.38
2023-06-16T01:02:55.977Z,12.39
2023-06-16T01:03:55.839Z,12.42
2023-06-16T01:04:55.860Z,12.45
2023-06-16T01:05:55.824Z,12.46
2023-06-16T01:06:55.859Z,12.47
2023-06-16T01:07:55.805Z,12.49
2023-06-16T01:08:55.816Z,12.47
2023-06-16T01:09:55.776Z,12.47
2023-06-16T01:10:55.804Z,12.47
2023-06-16T01:11:55.771Z,12.49
2023-06-16T01:12:55.772Z,12.50
2023-06-16T01:13:55.731Z,12.52
2023-06-16T01:14:55.740Z,12.53
2023-06-16T01:15:55.719Z,12.53
2023-06-16T01:16:55.764Z,12.54
2023-06-16T01:17:55.751Z,12.57
2023-06-16T01:18:55.708Z,12.59
2023-06-16T01:19:56.129Z,12.64
2023-06-16T01:20:56.158Z,12.62
2023-06-16T01:21:55.642Z,12.62
2023-06-16T01:22:55.653Z,12.60
2023-06-16T01:23:55.659Z,12.65
2023-06-16T01:24:55.625Z,12.67
2023-06-16T01:25:55.595Z,12.67
2023-06-16T01:26:55.619Z,12.70
2023-06-16T01:27:55.587Z,12.71
2023-06-16T01:28:55.601Z,12.71
2023-06-16T01:29:55.553Z,12.74
2023-06-16T01:30:55.609Z,12.72
2023-06-16T01:31:55.537Z,12.72
2023-06-16T01:32:55.594Z,12.72
2023-06-16T01:33:55.505Z,12.74
2023-06-16T01:34:55.513Z,12.75
2023-06-16T01:35:55.472Z,12.74
2023-06-16T01:36:55.497Z,12.75
2023-06-16T01:37:55.492Z,12.77
2023-06-16T01:38:55.462Z,12.75
2023-06-16T01:39:55.457Z,12.77
2023-06-16T01:40:55.451Z,12.78
2023-06-16T01:41:55.417Z,12.78
2023-06-16T01:42:55.441Z,12.79
2023-06-16T01:43:55.390Z,12.82
2023-06-16T01:44:55.413Z,12.82
2023-06-16T01:45:55.424Z,12.85
2023-06-16T01:46:55.538Z,12.83
2023-06-16T01:47:55.356Z,12.83
2023-06-16T01:48:55.365Z,12.85
2023-06-16T01:49:55.323Z,12.85
2023-06-16T01:50:55.346Z,12.86
2023-06-16T01:51:55.309Z,12.87
2023-06-16T01:52:55.313Z,12.86
2023-06-16T01:53:55.276Z,12.85
2023-06-16T01:54:55.283Z,12.85
2023-06-16T01:55:55.258Z,12.86
2023-06-16T01:56:55.267Z,12.86
2023-06-16T01:57:55.235Z,12.85
2023-06-16T01:58:55.261Z,12.87
2023-06-16T01:59:55.219Z,12.87
2023-06-16T02:00:55.220Z,12.86
2023-06-16T02:01:55.185Z,12.85
2023-06-16T02:02:55.282Z,12.82
2023-06-16T02:03:55.277Z,12.79
2023-06-16T02:04:55.185Z,12.75
2023-06-16T02:05:55.136Z,12.74
2023-06-16T02:06:55.164Z,12.71
2023-06-16T02:07:55.119Z,12.70
2023-06-16T02:08:55.130Z,12.68
2023-06-16T02:09:55.108Z,12.67
2023-06-16T02:10:55.252Z,12.64
2023-06-16T02:11:55.073Z,12.65
2023-06-16T02:12:55.094Z,12.64
2023-06-16T02:13:55.134Z,12.64
2023-06-16T02:14:55.065Z,12.62
2023-06-16T02:15:55.092Z,12.59
2023-06-16T02:16:55.052Z,12.59
2023-06-16T02:17:55.127Z,12.57
2023-06-16T02:18:55.359Z,12.57
2023-06-16T02:19:55.053Z,12.56
2023-06-16T02:20:55.079Z,12.53
2023-06-16T02:21:55.216Z,12.52
2023-06-16T02:22:55.230Z,12.50
2023-06-16T02:23:55.012Z,12.49
2023-06-16T02:24:55.065Z,12.46
2023-06-16T02:25:54.925Z,12.41
2023-06-16T02:26:54.930Z,12.39
2023-06-16T02:27:54.914Z,12.38
2023-06-16T02:28:55.201Z,12.34
2023-06-16T02:29:54.883Z,12.32
2023-06-16T02:30:54.918Z,12.32
2023-06-16T02:31:54.884Z,12.28
2023-06-16T02:33:02.563Z,12.24
2023-06-16T02:33:55.832Z,12.21
2023-06-16T02:34:54.847Z,12.19
2023-06-16T02:35:54.807Z,12.17
2023-06-16T02:36:54.918Z,12.14
2023-06-16T02:37:54.868Z,12.12
2023-06-16T02:38:54.790Z,12.09
2023-06-16T02:39:54.801Z,12.07
2023-06-16T02:40:54.758Z,12.02
2023-06-16T02:41:54.789Z,11.99
2023-06-16T02:42:54.782Z,11.95
2023-06-16T02:43:54.751Z,11.91
2023-06-16T02:44:54.768Z,11.90
2023-06-16T02:45:54.746Z,11.86
2023-06-16T02:46:54.744Z,11.83
2023-06-16T02:47:54.788Z,11.82
2023-06-16T02:48:54.669Z,11.79
2023-06-16T02:49:54.710Z,11.75
2023-06-16T02:50:55.229Z,11.73
2023-06-16T02:51:54.672Z,11.69
2023-06-16T02:52:54.605Z,11.69
2023-06-16T02:53:54.626Z,11.67
2023-06-16T02:54:54.601Z,11.64
2023-06-16T02:55:54.632Z,11.61
2023-06-16T02:56:54.598Z,11.60
2023-06-16T02:57:54.598Z,11.58
2023-06-16T02:58:54.565Z,11.58
2023-06-16T02:59:54.601Z,11.55
2023-06-16T03:00:54.594Z,11.54
2023-06-16T03:01:55.365Z,11.52
2023-06-16T03:02:54.614Z,11.52
2023-06-16T03:03:54.593Z,11.51
2023-06-16T03:04:54.504Z,11.51
2023-06-16T03:05:54.598Z,11.49
2023-06-16T03:06:54.476Z,11.51
2023-06-16T03:07:54.470Z,11.51
2023-06-16T03:08:54.428Z,11.49
2023-06-16T03:09:54.460Z,11.47
2023-06-16T03:10:54.440Z,11.47
2023-06-16T03:11:55.613Z,11.47
2023-06-16T03:12:54.398Z,11.51
2023-06-16T03:13:54.427Z,11.49
2023-06-16T03:14:54.395Z,11.52
2023-06-16T03:15:54.405Z,11.54
2023-06-16T03:16:54.354Z,11.55
2023-06-16T03:17:54.413Z,11.57
2023-06-16T03:18:54.316Z,11.57
2023-06-16T03:19:54.327Z,11.57
2023-06-16T03:20:54.293Z,11.58
2023-06-16T03:21:54.315Z,11.57
2023-06-16T03:22:54.264Z,11.58
2023-06-16T03:23:54.904Z,11.57
2023-06-16T03:24:54.245Z,11.57
2023-06-16T03:25:54.265Z,11.58
2023-06-16T03:26:54.231Z,11.54
2023-06-16T03:27:54.236Z,11.54
2023-06-16T03:28:54.207Z,11.54
2023-06-16T03:29:54.215Z,11.52
2023-06-16T03:30:54.191Z,11.51
2023-06-16T03:31:54.192Z,11.47
2023-06-16T03:32:54.240Z,11.42
2023-06-16T03:33:54.174Z,11.43
2023-06-16T03:34:54.198Z,11.42
2023-06-16T03:35:54.148Z,11.44
2023-06-16T03:36:54.109Z,11.43
2023-06-16T03:37:54.120Z,11.43
2023-06-16T03:38:54.085Z,11.40
2023-06-16T03:39:54.093Z,11.39
2023-06-16T03:40:54.056Z,11.36
2023-06-16T03:41:54.115Z,11.36
2023-06-16T03:42:54.123Z,11.35
2023-06-16T03:43:54.058Z,11.35
2023-06-16T03:44:54.133Z,11.35
2023-06-16T03:45:54.050Z,11.33
2023-06-16T03:46:53.992Z,11.33
2023-06-16T03:47:54.053Z,11.32
2023-06-16T03:48:53.995Z,11.33
2023-06-16T03:49:53.993Z,11.29
2023-06-16T03:50:53.950Z,11.33
2023-06-16T03:51:53.963Z,11.35
2023-06-16T03:53:10.272Z,11.33
2023-06-16T03:53:54.949Z,11.35
2023-06-16T03:54:53.927Z,11.36
2023-06-16T03:55:53.917Z,11.37
2023-06-16T03:56:53.881Z,11.36
2023-06-16T03:57:53.904Z,11.37
2023-06-16T03:58:53.866Z,11.40
2023-06-16T03:59:53.897Z,11.39
2023-06-16T04:00:53.859Z,11.37
2023-06-16T04:01:53.919Z,11.40
2023-06-16T04:02:53.875Z,11.37
2023-06-16T04:03:53.949Z,11.36
2023-06-16T04:04:53.804Z,11.32
2023-06-16T04:05:53.823Z,11.29
2023-06-16T04:06:53.788Z,11.28
2023-06-16T04:07:53.793Z,11.27
2023-06-16T04:08:53.761Z,11.25
2023-06-16T04:09:54.015Z,11.28
2023-06-16T04:10:53.739Z,11.27
2023-06-16T04:11:53.764Z,11.27
2023-06-16T04:12:53.732Z,11.28
2023-06-16T04:13:53.712Z,11.28
2023-06-16T04:14:53.680Z,11.29
2023-06-16T04:15:53.689Z,11.32
2023-06-16T04:16:53.710Z,11.33
2023-06-16T04:17:53.730Z,11.36
2023-06-16T04:18:53.643Z,11.36
2023-06-16T04:19:53.644Z,11.37
2023-06-16T04:20:53.624Z,11.39
2023-06-16T04:21:53.645Z,11.40
2023-06-16T04:22:53.578Z,11.43
2023-06-16T04:23:53.658Z,11.47
2023-06-16T04:24:53.790Z,11.47
2023-06-16T04:25:53.590Z,11.51
2023-06-16T04:26:53.571Z,11.54
2023-06-16T04:27:53.591Z,11.57
2023-06-16T04:28:53.515Z,11.58
2023-06-16T04:29:53.529Z,11.62
2023-06-16T04:30:53.523Z,11.67
2023-06-16T04:31:53.514Z,11.69
2023-06-16T04:32:53.529Z,11.72
2023-06-16T04:33:53.488Z,11.75
2023-06-16T04:34:53.458Z,11.78
2023-06-16T04:35:53.456Z,11.80
2023-06-16T04:36:53.427Z,11.83
2023-06-16T04:37:53.446Z,11.86
2023-06-16T04:38:53.588Z,11.91
2023-06-16T04:39:53.422Z,11.95
2023-06-16T04:40:53.385Z,11.99
2023-06-16T04:41:53.407Z,11.98
2023-06-16T04:42:53.364Z,12.01
2023-06-16T04:43:53.380Z,12.02
2023-06-16T04:44:53.383Z,12.04
2023-06-16T04:45:53.443Z,12.04
2023-06-16T04:46:53.339Z,12.10
2023-06-16T04:47:53.382Z,12.10
2023-06-16T04:48:53.311Z,12.16
2023-06-16T04:49:53.329Z,12.21
2023-06-16T04:50:53.267Z,12.27
2023-06-16T04:51:53.289Z,12.28
2023-06-16T04:52:53.268Z,12.31
2023-06-16T04:53:53.253Z,12.34
2023-06-16T04:54:53.239Z,12.35
2023-06-16T04:55:53.252Z,12.39
2023-06-16T04:56:53.216Z,12.45
2023-06-16T04:57:53.213Z,12.49
2023-06-16T04:58:53.178Z,12.56
2023-06-16T04:59:53.200Z,12.67
2023-06-16T05:00:53.179Z,12.77
2023-06-16T05:01:53.169Z,12.90
2023-06-16T05:02:53.168Z,13.04
2023-06-16T05:03:53.313Z,13.17
2023-06-16T05:04:53.460Z,13.28
2023-06-16T05:05:53.149Z,13.46
2023-06-16T05:06:53.094Z,13.70
2023-06-16T05:07:53.102Z,13.96
2023-06-16T05:08:53.259Z,14.18
2023-06-16T05:09:53.703Z,14.37
2023-06-16T05:10:53.975Z,14.55
2023-06-16T05:11:53.116Z,14.68
2023-06-16T05:12:53.084Z,14.81
2023-06-16T05:13:53.934Z,14.96
2023-06-16T05:14:53.843Z,15.14
2023-06-16T05:15:53.044Z,15.32
2023-06-16T05:16:53.058Z,15.50
2023-06-16T05:17:53.124Z,15.68
2023-06-16T05:18:53.068Z,15.84
2023-06-16T05:19:52.977Z,16.00
2023-06-16T05:20:52.938Z,16.11
2023-06-16T05:21:53.706Z,16.25
2023-06-16T05:22:52.955Z,16.41
2023-06-16T05:23:54.125Z,16.53
2023-06-16T05:24:52.922Z,16.67
2023-06-16T05:25:53.004Z,16.79
2023-06-16T05:26:53.000Z,16.89
2023-06-16T05:27:52.933Z,17.00
2023-06-16T05:28:52.881Z,17.12
2023-06-16T05:29:52.871Z,17.23
2023-06-16T05:30:52.848Z,17.34
2023-06-16T05:31:52.853Z,17.43
2023-06-16T05:32:52.829Z,17.51
2023-06-16T05:33:52.818Z,17.59
2023-06-16T05:34:52.809Z,17.70
2023-06-16T05:35:52.806Z,17.78
2023-06-16T05:36:52.776Z,17.86
2023-06-16T05:37:52.780Z,17.96
2023-06-16T05:38:52.757Z,18.05
2023-06-16T05:39:52.749Z,18.14
2023-06-16T05:40:52.713Z,18.21
2023-06-16T05:41:52.741Z,18.27
2023-06-16T05:42:52.703Z,18.36
2023-06-16T05:43:52.708Z,18.41
2023-06-16T05:44:52.677Z,18.47
2023-06-16T05:45:53.422Z,18.55
2023-06-16T05:46:52.816Z,18.63
2023-06-16T05:47:52.740Z,18.70
2023-06-16T05:48:53.259Z,18.78
2023-06-16T05:49:52.646Z,18.85
2023-06-16T05:50:52.601Z,18.94
2023-06-16T05:51:52.623Z,19.02
2023-06-16T05:52:52.582Z,19.14
2023-06-16T05:53:52.614Z,19.23
2023-06-16T05:54:52.561Z,19.33
2023-06-16T05:55:52.574Z,19.41
2023-06-16T05:56:52.578Z,19.50
2023-06-16T05:57:52.561Z,19.59
2023-06-16T05:58:52.532Z,19.66
2023-06-16T05:59:52.525Z,19.77
2023-06-16T06:00:52.490Z,19.84
2023-06-16T06:01:52.502Z,19.92
2023-06-16T06:02:52.506Z,19.98
2023-06-16T06:03:52.794Z,20.03
2023-06-16T06:04:52.539Z,20.08
2023-06-16T06:05:52.475Z,20.16
2023-06-16T06:06:52.541Z,20.20
2023-06-16T06:07:52.514Z,20.24
2023-06-16T06:08:52.421Z,20.29
2023-06-16T06:09:52.414Z,20.33
2023-06-16T06:10:52.392Z,20.36
2023-06-16T06:11:52.385Z,20.39
2023-06-16T06:12:52.358Z,20.42
2023-06-16T06:13:52.366Z,20.48
2023-06-16T06:14:52.337Z,20.52
2023-06-16T06:15:52.354Z,20.54
2023-06-16T06:16:52.651Z,20.57
2023-06-16T06:17:52.364Z,20.58
2023-06-16T06:18:52.294Z,20.62
2023-06-16T06:19:52.296Z,20.66
2023-06-16T06:20:52.272Z,20.67
2023-06-16T06:21:52.436Z,20.70
2023-06-16T06:22:52.245Z,20.72
2023-06-16T06:23:52.331Z,20.72
2023-06-16T06:24:52.226Z,20.74
2023-06-16T06:25:52.231Z,20.76
2023-06-16T06:26:52.217Z,20.72
2023-06-16T06:27:52.238Z,20.72
2023-06-16T06:28:52.224Z,20.73
2023-06-16T06:29:52.212Z,20.73
2023-06-16T06:30:52.172Z,20.72
2023-06-16T06:31:52.186Z,20.73
2023-06-16T06:32:52.243Z,20.73
2023-06-16T06:33:52.145Z,20.74
2023-06-16T06:34:52.122Z,20.76
2023-06-16T06:35:52.119Z,20.76
2023-06-16T06:36:52.086Z,20.77
2023-06-16T06:37:52.100Z,20.77
2023-06-16T06:38:52.132Z,20.80
2023-06-16T06:39:52.109Z,20.82
2023-06-16T06:40:52.048Z,20.82
2023-06-16T06:41:52.053Z,20.84
2023-06-16T06:42:52.027Z,20.87
2023-06-16T06:43:52.036Z,20.91
2023-06-16T06:44:52.129Z,20.94
2023-06-16T06:45:52.076Z,20.97
2023-06-16T06:46:53.004Z,20.98
2023-06-16T06:47:52.102Z,20.97
2023-06-16T06:48:51.991Z,20.99
2023-06-16T06:49:52.026Z,21.03
2023-06-16T06:50:51.950Z,21.06
2023-06-16T06:51:51.961Z,21.09
2023-06-16T06:52:51.972Z,21.12
2023-06-16T06:53:51.909Z,21.16
2023-06-16T06:54:51.943Z,21.17
2023-06-16T06:55:51.895Z,21.21
2023-06-16T06:56:51.905Z,21.27
2023-06-16T06:57:51.871Z,21.29
2023-06-16T06:58:51.889Z,21.32
2023-06-16T06:59:51.873Z,21.34
2023-06-16T07:00:51.888Z,21.38
2023-06-16T07:01:51.874Z,21.40
2023-06-16T07:02:52.005Z,21.43
2023-06-16T07:03:51.945Z,21.50
2023-06-16T07:04:51.879Z,21.53
2023-06-16T07:05:51.929Z,21.53
2023-06-16T07:06:51.811Z,21.56
2023-06-16T07:07:51.813Z,21.59
2023-06-16T07:08:51.775Z,21.65
2023-06-16T07:09:51.739Z,21.68
2023-06-16T07:10:51.781Z,21.71
2023-06-16T07:11:51.959Z,21.77
2023-06-16T07:12:51.857Z,21.82
2023-06-16T07:13:51.709Z,21.86
2023-06-16T07:14:51.737Z,21.91
2023-06-16T07:15:51.769Z,21.98
2023-06-16T07:16:51.735Z,22.03
2023-06-16T07:17:51.757Z,22.05
2023-06-16T07:18:51.668Z,22.09
2023-06-16T07:19:51.629Z,22.12
2023-06-16T07:20:51.639Z,22.17
2023-06-16T07:21:51.612Z,22.21
2023-06-16T07:22:51.615Z,22.25
2023-06-16T07:23:51.640Z,22.31
2023-06-16T07:24:51.622Z,22.36
2023-06-16T07:25:51.549Z,22.39
2023-06-16T07:26:51.573Z,22.43
2023-06-16T07:27:52.239Z,22.49
2023-06-16T07:28:51.791Z,22.52
2023-06-16T07:29:51.521Z,22.52
2023-06-16T07:30:51.586Z,22.54
2023-06-16T07:31:51.539Z,22.57
2023-06-16T07:32:51.567Z,22.62
2023-06-16T07:33:51.474Z,22.61
2023-06-16T07:34:51.493Z,22.60
2023-06-16T07:35:51.482Z,22.67
2023-06-16T07:36:52.238Z,22.75
2023-06-16T07:37:51.471Z,22.82
2023-06-16T07:38:51.460Z,22.86
2023-06-16T07:39:51.406Z,22.91
2023-06-16T07:40:51.421Z,22.92
2023-06-16T07:41:51.414Z,22.97
2023-06-16T07:42:51.399Z,23.01
2023-06-16T07:43:51.356Z,23.05
2023-06-16T07:44:51.364Z,23.10
2023-06-16T07:45:52.171Z,23.17
2023-06-16T07:46:52.089Z,23.23
2023-06-16T07:47:51.338Z,23.23
2023-06-16T07:48:51.325Z,23.28
2023-06-16T07:49:51.290Z,23.33
2023-06-16T07:50:52.173Z,23.40
2023-06-16T07:51:51.308Z,23.47
2023-06-16T07:52:51.320Z,23.54
2023-06-16T07:53:51.263Z,23.60
2023-06-16T07:54:51.256Z,23.69
2023-06-16T07:55:51.226Z,23.76
2023-06-16T07:56:51.240Z,23.84
2023-06-16T07:57:51.220Z,23.91
2023-06-16T07:58:51.221Z,23.95
2023-06-16T07:59:51.180Z,24.02
2023-06-16T08:00:51.185Z,24.02
2023-06-16T08:01:51.255Z,24.06
2023-06-16T08:02:51.263Z,24.05
2023-06-16T08:03:51.245Z,24.08
2023-06-16T08:04:51.165Z,24.13
2023-06-16T08:05:51.134Z,24.18
2023-06-16T08:06:51.144Z,24.25
2023-06-16T08:07:51.798Z,24.27
2023-06-16T08:08:51.231Z,24.31
2023-06-16T08:09:51.074Z,24.34
2023-06-16T08:10:51.082Z,24.35
2023-06-16T08:11:51.042Z,24.43
2023-06-16T08:12:51.053Z,24.47
2023-06-16T08:13:51.039Z,24.47
2023-06-16T08:14:51.054Z,24.52
2023-06-16T08:15:51.040Z,24.55
2023-06-16T08:16:51.030Z,24.58
2023-06-16T08:17:51.024Z,24.61
2023-06-16T08:18:50.994Z,24.64
2023-06-16T08:19:50.961Z,24.64
2023-06-16T08:20:50.974Z,24.64
2023-06-16T08:21:50.938Z,24.61
2023-06-16T08:22:50.984Z,24.50
2023-06-16T08:23:50.940Z,24.53
2023-06-16T08:24:50.927Z,24.55
2023-06-16T08:25:51.692Z,24.58
2023-06-16T08:26:51.787Z,24.61
2023-06-16T08:27:51.142Z,24.61
2023-06-16T08:28:50.898Z,24.65
2023-06-16T08:29:50.853Z,24.69
2023-06-16T08:30:50.862Z,24.77
2023-06-16T08:31:50.819Z,24.83
2023-06-16T08:32:50.856Z,24.91
2023-06-16T08:33:50.807Z,24.96
2023-06-16T08:34:50.837Z,25.03
2023-06-16T08:35:50.814Z,25.06
2023-06-16T08:36:50.815Z,25.02
2023-06-16T08:37:50.774Z,25.05
2023-06-16T08:38:50.789Z,25.08
2023-06-16T08:39:50.742Z,25.13
2023-06-16T08:40:50.788Z,25.08
2023-06-16T08:41:50.737Z,25.06
2023-06-16T08:42:50.744Z,25.08
2023-06-16T08:43:50.722Z,25.14
2023-06-16T08:44:50.727Z,25.15
2023-06-16T08:45:50.677Z,25.13
2023-06-16T08:46:50.777Z,25.13
2023-06-16T08:47:50.768Z,25.13
2023-06-16T08:48:50.696Z,25.18
2023-06-16T08:49:50.640Z,25.15
2023-06-16T08:50:50.652Z,24.95
2023-06-16T08:51:50.621Z,24.96
2023-06-16T08:52:50.668Z,24.93
2023-06-16T08:53:50.599Z,24.90
2023-06-16T08:54:50.617Z,24.95
2023-06-16T08:55:50.563Z,24.98
2023-06-16T08:56:50.595Z,25.03
2023-06-16T08:57:50.562Z,25.06
2023-06-16T08:58:50.609Z,25.03
2023-06-16T08:59:50.515Z,25.10
2023-06-16T09:00:50.534Z,25.20
2023-06-16T09:01:50.508Z,25.28
2023-06-16T09:02:51.379Z,25.36
2023-06-16T09:03:50.834Z,25.43
2023-06-16T09:04:50.504Z,25.52
2023-06-16T09:05:50.467Z,25.60
2023-06-16T09:06:50.460Z,25.65
2023-06-16T09:07:50.455Z,25.73
2023-06-16T09:08:50.497Z,25.77
2023-06-16T09:09:50.429Z,25.83
2023-06-16T09:10:50.431Z,25.83
2023-06-16T09:11:50.381Z,25.88
2023-06-16T09:12:50.398Z,25.92
2023-06-16T09:13:50.360Z,25.95
2023-06-16T09:14:50.384Z,25.99
2023-06-16T09:15:50.395Z,26.02
2023-06-16T09:16:50.366Z,26.05
2023-06-16T09:17:50.391Z,26.07
2023-06-16T09:18:50.569Z,26.07
2023-06-16T09:19:50.310Z,26.12
2023-06-16T09:20:50.332Z,26.02
2023-06-16T09:21:50.366Z,25.98
2023-06-16T09:22:50.288Z,25.99
2023-06-16T09:23:50.282Z,26.05
2023-06-16T09:24:50.274Z,26.07
2023-06-16T09:25:50.252Z,26.02
2023-06-16T09:26:50.280Z,25.95
2023-06-16T09:27:51.052Z,25.94
2023-06-16T09:28:50.951Z,25.97
2023-06-16T09:29:50.536Z,25.94
2023-06-16T09:30:59.198Z,25.88
2023-06-16T09:31:51.187Z,25.90
2023-06-16T09:32:50.356Z,25.92
2023-06-16T09:33:50.157Z,25.92
2023-06-16T09:34:50.236Z,25.90
2023-06-16T09:35:50.156Z,25.92
2023-06-16T09:36:50.148Z,25.97
2023-06-16T09:37:50.232Z,26.02
2023-06-16T09:38:50.129Z,26.12
2023-06-16T09:39:50.097Z,26.18
2023-06-16T09:40:50.123Z,26.20
2023-06-16T09:41:51.948Z,26.28
2023-06-16T09:42:50.076Z,26.30
2023-06-16T09:43:50.038Z,26.35
2023-06-16T09:44:50.452Z,26.39
2023-06-16T09:45:50.063Z,26.44
2023-06-16T09:46:50.034Z,26.52
2023-06-16T09:47:50.634Z,26.58
2023-06-16T09:48:50.825Z,26.69
2023-06-16T09:49:50.069Z,26.81
2023-06-16T09:50:49.992Z,26.77
2023-06-16T09:51:50.075Z,26.81
2023-06-16T09:52:49.977Z,26.85
2023-06-16T09:53:49.994Z,26.89
2023-06-16T09:54:49.994Z,26.92
2023-06-16T09:55:49.906Z,26.92
2023-06-16T09:56:49.934Z,26.91
2023-06-16T09:57:49.914Z,26.92
2023-06-16T09:58:49.905Z,27.00
2023-06-16T09:59:49.867Z,27.04
2023-06-16T10:00:49.879Z,27.07
2023-06-16T10:01:49.862Z,27.10
2023-06-16T10:02:50.116Z,27.18
2023-06-16T10:03:49.890Z,27.24
2023-06-16T10:04:49.834Z,27.28
2023-06-16T10:05:49.954Z,27.14
2023-06-16T10:06:49.816Z,27.00
2023-06-16T10:07:49.796Z,27.06
2023-06-16T10:08:49.823Z,27.17
2023-06-16T10:10:02.775Z,27.21
2023-06-16T10:10:50.816Z,27.27
2023-06-16T10:11:49.781Z,27.36
2023-06-16T10:12:49.863Z,27.41
2023-06-16T10:13:50.475Z,27.43
2023-06-16T10:14:49.754Z,27.54
2023-06-16T10:15:49.712Z,27.63
2023-06-16T10:16:49.753Z,27.70
2023-06-16T10:17:49.806Z,27.79
2023-06-16T10:18:49.793Z,27.77
2023-06-16T10:19:49.674Z,27.69
2023-06-16T10:20:49.870Z,27.65
2023-06-16T10:21:49.632Z,27.67
2023-06-16T10:22:49.684Z,27.72
2023-06-16T10:23:49.630Z,27.74
2023-06-16T10:24:49.652Z,27.72
2023-06-16T10:25:49.587Z,27.69
2023-06-16T10:26:49.641Z,27.70
2023-06-16T10:27:49.568Z,27.70
2023-06-16T10:28:50.322Z,27.78
2023-06-16T10:29:52.008Z,27.78
2023-06-16T10:30:50.393Z,27.79
2023-06-16T10:31:49.563Z,27.82
2023-06-16T10:32:49.641Z,27.90
2023-06-16T10:33:49.516Z,27.96
2023-06-16T10:34:49.537Z,28.03
2023-06-16T10:35:49.962Z,28.07
2023-06-16T10:36:49.525Z,28.09
2023-06-16T10:37:49.462Z,28.06
2023-06-16T10:38:49.476Z,28.00
2023-06-16T10:39:49.476Z,28.00
2023-06-16T10:40:49.464Z,28.04
2023-06-16T10:41:49.520Z,28.12
2023-06-16T10:42:49.556Z,28.18
2023-06-16T10:43:49.389Z,27.93
2023-06-16T10:44:49.410Z,27.93
2023-06-16T10:45:49.639Z,27.93
2023-06-16T10:46:49.720Z,27.93
2023-06-16T10:47:49.430Z,27.97
2023-06-16T10:48:49.374Z,28.03
2023-06-16T10:49:50.101Z,28.02
2023-06-16T10:50:50.279Z,28.11
2023-06-16T10:51:49.339Z,28.14
2023-06-16T10:52:49.670Z,28.11
2023-06-16T10:53:49.304Z,28.07
2023-06-16T10:54:49.289Z,28.09
2023-06-16T10:55:49.276Z,27.78
2023-06-16T10:56:59.232Z,27.67
2023-06-16T10:57:50.296Z,27.75
2023-06-16T10:58:49.663Z,27.85
2023-06-16T10:59:49.214Z,27.97
2023-06-16T11:00:49.295Z,27.97
2023-06-16T11:01:49.218Z,27.87
2023-06-16T11:02:49.336Z,27.93
2023-06-16T11:03:49.290Z,28.02
2023-06-16T11:04:49.183Z,28.06
2023-06-16T11:05:49.151Z,28.06
2023-06-16T11:06:58.944Z,27.94
2023-06-16T11:07:50.128Z,27.85
2023-06-16T11:08:49.113Z,27.92
2023-06-16T11:09:49.204Z,28.03
2023-06-16T11:10:49.888Z,28.18
2023-06-16T11:11:49.802Z,28.27
2023-06-16T11:12:49.085Z,28.37
2023-06-16T11:13:49.112Z,28.49
2023-06-16T11:14:49.099Z,28.64
2023-06-16T11:15:49.187Z,28.76
2023-06-16T11:16:49.033Z,28.89
2023-06-16T11:17:49.301Z,28.96
2023-06-16T11:18:49.005Z,29.04
2023-06-16T11:19:49.010Z,29.11
2023-06-16T11:20:49.014Z,29.18
2023-06-16T11:21:49.006Z,29.24
2023-06-16T11:22:48.988Z,29.33
2023-06-16T11:23:49.000Z,29.41
2023-06-16T11:24:48.968Z,29.45
2023-06-16T11:25:48.954Z,29.48
2023-06-16T11:26:48.937Z,29.52
2023-06-16T11:27:48.934Z,29.57
2023-06-16T11:28:48.934Z,29.55
2023-06-16T11:29:49.399Z,29.51
2023-06-16T11:30:49.758Z,29.36
2023-06-16T11:31:49.896Z,29.12
2023-06-16T11:32:48.955Z,28.88
2023-06-16T11:33:48.923Z,28.68
2023-06-16T11:34:48.888Z,28.44
2023-06-16T11:35:48.869Z,28.22
2023-06-16T11:36:51.166Z,27.97
2023-06-16T11:37:48.850Z,27.70
2023-06-16T11:38:49.081Z,27.51
2023-06-16T11:39:48.854Z,27.55
2023-06-16T11:40:53.346Z,27.66
2023-06-16T11:42:00.920Z,27.74
2023-06-16T11:42:49.754Z,27.81
2023-06-16T11:43:48.790Z,27.84
2023-06-16T11:44:48.740Z,27.88
2023-06-16T11:45:48.761Z,28.00
2023-06-16T11:46:48.728Z,28.14
2023-06-16T11:47:49.599Z,28.29
2023-06-16T11:48:48.674Z,28.43
2023-06-16T11:49:48.730Z,28.52
2023-06-16T11:50:48.731Z,28.56
2023-06-16T11:51:48.720Z,28.61
2023-06-16T11:52:48.670Z,28.62
2023-06-16T11:53:48.670Z,28.70
2023-06-16T11:54:48.689Z,28.78
2023-06-16T11:55:48.679Z,28.80
2023-06-16T11:56:48.627Z,28.86
2023-06-16T11:57:49.194Z,28.93
2023-06-16T11:58:48.593Z,28.74
2023-06-16T11:59:48.609Z,28.68
2023-06-16T12:00:48.761Z,28.70
2023-06-16T12:01:48.587Z,28.76
2023-06-16T12:02:48.623Z,28.80
2023-06-16T12:04:48.524Z,28.76
2023-06-16T12:05:48.540Z,28.77
2023-06-16T12:06:48.511Z,28.85
2023-06-16T12:07:48.499Z,28.96
2023-06-16T12:08:48.465Z,29.05
2023-06-16T12:09:48.507Z,28.86
2023-06-16T12:10:48.444Z,28.77
2023-06-16T12:11:49.159Z,28.68
2023-06-16T12:12:48.622Z,28.71
2023-06-16T12:13:48.449Z,28.73
2023-06-16T12:14:48.401Z,28.76
2023-06-16T12:15:48.400Z,28.85
2023-06-16T12:16:48.376Z,28.90
2023-06-16T12:17:48.754Z,28.96
2023-06-16T12:18:48.369Z,29.06
2023-06-16T12:19:48.383Z,29.18
2023-06-16T12:20:48.377Z,29.23
2023-06-16T12:21:48.375Z,29.33
2023-06-16T12:22:48.638Z,29.39
2023-06-16T12:23:48.389Z,29.41
2023-06-16T12:24:48.318Z,29.39
2023-06-16T12:25:48.307Z,29.42
2023-06-16T12:26:48.291Z,29.48
2023-06-16T12:27:48.305Z,29.48
2023-06-16T12:28:48.264Z,29.46
2023-06-16T12:29:48.294Z,29.51
2023-06-16T12:30:48.235Z,29.57
2023-06-16T12:31:49.019Z,29.53
2023-06-16T12:32:49.018Z,29.53
2023-06-16T12:33:48.254Z,29.51
2023-06-16T12:34:48.181Z,29.52
2023-06-16T12:35:48.188Z,29.48
2023-06-16T12:36:48.169Z,29.51
2023-06-16T12:37:48.168Z,29.52
2023-06-16T12:38:48.366Z,29.52
2023-06-16T12:39:48.145Z,29.57
2023-06-16T12:40:48.112Z,29.55
2023-06-16T12:41:48.125Z,29.57
2023-06-16T12:42:48.094Z,29.58
2023-06-16T12:43:48.110Z,29.55
2023-06-16T12:44:48.072Z,29.60
2023-06-16T12:45:48.095Z,29.71
2023-06-16T12:46:48.082Z,29.82
2023-06-16T12:47:48.128Z,29.76
2023-06-16T12:48:48.043Z,29.80
2023-06-16T12:49:48.069Z,29.85
2023-06-16T12:50:48.008Z,29.89
2023-06-16T12:51:48.032Z,29.98
2023-06-16T12:52:48.784Z,30.10
2023-06-16T12:53:48.034Z,30.13