createdAt,value
2018-11-29T00:00:09.508Z,70.15
2018-11-29T00:01:09.481Z,69.11
2018-11-29T00:02:09.472Z,69.32
2018-11-29T00:03:09.497Z,69.21
2018-11-29T00:04:09.459Z,69.74
2018-11-29T00:05:09.432Z,69.21
2018-11-29T00:06:09.426Z,69.11
2018-11-29T00:07:09.417Z,68.90
2018-11-29T00:08:09.412Z,69.21
2018-11-29T00:09:09.431Z,69.11
2018-11-29T00:10:09.380Z,69.11
2018-11-29T00:11:09.373Z,68.38
2018-11-29T00:12:09.358Z,69.32
2018-11-29T00:13:09.345Z,68.69
2018-11-29T00:14:09.354Z,68.34
2018-11-29T00:15:09.334Z,67.96
2018-11-29T00:16:09.330Z,68.59
2018-11-29T00:17:09.308Z,68.59
2018-11-29T00:18:09.311Z,68.59
2018-11-29T00:19:09.316Z,68.90
2018-11-29T00:20:09.272Z,68.38
2018-11-29T00:21:09.263Z,68.59
2018-11-29T00:22:09.270Z,69.00
2018-11-29T00:23:09.256Z,69.11
2018-11-29T00:24:09.244Z,68.59
2018-11-29T00:25:09.235Z,68.79
2018-11-29T00:26:09.212Z,68.79
2018-11-29T00:27:09.236Z,69.00
2018-11-29T00:28:09.201Z,68.59
2018-11-29T00:29:09.179Z,68.69
2018-11-29T00:30:09.184Z,69.00
2018-11-29T00:31:09.153Z,68.16
2018-11-29T00:32:09.145Z,68.48
2018-11-29T00:33:09.137Z,69.35
2018-11-29T00:34:09.116Z,68.48
2018-11-29T00:35:09.153Z,68.59
2018-11-29T00:36:09.131Z,68.38
2018-11-29T00:37:09.091Z,69.00
2018-11-29T00:38:09.091Z,68.27
2018-11-29T00:39:09.088Z,68.48
2018-11-29T00:40:09.052Z,67.72
2018-11-29T00:41:09.074Z,68.06
2018-11-29T00:42:09.031Z,68.06
2018-11-29T00:43:09.023Z,68.27
2018-11-29T00:44:09.021Z,68.59
2018-11-29T00:45:09.026Z,68.13
2018-11-29T00:46:09.004Z,67.40
2018-11-29T00:47:08.977Z,68.03
2018-11-29T00:48:08.964Z,67.40
2018-11-29T00:49:08.955Z,68.24
2018-11-29T00:50:08.952Z,67.93
2018-11-29T00:51:08.967Z,68.34
2018-11-29T00:52:08.934Z,67.93
2018-11-29T00:53:08.948Z,67.72
2018-11-29T00:54:08.903Z,67.50
2018-11-29T00:55:08.896Z,68.06
2018-11-29T00:56:08.884Z,67.85
2018-11-29T00:57:08.885Z,68.13
2018-11-29T00:58:08.859Z,68.13
2018-11-29T00:59:08.844Z,68.55
2018-11-29T01:00:08.836Z,68.24
2018-11-29T01:01:08.832Z,68.87
2018-11-29T01:02:08.847Z,68.24
2018-11-29T01:03:08.801Z,68.13
2018-11-29T01:04:08.821Z,68.03
2018-11-29T01:05:08.788Z,68.38
2018-11-29T01:06:08.774Z,68.16
2018-11-29T01:07:08.799Z,68.38
2018-11-29T01:08:08.753Z,68.06
2018-11-29T01:09:08.739Z,67.96
2018-11-29T01:10:08.737Z,68.38
2018-11-29T01:11:08.729Z,67.96
2018-11-29T01:12:08.726Z,67.96
2018-11-29T01:13:08.713Z,68.27
2018-11-29T01:14:08.693Z,67.85
2018-11-29T01:15:08.678Z,68.06
2018-11-29T01:16:08.671Z,68.16
2018-11-29T01:17:08.651Z,68.06
2018-11-29T01:18:08.661Z,68.16
2018-11-29T01:19:08.653Z,68.30
2018-11-29T01:20:08.639Z,67.67
2018-11-29T01:21:08.605Z,68.09
2018-11-29T01:22:08.608Z,67.99
2018-11-29T01:23:08.628Z,68.41
2018-11-29T01:24:08.584Z,67.99
2018-11-29T01:25:08.583Z,68.41
2018-11-29T01:26:08.556Z,69.00
2018-11-29T01:27:08.546Z,68.06
2018-11-29T01:28:08.548Z,68.09
2018-11-29T01:29:08.534Z,68.16
2018-11-29T01:30:08.506Z,67.75
2018-11-29T01:31:08.507Z,68.06
2018-11-29T01:32:08.511Z,67.96
2018-11-29T01:33:08.486Z,67.85
2018-11-29T01:34:08.482Z,67.54
2018-11-29T01:35:08.451Z,67.43
2018-11-29T01:36:08.445Z,67.22
2018-11-29T01:37:08.436Z,67.43
2018-11-29T01:38:08.421Z,67.33
2018-11-29T01:39:08.442Z,67.22
2018-11-29T01:40:08.402Z,67.22
2018-11-29T01:41:08.408Z,67.25
2018-11-29T01:42:08.384Z,67.22
2018-11-29T01:43:08.367Z,67.64
2018-11-29T01:44:08.365Z,67.43
2018-11-29T01:45:08.367Z,66.49
2018-11-29T01:46:08.334Z,66.60
2018-11-29T01:47:08.335Z,67.33
2018-11-29T01:48:08.321Z,67.22
2018-11-29T01:49:08.337Z,66.49
2018-11-29T01:50:08.316Z,67.22
2018-11-29T01:51:08.286Z,66.70
2018-11-29T01:52:08.275Z,66.80
2018-11-29T01:53:08.259Z,66.80
2018-11-29T01:54:08.296Z,66.39
2018-11-29T01:55:08.271Z,66.70
2018-11-29T01:56:08.229Z,66.80
2018-11-29T01:57:08.228Z,67.02
2018-11-29T01:58:08.204Z,66.70
2018-11-29T01:59:08.204Z,66.80
2018-11-29T02:00:08.199Z,67.02
2018-11-29T02:01:08.199Z,66.46
2018-11-29T02:02:08.159Z,66.67
2018-11-29T02:03:08.151Z,66.67
2018-11-29T02:04:08.143Z,66.88
2018-11-29T02:05:08.127Z,66.25
2018-11-29T02:06:08.142Z,66.46
2018-11-29T02:07:08.115Z,66.17
2018-11-29T02:08:08.096Z,66.94
2018-11-29T02:09:08.098Z,67.67
2018-11-29T02:10:08.085Z,67.46
2018-11-29T02:11:08.148Z,67.18
2018-11-29T02:12:08.061Z,68.12
2018-11-29T02:13:08.044Z,67.52
2018-11-29T02:14:08.040Z,68.15
2018-11-29T02:15:08.055Z,68.47
2018-11-29T02:16:08.010Z,68.26
2018-11-29T02:17:08.033Z,67.63
2018-11-29T02:18:07.985Z,67.74
2018-11-29T02:19:07.980Z,68.05
2018-11-29T02:20:07.964Z,67.49
2018-11-29T02:21:07.969Z,67.84
2018-11-29T02:22:07.981Z,68.05
2018-11-29T02:23:07.949Z,68.02
2018-11-29T02:24:07.926Z,67.60
2018-11-29T02:25:07.914Z,67.49
2018-11-29T02:26:07.913Z,67.91
2018-11-29T02:27:07.942Z,67.25
2018-11-29T02:28:07.886Z,66.86
2018-11-29T02:29:07.891Z,67.15
2018-11-29T02:30:07.863Z,66.83
2018-11-29T02:31:07.846Z,66.52
2018-11-29T02:32:07.861Z,67.05
2018-11-29T02:33:07.851Z,66.80
2018-11-29T02:34:07.819Z,66.28
2018-11-29T02:35:07.817Z,66.17
2018-11-29T02:36:07.794Z,66.70
2018-11-29T02:37:07.783Z,65.76
2018-11-29T02:38:07.793Z,65.55
2018-11-29T02:39:07.757Z,66.07
2018-11-29T02:40:07.745Z,65.94
2018-11-29T02:41:07.745Z,65.41
2018-11-29T02:42:07.736Z,65.83
2018-11-29T02:43:07.750Z,65.83
2018-11-29T02:44:07.710Z,65.62
2018-11-29T02:45:07.694Z,66.04
2018-11-29T02:46:07.686Z,66.25
2018-11-29T02:47:07.676Z,65.94
2018-11-29T02:48:07.709Z,65.52
2018-11-29T02:49:07.669Z,65.41
2018-11-29T02:50:07.647Z,66.04
2018-11-29T02:51:07.633Z,65.94
2018-11-29T02:52:07.621Z,65.52
2018-11-29T02:53:07.620Z,65.62
2018-11-29T02:54:07.613Z,66.04
2018-11-29T02:55:07.584Z,65.94
2018-11-29T02:56:07.586Z,66.67
2018-11-29T02:57:07.573Z,66.25
2018-11-29T02:58:07.558Z,65.83
2018-11-29T02:59:07.578Z,66.25
2018-11-29T03:00:07.528Z,66.70
2018-11-29T03:01:07.518Z,66.28
2018-11-29T03:02:07.544Z,66.80
2018-11-29T03:03:07.497Z,66.70
2018-11-29T03:04:07.486Z,65.94
2018-11-29T03:05:07.491Z,66.25
2018-11-29T03:06:07.469Z,66.46
2018-11-29T03:07:07.458Z,66.25
2018-11-29T03:08:07.445Z,66.25
2018-11-29T03:09:07.452Z,65.94
2018-11-29T03:10:07.460Z,65.73
2018-11-29T03:11:07.419Z,65.52
2018-11-29T03:12:07.406Z,65.73
2018-11-29T03:13:07.398Z,65.52
2018-11-29T03:14:07.386Z,65.52
2018-11-29T03:15:07.393Z,66.01
2018-11-29T03:16:07.371Z,65.10
2018-11-29T03:17:07.378Z,65.38
2018-11-29T03:18:07.338Z,64.34
2018-11-29T03:19:07.337Z,64.34
2018-11-29T03:20:07.324Z,64.65
2018-11-29T03:21:07.329Z,64.44
2018-11-29T03:22:07.297Z,64.76
2018-11-29T03:23:07.296Z,64.54
2018-11-29T03:24:07.266Z,64.34
2018-11-29T03:25:07.257Z,64.23
2018-11-29T03:26:07.272Z,63.40
2018-11-29T03:27:07.237Z,63.71
2018-11-29T03:28:07.224Z,64.03
2018-11-29T03:29:07.213Z,63.92
2018-11-29T03:30:07.201Z,64.03
2018-11-29T03:31:07.217Z,64.13
2018-11-29T03:32:07.192Z,64.03
2018-11-29T03:33:07.168Z,63.92
2018-11-29T03:34:07.163Z,64.03
2018-11-29T03:35:07.147Z,63.47
2018-11-29T03:36:07.134Z,63.50
2018-11-29T03:37:07.139Z,64.00
2018-11-29T03:38:07.125Z,64.00
2018-11-29T03:39:07.105Z,64.20
2018-11-29T03:40:07.121Z,63.79
2018-11-29T03:41:07.115Z,63.89
2018-11-29T03:42:07.103Z,63.37
2018-11-29T03:43:07.084Z,63.47
2018-11-29T03:44:07.060Z,63.68
2018-11-29T03:45:07.043Z,63.68
2018-11-29T03:46:07.045Z,64.10
2018-11-29T03:47:07.045Z,63.57
2018-11-29T03:48:07.006Z,64.03
2018-11-29T03:49:07.003Z,64.03
2018-11-29T03:50:06.994Z,64.34
2018-11-29T03:51:06.974Z,64.23
2018-11-29T03:52:06.993Z,64.23
2018-11-29T03:53:06.965Z,64.34
2018-11-29T03:54:06.952Z,64.54
2018-11-29T03:55:06.958Z,64.65
2018-11-29T03:56:06.936Z,64.54
2018-11-29T03:57:06.936Z,63.92
2018-11-29T03:58:06.900Z,64.23
2018-11-29T03:59:06.898Z,64.31
2018-11-29T04:00:06.882Z,64.13
2018-11-29T04:01:06.864Z,63.92
2018-11-29T04:02:06.881Z,64.83
2018-11-29T04:03:06.875Z,64.00
2018-11-29T04:04:06.829Z,64.41
2018-11-29T04:05:06.823Z,63.79
2018-11-29T04:06:06.815Z,63.47
2018-11-29T04:07:06.798Z,63.37
2018-11-29T04:08:06.817Z,63.57
2018-11-29T04:09:06.791Z,63.68
2018-11-29T04:10:06.779Z,64.00
2018-11-29T04:11:06.757Z,64.20
2018-11-29T04:12:06.755Z,64.00
2018-11-29T04:13:06.754Z,64.20
2018-11-29T04:14:06.741Z,64.20
2018-11-29T04:15:06.721Z,64.31
2018-11-29T04:16:06.710Z,64.10
2018-11-29T04:17:06.697Z,64.62
2018-11-29T04:18:06.691Z,64.20
2018-11-29T04:19:06.702Z,64.20
2018-11-29T04:20:06.658Z,63.92
2018-11-29T04:21:06.652Z,64.23
2018-11-29T04:22:06.644Z,64.13
2018-11-29T04:23:06.629Z,64.10
2018-11-29T04:24:06.657Z,64.62
2018-11-29T04:25:06.610Z,64.41
2018-11-29T04:26:06.593Z,64.41
2018-11-29T04:27:06.606Z,64.20
2018-11-29T04:28:06.574Z,64.00
2018-11-29T04:29:06.561Z,64.00
2018-11-29T04:30:06.573Z,64.31
2018-11-29T04:31:06.550Z,64.20
2018-11-29T04:32:06.544Z,64.10
2018-11-29T04:33:06.516Z,63.47
2018-11-29T04:34:06.504Z,64.20
2018-11-29T04:35:06.522Z,63.47
2018-11-29T04:36:06.505Z,63.34
2018-11-29T04:37:06.472Z,63.13
2018-11-29T04:38:06.465Z,63.76
2018-11-29T04:39:06.454Z,63.44
2018-11-29T04:40:06.471Z,63.55
2018-11-29T04:41:06.431Z,63.23
2018-11-29T04:42:06.460Z,63.23
2018-11-29T04:43:06.412Z,63.02
2018-11-29T04:44:06.398Z,63.55
2018-11-29T04:45:06.388Z,63.34
2018-11-29T04:46:06.399Z,63.76
2018-11-29T04:47:06.389Z,63.02
2018-11-29T04:48:10.007Z,62.92
2018-11-29T04:49:06.350Z,63.86
2018-11-29T04:50:06.338Z,63.34
2018-11-29T04:51:06.344Z,63.34
2018-11-29T04:52:06.318Z,63.34
2018-11-29T04:53:06.305Z,63.02
2018-11-29T04:54:06.291Z,63.13
2018-11-29T04:55:06.278Z,63.34
2018-11-29T04:56:06.320Z,62.37
2018-11-29T04:57:06.260Z,62.68
2018-11-29T04:58:06.248Z,61.95
2018-11-29T04:59:06.234Z,62.08
2018-11-29T05:00:06.233Z,62.50
2018-11-29T05:01:06.213Z,62.08
2018-11-29T05:02:06.267Z,62.05
2018-11-29T05:03:06.194Z,61.95
2018-11-29T05:04:06.200Z,62.16
2018-11-29T05:05:06.178Z,62.26
2018-11-29T05:06:06.164Z,62.48
2018-11-29T05:07:06.175Z,62.16
2018-11-29T05:08:06.141Z,62.16
2018-11-29T05:09:06.143Z,63.10
2018-11-29T05:10:06.116Z,62.58
2018-11-29T05:11:06.159Z,62.58
2018-11-29T05:12:06.124Z,62.45
2018-11-29T05:13:06.091Z,61.92
2018-11-29T05:14:06.085Z,61.82
2018-11-29T05:15:06.063Z,61.71
2018-11-29T05:16:06.058Z,62.13
2018-11-29T05:17:06.039Z,61.82
2018-11-29T05:18:06.069Z,61.71
2018-11-29T05:19:06.020Z,61.61
2018-11-29T05:20:06.013Z,61.74
2018-11-29T05:21:06.015Z,61.54
2018-11-29T05:22:05.989Z,61.85
2018-11-29T05:23:06.003Z,61.54
2018-11-29T05:24:05.973Z,61.95
2018-11-29T05:25:05.955Z,61.74
2018-11-29T05:26:05.968Z,61.74
2018-11-29T05:27:05.935Z,61.74
2018-11-29T05:28:05.968Z,61.95
2018-11-29T05:29:05.919Z,61.43
2018-11-29T05:30:05.901Z,61.82
2018-11-29T05:31:05.891Z,61.61
2018-11-29T05:32:06.874Z,61.19
2018-11-29T05:33:05.867Z,61.08
2018-11-29T05:34:05.885Z,60.77
2018-11-29T05:35:05.850Z,60.04
2018-11-29T05:36:05.833Z,60.46
2018-11-29T05:37:05.827Z,60.46
2018-11-29T05:38:05.817Z,60.25
2018-11-29T05:39:05.821Z,60.46
2018-11-29T05:40:05.792Z,60.04
2018-11-29T05:41:05.785Z,60.36
2018-11-29T05:42:05.803Z,60.88
2018-11-29T05:43:05.759Z,60.36
2018-11-29T05:44:05.785Z,60.43
2018-11-29T05:45:05.742Z,59.73
2018-11-29T05:46:05.725Z,59.63
2018-11-29T05:47:05.716Z,60.02
2018-11-29T05:48:05.709Z,59.59
2018-11-29T05:49:05.738Z,59.49
2018-11-29T05:50:05.703Z,59.83
2018-11-29T05:51:05.675Z,59.49
2018-11-29T05:52:05.667Z,59.39
2018-11-29T05:53:05.683Z,59.08
2018-11-29T05:54:05.649Z,59.49
2018-11-29T05:55:05.657Z,58.76
2018-11-29T05:56:05.630Z,58.11
2018-11-29T05:57:05.617Z,58.03
2018-11-29T05:58:05.622Z,58.32
2018-11-29T05:59:05.586Z,58.32
2018-11-29T06:00:05.644Z,58.01
2018-11-29T06:01:05.575Z,58.11
2018-11-29T06:02:05.553Z,57.69
2018-11-29T06:03:05.549Z,57.79
2018-11-29T06:04:05.536Z,57.17
2018-11-29T06:05:05.529Z,57.38
2018-11-29T06:06:05.549Z,57.90
2018-11-29T06:07:05.529Z,58.22
2018-11-29T06:08:05.494Z,57.90
2018-11-29T06:09:05.498Z,57.38
2018-11-29T06:10:05.479Z,57.51
2018-11-29T06:11:05.502Z,58.01
2018-11-29T06:12:05.455Z,58.34
2018-11-29T06:13:05.441Z,58.14
2018-11-29T06:14:05.434Z,57.72
2018-11-29T06:15:05.418Z,57.51
2018-11-29T06:16:05.454Z,57.40
2018-11-29T06:17:05.415Z,58.24
2018-11-29T06:18:05.385Z,58.03
2018-11-29T06:19:05.375Z,58.03
2018-11-29T06:20:05.384Z,58.66
2018-11-29T06:21:05.359Z,58.45
2018-11-29T06:22:05.377Z,58.66
2018-11-29T06:23:05.334Z,58.24
2018-11-29T06:24:05.324Z,57.93
2018-11-29T06:25:05.321Z,58.03
2018-11-29T06:26:05.301Z,57.72
2018-11-29T06:27:05.315Z,57.17
2018-11-29T06:28:05.292Z,58.11
2018-11-29T06:29:05.267Z,58.01
2018-11-29T06:30:05.257Z,56.86
2018-11-29T06:31:05.268Z,57.07
2018-11-29T06:32:05.269Z,57.38
2018-11-29T06:33:05.237Z,57.17
2018-11-29T06:34:05.224Z,57.38
2018-11-29T06:35:05.203Z,57.59
2018-11-29T06:36:05.203Z,56.76
2018-11-29T06:37:05.194Z,56.52
2018-11-29T06:38:05.237Z,56.93
2018-11-29T06:39:05.178Z,57.35
2018-11-29T06:40:05.160Z,56.54
2018-11-29T06:41:05.140Z,57.35
2018-11-29T06:42:05.141Z,57.15
2018-11-29T06:43:05.140Z,57.59
2018-11-29T06:44:05.114Z,57.07
2018-11-29T06:45:05.107Z,57.48
2018-11-29T06:46:05.087Z,56.73
2018-11-29T06:47:05.083Z,56.86
2018-11-29T06:48:05.097Z,56.96
2018-11-29T06:49:05.054Z,57.48
2018-11-29T06:50:05.047Z,57.90
2018-11-29T06:51:05.061Z,58.11
2018-11-29T06:52:05.032Z,58.22
2018-11-29T06:53:05.009Z,58.22
2018-11-29T06:54:05.014Z,57.93
2018-11-29T06:55:04.999Z,58.66
2018-11-29T06:56:04.979Z,58.34
2018-11-29T06:57:04.970Z,58.45
2018-11-29T06:58:04.959Z,58.01
2018-11-29T06:59:04.981Z,58.66
2018-11-29T07:00:04.943Z,58.11
2018-11-29T07:01:04.925Z,58.22
2018-11-29T07:02:04.932Z,58.42
2018-11-29T07:03:04.912Z,58.76
2018-11-29T07:04:04.927Z,58.87
2018-11-29T07:05:04.887Z,58.55
2018-11-29T07:06:04.886Z,58.66
2018-11-29T07:07:04.876Z,58.97
2018-11-29T07:08:04.872Z,58.87
2018-11-29T07:09:04.839Z,59.28
2018-11-29T07:10:04.846Z,59.49
2018-11-29T07:11:04.853Z,59.26
2018-11-29T07:12:04.807Z,59.05
2018-11-29T07:13:04.806Z,58.94
2018-11-29T07:14:04.790Z,58.22
2018-11-29T07:15:04.802Z,58.63
2018-11-29T07:16:04.794Z,58.53
2018-11-29T07:17:04.755Z,58.11
2018-11-29T07:18:04.744Z,58.61
2018-11-29T07:19:04.744Z,57.69
2018-11-29T07:20:04.741Z,58.61
2018-11-29T07:21:04.712Z,57.98
2018-11-29T07:22:04.719Z,57.67
2018-11-29T07:23:04.714Z,58.08
2018-11-29T07:24:04.681Z,57.35
2018-11-29T07:25:04.688Z,57.90
2018-11-29T07:26:04.664Z,58.01
2018-11-29T07:27:04.697Z,57.87
2018-11-29T07:28:04.651Z,57.98
2018-11-29T07:29:04.634Z,58.11
2018-11-29T07:30:04.625Z,57.38
2018-11-29T07:31:04.606Z,57.46
2018-11-29T07:32:04.658Z,57.17
2018-11-29T07:33:04.582Z,57.46
2018-11-29T07:34:04.571Z,56.62
2018-11-29T07:35:04.566Z,57.69
2018-11-29T07:36:04.556Z,57.38
2018-11-29T07:37:04.565Z,57.46
2018-11-29T07:38:04.539Z,56.54
2018-11-29T07:39:04.519Z,57.07
2018-11-29T07:40:04.517Z,56.34
2018-11-29T07:41:04.502Z,57.35
2018-11-29T07:42:04.514Z,57.48
2018-11-29T07:43:04.481Z,57.35
2018-11-29T07:44:04.469Z,56.73
2018-11-29T07:45:04.461Z,57.04
2018-11-29T07:46:04.443Z,56.62
2018-11-29T07:47:04.462Z,56.93
2018-11-29T07:48:04.427Z,56.52
2018-11-29T07:49:04.421Z,56.62
2018-11-29T07:50:04.424Z,56.10
2018-11-29T07:51:04.397Z,56.73
2018-11-29T07:52:04.387Z,56.81
2018-11-29T07:53:04.389Z,56.60
2018-11-29T07:54:04.404Z,56.62
2018-11-29T07:55:04.381Z,55.87
2018-11-29T07:56:04.344Z,56.41
2018-11-29T07:57:04.328Z,56.73
2018-11-29T07:58:04.355Z,56.73
2018-11-29T07:59:04.311Z,56.60
2018-11-29T08:00:04.305Z,56.83
2018-11-29T08:01:04.319Z,56.08
2018-11-29T08:02:04.275Z,56.08
2018-11-29T08:03:04.306Z,55.79
2018-11-29T08:04:04.259Z,56.18
2018-11-29T08:05:04.242Z,55.79
2018-11-29T08:06:04.235Z,56.41
2018-11-29T08:07:04.236Z,56.10
2018-11-29T08:08:04.214Z,56.44
2018-11-29T08:09:04.235Z,56.31
2018-11-29T08:10:04.214Z,56.83
2018-11-29T08:11:04.178Z,56.62
2018-11-29T08:12:04.184Z,56.41
2018-11-29T08:13:04.165Z,56.21
2018-11-29T08:14:04.172Z,56.29
2018-11-29T08:15:04.141Z,56.49
2018-11-29T08:16:04.136Z,55.76
2018-11-29T08:17:04.113Z,55.97
2018-11-29T08:18:04.106Z,56.39
2018-11-29T08:19:04.123Z,55.74
2018-11-29T08:20:04.094Z,55.55
2018-11-29T08:21:04.077Z,55.87
2018-11-29T08:22:04.074Z,55.45
2018-11-29T08:23:04.054Z,55.76
2018-11-29T08:24:04.074Z,55.35
2018-11-29T08:25:04.051Z,55.04
2018-11-29T08:26:04.022Z,55.53
2018-11-29T08:27:04.014Z,55.84
2018-11-29T08:28:04.026Z,55.97
2018-11-29T08:29:03.995Z,55.63
2018-11-29T08:30:03.977Z,54.59
2018-11-29T08:31:03.976Z,54.67
2018-11-29T08:32:03.954Z,54.88
2018-11-29T08:33:03.985Z,54.15
2018-11-29T08:34:03.948Z,54.36
2018-11-29T08:35:03.931Z,54.05
2018-11-29T08:36:03.919Z,54.05
2018-11-29T08:37:03.905Z,54.77
2018-11-29T08:38:03.892Z,54.25
2018-11-29T08:39:03.900Z,54.77
2018-11-29T08:40:03.866Z,54.13
2018-11-29T08:41:03.866Z,54.13
2018-11-29T08:42:03.857Z,54.23
2018-11-29T08:43:03.844Z,54.44
2018-11-29T08:44:03.868Z,54.33
2018-11-29T08:45:03.817Z,54.13
2018-11-29T08:46:03.807Z,53.92
2018-11-29T08:47:03.790Z,54.13
2018-11-29T08:48:03.787Z,54.23
2018-11-29T08:49:03.804Z,53.89
2018-11-29T08:50:03.771Z,54.23
2018-11-29T08:51:03.759Z,54.10
2018-11-29T08:52:03.739Z,54.10
2018-11-29T08:53:03.740Z,53.79
2018-11-29T08:54:03.746Z,54.21
2018-11-29T08:55:03.721Z,54.21
2018-11-29T08:56:03.724Z,54.00
2018-11-29T08:57:03.694Z,54.10
2018-11-29T08:58:03.671Z,54.21
2018-11-29T08:59:03.659Z,53.92
2018-11-29T09:00:03.684Z,53.92
2018-11-29T09:01:03.639Z,53.92
2018-11-29T09:02:03.634Z,54.23
2018-11-29T09:03:03.618Z,54.13
2018-11-29T09:04:03.604Z,54.44
2018-11-29T09:05:03.596Z,54.23
2018-11-29T09:06:03.663Z,54.13
2018-11-29T09:07:03.577Z,54.21
2018-11-29T09:08:03.577Z,54.00
2018-11-29T09:09:03.565Z,54.00
2018-11-29T09:10:03.542Z,53.97
2018-11-29T09:11:03.546Z,52.62
2018-11-29T09:12:03.537Z,53.77
2018-11-29T09:13:03.511Z,52.31
2018-11-29T09:14:03.506Z,53.77
2018-11-29T09:15:03.495Z,53.33
2018-11-29T09:16:03.558Z,53.01
2018-11-29T09:17:03.471Z,52.31
2018-11-29T09:18:03.459Z,53.01
2018-11-29T09:19:03.450Z,52.91
2018-11-29T09:20:03.438Z,52.39
2018-11-29T09:21:03.426Z,51.97
2018-11-29T09:22:03.426Z,52.15
2018-11-29T09:23:03.403Z,51.74
2018-11-29T09:24:03.388Z,52.59
2018-11-29T09:25:03.376Z,51.74
2018-11-29T09:26:03.361Z,51.53
2018-11-29T09:27:03.374Z,52.26
2018-11-29T09:28:03.345Z,52.08
2018-11-29T09:29:03.325Z,52.36
2018-11-29T09:30:03.318Z,52.28
2018-11-29T09:31:03.306Z,52.39
2018-11-29T09:32:03.322Z,52.39
2018-11-29T09:33:03.287Z,52.28
2018-11-29T09:34:03.273Z,51.95
2018-11-29T09:35:03.262Z,52.36
2018-11-29T09:36:03.259Z,52.26
2018-11-29T09:37:03.242Z,52.36
2018-11-29T09:38:03.264Z,52.26
2018-11-29T09:39:03.218Z,52.05
2018-11-29T09:40:03.214Z,52.05
2018-11-29T09:41:03.200Z,51.92
2018-11-29T09:42:03.192Z,51.82
2018-11-29T09:43:03.207Z,51.82
2018-11-29T09:44:03.179Z,52.13
2018-11-29T09:45:03.159Z,51.61
2018-11-29T09:46:03.141Z,51.48
2018-11-29T09:47:03.130Z,50.65
2018-11-29T09:48:03.149Z,50.96
2018-11-29T09:49:03.104Z,51.07
2018-11-29T09:50:03.115Z,50.24
2018-11-29T09:51:03.093Z,50.45
2018-11-29T09:52:03.074Z,51.17
2018-11-29T09:53:03.063Z,50.55
2018-11-29T09:54:03.079Z,50.76
2018-11-29T09:55:03.040Z,50.76
2018-11-29T09:56:03.031Z,50.55
2018-11-29T09:57:03.019Z,50.55
2018-11-29T09:58:03.017Z,50.76
2018-11-29T09:59:03.035Z,49.82
2018-11-29T10:00:02.987Z,49.72
2018-11-29T10:01:02.995Z,49.41
2018-11-29T10:02:02.972Z,50.45
2018-11-29T10:03:02.952Z,49.41
2018-11-29T10:04:02.943Z,49.41
2018-11-29T10:05:02.929Z,49.62
2018-11-29T10:06:02.934Z,49.51
2018-11-29T10:07:02.905Z,49.72
2018-11-29T10:08:02.907Z,49.62
2018-11-29T10:09:02.892Z,49.82
2018-11-29T10:10:02.905Z,49.29
2018-11-29T10:11:02.883Z,49.82
2018-11-29T10:12:02.856Z,50.53
2018-11-29T10:13:02.846Z,49.70
2018-11-29T10:14:02.829Z,49.49
2018-11-29T10:15:02.833Z,49.47
2018-11-29T10:16:02.882Z,49.08
2018-11-29T10:17:02.800Z,49.05
2018-11-29T10:18:02.786Z,48.33
2018-11-29T10:19:02.775Z,48.77
2018-11-29T10:20:02.766Z,48.64
2018-11-29T10:21:02.760Z,48.43
2018-11-29T10:22:02.792Z,48.54
2018-11-29T10:23:02.739Z,48.43
2018-11-29T10:24:02.718Z,48.02
2018-11-29T10:25:02.708Z,48.54
2018-11-29T10:26:02.708Z,48.72
2018-11-29T10:27:02.703Z,47.37
2018-11-29T10:28:02.673Z,47.99
2018-11-29T10:29:02.670Z,48.51
2018-11-29T10:30:02.660Z,48.51
2018-11-29T10:31:02.648Z,48.72
2018-11-29T10:32:02.670Z,47.78
2018-11-29T10:33:02.625Z,47.89
2018-11-29T10:34:02.640Z,47.78
2018-11-29T10:35:02.599Z,47.58
2018-11-29T10:36:02.591Z,47.87
2018-11-29T10:37:02.601Z,47.37
2018-11-29T10:38:02.590Z,47.04
2018-11-29T10:39:02.558Z,46.75
2018-11-29T10:40:02.555Z,47.35
2018-11-29T10:41:02.534Z,47.87
2018-11-29T10:42:02.528Z,47.04
2018-11-29T10:43:02.530Z,47.87
2018-11-29T10:44:02.499Z,47.04
2018-11-29T10:45:02.498Z,47.22
2018-11-29T10:46:02.542Z,47.64
2018-11-29T10:47:02.475Z,47.66
2018-11-29T10:48:02.458Z,47.33
2018-11-29T10:49:02.450Z,46.81
2018-11-29T10:50:02.435Z,46.62
2018-11-29T10:51:02.449Z,46.91
2018-11-29T10:52:02.436Z,46.83
2018-11-29T10:53:02.401Z,47.04
2018-11-29T10:54:02.393Z,46.60
2018-11-29T10:55:02.409Z,47.02
2018-11-29T10:56:02.397Z,46.60
2018-11-29T10:57:02.358Z,46.60
2018-11-29T10:58:02.349Z,46.70
2018-11-29T10:59:02.345Z,47.43
2018-11-29T11:00:02.331Z,47.12
2018-11-29T11:01:02.336Z,47.10
2018-11-29T11:02:02.309Z,46.27
2018-11-29T11:03:02.300Z,46.58
2018-11-29T11:04:02.298Z,47.10
2018-11-29T11:05:02.348Z,46.79
2018-11-29T11:06:02.292Z,45.96
2018-11-29T11:07:02.278Z,46.17
2018-11-29T11:08:08.114Z,46.17
2018-11-29T11:09:03.241Z,45.84
2018-11-29T11:10:02.231Z,45.53
2018-11-29T11:11:02.208Z,45.96
2018-11-29T11:12:02.242Z,45.34
2018-11-29T11:13:02.205Z,45.86
2018-11-29T11:14:02.186Z,45.34
2018-11-29T11:15:02.170Z,45.21
2018-11-29T11:16:02.156Z,45.32
2018-11-29T11:17:02.148Z,45.84
2018-11-29T11:18:02.154Z,45.11
2018-11-29T11:19:02.118Z,45.34
2018-11-29T11:20:02.106Z,45.73
2018-11-29T11:21:02.102Z,45.53
2018-11-29T11:22:02.099Z,44.28
2018-11-29T11:23:02.127Z,44.90
2018-11-29T11:24:02.067Z,45.32
2018-11-29T11:25:02.060Z,45.32
2018-11-29T11:26:02.048Z,44.70
2018-11-29T11:27:02.035Z,44.70
2018-11-29T11:28:02.052Z,45.32
2018-11-29T11:29:02.020Z,44.49
2018-11-29T11:30:02.012Z,44.28
2018-11-29T11:31:02.002Z,44.89
2018-11-29T11:32:01.979Z,44.16
2018-11-29T11:33:01.973Z,43.23
2018-11-29T11:34:01.987Z,43.44
2018-11-29T11:35:01.950Z,44.47
2018-11-29T11:36:01.940Z,43.64
2018-11-29T11:37:01.921Z,43.25
2018-11-29T11:38:01.929Z,44.08
2018-11-29T11:39:01.930Z,43.33
2018-11-29T11:40:01.891Z,42.92
2018-11-29T11:41:01.881Z,43.98
2018-11-29T11:42:01.872Z,44.68
2018-11-29T11:43:05.452Z,43.85
2018-11-29T11:44:01.882Z,43.23
2018-11-29T11:45:01.843Z,42.92
2018-11-29T11:46:01.886Z,42.71
2018-11-29T11:47:01.825Z,43.13
2018-11-29T11:48:03.475Z,43.02
2018-11-29T11:49:01.891Z,43.41
2018-11-29T11:50:01.801Z,42.90
2018-11-29T11:51:01.770Z,44.26
2018-11-29T11:52:01.763Z,43.41
2018-11-29T11:53:01.750Z,43.21
2018-11-29T11:54:01.744Z,43.41
2018-11-29T11:55:01.749Z,43.31
2018-11-29T11:56:01.737Z,42.90
2018-11-29T11:57:01.723Z,43.01
2018-11-29T11:58:01.709Z,42.80
2018-11-29T11:59:01.694Z,42.69
2018-11-29T12:00:01.838Z,42.69
2018-11-29T12:01:01.669Z,43.21
2018-11-29T12:02:01.675Z,42.49
2018-11-29T12:03:01.642Z,42.28
2018-11-29T12:04:01.633Z,42.80
2018-11-29T12:05:01.640Z,43.93
2018-11-29T12:06:01.646Z,43.10
2018-11-29T12:07:01.601Z,43.31
2018-11-29T12:08:01.603Z,43.21
2018-11-29T12:09:01.575Z,43.10
2018-11-29T12:10:01.565Z,42.67
2018-11-29T12:11:01.589Z,43.08
2018-11-29T12:12:01.548Z,41.22
2018-11-29T12:13:01.537Z,42.98
2018-11-29T12:14:01.525Z,42.16
2018-11-29T12:15:01.515Z,42.36
2018-11-29T12:16:01.546Z,42.36
2018-11-29T12:17:01.502Z,42.26
2018-11-29T12:18:01.487Z,42.05
2018-11-29T12:19:02.467Z,42.47
2018-11-29T12:20:01.469Z,42.47
2018-11-29T12:21:01.444Z,41.85
2018-11-29T12:22:01.465Z,42.05
2018-11-29T12:23:01.441Z,42.26
2018-11-29T12:24:01.413Z,42.77
2018-11-29T12:25:01.402Z,42.88
2018-11-29T12:26:01.396Z,42.47
2018-11-29T12:27:01.408Z,42.65
2018-11-29T12:28:01.368Z,42.76
2018-11-29T12:29:01.359Z,42.86
2018-11-29T12:30:01.368Z,42.14
2018-11-29T12:31:01.359Z,42.44
2018-11-29T12:32:01.355Z,42.44
2018-11-29T12:33:01.318Z,42.34
2018-11-29T12:34:01.316Z,42.88
2018-11-29T12:35:01.301Z,41.95
2018-11-29T12:36:01.306Z,42.65
2018-11-29T12:37:01.293Z,43.48
2018-11-29T12:38:01.275Z,43.38
2018-11-29T12:39:01.264Z,43.48
2018-11-29T12:40:01.244Z,42.96
2018-11-29T12:41:01.248Z,43.17
2018-11-29T12:42:01.232Z,42.86
2018-11-29T12:43:01.222Z,43.38
2018-11-29T12:44:01.207Z,43.27
2018-11-29T12:45:01.196Z,43.59
2018-11-29T12:46:01.208Z,43.99
2018-11-29T12:47:01.172Z,43.48
2018-11-29T12:48:01.164Z,43.59
2018-11-29T12:49:01.150Z,44.51
2018-11-29T12:50:01.138Z,43.17
2018-11-29T12:51:01.136Z,43.17
2018-11-29T12:52:01.131Z,43.29