createdAt,value
2023-05-05T00:01:39.436Z,38.5
2023-05-05T00:11:45.488Z,38.5
2023-05-05T00:21:51.517Z,38.5
2023-05-05T00:31:57.562Z,38.5
2023-05-05T00:42:03.678Z,38.5
2023-05-05T00:52:09.708Z,38.5
2023-05-05T01:02:15.741Z,38.5
2023-05-05T01:12:21.756Z,38.5
2023-05-05T01:22:27.839Z,38.5
2023-05-05T01:32:35.790Z,38.5
2023-05-05T01:52:47.911Z,38.5
2023-05-05T02:02:53.960Z,38.5
2023-05-05T02:12:59.995Z,38.5
2023-05-05T02:23:06.093Z,38.5
2023-05-05T02:33:12.056Z,38.5
2023-05-05T02:43:19.992Z,38.5
2023-05-05T02:53:25.998Z,38.5
2023-05-05T03:03:32.129Z,38.5
2023-05-05T03:13:38.087Z,38.5
2023-05-05T03:23:44.164Z,38.5
2023-05-05T03:33:50.196Z,38.5
2023-05-05T03:43:56.216Z,38.5
2023-05-05T03:54:02.294Z,38.5
2023-05-05T04:04:08.362Z,38.5
2023-05-05T04:14:14.414Z,38.5
2023-05-05T04:24:20.436Z,38.5
2023-05-05T04:34:26.495Z,38.5
2023-05-05T04:44:34.415Z,38.5
2023-05-05T04:54:42.339Z,38.5
2023-05-05T05:04:48.390Z,38.5
2023-05-05T05:14:54.442Z,38.5
2023-05-05T05:25:00.481Z,38.5
2023-05-05T05:35:06.526Z,39
2023-05-05T05:45:12.575Z,39
2023-05-05T05:55:18.643Z,39
2023-05-05T06:05:24.668Z,39.5
2023-05-05T06:25:36.734Z,39.5
2023-05-05T06:35:42.789Z,39.5
2023-05-05T06:55:54.907Z,39.5
2023-05-05T07:06:02.825Z,39.5
2023-05-05T07:16:08.930Z,39.5
2023-05-05T07:26:14.950Z,40.5
2023-05-05T07:36:20.973Z,40.5
2023-05-05T07:46:27.061Z,40.5
2023-05-05T07:56:33.065Z,41
2023-05-05T08:16:45.175Z,41.5
2023-05-05T08:26:51.215Z,41
2023-05-05T08:36:57.265Z,41.5
2023-05-05T08:47:03.373Z,41.5
2023-05-05T08:57:09.368Z,41.5
2023-05-05T09:07:15.392Z,42
2023-05-05T09:17:21.440Z,41.5
2023-05-05T09:27:27.505Z,41.5
2023-05-05T09:37:35.438Z,41.5
2023-05-05T09:57:47.652Z,42.5
2023-05-05T10:07:53.573Z,42.5
2023-05-05T10:18:07.382Z,42.5
2023-05-05T10:28:05.662Z,42.5
2023-05-05T10:38:11.706Z,42
2023-05-05T10:48:19.666Z,41.5
2023-05-05T10:58:25.681Z,41.5
2023-05-05T11:08:31.733Z,41.5
2023-05-05T11:18:37.793Z,41
2023-05-05T11:28:43.844Z,41.5
2023-05-05T11:38:49.863Z,41.5
2023-05-05T11:48:55.900Z,41.5
2023-05-05T11:59:01.964Z,41.5
2023-05-05T12:09:08.011Z,41.5
2023-05-05T12:19:14.041Z,41.5
2023-05-05T12:29:22.014Z,41.5
2023-05-05T12:39:28.034Z,41.5
2023-05-05T12:49:34.102Z,41.5
2023-05-05T12:59:40.140Z,41.5
2023-05-05T13:09:46.213Z,41.5
2023-05-05T13:19:52.239Z,41.5
2023-05-05T13:29:58.283Z,41.5
2023-05-05T13:40:04.335Z,41.5
2023-05-05T13:50:10.368Z,41.5
2023-05-05T14:00:16.424Z,41.5
2023-05-05T14:10:22.476Z,41.5
2023-05-05T14:20:28.525Z,41.5
2023-05-05T14:30:34.614Z,41.5
2023-05-05T14:40:40.651Z,41.5
2023-05-05T14:50:46.672Z,41.5
2023-05-05T15:00:52.732Z,41.5
2023-05-05T15:31:14.632Z,41.5
2023-05-05T15:41:20.681Z,42
2023-05-05T15:51:26.737Z,42
2023-05-05T16:01:32.793Z,42
2023-05-05T16:11:38.993Z,42
2023-05-05T16:31:50.940Z,42
2023-05-05T16:52:03.012Z,42
2023-05-05T17:02:09.214Z,42
2023-05-05T17:12:16.970Z,42
2023-05-05T17:22:23.053Z,42
2023-05-05T17:32:29.163Z,42
2023-05-05T17:42:35.123Z,42
2023-05-05T17:52:41.165Z,42
2023-05-05T18:02:47.343Z,42
2023-05-05T18:12:53.275Z,42.5
2023-05-05T18:22:59.321Z,42.5
2023-05-05T18:33:05.395Z,42.5
2023-05-05T18:43:11.407Z,42.5
2023-05-05T18:53:17.445Z,42.5
2023-05-05T19:03:23.512Z,42.5
2023-05-05T19:13:29.537Z,42.5
2023-05-05T19:23:37.479Z,42.5
2023-05-05T19:33:43.525Z,42.5
2023-05-05T19:43:49.581Z,42.5
2023-05-05T19:53:57.642Z,42.5
2023-05-05T20:04:05.445Z,42.5
2023-05-05T20:14:11.471Z,42.5
2023-05-05T20:24:17.953Z,42.5
2023-05-05T20:34:25.457Z,42.5
2023-05-05T20:44:31.499Z,42.5
2023-05-05T20:54:37.553Z,42.5
2023-05-05T21:04:43.605Z,42
2023-05-05T21:14:49.656Z,42
2023-05-05T21:24:55.696Z,42
2023-05-05T21:35:03.605Z,42
2023-05-05T21:45:09.681Z,42
2023-05-05T21:55:15.711Z,42
2023-05-05T22:05:23.683Z,42
2023-05-05T22:15:35.698Z,42
2023-05-05T22:25:35.817Z,42
2023-05-05T22:35:43.674Z,42
2023-05-05T22:45:49.724Z,42
2023-05-05T22:55:55.806Z,42
2023-05-05T23:06:01.839Z,42
2023-05-05T23:16:08.150Z,42
2023-05-05T23:26:13.907Z,42
2023-05-05T23:36:19.958Z,42
2023-05-05T23:46:26.049Z,42
2023-05-05T23:56:32.078Z,42
