createdAt,value
2022-08-09T00:00:21.113Z,17.90
2022-08-09T00:02:49.425Z,17.90
2022-08-09T00:06:17.656Z,17.90
2022-08-09T00:08:13.101Z,17.90
2022-08-09T00:10:59.407Z,17.80
2022-08-09T00:13:28.240Z,17.90
2022-08-09T00:16:02.383Z,17.80
2022-08-09T00:18:34.764Z,17.80
2022-08-09T00:21:04.997Z,17.80
2022-08-09T00:23:55.015Z,17.90
2022-08-09T00:26:29.613Z,17.90
2022-08-09T00:29:03.196Z,17.80
2022-08-09T00:31:57.348Z,17.80
2022-08-09T00:34:19.500Z,17.80
2022-08-09T00:36:48.926Z,17.70
2022-08-09T00:40:12.230Z,17.70
2022-08-09T00:44:16.957Z,17.60
2022-08-09T00:44:51.798Z,17.60
2022-08-09T00:47:24.719Z,17.60
2022-08-09T00:49:55.097Z,17.50
2022-08-09T00:52:30.128Z,17.50
2022-08-09T00:55:01.170Z,17.50
2022-08-09T00:57:34.273Z,17.40
2022-08-09T01:00:21.680Z,17.40
2022-08-09T01:03:12.102Z,17.40
2022-08-09T01:05:54.877Z,17.30
2022-08-09T01:08:49.539Z,17.30
2022-08-09T01:11:36.885Z,17.30
2022-08-09T01:14:18.535Z,17.30
2022-08-09T01:16:49.243Z,17.30
2022-08-09T01:19:57.115Z,17.30
2022-08-09T01:22:40.092Z,17.30
2022-08-09T01:25:42.230Z,17.30
2022-08-09T01:28:16.958Z,17.30
2022-08-09T01:30:52.278Z,17.30
2022-08-09T01:33:26.018Z,17.30
2022-08-09T01:36:12.034Z,17.30
2022-08-09T01:38:46.569Z,17.30
2022-08-09T01:41:17.407Z,17.30
2022-08-09T01:43:53.134Z,17.30
2022-08-09T01:46:29.991Z,17.30
2022-08-09T01:49:14.867Z,17.30
2022-08-09T01:51:53.095Z,17.20
2022-08-09T01:54:26.023Z,17.20
2022-08-09T01:56:55.307Z,17.20
2022-08-09T01:59:24.459Z,17.20
2022-08-09T02:02:01.741Z,17.20
2022-08-09T02:04:32.527Z,17.20
2022-08-09T02:08:00.115Z,17.20
2022-08-09T02:10:20.230Z,17.20
2022-08-09T02:13:01.096Z,17.20
2022-08-09T02:15:36.290Z,17.20
2022-08-09T02:18:28.434Z,17.20
2022-08-09T02:21:00.292Z,17.20
2022-08-09T02:23:40.257Z,17.20
2022-08-09T02:26:24.882Z,17.20
2022-08-09T02:29:00.352Z,17.10
2022-08-09T02:31:41.060Z,17.10
2022-08-09T02:34:38.692Z,17.10
2022-08-09T02:37:05.318Z,17.10
2022-08-09T02:39:42.827Z,17.10
2022-08-09T02:42:24.797Z,17.00
2022-08-09T02:45:18.067Z,17.00
2022-08-09T02:47:59.170Z,17.00
2022-08-09T02:50:32.998Z,17.00
2022-08-09T02:53:07.947Z,16.90
2022-08-09T02:55:57.518Z,16.90
2022-08-09T02:58:37.254Z,16.90
2022-08-09T03:01:08.240Z,16.90
2022-08-09T03:04:17.011Z,16.90
2022-08-09T03:06:28.182Z,16.90
2022-08-09T03:08:59.132Z,16.90
2022-08-09T03:12:04.585Z,16.90
2022-08-09T03:14:18.301Z,16.90
2022-08-09T03:16:48.077Z,16.90
2022-08-09T03:19:58.883Z,16.90
2022-08-09T03:22:12.314Z,16.80
2022-08-09T03:25:06.277Z,16.80
2022-08-09T03:27:44.558Z,16.80
2022-08-09T03:30:14.456Z,16.80
2022-08-09T03:32:58.738Z,16.80
2022-08-09T03:36:14.055Z,16.70
2022-08-09T03:38:28.520Z,16.70
2022-08-09T03:40:56.646Z,16.70
2022-08-09T03:43:23.757Z,16.70
2022-08-09T03:46:04.251Z,16.70
2022-08-09T03:48:51.015Z,16.70
2022-08-09T03:51:55.106Z,16.70
2022-08-09T03:54:14.171Z,16.70
2022-08-09T03:56:41.910Z,16.60
2022-08-09T03:59:17.289Z,16.60
2022-08-09T04:01:59.515Z,16.60
2022-08-09T04:04:32.616Z,16.60
2022-08-09T04:07:04.782Z,16.60
2022-08-09T04:09:47.846Z,16.60
2022-08-09T04:12:40.779Z,16.50
2022-08-09T04:15:29.425Z,16.60
2022-08-09T04:18:00.543Z,16.60
2022-08-09T04:20:28.177Z,16.60
2022-08-09T04:22:56.408Z,16.50
2022-08-09T04:25:26.500Z,16.50
2022-08-09T04:27:55.516Z,16.50
2022-08-09T04:30:29.818Z,16.40
2022-08-09T04:32:57.352Z,16.30
2022-08-09T04:35:24.471Z,16.30
2022-08-09T04:37:51.551Z,16.30
2022-08-09T04:40:28.665Z,16.30
2022-08-09T04:43:03.584Z,16.30
2022-08-09T04:45:31.109Z,16.20
2022-08-09T04:48:07.972Z,16.20
2022-08-09T04:50:38.263Z,16.20
2022-08-09T04:53:13.262Z,16.20
2022-08-09T04:55:57.298Z,16.20
2022-08-09T04:58:27.994Z,16.20
2022-08-09T05:00:56.538Z,16.20
2022-08-09T05:03:41.176Z,16.20
2022-08-09T05:06:18.261Z,16.20
2022-08-09T05:09:00.775Z,16.20
2022-08-09T05:11:30.674Z,16.20
2022-08-09T05:14:00.107Z,16.30
2022-08-09T05:16:31.686Z,16.30
2022-08-09T05:19:00.165Z,16.30
2022-08-09T05:21:30.249Z,16.40
2022-08-09T05:24:01.949Z,16.40
2022-08-09T05:26:45.582Z,16.40
2022-08-09T05:29:21.972Z,16.50
2022-08-09T05:31:57.026Z,16.50
2022-08-09T05:34:31.806Z,16.50
2022-08-09T05:37:06.887Z,16.50
2022-08-09T05:39:42.417Z,16.50
2022-08-09T05:42:20.607Z,16.60
2022-08-09T05:44:53.263Z,16.60
2022-08-09T05:47:22.610Z,16.60
2022-08-09T05:50:30.448Z,16.70
2022-08-09T05:52:41.946Z,16.80
2022-08-09T05:55:20.846Z,16.80
2022-08-09T05:57:57.528Z,16.80
2022-08-09T06:00:29.738Z,16.90
2022-08-09T06:02:58.981Z,16.80
2022-08-09T06:05:50.347Z,16.90
2022-08-09T06:08:19.104Z,17.00
2022-08-09T06:10:52.191Z,17.00
2022-08-09T06:13:20.822Z,17.20
2022-08-09T06:15:52.326Z,17.20
2022-08-09T06:18:25.170Z,17.30
2022-08-09T06:20:57.870Z,17.40
2022-08-09T06:23:57.777Z,17.50
2022-08-09T06:26:21.293Z,17.70
2022-08-09T06:29:00.352Z,17.80
2022-08-09T06:31:30.453Z,17.80
2022-08-09T06:33:58.235Z,17.90
2022-08-09T06:36:27.373Z,17.90
2022-08-09T06:38:57.706Z,18.00
2022-08-09T06:42:07.601Z,17.90
2022-08-09T06:44:18.103Z,18.00
2022-08-09T06:46:45.894Z,18.00
2022-08-09T06:49:16.003Z,18.10
2022-08-09T06:51:43.405Z,18.10
2022-08-09T06:54:14.831Z,18.20
2022-08-09T06:56:45.523Z,18.20
2022-08-09T07:00:49.068Z,18.30
2022-08-09T07:02:03.745Z,18.40
2022-08-09T07:04:32.451Z,18.40
2022-08-09T07:07:00.841Z,18.50
2022-08-09T07:09:57.253Z,18.60
2022-08-09T07:12:20.179Z,18.80
2022-08-09T07:14:51.105Z,18.90
2022-08-09T07:17:20.260Z,19.10
2022-08-09T07:19:50.930Z,19.10
2022-08-09T07:22:34.290Z,19.20
2022-08-09T07:25:05.564Z,19.10
2022-08-09T07:27:43.317Z,19.10
2022-08-09T07:30:21.587Z,19.10
2022-08-09T07:32:51.691Z,19.00
2022-08-09T07:35:19.374Z,19.00
2022-08-09T07:37:49.143Z,19.10
2022-08-09T07:40:20.477Z,19.10
2022-08-09T07:42:57.759Z,19.10
2022-08-09T07:45:37.794Z,19.10
2022-08-09T07:48:25.288Z,19.20
2022-08-09T07:51:10.052Z,19.30
2022-08-09T07:54:05.278Z,19.40
2022-08-09T07:56:36.968Z,19.50
2022-08-09T07:59:15.715Z,19.60
2022-08-09T08:01:53.229Z,19.60
2022-08-09T08:04:20.631Z,19.60
2022-08-09T08:07:00.073Z,19.70
2022-08-09T08:09:38.545Z,20.10
2022-08-09T08:12:27.828Z,20.20
2022-08-09T08:14:57.646Z,20.40
2022-08-09T08:17:52.276Z,20.50
2022-08-09T08:20:15.270Z,20.50
2022-08-09T08:22:42.408Z,20.50
2022-08-09T08:25:14.362Z,20.50
2022-08-09T08:27:43.141Z,20.40
2022-08-09T08:30:13.832Z,20.30
2022-08-09T08:32:52.313Z,20.50
2022-08-09T08:35:22.216Z,20.70
2022-08-09T08:38:02.296Z,20.90
2022-08-09T08:40:38.925Z,20.90
2022-08-09T08:43:13.151Z,21.10
2022-08-09T08:45:53.354Z,21.20
2022-08-09T08:48:22.454Z,21.40
2022-08-09T08:50:57.477Z,21.60
2022-08-09T08:53:32.317Z,21.70
2022-08-09T08:56:06.108Z,22.00
2022-08-09T08:58:36.082Z,22.20
2022-08-09T09:01:09.118Z,22.10
2022-08-09T09:03:50.507Z,22.10
2022-08-09T09:06:18.763Z,22.20
2022-08-09T09:08:52.496Z,22.30
2022-08-09T09:11:21.433Z,22.40
2022-08-09T09:13:57.102Z,22.60
2022-08-09T09:16:30.629Z,22.70
2022-08-09T09:22:26.622Z,22.70
2022-08-09T09:26:01.716Z,23.00
2022-08-09T09:28:06.556Z,22.80
2022-08-09T09:30:53.409Z,22.90
2022-08-09T09:33:20.996Z,23.00
2022-08-09T09:36:01.802Z,23.20
2022-08-09T09:38:57.255Z,23.10
2022-08-09T09:41:27.758Z,23.10
2022-08-09T09:44:10.667Z,23.30
2022-08-09T09:46:43.492Z,23.40
2022-08-09T09:49:32.213Z,23.50
2022-08-09T09:52:33.608Z,23.60
2022-08-09T09:55:16.809Z,24.00
2022-08-09T09:58:18.826Z,24.00
2022-08-09T10:00:58.974Z,23.70
2022-08-09T10:03:56.368Z,23.90
2022-08-09T10:06:27.197Z,23.80
2022-08-09T10:09:02.966Z,23.70
2022-08-09T10:11:59.664Z,24.00
2022-08-09T10:14:33.846Z,24.10
2022-08-09T10:17:38.978Z,24.20
2022-08-09T10:20:00.649Z,24.20
2022-08-09T10:22:36.504Z,24.10
2022-08-09T10:25:12.280Z,24.20
2022-08-09T10:27:56.264Z,24.40
2022-08-09T10:34:04.917Z,24.60
2022-08-09T10:36:05.133Z,25.00
2022-08-09T10:38:54.578Z,25.70
2022-08-09T10:41:20.653Z,25.80
2022-08-09T10:43:50.727Z,25.90
2022-08-09T10:46:55.278Z,26.10
2022-08-09T10:49:50.880Z,25.80
2022-08-09T10:52:44.490Z,25.50
2022-08-09T10:55:35.750Z,25.40
2022-08-09T10:58:33.530Z,25.30
2022-08-09T11:03:02.559Z,24.90
2022-08-09T11:04:30.296Z,24.50
2022-08-09T11:07:00.364Z,24.30
2022-08-09T11:09:48.941Z,24.30
2022-08-09T11:12:20.131Z,24.10
2022-08-09T11:14:57.329Z,24.10
2022-08-09T11:17:24.667Z,23.60
2022-08-09T11:20:17.945Z,23.70
2022-08-09T11:22:55.517Z,23.80
2022-08-09T11:25:44.612Z,23.60
2022-08-09T11:28:38.512Z,23.80
2022-08-09T11:31:43.394Z,23.90
2022-08-09T11:34:37.264Z,23.90
2022-08-09T11:37:08.459Z,24.10
2022-08-09T11:40:08.358Z,24.20
2022-08-09T11:42:55.764Z,24.50
2022-08-09T11:45:26.303Z,24.80
2022-08-09T11:48:25.356Z,25.10
2022-08-09T11:52:56.708Z,25.10
2022-08-09T11:53:59.196Z,24.70
2022-08-09T11:56:42.230Z,24.80
2022-08-09T11:59:11.903Z,24.70
2022-08-09T12:02:18.009Z,24.80
2022-08-09T12:04:37.484Z,24.70
2022-08-09T12:07:09.395Z,24.70
2022-08-09T12:09:36.982Z,24.80
2022-08-09T12:12:12.059Z,25.00
2022-08-09T12:15:07.911Z,25.10
2022-08-09T12:17:44.434Z,25.10
2022-08-09T12:20:25.631Z,25.00
2022-08-09T12:22:59.662Z,24.70
2022-08-09T12:25:38.076Z,24.20
2022-08-09T12:28:59.751Z,24.10
2022-08-09T12:31:11.329Z,24.20
2022-08-09T12:34:01.088Z,24.30
2022-08-09T12:36:32.280Z,24.50
2022-08-09T12:39:02.206Z,24.80
2022-08-09T12:41:38.218Z,24.70
2022-08-09T12:44:10.011Z,24.70
2022-08-09T12:46:49.152Z,24.80
2022-08-09T12:49:18.854Z,25.00
2022-08-09T12:52:02.443Z,24.70
2022-08-09T12:56:12.893Z,24.60
2022-08-09T12:57:39.337Z,24.50
2022-08-09T13:00:38.295Z,24.30
2022-08-09T13:03:06.524Z,24.20
2022-08-09T13:06:12.992Z,24.10
2022-08-09T13:08:40.963Z,24.20
2022-08-09T13:11:23.273Z,24.40
2022-08-09T13:14:42.307Z,24.50
2022-08-09T13:16:53.728Z,24.90
2022-08-09T13:20:08.740Z,24.90
2022-08-09T13:22:45.656Z,24.60
2022-08-09T13:25:12.072Z,24.40
2022-08-09T13:27:54.913Z,24.40
2022-08-09T13:31:10.977Z,24.70
2022-08-09T13:33:21.477Z,24.70
2022-08-09T13:36:37.533Z,25.10
2022-08-09T13:38:54.954Z,25.30
2022-08-09T13:41:58.539Z,25.30
2022-08-09T13:44:16.845Z,25.10
2022-08-09T13:47:29.188Z,25.30
2022-08-09T13:49:43.646Z,25.50
2022-08-09T13:52:22.760Z,25.60
2022-08-09T13:54:59.974Z,25.70
2022-08-09T13:57:36.596Z,25.60
2022-08-09T14:00:18.280Z,25.40
2022-08-09T14:03:04.677Z,25.40
2022-08-09T14:06:00.716Z,25.20
2022-08-09T14:08:22.891Z,25.30
2022-08-09T14:10:52.627Z,25.60
2022-08-09T14:14:16.305Z,25.60
2022-08-09T14:16:15.582Z,25.50
2022-08-09T14:18:49.258Z,25.50
2022-08-09T14:21:20.159Z,25.60
2022-08-09T14:23:53.877Z,25.70
2022-08-09T14:26:33.691Z,25.80
2022-08-09T14:29:07.931Z,25.80
2022-08-09T14:31:54.553Z,25.60
2022-08-09T14:34:27.392Z,25.70
2022-08-09T14:37:06.250Z,25.70
2022-08-09T14:39:45.562Z,25.60
2022-08-09T14:42:30.503Z,25.50
2022-08-09T14:46:46.444Z,25.40
2022-08-09T14:47:58.733Z,25.20
2022-08-09T14:50:31.707Z,25.10
2022-08-09T14:53:17.970Z,25.00
2022-08-09T14:55:49.970Z,24.90
2022-08-09T14:58:18.543Z,24.80
2022-08-09T15:00:48.306Z,24.70
2022-08-09T15:03:20.018Z,24.60
2022-08-09T15:05:52.637Z,24.70
2022-08-09T15:08:25.767Z,24.70
2022-08-09T15:11:01.258Z,24.60
2022-08-09T15:13:55.946Z,24.50
2022-08-09T15:16:20.094Z,24.50
2022-08-09T15:18:48.301Z,24.50
2022-08-09T15:22:01.033Z,24.50
2022-08-09T15:24:11.400Z,24.50
2022-08-09T15:26:45.370Z,24.60
2022-08-09T15:30:58.947Z,24.60
2022-08-09T15:32:02.929Z,24.60
2022-08-09T15:34:34.986Z,24.60
2022-08-09T15:37:23.981Z,24.70
2022-08-09T15:39:53.663Z,24.60
2022-08-09T15:42:22.300Z,24.60
2022-08-09T15:44:50.295Z,24.70
2022-08-09T15:47:22.656Z,24.70
2022-08-09T15:50:03.714Z,24.60
2022-08-09T15:52:37.903Z,24.50
2022-08-09T15:55:06.804Z,24.40
2022-08-09T15:57:44.323Z,24.20
2022-08-09T16:00:26.061Z,24.20
2022-08-09T16:02:56.079Z,24.20
2022-08-09T16:05:47.757Z,24.20
2022-08-09T16:08:30.095Z,24.20
2022-08-09T16:11:01.261Z,24.10
2022-08-09T16:14:02.654Z,24.10
2022-08-09T16:16:18.628Z,24.10
2022-08-09T16:18:46.960Z,24.10
2022-08-09T16:21:17.757Z,24.10
2022-08-09T16:24:01.672Z,24.10
2022-08-09T16:26:35.358Z,24.10
2022-08-09T16:29:11.055Z,24.10
2022-08-09T16:32:19.170Z,24.20
2022-08-09T16:34:29.623Z,24.30
2022-08-09T16:37:17.040Z,24.30
2022-08-09T16:39:48.257Z,24.30
2022-08-09T16:42:32.023Z,24.20
2022-08-09T16:45:01.652Z,24.20
2022-08-09T16:48:42.614Z,24.20
2022-08-09T16:50:31.374Z,24.10
2022-08-09T16:53:01.297Z,24.00
2022-08-09T16:55:44.170Z,23.90
2022-08-09T16:58:20.914Z,23.80
2022-08-09T17:00:49.688Z,23.80
2022-08-09T17:03:21.765Z,23.70
2022-08-09T17:06:07.160Z,23.70
2022-08-09T17:09:01.598Z,23.60
2022-08-09T17:11:40.590Z,23.60
2022-08-09T17:14:15.932Z,23.50
2022-08-09T17:16:54.400Z,23.50
2022-08-09T17:19:21.960Z,23.60
2022-08-09T17:21:54.561Z,23.60
2022-08-09T17:24:30.239Z,23.50
2022-08-09T17:27:02.845Z,23.50
2022-08-09T17:29:45.600Z,23.50
2022-08-09T17:32:15.714Z,23.40
2022-08-09T17:35:04.096Z,23.40
2022-08-09T17:37:30.656Z,23.30
2022-08-09T17:40:18.511Z,23.30
2022-08-09T17:42:47.136Z,23.20
2022-08-09T17:45:15.909Z,23.20
2022-08-09T17:47:55.458Z,23.20
2022-08-09T17:50:24.932Z,23.30
2022-08-09T17:53:19.244Z,23.30
2022-08-09T17:55:48.754Z,23.20
2022-08-09T17:58:19.147Z,23.20
2022-08-09T18:00:48.305Z,23.20
2022-08-09T18:03:17.980Z,23.10
2022-08-09T18:05:48.600Z,23.10
2022-08-09T18:08:22.094Z,23.10
2022-08-09T18:11:01.947Z,23.00
2022-08-09T18:13:43.118Z,23.00
2022-08-09T18:16:29.494Z,23.00
2022-08-09T18:18:59.318Z,23.00
2022-08-09T18:21:31.915Z,22.90
2022-08-09T18:24:14.608Z,22.90
2022-08-09T18:26:46.235Z,22.90
2022-08-09T18:30:38.038Z,22.90
2022-08-09T18:32:05.070Z,22.90
2022-08-09T18:34:36.503Z,22.80
2022-08-09T18:37:04.815Z,22.80
2022-08-09T18:39:39.663Z,22.70
2022-08-09T18:42:09.370Z,22.60
2022-08-09T18:44:40.324Z,22.60
2022-08-09T18:47:15.721Z,22.50
2022-08-09T18:49:46.734Z,22.40
2022-08-09T18:52:24.781Z,22.30
2022-08-09T18:55:03.256Z,22.20
2022-08-09T18:57:38.622Z,22.20
2022-08-09T19:00:12.119Z,22.10
2022-08-09T19:02:46.501Z,22.00
2022-08-09T19:05:28.230Z,21.90
2022-08-09T19:08:04.052Z,21.90
2022-08-09T19:10:38.859Z,21.80
2022-08-09T19:13:19.543Z,21.70
2022-08-09T19:15:56.339Z,21.70
2022-08-09T19:18:33.018Z,21.60
2022-08-09T19:21:05.428Z,21.50
2022-08-09T19:24:31.822Z,21.50
2022-08-09T19:26:29.046Z,21.50
2022-08-09T19:29:01.681Z,21.40
2022-08-09T19:31:44.238Z,21.40
2022-08-09T19:34:22.226Z,21.30
2022-08-09T19:36:52.520Z,21.20
2022-08-09T19:39:43.012Z,21.20
2022-08-09T19:42:08.165Z,21.10
2022-08-09T19:44:37.011Z,21.00
2022-08-09T19:47:04.369Z,21.00
2022-08-09T19:50:08.711Z,20.90
2022-08-09T19:52:18.946Z,20.80
2022-08-09T19:54:46.158Z,20.80
2022-08-09T19:57:13.650Z,20.70
2022-08-09T20:00:05.638Z,20.70
2022-08-09T20:04:23.611Z,20.60
2022-08-09T20:05:16.856Z,20.50
2022-08-09T20:07:59.299Z,20.40
2022-08-09T20:10:36.971Z,20.30
2022-08-09T20:13:06.961Z,20.20
2022-08-09T20:16:35.458Z,20.20
2022-08-09T20:18:27.565Z,20.10
2022-08-09T20:20:56.162Z,20.00
2022-08-09T20:23:39.056Z,20.00
2022-08-09T20:26:12.996Z,19.90
2022-08-09T20:28:48.871Z,19.80
2022-08-09T20:31:17.969Z,19.70
2022-08-09T20:33:45.326Z,19.70
2022-08-09T20:36:13.342Z,19.60
2022-08-09T20:41:34.943Z,19.60
2022-08-09T20:44:06.799Z,19.50
2022-08-09T20:46:44.690Z,19.40
2022-08-09T20:49:15.750Z,19.40
2022-08-09T20:51:44.250Z,19.30
2022-08-09T20:54:16.757Z,19.20
2022-08-09T20:56:53.539Z,19.20
2022-08-09T20:59:25.114Z,19.20
2022-08-09T21:02:11.579Z,19.10
2022-08-09T21:05:54.282Z,19.10
2022-08-09T21:07:38.797Z,19.10
2022-08-09T21:10:09.398Z,18.90
2022-08-09T21:12:38.963Z,18.90
2022-08-09T21:15:12.739Z,18.80
2022-08-09T21:18:22.166Z,18.80
2022-08-09T21:20:30.175Z,18.70
2022-08-09T21:22:58.630Z,18.70
2022-08-09T21:25:55.386Z,18.60
2022-08-09T21:28:33.411Z,18.60
2022-08-09T21:31:16.441Z,18.50
2022-08-09T21:33:50.533Z,18.50
2022-08-09T21:36:20.166Z,18.50
2022-08-09T21:38:51.044Z,18.40
2022-08-09T21:42:04.302Z,18.40
2022-08-09T21:44:32.892Z,18.30
2022-08-09T21:47:04.817Z,18.20
2022-08-09T21:49:39.656Z,18.20
2022-08-09T21:52:14.847Z,18.20
2022-08-09T21:54:57.175Z,18.10
2022-08-09T21:57:38.665Z,18.10
2022-08-09T22:00:26.783Z,18.10
2022-08-09T22:03:05.518Z,18.00
2022-08-09T22:05:37.593Z,18.00
2022-08-09T22:08:12.915Z,17.90
2022-08-09T22:11:48.868Z,17.90
2022-08-09T22:13:35.715Z,17.80
2022-08-09T22:16:08.728Z,17.80
2022-08-09T22:18:38.436Z,17.80
2022-08-09T22:21:21.823Z,17.70
2022-08-09T22:24:01.391Z,17.70
2022-08-09T22:26:35.389Z,17.70
2022-08-09T22:29:09.187Z,17.60
2022-08-09T22:31:44.585Z,17.60
2022-08-09T22:34:25.687Z,17.50
2022-08-09T22:36:55.144Z,17.50
2022-08-09T22:39:55.929Z,17.50
2022-08-09T22:42:20.870Z,17.40
2022-08-09T22:48:05.933Z,17.30
2022-08-09T22:48:34.070Z,17.30
2022-08-09T22:50:25.098Z,17.30
2022-08-09T22:52:54.869Z,17.20
2022-08-09T22:55:39.363Z,17.20
2022-08-09T22:58:20.433Z,17.10
2022-08-09T23:01:00.947Z,17.10
2022-08-09T23:04:02.273Z,17.00
2022-08-09T23:06:35.785Z,17.00
2022-08-09T23:09:06.065Z,16.90
2022-08-09T23:11:33.251Z,16.90
2022-08-09T23:14:00.706Z,16.90
2022-08-09T23:16:27.887Z,16.80
2022-08-09T23:18:55.036Z,16.80
2022-08-09T23:21:25.273Z,16.70
2022-08-09T23:24:05.328Z,16.70
2022-08-09T23:26:38.661Z,16.70
2022-08-09T23:29:14.175Z,16.60
2022-08-09T23:31:41.951Z,16.60
2022-08-09T23:34:09.421Z,16.60
2022-08-09T23:36:36.904Z,16.60
2022-08-09T23:39:06.548Z,16.50
2022-08-09T23:41:34.474Z,16.60
2022-08-09T23:44:03.271Z,16.60
2022-08-09T23:46:30.926Z,16.50
2022-08-09T23:48:58.847Z,16.50
2022-08-09T23:51:26.729Z,16.40
2022-08-09T23:54:03.042Z,16.40
2022-08-09T23:56:53.723Z,16.40
2022-08-09T23:59:20.486Z,16.40
