createdAt,value
2022-10-26T00:00:33.909Z,4.20
2022-10-26T00:03:00.666Z,3.30
2022-10-26T00:05:27.439Z,3.70
2022-10-26T00:07:54.318Z,3.17
2022-10-26T00:10:21.891Z,3.13
2022-10-26T00:12:51.205Z,3.63
2022-10-26T00:15:19.895Z,3.80
2022-10-26T00:17:48.247Z,3.47
2022-10-26T00:20:15.490Z,3.60
2022-10-26T00:22:42.381Z,3.73
2022-10-26T00:25:09.433Z,3.50
2022-10-26T00:27:36.305Z,3.23
2022-10-26T00:30:04.939Z,3.63
2022-10-26T00:32:32.266Z,4.27
2022-10-26T00:35:07.102Z,3.80
2022-10-26T00:37:43.963Z,3.97
2022-10-26T00:40:11.227Z,4.20
2022-10-26T00:42:38.043Z,3.93
2022-10-26T00:45:15.670Z,3.43
2022-10-26T00:47:50.490Z,3.80
2022-10-26T00:50:33.253Z,3.60
2022-10-26T00:53:03.362Z,3.57
2022-10-26T00:55:34.015Z,3.40
2022-10-26T00:58:04.319Z,3.30
2022-10-26T01:00:31.218Z,4.07
2022-10-26T01:03:01.155Z,3.73
2022-10-26T01:05:28.333Z,3.43
2022-10-26T01:07:55.552Z,3.90
2022-10-26T01:10:23.001Z,4.07
2022-10-26T01:12:50.010Z,5.20
2022-10-26T01:15:16.920Z,4.37
2022-10-26T01:17:54.292Z,4.37
2022-10-26T01:20:42.312Z,3.93
2022-10-26T01:26:42.553Z,3.87
2022-10-26T01:29:15.225Z,4.07
2022-10-26T01:32:04.733Z,4.33
2022-10-26T01:34:43.256Z,5.03
2022-10-26T01:37:15.086Z,4.90
2022-10-26T01:39:58.447Z,4.40
2022-10-26T01:42:28.396Z,4.13
2022-10-26T01:45:05.892Z,4.00
2022-10-26T01:47:36.587Z,4.77
2022-10-26T01:50:05.575Z,3.93
2022-10-26T01:52:32.437Z,4.43
2022-10-26T01:55:03.856Z,4.53
2022-10-26T01:57:35.566Z,4.83
2022-10-26T02:00:07.433Z,3.67
2022-10-26T02:02:51.489Z,3.70
2022-10-26T02:05:23.767Z,3.60
2022-10-26T02:08:12.263Z,4.00
2022-10-26T02:10:47.932Z,4.07
2022-10-26T02:13:39.754Z,5.07
2022-10-26T02:16:26.444Z,3.10
2022-10-26T02:18:59.237Z,3.00
2022-10-26T02:21:34.782Z,4.20
2022-10-26T02:24:02.635Z,4.03
2022-10-26T02:26:32.218Z,4.00
2022-10-26T02:29:04.141Z,4.10
2022-10-26T02:31:32.246Z,3.53
2022-10-26T02:34:02.149Z,3.83
2022-10-26T02:36:32.579Z,3.67
2022-10-26T02:39:00.649Z,3.80
2022-10-26T02:41:29.453Z,3.80
2022-10-26T02:44:04.364Z,3.70
2022-10-26T02:46:31.531Z,3.77
2022-10-26T02:48:58.759Z,3.60
2022-10-26T02:51:45.057Z,3.80
2022-10-26T02:54:26.790Z,3.80
2022-10-26T02:57:01.464Z,4.07
2022-10-26T02:59:34.309Z,3.07
2022-10-26T03:02:01.690Z,3.70
2022-10-26T03:04:30.614Z,3.33
2022-10-26T03:06:57.469Z,3.27
2022-10-26T03:09:25.726Z,3.47
2022-10-26T03:11:53.013Z,3.27
2022-10-26T03:14:19.920Z,3.43
2022-10-26T03:16:46.878Z,3.10
2022-10-26T03:19:13.640Z,3.97
2022-10-26T03:21:42.234Z,3.37
2022-10-26T03:24:09.548Z,3.70
2022-10-26T03:26:36.321Z,5.97
2022-10-26T03:29:03.520Z,4.10
2022-10-26T03:31:30.265Z,3.30
2022-10-26T03:33:57.020Z,3.50
2022-10-26T03:36:23.749Z,5.30
2022-10-26T03:38:50.459Z,4.13
2022-10-26T03:41:17.254Z,3.50
2022-10-26T03:43:44.083Z,3.73
2022-10-26T03:46:10.822Z,3.33
2022-10-26T03:48:37.669Z,4.13
2022-10-26T03:51:04.453Z,3.27
2022-10-26T03:53:31.195Z,3.50
2022-10-26T03:55:58.153Z,2.93
2022-10-26T04:00:52.874Z,2.70
2022-10-26T04:03:19.636Z,2.70
2022-10-26T04:05:46.374Z,3.00
2022-10-26T04:08:13.171Z,3.73
2022-10-26T04:10:40.451Z,7.57
2022-10-26T04:13:07.292Z,7.03
2022-10-26T04:15:35.255Z,7.60
2022-10-26T04:18:03.394Z,6.17
2022-10-26T04:20:32.808Z,5.23
2022-10-26T04:23:04.771Z,3.87
2022-10-26T04:25:33.633Z,3.47
2022-10-26T04:28:02.756Z,3.77
2022-10-26T04:30:29.501Z,3.60
2022-10-26T04:32:56.602Z,3.13
2022-10-26T04:35:23.657Z,3.20
2022-10-26T04:37:50.421Z,3.37
2022-10-26T04:40:17.174Z,3.50
2022-10-26T04:42:47.994Z,3.37
2022-10-26T04:45:16.246Z,3.33
2022-10-26T04:47:43.800Z,3.60
2022-10-26T04:50:12.259Z,3.93
2022-10-26T04:52:39.468Z,4.00
2022-10-26T04:55:07.660Z,3.43
2022-10-26T04:57:35.052Z,4.20
2022-10-26T05:00:03.685Z,3.90
2022-10-26T05:02:30.500Z,4.03
2022-10-26T05:04:57.357Z,4.10
2022-10-26T05:07:24.211Z,4.33
2022-10-26T05:09:50.885Z,3.90
2022-10-26T05:12:17.656Z,3.67
2022-10-26T05:14:44.392Z,4.07
2022-10-26T05:17:11.396Z,4.27
2022-10-26T05:19:38.317Z,4.43
2022-10-26T05:22:05.181Z,3.97
2022-10-26T05:24:31.849Z,3.53
2022-10-26T05:26:58.571Z,2.77
2022-10-26T05:29:25.243Z,3.73
2022-10-26T05:31:52.036Z,3.60
2022-10-26T05:34:18.807Z,3.17
2022-10-26T05:36:45.644Z,3.73
2022-10-26T05:39:12.345Z,3.80
2022-10-26T05:41:39.113Z,4.13
2022-10-26T05:44:05.945Z,3.80
2022-10-26T05:46:32.747Z,3.50
2022-10-26T05:48:59.503Z,3.90
2022-10-26T05:51:26.258Z,4.47
2022-10-26T05:53:55.678Z,4.10
2022-10-26T05:56:41.782Z,6.33
2022-10-26T05:59:14.545Z,6.00
2022-10-26T06:01:52.467Z,14.77
2022-10-26T06:04:30.751Z,15.90
2022-10-26T06:06:58.965Z,13.27
2022-10-26T06:09:26.093Z,6.00
2022-10-26T06:11:53.191Z,5.03
2022-10-26T06:14:20.918Z,4.40
2022-10-26T06:17:18.950Z,3.50
2022-10-26T06:20:18.937Z,3.60
2022-10-26T06:22:55.067Z,3.67
2022-10-26T06:25:47.114Z,7.33
2022-10-26T06:28:16.797Z,5.47
2022-10-26T06:30:43.859Z,4.60
2022-10-26T06:33:24.693Z,4.07
2022-10-26T06:36:21.011Z,4.10
2022-10-26T06:38:50.489Z,3.70
2022-10-26T06:41:22.215Z,4.57
2022-10-26T06:43:49.383Z,4.13
2022-10-26T06:46:41.889Z,3.70
2022-10-26T06:49:14.968Z,3.90
2022-10-26T06:52:07.147Z,3.90
2022-10-26T06:54:54.567Z,4.00
2022-10-26T06:57:28.348Z,4.07
2022-10-26T07:00:01.408Z,4.43
2022-10-26T07:02:29.090Z,4.10
2022-10-26T07:04:56.065Z,4.60
2022-10-26T07:07:27.851Z,5.23
2022-10-26T07:09:54.853Z,4.43
2022-10-26T07:12:21.881Z,5.03
2022-10-26T07:14:48.882Z,5.47
2022-10-26T07:17:17.056Z,5.93
2022-10-26T07:19:45.041Z,4.67
2022-10-26T07:22:12.205Z,4.23
2022-10-26T07:24:40.863Z,4.43
2022-10-26T07:27:07.704Z,4.23
2022-10-26T07:29:35.392Z,4.73
2022-10-26T07:32:02.449Z,3.63
2022-10-26T07:34:29.240Z,3.97
2022-10-26T07:36:56.055Z,3.67
2022-10-26T07:39:22.826Z,4.17
2022-10-26T07:41:49.616Z,4.20
2022-10-26T07:44:16.417Z,4.10
2022-10-26T07:46:43.355Z,3.90
2022-10-26T07:49:10.125Z,3.60
2022-10-26T07:51:37.050Z,3.70
2022-10-26T07:54:03.950Z,3.37
2022-10-26T07:56:30.822Z,3.03
2022-10-26T07:58:58.272Z,3.37
2022-10-26T08:01:25.471Z,3.43
2022-10-26T08:03:53.643Z,3.10
2022-10-26T08:06:21.903Z,4.00
2022-10-26T08:08:49.135Z,3.67
2022-10-26T08:11:17.007Z,4.60
2022-10-26T08:13:43.909Z,3.90
2022-10-26T08:16:10.943Z,4.00
2022-10-26T08:18:37.774Z,3.40
2022-10-26T08:21:11.299Z,4.10
2022-10-26T08:23:38.612Z,4.20
2022-10-26T08:26:05.995Z,3.90
2022-10-26T08:28:33.325Z,4.23
2022-10-26T08:31:00.122Z,4.23
2022-10-26T08:33:26.893Z,4.33
2022-10-26T08:35:59.460Z,3.80
2022-10-26T08:38:27.113Z,4.37
2022-10-26T08:40:56.286Z,3.60
2022-10-26T08:43:29.485Z,4.50
2022-10-26T08:46:16.156Z,3.80
2022-10-26T08:48:48.148Z,3.83
2022-10-26T08:51:19.545Z,3.30
2022-10-26T08:53:51.740Z,3.40
2022-10-26T08:56:28.909Z,3.97
2022-10-26T08:59:04.447Z,3.80
2022-10-26T09:01:32.216Z,4.13
2022-10-26T09:07:18.138Z,3.90
2022-10-26T09:10:30.001Z,4.33
2022-10-26T09:13:10.092Z,4.70
2022-10-26T09:15:42.480Z,5.10
2022-10-26T09:18:27.749Z,5.53
2022-10-26T09:21:36.903Z,4.00
2022-10-26T09:24:06.393Z,4.50
2022-10-26T09:26:39.570Z,4.70
2022-10-26T09:29:12.778Z,3.93
2022-10-26T09:31:43.503Z,2.80
2022-10-26T09:34:23.435Z,2.80
2022-10-26T09:36:55.398Z,2.67
2022-10-26T09:39:28.568Z,3.00
2022-10-26T09:42:06.699Z,2.77
2022-10-26T09:44:58.082Z,3.47
2022-10-26T09:47:42.483Z,2.70
2022-10-26T09:50:37.127Z,2.63
2022-10-26T09:53:04.454Z,2.90
2022-10-26T09:55:40.701Z,2.70
2022-10-26T09:58:16.202Z,2.73
2022-10-26T10:00:46.439Z,2.50
2022-10-26T10:03:26.810Z,2.60
2022-10-26T10:05:54.020Z,2.80
2022-10-26T10:08:27.487Z,2.73
2022-10-26T10:10:59.552Z,3.97
2022-10-26T10:13:38.393Z,3.30
2022-10-26T10:16:22.895Z,2.83
2022-10-26T10:18:59.038Z,2.43
2022-10-26T10:21:40.823Z,2.90
2022-10-26T10:24:24.897Z,2.10
2022-10-26T10:27:02.662Z,2.20
2022-10-26T10:29:32.454Z,2.50
2022-10-26T10:32:02.585Z,2.33
2022-10-26T10:34:33.423Z,2.50
2022-10-26T10:37:01.577Z,2.90
2022-10-26T10:39:40.801Z,2.53
2022-10-26T10:42:23.646Z,2.53
2022-10-26T10:44:54.139Z,2.13
2022-10-26T10:47:37.934Z,2.37
2022-10-26T10:50:15.697Z,2.90
2022-10-26T10:52:43.478Z,2.57
2022-10-26T10:55:21.382Z,2.37
2022-10-26T10:57:51.417Z,2.57
2022-10-26T11:00:20.226Z,2.60
2022-10-26T11:03:08.704Z,2.43
2022-10-26T11:05:56.377Z,2.60
2022-10-26T11:08:37.612Z,2.40
2022-10-26T11:11:16.906Z,2.83
2022-10-26T11:13:55.442Z,2.97
2022-10-26T11:16:35.078Z,2.43
2022-10-26T11:19:17.050Z,2.87
2022-10-26T11:21:48.776Z,2.20
2022-10-26T11:24:24.328Z,2.73
2022-10-26T11:27:14.345Z,3.47
2022-10-26T11:29:54.264Z,2.57
2022-10-26T11:32:32.712Z,2.10
2022-10-26T11:35:28.718Z,2.00
2022-10-26T11:38:27.911Z,2.10
2022-10-26T11:41:43.320Z,2.50
2022-10-26T11:44:22.464Z,2.13
2022-10-26T11:47:17.606Z,2.47
2022-10-26T11:49:47.064Z,2.33
2022-10-26T11:52:24.440Z,2.77
2022-10-26T11:54:55.842Z,2.73
2022-10-26T11:57:25.767Z,2.73
2022-10-26T12:00:13.126Z,2.80
2022-10-26T12:05:15.703Z,2.27
2022-10-26T12:07:54.904Z,2.67
2022-10-26T12:10:36.097Z,2.50
2022-10-26T12:13:12.310Z,2.40
2022-10-26T12:16:03.379Z,2.80
2022-10-26T12:18:54.891Z,2.60
2022-10-26T12:21:28.786Z,2.73
2022-10-26T12:24:02.974Z,2.50
2022-10-26T12:26:29.868Z,2.40
2022-10-26T12:29:02.705Z,2.60
2022-10-26T12:31:33.021Z,2.33
2022-10-26T12:34:00.681Z,2.70
2022-10-26T12:36:55.507Z,2.17
2022-10-26T12:39:29.687Z,2.60
2022-10-26T12:41:58.169Z,2.30
2022-10-26T12:44:40.455Z,2.90
2022-10-26T12:47:08.938Z,2.87
2022-10-26T12:50:07.163Z,2.90
2022-10-26T12:52:56.573Z,2.50
2022-10-26T12:55:47.944Z,2.43
2022-10-26T12:58:39.670Z,2.33
2022-10-26T13:01:06.923Z,2.73
2022-10-26T13:04:12.330Z,2.20
2022-10-26T13:07:17.803Z,2.40
2022-10-26T13:10:09.063Z,2.50
2022-10-26T13:12:59.770Z,2.40
2022-10-26T13:15:28.431Z,2.43
2022-10-26T13:17:57.068Z,2.87
2022-10-26T13:20:24.008Z,2.80
2022-10-26T13:22:51.715Z,2.30
2022-10-26T13:25:31.865Z,2.40
2022-10-26T13:28:03.690Z,2.53
2022-10-26T13:30:33.311Z,2.67
2022-10-26T13:33:01.647Z,2.03
2022-10-26T13:35:29.076Z,2.37
2022-10-26T13:37:57.157Z,2.90
2022-10-26T13:40:26.312Z,2.47
2022-10-26T13:42:59.104Z,2.70
2022-10-26T13:45:29.739Z,2.10
2022-10-26T13:47:56.733Z,2.10
2022-10-26T13:50:32.480Z,2.17
2022-10-26T13:53:05.407Z,1.80
2022-10-26T13:55:52.899Z,2.10
2022-10-26T13:58:33.612Z,2.10
2022-10-26T14:01:10.060Z,2.97
2022-10-26T14:03:37.618Z,2.50
2022-10-26T14:06:30.675Z,2.57
2022-10-26T14:09:04.989Z,2.63
2022-10-26T14:11:36.140Z,1.87
2022-10-26T14:14:04.521Z,2.20
2022-10-26T14:16:33.539Z,2.50
2022-10-26T14:19:00.947Z,2.00
2022-10-26T14:21:27.845Z,2.17
2022-10-26T14:23:58.896Z,2.23
2022-10-26T14:26:40.453Z,2.57
2022-10-26T14:29:18.637Z,2.00
2022-10-26T14:31:45.403Z,2.60
2022-10-26T14:34:12.846Z,2.57
2022-10-26T14:37:01.208Z,1.97
2022-10-26T14:39:40.996Z,2.60
2022-10-26T14:42:31.178Z,3.17
2022-10-26T14:44:59.219Z,2.43
2022-10-26T14:47:31.854Z,2.17
2022-10-26T14:52:36.596Z,2.83
2022-10-26T14:55:11.402Z,2.50
2022-10-26T14:57:40.195Z,2.33
2022-10-26T15:00:22.268Z,2.37
2022-10-26T15:05:35.655Z,2.67
2022-10-26T15:08:03.325Z,2.77
2022-10-26T15:10:36.499Z,2.27
2022-10-26T15:13:25.009Z,2.20
2022-10-26T15:15:56.056Z,2.20
2022-10-26T15:18:33.147Z,2.87
2022-10-26T15:21:00.138Z,2.30
2022-10-26T15:23:28.770Z,2.93
2022-10-26T15:25:58.322Z,2.27
2022-10-26T15:28:43.392Z,2.20
2022-10-26T15:31:14.585Z,2.33
2022-10-26T15:33:43.888Z,2.90
2022-10-26T15:36:14.475Z,2.43
2022-10-26T15:38:41.909Z,2.47
2022-10-26T15:41:29.022Z,2.50
2022-10-26T15:44:02.695Z,3.43
2022-10-26T15:46:31.011Z,2.83
2022-10-26T15:49:00.418Z,3.00
2022-10-26T15:51:28.722Z,2.37
2022-10-26T15:53:57.050Z,2.33
2022-10-26T15:56:25.807Z,2.80
2022-10-26T15:58:54.216Z,3.07
2022-10-26T16:01:24.150Z,3.03
2022-10-26T16:03:52.007Z,3.00
2022-10-26T16:06:31.875Z,2.83
2022-10-26T16:09:01.659Z,2.60
2022-10-26T16:11:29.120Z,2.47
2022-10-26T16:13:58.289Z,3.50
2022-10-26T16:16:28.114Z,3.40
2022-10-26T16:19:11.754Z,3.83
2022-10-26T16:21:39.298Z,3.27
2022-10-26T16:24:06.272Z,3.50
2022-10-26T16:26:33.118Z,3.77
2022-10-26T16:29:00.018Z,4.37
2022-10-26T16:31:27.146Z,4.50
2022-10-26T16:33:54.734Z,4.60
2022-10-26T16:36:21.648Z,4.57
2022-10-26T16:38:48.480Z,4.77
2022-10-26T16:41:17.141Z,5.37
2022-10-26T16:43:46.929Z,18.87
2022-10-26T16:46:18.672Z,26.63
2022-10-26T16:48:47.089Z,22.73
2022-10-26T16:51:15.764Z,13.43
2022-10-26T16:53:43.251Z,9.20
2022-10-26T16:56:16.434Z,8.37
2022-10-26T16:58:43.620Z,8.13
2022-10-26T17:01:13.025Z,6.40
2022-10-26T17:03:40.313Z,6.60
2022-10-26T17:06:08.868Z,5.10
2022-10-26T17:08:37.062Z,4.57
2022-10-26T17:11:16.246Z,4.50
2022-10-26T17:13:43.774Z,5.07
2022-10-26T17:16:12.030Z,4.80
2022-10-26T17:18:42.866Z,5.63
2022-10-26T17:21:11.394Z,5.97
2022-10-26T17:23:38.429Z,5.40
2022-10-26T17:26:07.338Z,5.80
2022-10-26T17:28:34.752Z,6.20
2022-10-26T17:31:13.423Z,7.47
2022-10-26T17:33:42.789Z,6.03
2022-10-26T17:36:11.364Z,6.40
2022-10-26T17:38:40.783Z,8.53
2022-10-26T17:41:09.761Z,8.40
2022-10-26T17:43:38.801Z,6.90
2022-10-26T17:46:07.967Z,6.73
2022-10-26T17:48:34.695Z,6.47
2022-10-26T17:51:03.265Z,6.53
2022-10-26T17:53:29.949Z,6.83
2022-10-26T17:56:05.129Z,7.93
2022-10-26T17:58:33.689Z,8.67
2022-10-26T18:01:05.717Z,8.50
2022-10-26T18:03:32.843Z,9.63
2022-10-26T18:05:59.940Z,9.67
2022-10-26T18:08:30.031Z,9.33
2022-10-26T18:10:56.844Z,8.13
2022-10-26T18:13:23.675Z,8.30
2022-10-26T18:15:50.377Z,7.23
2022-10-26T18:18:17.075Z,8.23
2022-10-26T18:20:43.809Z,9.83
2022-10-26T18:23:10.626Z,10.13
2022-10-26T18:25:37.658Z,10.40
2022-10-26T18:28:04.543Z,7.70
2022-10-26T18:30:31.300Z,7.40
2022-10-26T18:32:57.989Z,7.40
2022-10-26T18:35:24.721Z,6.50
2022-10-26T18:37:51.753Z,6.90
2022-10-26T18:40:18.828Z,7.00
2022-10-26T18:42:45.779Z,6.60
2022-10-26T18:45:12.600Z,6.53
2022-10-26T18:47:39.331Z,5.87
2022-10-26T18:50:06.456Z,6.33
2022-10-26T18:52:33.143Z,7.90
2022-10-26T18:54:59.832Z,7.90
2022-10-26T18:57:28.862Z,9.43
2022-10-26T18:59:55.749Z,9.27
2022-10-26T19:02:22.973Z,8.10
2022-10-26T19:04:53.021Z,9.37
2022-10-26T19:07:20.234Z,10.77
2022-10-26T19:09:46.929Z,11.80
2022-10-26T19:12:13.738Z,10.40
2022-10-26T19:14:40.469Z,9.57
2022-10-26T19:17:07.228Z,8.50
2022-10-26T19:19:34.141Z,7.10
2022-10-26T19:22:01.003Z,6.73
2022-10-26T19:24:27.776Z,8.00
2022-10-26T19:26:54.611Z,12.23
2022-10-26T19:29:21.567Z,11.73
2022-10-26T19:31:51.841Z,9.37
2022-10-26T19:34:18.908Z,8.90
2022-10-26T19:36:46.905Z,7.33
2022-10-26T19:39:17.467Z,8.47
2022-10-26T19:41:45.553Z,12.30
2022-10-26T19:44:14.739Z,12.23
2022-10-26T19:46:43.191Z,11.20
2022-10-26T19:49:09.883Z,11.63
2022-10-26T19:51:36.712Z,11.30
2022-10-26T19:54:05.973Z,10.90
2022-10-26T19:56:34.067Z,10.10
2022-10-26T19:59:01.555Z,9.53
2022-10-26T20:01:28.789Z,7.70
2022-10-26T20:03:55.729Z,7.30
2022-10-26T20:06:22.628Z,6.77
2022-10-26T20:08:50.381Z,7.37
2022-10-26T20:11:18.332Z,8.93
2022-10-26T20:13:46.442Z,7.73
2022-10-26T20:16:14.856Z,7.47
2022-10-26T20:18:44.384Z,7.03
2022-10-26T20:21:16.989Z,7.57
2022-10-26T20:23:44.587Z,7.10
2022-10-26T20:26:18.212Z,7.57
2022-10-26T20:28:48.058Z,9.40
2022-10-26T20:31:15.019Z,17.30
2022-10-26T20:33:41.753Z,10.17
2022-10-26T20:36:08.499Z,7.57
2022-10-26T20:38:35.778Z,7.37
2022-10-26T20:41:06.252Z,8.77
2022-10-26T20:43:39.398Z,8.30
2022-10-26T20:46:07.371Z,8.53
2022-10-26T20:48:34.617Z,8.67
2022-10-26T20:51:22.207Z,7.63
2022-10-26T20:54:02.327Z,7.47
2022-10-26T20:56:29.683Z,6.33
2022-10-26T20:58:58.309Z,6.87
2022-10-26T21:01:33.762Z,6.20
2022-10-26T21:04:10.025Z,6.33
2022-10-26T21:06:40.293Z,6.43
2022-10-26T21:09:08.677Z,6.80
2022-10-26T21:11:36.101Z,6.87
2022-10-26T21:14:05.021Z,7.00
2022-10-26T21:16:32.040Z,7.83
2022-10-26T21:19:00.257Z,6.77
2022-10-26T21:21:27.250Z,6.10
2022-10-26T21:23:53.987Z,6.13
2022-10-26T21:26:20.653Z,5.63
2022-10-26T21:28:47.451Z,6.33
2022-10-26T21:31:18.689Z,5.53
2022-10-26T21:33:46.810Z,5.53
2022-10-26T21:36:14.521Z,5.23
2022-10-26T21:38:43.420Z,6.47
2022-10-26T21:41:11.684Z,5.93
2022-10-26T21:43:40.936Z,6.80
2022-10-26T21:46:07.995Z,5.80
2022-10-26T21:48:35.319Z,5.37
2022-10-26T21:51:04.294Z,5.33
2022-10-26T21:53:31.164Z,5.10
2022-10-26T21:56:05.809Z,5.67
2022-10-26T21:58:32.609Z,5.63
2022-10-26T22:01:11.555Z,4.80
2022-10-26T22:03:39.348Z,6.33
2022-10-26T22:06:07.371Z,7.03
2022-10-26T22:08:34.661Z,7.30
2022-10-26T22:11:12.992Z,6.27
2022-10-26T22:13:41.788Z,6.13
2022-10-26T22:16:28.919Z,6.03
2022-10-26T22:18:57.795Z,5.43
2022-10-26T22:21:26.553Z,5.63
2022-10-26T22:23:53.323Z,5.47
2022-10-26T22:26:22.056Z,5.17
2022-10-26T22:28:51.828Z,4.90
2022-10-26T22:31:27.490Z,4.93
2022-10-26T22:33:56.543Z,4.70
2022-10-26T22:36:24.458Z,4.80
2022-10-26T22:38:52.361Z,5.37
2022-10-26T22:41:20.534Z,4.93
2022-10-26T22:43:47.671Z,4.97
2022-10-26T22:46:20.711Z,5.33
2022-10-26T22:48:48.201Z,5.00
2022-10-26T22:51:19.938Z,5.20
2022-10-26T22:53:47.108Z,4.87
2022-10-26T22:56:15.017Z,5.50
2022-10-26T22:58:41.804Z,4.07
2022-10-26T23:01:11.467Z,4.90
2022-10-26T23:03:38.435Z,4.97
2022-10-26T23:06:08.043Z,5.00
2022-10-26T23:08:34.825Z,4.87
2022-10-26T23:11:03.616Z,4.50
2022-10-26T23:13:30.705Z,6.07
2022-10-26T23:16:07.581Z,4.80
2022-10-26T23:18:35.116Z,5.60
2022-10-26T23:21:02.647Z,5.30
2022-10-26T23:23:29.669Z,5.47
2022-10-26T23:26:07.445Z,5.13
2022-10-26T23:28:35.200Z,5.57
2022-10-26T23:31:02.486Z,5.10
2022-10-26T23:33:29.624Z,5.63
2022-10-26T23:35:57.408Z,5.13
2022-10-26T23:38:25.169Z,5.23
2022-10-26T23:40:56.910Z,6.47
2022-10-26T23:43:24.168Z,6.43
2022-10-26T23:45:51.257Z,4.97
2022-10-26T23:48:19.293Z,4.80
2022-10-26T23:50:47.757Z,5.27
2022-10-26T23:53:16.031Z,4.47
2022-10-26T23:55:46.231Z,5.03
2022-10-26T23:58:13.556Z,4.40
