createdAt,value
2023-04-17T00:04:06.162Z,10.50
2023-04-17T00:09:10.292Z,10.40
2023-04-17T00:14:15.077Z,10.70
2023-04-17T00:19:18.639Z,10.68
2023-04-17T00:24:22.312Z,10.98
2023-04-17T00:29:27.279Z,10.68
2023-04-17T00:34:31.107Z,10.17
2023-04-17T00:39:34.601Z,10.40
2023-04-17T00:44:39.545Z,10.98
2023-04-17T00:49:43.370Z,9.98
2023-04-17T00:54:47.166Z,10.10
2023-04-17T00:59:52.408Z,9.38
2023-04-17T01:04:56.092Z,8.70
2023-04-17T01:10:00.623Z,8.88
2023-04-17T01:15:06.244Z,8.30
2023-04-17T01:20:11.291Z,8.13
2023-04-17T01:25:16.184Z,8.27
2023-04-17T01:30:20.016Z,8.57
2023-04-17T01:35:32.558Z,8.90
2023-04-17T01:40:37.495Z,9.30
2023-04-17T01:45:41.215Z,8.80
2023-04-17T01:50:45.236Z,9.35
2023-04-17T01:55:50.467Z,9.75
2023-04-17T02:00:54.069Z,9.60
2023-04-17T02:05:57.719Z,8.88
2023-04-17T02:11:02.400Z,10.40
2023-04-17T02:16:06.345Z,10.03
2023-04-17T02:21:10.872Z,11.15
2023-04-17T02:26:16.338Z,11.45
2023-04-17T02:31:21.354Z,10.60
2023-04-17T02:36:26.790Z,11.75
2023-04-17T02:41:31.793Z,10.47
2023-04-17T02:46:35.150Z,11.85
2023-04-17T02:51:39.835Z,12.07
2023-04-17T02:56:44.842Z,11.88
2023-04-17T03:01:48.604Z,10.93
2023-04-17T03:06:55.170Z,10.75
2023-04-17T03:12:00.329Z,10.77
2023-04-17T03:17:04.011Z,12.00
2023-04-17T03:22:07.628Z,11.48
2023-04-17T03:27:12.643Z,11.82
2023-04-17T03:32:18.953Z,10.60
2023-04-17T03:37:23.125Z,11.32
2023-04-17T03:42:29.865Z,11.50
2023-04-17T03:47:33.640Z,11.27
2023-04-17T03:52:37.797Z,11.68
2023-04-17T03:57:43.494Z,11.73
2023-04-17T04:02:47.941Z,10.82
2023-04-17T04:07:56.626Z,12.35
2023-04-17T04:13:11.689Z,13.43
2023-04-17T04:18:17.392Z,11.93
2023-04-17T04:23:21.307Z,11.93
2023-04-17T04:28:28.325Z,12.70
2023-04-17T04:33:32.093Z,12.25
2023-04-17T04:38:35.944Z,12.45
2023-04-17T04:43:48.222Z,13.68
2023-04-17T04:48:51.624Z,12.13
2023-04-17T04:53:55.130Z,13.32
2023-04-17T04:59:01.053Z,12.68
2023-04-17T05:04:08.785Z,12.63
2023-04-17T05:09:13.658Z,12.45
2023-04-17T05:14:20.690Z,11.85
2023-04-17T05:19:24.914Z,12.88
2023-04-17T05:24:35.795Z,12.55
2023-04-17T05:29:40.767Z,12.10
2023-04-17T05:39:49.092Z,12.18
2023-04-17T05:44:53.878Z,10.95
2023-04-17T05:49:58.903Z,11.27
2023-04-17T05:55:05.747Z,11.70
2023-04-17T06:05:23.398Z,9.55
2023-04-17T06:10:27.198Z,10.63
2023-04-17T06:15:32.276Z,11.35
2023-04-17T06:20:38.684Z,12.10
2023-04-17T06:25:43.976Z,12.68
2023-04-17T06:30:49.172Z,11.40
2023-04-17T06:35:53.024Z,12.70
2023-04-17T06:41:05.046Z,14.40
2023-04-17T06:46:10.246Z,12.15
2023-04-17T06:51:13.867Z,12.93
2023-04-17T06:56:17.509Z,12.77
2023-04-17T07:01:22.525Z,13.52
2023-04-17T07:06:26.549Z,13.25
2023-04-17T07:11:30.241Z,13.40
2023-04-17T07:16:35.342Z,13.10
2023-04-17T07:21:39.073Z,14.18
2023-04-17T07:26:43.367Z,12.20
2023-04-17T07:31:47.988Z,10.88
2023-04-17T07:36:51.955Z,11.23
2023-04-17T07:41:56.274Z,10.73
2023-04-17T07:47:01.004Z,11.02
2023-04-17T07:52:04.607Z,11.95
2023-04-17T07:57:08.311Z,9.95
2023-04-17T08:02:13.006Z,11.00
2023-04-17T08:07:18.244Z,10.50
2023-04-17T08:12:21.494Z,9.48
2023-04-17T08:17:26.319Z,10.55
2023-04-17T08:22:29.824Z,10.00
2023-04-17T08:27:33.020Z,10.90
2023-04-17T08:32:41.163Z,10.80
2023-04-17T08:37:46.864Z,10.00
2023-04-17T08:42:51.451Z,9.85
2023-04-17T08:47:56.158Z,9.07
2023-04-17T08:52:59.813Z,10.13
2023-04-17T08:58:04.883Z,9.30
2023-04-17T09:03:12.326Z,9.85
2023-04-17T09:08:17.495Z,9.52
2023-04-17T09:13:24.354Z,8.68
2023-04-17T09:18:31.278Z,8.43
2023-04-17T09:23:49.732Z,8.52
2023-04-17T09:29:08.739Z,8.07
2023-04-17T09:34:15.472Z,7.97
2023-04-17T09:39:20.968Z,8.45
2023-04-17T09:44:28.042Z,7.80
2023-04-17T09:49:35.094Z,7.97
2023-04-17T09:54:40.798Z,6.70
2023-04-17T09:59:45.847Z,7.10
2023-04-17T10:04:50.495Z,8.52
2023-04-17T10:09:53.750Z,6.80
2023-04-17T10:14:57.257Z,6.20
2023-04-17T10:20:35.570Z,6.82
2023-04-17T10:25:38.829Z,7.75
2023-04-17T10:31:01.314Z,7.90
2023-04-17T10:36:06.339Z,7.65
2023-04-17T10:41:11.270Z,7.10
2023-04-17T10:46:15.602Z,7.82
2023-04-17T10:51:42.902Z,6.90
2023-04-17T10:56:48.394Z,7.13
2023-04-17T11:02:01.562Z,7.45
2023-04-17T11:07:07.692Z,7.25
2023-04-17T11:12:13.506Z,7.90
2023-04-17T11:17:17.436Z,7.88
2023-04-17T11:22:23.303Z,7.40
2023-04-17T11:27:26.937Z,8.02
2023-04-17T11:32:37.582Z,7.90
2023-04-17T11:38:14.175Z,7.60
2023-04-17T11:43:18.436Z,7.75
2023-04-17T11:48:23.724Z,7.60
2023-04-17T11:53:28.742Z,7.95
2023-04-17T11:58:32.072Z,8.05
2023-04-17T12:03:37.410Z,8.35
2023-04-17T12:13:50.341Z,6.82
2023-04-17T12:18:54.312Z,6.20
2023-04-17T12:23:59.000Z,6.25
2023-04-17T12:29:03.107Z,6.18
2023-04-17T12:34:06.658Z,7.05
2023-04-17T12:39:13.475Z,7.13
2023-04-17T12:44:17.198Z,7.50
2023-04-17T12:49:21.024Z,7.07
2023-04-17T12:54:25.996Z,6.68
2023-04-17T12:59:29.519Z,7.68
2023-04-17T13:04:33.521Z,6.63
2023-04-17T13:09:38.586Z,7.82
2023-04-17T13:14:42.387Z,7.57
2023-04-17T13:19:46.033Z,7.53
2023-04-17T13:24:51.056Z,7.07
2023-04-17T13:29:55.834Z,7.78
2023-04-17T13:34:59.454Z,7.83
2023-04-17T13:40:05.506Z,8.88
2023-04-17T13:45:09.736Z,8.57
2023-04-17T13:50:13.554Z,8.43
2023-04-17T13:55:18.670Z,8.25
2023-04-17T14:00:22.928Z,7.88
2023-04-17T14:05:26.634Z,7.90
2023-04-17T14:10:31.308Z,7.70
2023-04-17T14:15:34.592Z,7.77
2023-04-17T14:20:37.846Z,8.40
2023-04-17T14:25:43.248Z,7.30
2023-04-17T14:35:50.168Z,8.30
2023-04-17T14:40:55.270Z,9.20
2023-04-17T14:45:58.994Z,8.75
2023-04-17T14:51:02.698Z,8.35
2023-04-17T14:56:08.238Z,8.43
2023-04-17T15:01:12.221Z,7.35
2023-04-17T15:06:16.138Z,7.80
2023-04-17T15:11:21.352Z,7.47
2023-04-17T15:16:25.103Z,8.13
2023-04-17T15:21:28.825Z,7.47
2023-04-17T15:26:34.897Z,8.13
2023-04-17T15:31:40.882Z,8.18
2023-04-17T15:36:44.722Z,9.15
2023-04-17T15:41:50.275Z,9.18
2023-04-17T15:51:57.304Z,9.02
2023-04-17T15:57:02.098Z,8.82
2023-04-17T16:02:06.088Z,8.30
2023-04-17T16:07:11.076Z,9.48
2023-04-17T16:12:15.665Z,9.25
2023-04-17T16:17:19.641Z,8.57
2023-04-17T16:22:23.235Z,8.85
2023-04-17T16:27:29.013Z,8.63
2023-04-17T16:32:32.895Z,8.48
2023-04-17T16:37:36.728Z,9.30
2023-04-17T16:42:42.185Z,8.77
2023-04-17T16:52:51.016Z,9.30
2023-04-17T16:57:56.029Z,9.45
2023-04-17T17:02:59.821Z,10.45
2023-04-17T17:08:03.666Z,10.50
2023-04-17T17:13:08.749Z,11.23
2023-04-17T17:18:12.236Z,11.85
2023-04-17T17:23:15.674Z,12.43
2023-04-17T17:28:20.581Z,11.65
2023-04-17T17:33:24.075Z,13.48
2023-04-17T17:38:29.204Z,11.88
2023-04-17T17:43:34.108Z,12.77
2023-04-17T17:48:37.619Z,13.10
2023-04-17T17:53:41.657Z,13.32
2023-04-17T17:58:46.655Z,13.98
2023-04-17T18:03:50.421Z,13.95
2023-04-17T18:08:54.262Z,11.90
2023-04-17T18:14:01.147Z,12.02
2023-04-17T18:19:05.522Z,12.15
2023-04-17T18:24:09.751Z,12.63
2023-04-17T18:29:14.667Z,13.00
2023-04-17T18:34:19.214Z,10.43
2023-04-17T18:39:22.776Z,9.82
2023-04-17T18:44:27.673Z,8.38
2023-04-17T18:49:31.187Z,8.23
2023-04-17T18:54:34.565Z,8.70
2023-04-17T18:59:40.518Z,7.72
2023-04-17T19:04:45.965Z,8.07
2023-04-17T19:09:49.604Z,8.30
2023-04-17T19:14:56.634Z,8.07
2023-04-17T19:20:00.271Z,8.50
2023-04-17T19:25:03.813Z,8.10
2023-04-17T19:30:10.192Z,8.48
2023-04-17T19:35:14.111Z,7.38
2023-04-17T19:40:24.404Z,7.93
2023-04-17T19:45:32.808Z,6.38
2023-04-17T19:50:36.317Z,8.20
2023-04-17T19:55:41.891Z,7.28
2023-04-17T20:05:51.047Z,7.38
2023-04-17T20:10:54.574Z,7.30
2023-04-17T20:15:59.634Z,7.20
2023-04-17T20:21:02.908Z,8.95
2023-04-17T20:26:08.175Z,7.55
2023-04-17T20:31:12.934Z,7.97
2023-04-17T20:36:16.552Z,7.43
2023-04-17T20:41:20.134Z,7.25
2023-04-17T20:46:25.203Z,6.90
2023-04-17T20:51:28.944Z,7.32
2023-04-17T20:56:32.665Z,8.60
2023-04-17T21:01:37.725Z,7.57
2023-04-17T21:06:41.347Z,6.07
2023-04-17T21:11:45.015Z,6.55
2023-04-17T21:16:50.468Z,7.32
2023-04-17T21:21:54.096Z,6.80
2023-04-17T21:26:59.095Z,6.75
2023-04-17T21:32:04.953Z,6.72
2023-04-17T21:37:08.707Z,6.53
2023-04-17T21:42:12.623Z,7.45
2023-04-17T21:47:19.785Z,6.70
2023-04-17T21:52:23.578Z,7.60
2023-04-17T21:57:27.245Z,7.82
2023-04-17T22:02:32.324Z,6.78
2023-04-17T22:07:47.382Z,7.53
2023-04-17T22:12:58.230Z,7.68
2023-04-17T22:18:02.971Z,8.10
2023-04-17T22:23:06.672Z,9.70
2023-04-17T22:28:10.555Z,8.57
2023-04-17T22:33:15.944Z,8.07
2023-04-17T22:38:21.161Z,8.70
2023-04-17T22:43:24.842Z,9.25
2023-04-17T22:48:29.732Z,7.80
2023-04-17T22:53:33.460Z,8.93
2023-04-17T22:58:37.497Z,8.45
2023-04-17T23:03:42.522Z,9.38
2023-04-17T23:08:46.340Z,9.65
2023-04-17T23:13:50.108Z,9.45
2023-04-17T23:18:55.072Z,10.00
2023-04-17T23:23:58.884Z,10.48
2023-04-17T23:29:02.478Z,11.05
2023-04-17T23:34:07.664Z,9.60
2023-04-17T23:39:11.491Z,8.65
2023-04-17T23:44:15.371Z,10.13
2023-04-17T23:49:20.453Z,9.18
2023-04-17T23:54:24.191Z,10.27
2023-04-17T23:59:27.831Z,9.60
