createdAt,value
2019-02-25T00:04:16.094Z,1.80
2019-02-25T00:29:28.758Z,1.60
2019-02-25T01:40:50.773Z,1.00
2019-02-25T01:46:02.311Z,1.00
2019-02-25T01:51:17.582Z,1.10
2019-02-25T02:03:06.846Z,1.00
2019-02-25T02:08:23.695Z,0.80
2019-02-25T02:13:52.656Z,0.60
2019-02-25T02:18:58.968Z,0.50
2019-02-25T02:24:03.907Z,0.50
2019-02-25T02:29:35.619Z,0.50
2019-02-25T02:34:40.434Z,0.40
2019-02-25T02:45:44.535Z,0.40
2019-02-25T02:50:49.057Z,0.30
2019-02-25T02:55:53.564Z,0.30
2019-02-25T03:00:57.982Z,0.30
2019-02-25T03:06:21.711Z,0.10
2019-02-25T03:11:36.071Z,0.20
2019-02-25T03:16:45.716Z,0.20
2019-02-25T03:21:50.073Z,0.10
2019-02-25T03:26:54.423Z,0.00
2019-02-25T03:31:59.802Z,-0.10
2019-02-25T03:37:04.120Z,0.00
2019-02-25T03:42:08.585Z,0.00
2019-02-25T03:47:12.790Z,0.00
2019-02-25T03:52:17.127Z,0.10
2019-02-25T03:57:21.390Z,0.00
2019-02-25T04:02:25.972Z,-0.10
2019-02-25T04:07:30.453Z,0.00
2019-02-25T10:15:05.121Z,15.10
2019-02-25T10:20:34.214Z,15.50
2019-02-25T10:25:46.194Z,16.00
2019-02-25T10:30:53.306Z,16.30
2019-02-25T10:35:58.208Z,16.80
2019-02-25T10:41:19.679Z,17.20
2019-02-25T10:46:33.152Z,17.60
2019-02-25T10:51:43.973Z,17.40
2019-02-25T10:56:59.453Z,17.70
2019-02-25T11:02:04.543Z,17.60
2019-02-25T11:07:09.762Z,18.00
2019-02-25T11:12:29.616Z,18.10
2019-02-25T11:17:34.161Z,18.50
2019-02-25T11:22:39.821Z,18.90
2019-02-25T11:27:44.846Z,19.10
2019-02-25T11:32:51.113Z,19.40
2019-02-25T11:37:57.065Z,19.80
2019-02-25T11:43:01.314Z,19.60
2019-02-25T11:48:06.134Z,20.10
2019-02-25T11:53:10.605Z,20.30
2019-02-25T11:58:15.172Z,20.50
2019-02-25T12:03:19.604Z,20.40
2019-02-25T12:08:47.759Z,21.10
2019-02-25T12:13:54.494Z,21.00
2019-02-25T12:18:59.012Z,21.40
2019-02-25T12:24:03.851Z,21.40
2019-02-25T12:29:10.793Z,21.50
2019-02-25T12:34:26.392Z,21.10
2019-02-25T12:39:33.948Z,21.40
2019-02-25T12:44:38.590Z,21.50
2019-02-25T12:49:43.134Z,21.70
2019-02-25T12:54:47.762Z,21.90
2019-02-25T12:59:52.536Z,22.10
2019-02-25T13:04:58.157Z,22.10
2019-02-25T13:10:03.382Z,21.90
2019-02-25T13:15:15.729Z,22.00
2019-02-25T13:20:50.859Z,22.00
2019-02-25T13:25:55.891Z,21.90
2019-02-25T13:31:13.239Z,21.80
2019-02-25T13:36:24.129Z,22.50
2019-02-25T13:41:28.712Z,22.50
2019-02-25T13:46:37.522Z,22.20
2019-02-25T13:51:49.465Z,22.20
2019-02-25T13:57:01.837Z,22.50
2019-02-25T14:02:10.899Z,21.90
2019-02-25T14:07:21.283Z,21.80
2019-02-25T14:12:31.488Z,21.70
2019-02-25T14:17:48.657Z,21.90
2019-02-25T14:23:08.915Z,22.10
2019-02-25T14:28:21.812Z,22.10
2019-02-25T14:34:24.611Z,22.10
2019-02-25T14:39:30.410Z,22.10
2019-02-25T14:49:58.511Z,22.00
2019-02-25T14:55:36.441Z,22.00
2019-02-25T15:01:12.722Z,22.20
2019-02-25T15:06:19.514Z,22.00
2019-02-25T15:11:25.997Z,22.00
2019-02-25T15:16:37.337Z,22.00
2019-02-25T15:21:47.372Z,21.90
2019-02-25T15:26:57.586Z,21.90
2019-02-25T15:32:03.716Z,21.90
2019-02-25T15:37:12.207Z,21.90
2019-02-25T15:42:30.089Z,20.90
2019-02-25T15:47:39.210Z,20.30
2019-02-25T15:52:48.464Z,19.70
2019-02-25T15:57:59.888Z,19.20
2019-02-25T16:03:16.150Z,18.90
2019-02-25T16:08:28.828Z,18.60
2019-02-25T23:22:12.229Z,4.50
2019-02-25T23:40:07.169Z,4.50
2019-02-25T23:45:12.975Z,4.30
2019-02-25T23:50:21.907Z,4.30
2019-02-25T23:55:27.797Z,4.20
