createdAt,value
2022-09-21T00:01:27.002Z,100.00
2022-09-21T00:04:03.678Z,100.00
2022-09-21T00:06:31.445Z,100.00
2022-09-21T00:08:58.602Z,100.00
2022-09-21T00:11:27.634Z,100.00
2022-09-21T00:13:59.954Z,100.00
2022-09-21T00:16:26.610Z,100.00
2022-09-21T00:18:53.243Z,100.00
2022-09-21T00:21:19.946Z,100.00
2022-09-21T00:23:46.861Z,100.00
2022-09-21T00:26:17.406Z,100.00
2022-09-21T00:28:44.774Z,100.00
2022-09-21T00:31:12.482Z,100.00
2022-09-21T00:33:39.478Z,100.00
2022-09-21T00:36:07.270Z,100.00
2022-09-21T00:38:34.571Z,100.00
2022-09-21T00:41:01.220Z,100.00
2022-09-21T00:43:27.841Z,100.00
2022-09-21T00:46:02.816Z,100.00
2022-09-21T00:48:29.939Z,100.00
2022-09-21T00:50:58.917Z,100.00
2022-09-21T00:53:25.565Z,100.00
2022-09-21T00:55:55.570Z,100.00
2022-09-21T00:58:29.819Z,100.00
2022-09-21T01:00:57.849Z,100.00
2022-09-21T01:03:24.518Z,100.00
2022-09-21T01:05:51.081Z,100.00
2022-09-21T01:08:18.563Z,100.00
2022-09-21T01:11:08.651Z,100.00
2022-09-21T01:13:47.679Z,100.00
2022-09-21T01:16:14.267Z,100.00
2022-09-21T01:19:05.566Z,100.00
2022-09-21T01:21:34.788Z,100.00
2022-09-21T01:24:04.399Z,100.00
2022-09-21T01:26:41.110Z,100.00
2022-09-21T01:29:23.652Z,100.00
2022-09-21T01:32:03.743Z,100.00
2022-09-21T01:34:50.817Z,100.00
2022-09-21T01:37:22.784Z,100.00
2022-09-21T01:39:53.402Z,100.00
2022-09-21T01:42:20.652Z,100.00
2022-09-21T01:44:47.780Z,100.00
2022-09-21T01:47:16.124Z,100.00
2022-09-21T01:49:47.746Z,100.00
2022-09-21T01:52:17.081Z,100.00
2022-09-21T01:54:48.238Z,100.00
2022-09-21T01:57:19.414Z,100.00
2022-09-21T01:59:45.973Z,100.00
2022-09-21T02:02:21.822Z,100.00
2022-09-21T02:04:48.576Z,100.00
2022-09-21T02:07:17.142Z,100.00
2022-09-21T02:09:43.717Z,100.00
2022-09-21T02:12:10.814Z,100.00
2022-09-21T02:14:38.046Z,100.00
2022-09-21T02:17:27.587Z,100.00
2022-09-21T02:20:01.356Z,100.00
2022-09-21T02:22:29.356Z,100.00
2022-09-21T02:24:57.948Z,100.00
2022-09-21T02:27:33.601Z,100.00
2022-09-21T02:30:06.207Z,100.00
2022-09-21T02:32:44.106Z,100.00
2022-09-21T02:35:30.327Z,100.00
2022-09-21T02:38:04.501Z,100.00
2022-09-21T02:40:34.173Z,100.00
2022-09-21T02:43:04.363Z,100.00
2022-09-21T02:45:33.340Z,100.00
2022-09-21T02:47:59.946Z,100.00
2022-09-21T02:50:45.309Z,100.00
2022-09-21T02:53:12.939Z,100.00
2022-09-21T02:55:41.449Z,100.00
2022-09-21T02:58:10.778Z,100.00
2022-09-21T03:00:37.504Z,100.00
2022-09-21T03:03:24.984Z,100.00
2022-09-21T03:05:53.211Z,100.00
2022-09-21T03:08:20.155Z,100.00
2022-09-21T03:10:46.930Z,100.00
2022-09-21T03:13:13.844Z,100.00
2022-09-21T03:15:41.044Z,100.00
2022-09-21T03:18:11.539Z,100.00
2022-09-21T03:20:46.135Z,100.00
2022-09-21T03:23:13.055Z,100.00
2022-09-21T03:25:39.718Z,100.00
2022-09-21T03:28:06.332Z,100.00
2022-09-21T03:30:32.966Z,100.00
2022-09-21T03:32:59.579Z,100.00
2022-09-21T03:35:26.837Z,100.00
2022-09-21T03:37:55.183Z,100.00
2022-09-21T03:40:22.390Z,100.00
2022-09-21T03:42:49.192Z,100.00
2022-09-21T03:45:15.778Z,100.00
2022-09-21T03:47:42.688Z,100.00
2022-09-21T03:50:10.299Z,100.00
2022-09-21T03:52:38.733Z,100.00
2022-09-21T03:55:06.785Z,100.00
2022-09-21T03:57:36.248Z,100.00
2022-09-21T04:00:04.911Z,100.00
2022-09-21T04:02:32.214Z,100.00
2022-09-21T04:04:58.931Z,100.00
2022-09-21T04:07:25.527Z,100.00
2022-09-21T04:09:52.224Z,100.00
2022-09-21T04:12:22.227Z,100.00
2022-09-21T04:14:49.916Z,100.00
2022-09-21T04:17:16.670Z,100.00
2022-09-21T04:19:45.196Z,100.00
2022-09-21T04:22:15.160Z,100.00
2022-09-21T04:24:41.705Z,100.00
2022-09-21T04:27:08.959Z,100.00
2022-09-21T04:29:35.956Z,100.00
2022-09-21T04:32:03.017Z,100.00
2022-09-21T04:34:31.289Z,100.00
2022-09-21T04:36:58.603Z,100.00
2022-09-21T04:39:25.753Z,100.00
2022-09-21T04:41:52.381Z,100.00
2022-09-21T04:44:19.610Z,100.00
2022-09-21T04:46:46.229Z,100.00
2022-09-21T04:49:12.767Z,100.00
2022-09-21T04:51:39.419Z,100.00
2022-09-21T04:54:06.774Z,100.00
2022-09-21T04:56:33.662Z,100.00
2022-09-21T04:59:00.254Z,100.00
2022-09-21T05:01:26.973Z,100.00
2022-09-21T05:03:53.718Z,100.00
2022-09-21T05:06:20.275Z,100.00
2022-09-21T05:09:05.270Z,100.00
2022-09-21T05:11:31.925Z,100.00
2022-09-21T05:13:58.507Z,100.00
2022-09-21T05:16:25.127Z,100.00
2022-09-21T05:18:54.036Z,100.00
2022-09-21T05:21:21.875Z,100.00
2022-09-21T05:23:48.475Z,100.00
2022-09-21T05:26:15.091Z,100.00
2022-09-21T05:28:41.900Z,100.00
2022-09-21T05:31:18.606Z,100.00
2022-09-21T05:34:12.260Z,100.00
2022-09-21T05:36:58.005Z,100.00
2022-09-21T05:39:24.726Z,100.00
2022-09-21T05:41:51.517Z,100.00
2022-09-21T05:44:18.351Z,100.00
2022-09-21T05:46:55.897Z,100.00
2022-09-21T05:49:28.454Z,100.00
2022-09-21T05:52:03.080Z,100.00
2022-09-21T05:54:32.468Z,100.00
2022-09-21T05:57:02.043Z,100.00
2022-09-21T05:59:28.575Z,100.00
2022-09-21T06:01:55.181Z,100.00
2022-09-21T06:04:21.829Z,100.00
2022-09-21T06:06:48.524Z,100.00
2022-09-21T06:09:15.206Z,100.00
2022-09-21T06:11:41.888Z,100.00
2022-09-21T06:14:08.498Z,100.00
2022-09-21T06:16:38.910Z,100.00
2022-09-21T06:19:05.797Z,100.00
2022-09-21T06:21:32.558Z,100.00
2022-09-21T06:23:59.170Z,100.00
2022-09-21T06:26:27.071Z,100.00
2022-09-21T06:28:53.698Z,100.00
2022-09-21T06:31:20.229Z,100.00
2022-09-21T06:33:48.222Z,100.00
2022-09-21T06:36:15.151Z,100.00
2022-09-21T06:38:41.730Z,100.00
2022-09-21T06:41:08.380Z,97.53
2022-09-21T06:43:35.008Z,85.71
2022-09-21T06:46:02.855Z,81.73
2022-09-21T06:48:30.679Z,68.81
2022-09-21T06:51:06.699Z,60.16
2022-09-21T06:53:34.031Z,53.66
2022-09-21T06:56:02.020Z,53.15
2022-09-21T06:58:29.656Z,54.80
2022-09-21T07:00:56.380Z,56.46
2022-09-21T07:03:23.159Z,59.80
2022-09-21T07:05:49.820Z,60.98
2022-09-21T07:11:03.616Z,65.78
2022-09-21T07:13:30.486Z,64.03
2022-09-21T07:15:57.194Z,61.21
2022-09-21T07:18:24.025Z,59.48
2022-09-21T07:20:50.638Z,55.45
2022-09-21T07:23:18.750Z,54.69
2022-09-21T07:25:46.491Z,47.37
2022-09-21T07:28:13.558Z,48.75
2022-09-21T07:30:40.770Z,50.33
2022-09-21T07:33:07.913Z,49.67
2022-09-21T07:35:34.664Z,46.24
2022-09-21T07:38:06.069Z,54.74
2022-09-21T07:40:32.956Z,60.26
2022-09-21T07:43:00.330Z,55.59
2022-09-21T07:45:27.114Z,46.60
2022-09-21T07:47:54.988Z,42.63
2022-09-21T07:50:21.833Z,43.73
2022-09-21T07:52:48.478Z,42.71
2022-09-21T07:55:15.765Z,44.45
2022-09-21T07:58:01.206Z,43.06
2022-09-21T08:00:29.393Z,41.21
2022-09-21T08:02:56.269Z,40.92
2022-09-21T08:05:22.934Z,39.15
2022-09-21T08:07:49.872Z,39.28
2022-09-21T08:10:19.686Z,37.81
2022-09-21T08:12:46.961Z,38.07
2022-09-21T08:15:37.050Z,37.63
2022-09-21T08:18:02.467Z,39.89
2022-09-21T08:20:29.838Z,40.00
2022-09-21T08:22:56.979Z,41.07
2022-09-21T08:25:24.000Z,41.53
2022-09-21T08:27:50.613Z,41.79
2022-09-21T08:30:17.291Z,40.30
2022-09-21T08:32:51.960Z,41.74
2022-09-21T08:35:19.270Z,40.67
2022-09-21T08:37:46.021Z,41.75
2022-09-21T08:40:15.377Z,39.89
2022-09-21T08:42:42.014Z,40.83
2022-09-21T08:45:13.734Z,38.34
2022-09-21T08:47:44.073Z,37.28
2022-09-21T08:50:30.973Z,37.92
2022-09-21T08:53:03.408Z,39.89
2022-09-21T08:55:30.372Z,38.10
2022-09-21T08:57:57.086Z,38.34
2022-09-21T09:00:23.893Z,37.75
2022-09-21T09:03:15.698Z,39.64
2022-09-21T09:05:45.322Z,39.00
2022-09-21T09:08:41.222Z,42.68
2022-09-21T09:11:29.706Z,49.85
2022-09-21T09:14:05.528Z,48.91
2022-09-21T09:16:47.566Z,52.23
2022-09-21T09:19:31.790Z,54.63
2022-09-21T09:22:00.314Z,54.04
2022-09-21T09:24:42.138Z,53.12
2022-09-21T09:27:24.310Z,53.53
2022-09-21T09:30:09.791Z,52.87
2022-09-21T09:32:41.159Z,53.90
2022-09-21T09:35:16.491Z,53.52
2022-09-21T09:37:44.498Z,55.42
2022-09-21T09:40:13.761Z,54.97
2022-09-21T09:43:02.580Z,57.95
2022-09-21T09:45:43.072Z,57.22
2022-09-21T09:48:30.085Z,58.29
2022-09-21T09:50:57.058Z,58.67
2022-09-21T09:53:27.709Z,60.09
2022-09-21T09:55:57.073Z,59.46
2022-09-21T09:58:48.325Z,57.22
2022-09-21T10:01:36.842Z,56.33
2022-09-21T10:04:09.554Z,56.77
2022-09-21T10:06:37.092Z,56.21
2022-09-21T10:09:40.487Z,56.84
2022-09-21T10:12:33.095Z,53.27
2022-09-21T10:15:01.701Z,53.08
2022-09-21T10:17:28.572Z,52.15
2022-09-21T10:20:04.127Z,53.82
2022-09-21T10:22:30.952Z,53.21
2022-09-21T10:25:01.862Z,55.39
2022-09-21T10:27:36.294Z,52.65
2022-09-21T10:30:03.601Z,50.09
2022-09-21T10:32:31.113Z,51.73
2022-09-21T10:35:07.911Z,51.25
2022-09-21T10:37:43.348Z,52.62
2022-09-21T10:40:22.744Z,53.27
2022-09-21T10:42:52.407Z,54.87
2022-09-21T10:45:21.946Z,56.01
2022-09-21T10:47:52.650Z,56.59
2022-09-21T10:50:51.086Z,56.08
2022-09-21T10:53:17.720Z,55.55
2022-09-21T10:56:14.510Z,52.87
2022-09-21T10:59:21.973Z,54.33
2022-09-21T11:01:51.750Z,57.00
2022-09-21T11:04:34.693Z,57.13
2022-09-21T11:07:28.313Z,56.57
2022-09-21T11:09:59.275Z,50.60
2022-09-21T11:13:03.255Z,47.59
2022-09-21T11:15:49.629Z,49.25
2022-09-21T11:18:22.321Z,48.74
2022-09-21T11:20:58.018Z,50.21
2022-09-21T11:23:41.850Z,51.06
2022-09-21T11:26:14.821Z,50.02
2022-09-21T11:28:46.510Z,51.98
2022-09-21T11:31:34.842Z,50.48
2022-09-21T11:34:31.180Z,50.16
2022-09-21T11:37:11.148Z,50.38
2022-09-21T11:40:15.276Z,49.42
2022-09-21T11:42:47.779Z,47.46
2022-09-21T11:45:55.094Z,46.72
2022-09-21T11:48:45.388Z,47.57
2022-09-21T11:51:43.425Z,48.20
2022-09-21T11:54:23.593Z,48.40
2022-09-21T11:56:57.833Z,49.45
2022-09-21T11:59:52.657Z,48.77
2022-09-21T12:02:57.729Z,49.79
2022-09-21T12:05:41.720Z,49.79
2022-09-21T12:08:23.855Z,47.67
2022-09-21T12:11:24.794Z,47.72
2022-09-21T12:14:16.334Z,46.15
2022-09-21T12:17:05.771Z,47.77
2022-09-21T12:19:46.330Z,48.55
2022-09-21T12:22:20.457Z,47.49
2022-09-21T12:25:26.282Z,47.32
2022-09-21T12:28:25.291Z,47.05
2022-09-21T12:31:00.769Z,50.88
2022-09-21T12:33:45.456Z,55.54
2022-09-21T12:36:24.532Z,54.32
2022-09-21T12:38:56.449Z,53.59
2022-09-21T12:41:31.630Z,55.62
2022-09-21T12:44:20.307Z,56.33
2022-09-21T12:47:09.608Z,51.29
2022-09-21T12:49:48.598Z,48.23
2022-09-21T12:52:24.638Z,47.92
2022-09-21T12:55:29.322Z,48.11
2022-09-21T12:58:15.552Z,48.50
2022-09-21T13:00:58.403Z,50.33
2022-09-21T13:03:44.279Z,52.23
2022-09-21T13:06:36.691Z,53.46
2022-09-21T13:09:09.916Z,54.43
2022-09-21T13:11:59.330Z,55.04
2022-09-21T13:14:31.040Z,54.36
2022-09-21T13:17:03.167Z,53.24
2022-09-21T13:19:32.860Z,54.01
2022-09-21T13:22:20.057Z,49.62
2022-09-21T13:25:01.653Z,50.61
2022-09-21T13:28:09.376Z,48.20
2022-09-21T13:30:58.112Z,50.41
2022-09-21T13:33:25.373Z,48.47
2022-09-21T13:36:02.268Z,47.91
2022-09-21T13:38:41.299Z,47.40
2022-09-21T13:41:19.946Z,48.42
2022-09-21T13:44:01.313Z,48.49
2022-09-21T13:46:37.373Z,47.77
2022-09-21T13:49:14.155Z,48.11
2022-09-21T13:52:08.703Z,45.39
2022-09-21T13:54:44.642Z,45.18
2022-09-21T13:57:46.437Z,46.98
2022-09-21T14:00:13.035Z,46.48
2022-09-21T14:02:41.649Z,46.97
2022-09-21T14:05:35.737Z,47.36
2022-09-21T14:08:05.395Z,46.20
2022-09-21T14:10:36.310Z,46.79
2022-09-21T14:13:17.208Z,47.22
2022-09-21T14:15:44.017Z,46.06
2022-09-21T14:18:17.155Z,46.17
2022-09-21T14:21:17.796Z,45.69
2022-09-21T14:24:07.934Z,45.54
2022-09-21T14:26:41.410Z,46.60
2022-09-21T14:29:21.750Z,45.68
2022-09-21T14:31:52.555Z,45.62
2022-09-21T14:34:24.777Z,46.34
2022-09-21T14:36:56.142Z,46.61
2022-09-21T14:39:35.730Z,45.71
2022-09-21T14:42:12.593Z,46.28
2022-09-21T14:44:41.497Z,45.30
2022-09-21T14:47:17.729Z,46.24
2022-09-21T14:49:53.575Z,46.44
2022-09-21T14:52:35.178Z,46.10
2022-09-21T14:55:11.984Z,47.16
2022-09-21T14:57:59.941Z,48.16
2022-09-21T15:00:42.999Z,47.92
2022-09-21T15:03:32.113Z,47.06
2022-09-21T15:06:39.551Z,44.78
2022-09-21T15:10:04.920Z,45.11
2022-09-21T15:13:08.987Z,45.74
2022-09-21T15:16:08.603Z,46.31
2022-09-21T15:18:42.316Z,46.18
2022-09-21T15:21:26.940Z,46.65
2022-09-21T15:23:54.295Z,46.02
2022-09-21T15:26:29.477Z,47.99
2022-09-21T15:29:10.208Z,47.95
2022-09-21T15:31:42.188Z,49.75
2022-09-21T15:34:10.951Z,46.82
2022-09-21T15:36:41.216Z,48.21
2022-09-21T15:39:22.084Z,46.96
2022-09-21T15:41:50.978Z,46.32
2022-09-21T15:44:32.894Z,46.98
2022-09-21T15:47:03.635Z,46.91
2022-09-21T15:49:40.707Z,49.08
2022-09-21T15:52:42.888Z,48.74
2022-09-21T15:55:21.653Z,50.22
2022-09-21T15:58:26.248Z,51.13
2022-09-21T16:00:55.747Z,52.27
2022-09-21T16:03:30.744Z,54.54
2022-09-21T16:05:58.346Z,55.01
2022-09-21T16:08:35.304Z,57.24
2022-09-21T16:11:26.496Z,59.83
2022-09-21T16:14:18.073Z,62.24
2022-09-21T16:17:03.112Z,62.95
2022-09-21T16:19:44.798Z,61.81
2022-09-21T16:22:15.423Z,62.91
2022-09-21T16:24:52.927Z,64.90
2022-09-21T16:27:21.434Z,66.22
2022-09-21T16:29:49.891Z,66.29
2022-09-21T16:32:16.868Z,65.77
2022-09-21T16:34:43.982Z,65.92
2022-09-21T16:37:25.905Z,67.40
2022-09-21T16:39:54.114Z,65.44
2022-09-21T16:42:22.365Z,65.25
2022-09-21T16:44:50.478Z,65.07
2022-09-21T16:47:29.068Z,66.43
2022-09-21T16:50:00.515Z,65.33
2022-09-21T16:52:29.152Z,66.05
2022-09-21T16:54:59.077Z,65.15
2022-09-21T16:57:26.444Z,66.29
2022-09-21T17:00:02.890Z,65.61
2022-09-21T17:02:30.433Z,66.52
2022-09-21T17:04:57.183Z,67.54
2022-09-21T17:07:23.978Z,67.67
2022-09-21T17:09:51.549Z,69.08
2022-09-21T17:12:20.489Z,71.21
2022-09-21T17:14:47.684Z,73.26
2022-09-21T17:17:23.425Z,74.61
2022-09-21T17:19:52.425Z,77.04
2022-09-21T17:22:20.180Z,77.55
2022-09-21T17:24:52.474Z,79.90
2022-09-21T17:27:21.837Z,82.45
2022-09-21T17:29:50.071Z,85.06
2022-09-21T17:32:22.373Z,83.77
2022-09-21T17:35:19.502Z,83.86
2022-09-21T17:37:46.494Z,84.93
2022-09-21T17:40:14.116Z,85.83
2022-09-21T17:42:44.393Z,89.44
2022-09-21T17:45:29.561Z,90.28
2022-09-21T17:47:56.707Z,90.87
2022-09-21T17:50:27.049Z,91.27
2022-09-21T17:53:13.775Z,93.60
2022-09-21T17:55:48.325Z,93.11
2022-09-21T17:58:38.668Z,96.94
2022-09-21T18:01:08.039Z,100.00
2022-09-21T18:03:41.257Z,99.46
2022-09-21T18:06:09.824Z,99.93
2022-09-21T18:08:38.989Z,100.00
2022-09-21T18:11:27.443Z,100.00
2022-09-21T18:14:10.053Z,100.00
2022-09-21T18:16:53.960Z,100.00
2022-09-21T18:19:47.154Z,100.00
2022-09-21T18:22:32.550Z,100.00
2022-09-21T18:25:00.983Z,100.00
2022-09-21T18:27:28.218Z,100.00
2022-09-21T18:29:58.113Z,100.00
2022-09-21T18:32:49.915Z,100.00
2022-09-21T18:35:41.117Z,100.00
2022-09-21T18:38:23.131Z,100.00
2022-09-21T18:40:55.885Z,100.00
2022-09-21T18:44:14.114Z,100.00
2022-09-21T18:46:59.600Z,100.00
2022-09-21T18:49:54.685Z,100.00
2022-09-21T18:52:48.726Z,100.00
2022-09-21T18:55:27.160Z,100.00
2022-09-21T18:57:57.482Z,100.00
2022-09-21T19:00:31.884Z,100.00
2022-09-21T19:03:16.402Z,100.00
2022-09-21T19:06:19.230Z,100.00
2022-09-21T19:08:56.196Z,100.00
2022-09-21T19:11:44.488Z,100.00
2022-09-21T19:14:33.192Z,100.00
2022-09-21T19:17:22.751Z,100.00
2022-09-21T19:20:02.512Z,100.00
2022-09-21T19:22:33.151Z,100.00
2022-09-21T19:25:49.794Z,100.00
2022-09-21T19:28:49.338Z,100.00
2022-09-21T19:31:19.321Z,100.00
2022-09-21T19:33:51.424Z,100.00
2022-09-21T19:36:21.228Z,100.00
2022-09-21T19:38:48.294Z,100.00
2022-09-21T19:41:43.370Z,100.00
2022-09-21T19:44:45.332Z,100.00
2022-09-21T19:47:20.615Z,100.00
2022-09-21T19:49:55.589Z,100.00
2022-09-21T19:52:30.560Z,100.00
2022-09-21T19:55:23.957Z,100.00
2022-09-21T19:58:09.549Z,100.00
2022-09-21T20:00:37.635Z,100.00
2022-09-21T20:03:32.800Z,100.00
2022-09-21T20:06:17.497Z,100.00
2022-09-21T20:09:22.404Z,100.00
2022-09-21T20:12:09.953Z,100.00
2022-09-21T20:14:43.329Z,100.00
2022-09-21T20:17:20.018Z,100.00
2022-09-21T20:19:53.190Z,100.00
2022-09-21T20:22:52.878Z,100.00
2022-09-21T20:25:27.849Z,100.00
2022-09-21T20:27:56.433Z,100.00
2022-09-21T20:30:31.893Z,100.00
2022-09-21T20:33:14.335Z,100.00
2022-09-21T20:35:42.947Z,100.00
2022-09-21T20:38:10.576Z,100.00
2022-09-21T20:40:39.907Z,100.00
2022-09-21T20:43:08.173Z,100.00
2022-09-21T20:45:35.614Z,100.00
2022-09-21T20:48:13.455Z,100.00
2022-09-21T20:50:41.416Z,100.00
2022-09-21T20:53:08.864Z,100.00
2022-09-21T20:55:35.588Z,100.00
2022-09-21T20:58:03.120Z,100.00
2022-09-21T21:00:30.557Z,100.00
2022-09-21T21:02:59.424Z,100.00
2022-09-21T21:05:29.067Z,100.00
2022-09-21T21:07:56.865Z,100.00
2022-09-21T21:10:24.400Z,100.00
2022-09-21T21:12:51.545Z,100.00
2022-09-21T21:15:18.688Z,100.00
2022-09-21T21:17:47.803Z,100.00
2022-09-21T21:20:16.773Z,100.00
2022-09-21T21:22:45.356Z,100.00
2022-09-21T21:25:12.214Z,100.00
2022-09-21T21:27:39.019Z,100.00
2022-09-21T21:30:07.268Z,100.00
2022-09-21T21:32:34.792Z,100.00
2022-09-21T21:35:02.306Z,100.00
2022-09-21T21:37:29.623Z,100.00
2022-09-21T21:39:57.111Z,100.00
2022-09-21T21:42:29.373Z,100.00
2022-09-21T21:44:56.507Z,100.00
2022-09-21T21:47:40.515Z,100.00
2022-09-21T21:50:09.399Z,100.00
2022-09-21T21:52:36.097Z,100.00
2022-09-21T21:55:03.155Z,100.00
2022-09-21T21:57:29.857Z,100.00
2022-09-21T21:59:56.547Z,100.00
2022-09-21T22:02:24.029Z,100.00
2022-09-21T22:04:50.801Z,100.00
2022-09-21T22:07:17.624Z,100.00
2022-09-21T22:09:44.307Z,100.00
2022-09-21T22:12:12.075Z,100.00
2022-09-21T22:14:38.718Z,100.00
2022-09-21T22:17:05.469Z,100.00
2022-09-21T22:19:33.093Z,100.00
2022-09-21T22:21:59.908Z,100.00
2022-09-21T22:24:26.568Z,100.00
2022-09-21T22:26:53.463Z,100.00
2022-09-21T22:29:20.353Z,100.00
2022-09-21T22:31:48.838Z,100.00
2022-09-21T22:34:16.126Z,100.00
2022-09-21T22:36:46.157Z,100.00
2022-09-21T22:39:13.682Z,100.00
2022-09-21T22:41:42.208Z,100.00
2022-09-21T22:44:10.595Z,100.00
2022-09-21T22:46:38.129Z,100.00
2022-09-21T22:49:05.330Z,100.00
2022-09-21T22:51:32.439Z,100.00
2022-09-21T22:53:59.329Z,100.00
2022-09-21T22:56:31.119Z,100.00
2022-09-21T22:59:00.550Z,100.00
2022-09-21T23:01:28.706Z,100.00
2022-09-21T23:04:00.489Z,100.00
2022-09-21T23:06:29.849Z,100.00
2022-09-21T23:08:57.839Z,100.00
2022-09-21T23:11:27.266Z,100.00
2022-09-21T23:13:56.057Z,100.00
2022-09-21T23:16:23.891Z,100.00
2022-09-21T23:18:50.982Z,100.00
2022-09-21T23:21:20.664Z,100.00
2022-09-21T23:23:47.861Z,100.00
2022-09-21T23:26:15.871Z,100.00
2022-09-21T23:28:45.807Z,100.00
2022-09-21T23:31:15.087Z,100.00
2022-09-21T23:33:47.486Z,100.00
2022-09-21T23:36:16.611Z,100.00
2022-09-21T23:38:44.213Z,100.00
2022-09-21T23:41:13.659Z,100.00
2022-09-21T23:43:42.144Z,100.00
2022-09-21T23:46:11.152Z,100.00
2022-09-21T23:48:38.419Z,100.00
2022-09-21T23:51:05.486Z,100.00
2022-09-21T23:53:32.384Z,100.00
2022-09-21T23:55:59.379Z,100.00
2022-09-21T23:58:27.271Z,100.00
