createdAt,value
2018-10-01T00:02:02.328Z,94.10
2018-10-01T00:04:30.486Z,94.10
2018-10-01T00:06:58.633Z,94.00
2018-10-01T00:09:27.175Z,94.00
2018-10-01T00:11:55.309Z,94.10
2018-10-01T00:14:23.445Z,94.10
2018-10-01T00:16:51.563Z,94.20
2018-10-01T00:19:25.167Z,94.60
2018-10-01T00:21:58.634Z,94.30
2018-10-01T00:24:26.764Z,94.40
2018-10-01T00:26:55.117Z,94.50
2018-10-01T00:29:23.271Z,94.50
2018-10-01T00:31:51.451Z,94.60
2018-10-01T00:34:19.634Z,94.60
2018-10-01T00:36:47.763Z,94.70
2018-10-01T00:39:15.940Z,94.80
2018-10-01T00:41:44.123Z,95.00
2018-10-01T00:44:12.240Z,95.00
2018-10-01T00:46:40.959Z,95.10
2018-10-01T00:49:09.068Z,95.20
2018-10-01T00:51:37.209Z,95.30
2018-10-01T00:54:05.384Z,95.60
2018-10-01T00:56:33.630Z,95.70
2018-10-01T00:59:01.766Z,95.90
2018-10-01T01:01:29.904Z,96.10
2018-10-01T01:03:58.004Z,96.20
2018-10-01T01:06:26.212Z,96.20
2018-10-01T01:08:54.455Z,96.20
2018-10-01T01:11:23.074Z,96.30
2018-10-01T01:13:51.314Z,96.40
2018-10-01T01:16:20.248Z,96.40
2018-10-01T01:18:48.397Z,96.40
2018-10-01T01:21:16.507Z,96.40
2018-10-01T01:23:44.663Z,96.30
2018-10-01T01:26:12.936Z,96.40
2018-10-01T01:28:41.117Z,96.30
2018-10-01T01:31:09.225Z,96.30
2018-10-01T01:33:37.427Z,96.30
2018-10-01T01:36:05.567Z,96.40
2018-10-01T01:38:34.806Z,96.40
2018-10-01T01:41:02.947Z,96.50
2018-10-01T01:43:31.112Z,96.60
2018-10-01T01:45:59.255Z,96.60
2018-10-01T01:48:27.480Z,96.60
2018-10-01T01:50:56.163Z,96.60
2018-10-01T01:53:24.332Z,96.70
2018-10-01T01:55:53.307Z,96.80
2018-10-01T01:58:21.553Z,96.60
2018-10-01T02:00:50.005Z,96.50
2018-10-01T02:03:18.189Z,96.40
2018-10-01T02:05:46.378Z,96.20
2018-10-01T02:08:14.526Z,96.30
2018-10-01T02:10:42.808Z,96.30
2018-10-01T02:13:10.999Z,96.30
2018-10-01T02:15:39.135Z,96.30
2018-10-01T02:18:10.274Z,96.30
2018-10-01T02:20:38.400Z,96.40
2018-10-01T02:23:06.883Z,96.30
2018-10-01T02:25:35.080Z,96.30
2018-10-01T02:28:03.255Z,96.30
2018-10-01T02:30:31.549Z,96.30
2018-10-01T02:32:59.757Z,96.30
2018-10-01T02:35:27.997Z,96.50
2018-10-01T02:37:56.592Z,96.20
2018-10-01T02:40:24.801Z,96.10
2018-10-01T02:42:53.795Z,95.90
2018-10-01T02:45:24.196Z,95.90
2018-10-01T02:47:52.528Z,95.90
2018-10-01T02:50:20.614Z,95.70
2018-10-01T02:52:55.123Z,95.70
2018-10-01T02:55:26.788Z,95.60
2018-10-01T02:57:55.192Z,95.60
2018-10-01T03:00:24.335Z,95.50
2018-10-01T03:02:52.529Z,95.30
2018-10-01T03:05:20.890Z,95.20
2018-10-01T03:07:49.797Z,94.90
2018-10-01T03:10:19.219Z,94.70
2018-10-01T03:12:47.340Z,94.40
2018-10-01T03:15:15.462Z,94.20
2018-10-01T03:17:46.288Z,94.00
2018-10-01T03:20:15.489Z,94.00
2018-10-01T03:22:43.835Z,93.90
2018-10-01T03:25:13.071Z,94.20
2018-10-01T03:27:42.144Z,94.00
2018-10-01T03:30:10.278Z,94.10
2018-10-01T03:32:38.548Z,94.30
2018-10-01T03:35:06.724Z,94.60
2018-10-01T03:37:34.918Z,94.50
2018-10-01T03:40:03.152Z,94.60
2018-10-01T03:42:31.408Z,94.60
2018-10-01T03:45:00.490Z,94.60
2018-10-01T03:47:28.647Z,94.50
2018-10-01T03:49:56.797Z,94.20
2018-10-01T03:52:24.983Z,94.00
2018-10-01T03:54:53.197Z,94.10
2018-10-01T03:57:22.176Z,94.00
2018-10-01T03:59:50.359Z,93.80
2018-10-01T04:02:18.482Z,93.70
2018-10-01T04:04:46.603Z,94.00
2018-10-01T04:07:14.759Z,93.50
2018-10-01T04:09:42.880Z,93.30
2018-10-01T04:12:11.021Z,93.20
2018-10-01T04:14:39.192Z,93.10
2018-10-01T04:17:07.384Z,92.90
2018-10-01T04:19:36.110Z,92.90
2018-10-01T04:22:04.266Z,93.00
2018-10-01T04:24:32.591Z,93.00
2018-10-01T04:27:00.716Z,93.00
2018-10-01T04:29:30.356Z,93.00
2018-10-01T04:31:58.488Z,93.20
2018-10-01T04:34:26.692Z,93.40
2018-10-01T04:36:55.499Z,93.60
2018-10-01T04:39:23.634Z,93.80
2018-10-01T04:41:51.784Z,93.90
2018-10-01T04:44:19.972Z,93.90
2018-10-01T04:46:48.137Z,94.00
2018-10-01T04:49:16.293Z,93.90
2018-10-01T04:51:44.413Z,93.60
2018-10-01T04:54:12.882Z,93.50
2018-10-01T04:56:41.082Z,93.50
2018-10-01T04:59:11.045Z,93.60
2018-10-01T05:01:39.223Z,93.80
2018-10-01T05:04:07.393Z,93.90
2018-10-01T05:06:35.595Z,93.90
2018-10-01T05:09:05.549Z,93.90
2018-10-01T05:11:33.745Z,94.00
2018-10-01T05:14:01.892Z,93.90
2018-10-01T05:16:30.041Z,93.80
2018-10-01T05:18:58.208Z,94.10
2018-10-01T05:21:26.387Z,93.50
2018-10-01T05:23:54.812Z,93.10
2018-10-01T05:26:23.041Z,92.90
2018-10-01T05:28:51.226Z,92.80
2018-10-01T05:31:19.353Z,92.80
2018-10-01T05:33:47.493Z,92.90
2018-10-01T05:36:15.888Z,92.80
2018-10-01T05:38:44.049Z,92.80
2018-10-01T05:41:12.218Z,92.60
2018-10-01T05:43:40.408Z,92.50
2018-10-01T05:46:08.620Z,92.40
2018-10-01T05:48:36.781Z,92.40
2018-10-01T05:51:05.020Z,92.30
2018-10-01T05:53:33.518Z,92.40
2018-10-01T05:56:02.936Z,92.30
2018-10-01T05:58:31.724Z,92.30
2018-10-01T06:00:59.888Z,92.30
2018-10-01T06:03:29.040Z,92.10
2018-10-01T06:05:57.228Z,92.20
2018-10-01T06:08:25.432Z,92.20
2018-10-01T06:10:53.593Z,92.00
2018-10-01T06:13:23.230Z,91.60
2018-10-01T06:15:51.994Z,91.20
2018-10-01T06:18:20.204Z,90.80
2018-10-01T06:20:48.384Z,90.30
2018-10-01T06:23:16.616Z,89.50
2018-10-01T06:25:44.794Z,88.50
2018-10-01T06:28:12.944Z,87.50
2018-10-01T06:30:41.132Z,87.00
2018-10-01T06:33:09.576Z,86.50
2018-10-01T06:35:37.850Z,86.00
2018-10-01T06:38:07.417Z,84.70
2018-10-01T06:40:35.562Z,84.40
2018-10-01T06:43:03.710Z,84.40
2018-10-01T06:45:32.398Z,86.30
2018-10-01T06:48:00.606Z,85.70
2018-10-01T06:50:28.826Z,85.80
2018-10-01T06:52:56.962Z,85.80
2018-10-01T06:55:25.093Z,86.00
2018-10-01T06:57:53.306Z,84.90
2018-10-01T07:00:21.506Z,84.90
2018-10-01T07:02:49.642Z,84.30
2018-10-01T07:05:17.823Z,83.70
2018-10-01T07:07:46.027Z,83.60
2018-10-01T07:10:15.071Z,83.50
2018-10-01T07:12:43.177Z,83.10
2018-10-01T07:15:11.868Z,82.40
2018-10-01T07:17:39.982Z,82.00
2018-10-01T07:20:08.117Z,81.60
2018-10-01T07:22:36.554Z,81.40
2018-10-01T07:25:05.430Z,81.00
2018-10-01T07:27:33.573Z,80.10
2018-10-01T07:30:01.705Z,79.50
2018-10-01T07:32:30.241Z,78.80
2018-10-01T07:35:00.860Z,78.30
2018-10-01T07:37:28.991Z,77.10
2018-10-01T07:39:57.169Z,77.90
2018-10-01T07:42:26.424Z,77.20
2018-10-01T07:44:54.668Z,76.90
2018-10-01T07:47:22.886Z,76.30
2018-10-01T07:49:51.066Z,76.60
2018-10-01T07:52:21.248Z,76.70
2018-10-01T07:54:49.393Z,77.00
2018-10-01T07:57:17.725Z,77.00
2018-10-01T07:59:46.008Z,77.20
2018-10-01T08:02:14.302Z,77.20
2018-10-01T08:04:42.374Z,76.90
2018-10-01T08:07:10.612Z,77.00
2018-10-01T08:09:38.728Z,76.80
2018-10-01T08:12:06.912Z,76.90
2018-10-01T08:14:35.309Z,76.50
2018-10-01T08:17:03.368Z,76.90
2018-10-01T08:19:31.526Z,77.00
2018-10-01T08:21:59.736Z,77.00
2018-10-01T08:24:27.926Z,77.20
2018-10-01T08:26:56.140Z,77.50
2018-10-01T08:29:24.373Z,77.90
2018-10-01T08:31:52.558Z,78.20
2018-10-01T08:34:20.671Z,78.50
2018-10-01T08:36:48.862Z,78.50
2018-10-01T08:39:17.410Z,78.70
2018-10-01T08:41:45.553Z,78.80
2018-10-01T08:44:13.784Z,78.20
2018-10-01T08:46:42.143Z,78.20
2018-10-01T08:49:15.494Z,78.10
2018-10-01T08:51:49.127Z,78.20
2018-10-01T08:54:27.648Z,78.10
2018-10-01T08:56:55.826Z,78.00
2018-10-01T08:59:24.147Z,78.10
2018-10-01T09:01:52.326Z,78.40
2018-10-01T09:04:20.474Z,78.00
2018-10-01T09:06:48.645Z,78.40
2018-10-01T09:09:16.774Z,78.30
2018-10-01T09:11:45.012Z,78.40
2018-10-01T09:14:13.303Z,78.40
2018-10-01T09:16:41.402Z,78.60
2018-10-01T09:19:09.646Z,79.40
2018-10-01T09:21:37.850Z,78.00
2018-10-01T09:24:05.928Z,78.40
2018-10-01T09:26:34.122Z,78.60
2018-10-01T09:29:02.529Z,79.00
2018-10-01T09:31:30.679Z,79.30
2018-10-01T09:33:58.912Z,79.60
2018-10-01T09:36:27.092Z,79.40
2018-10-01T09:38:55.269Z,79.00
2018-10-01T09:41:23.493Z,78.70
2018-10-01T09:43:51.762Z,78.20
2018-10-01T09:46:19.973Z,77.70
2018-10-01T09:48:48.130Z,77.40
2018-10-01T09:51:16.308Z,77.00
2018-10-01T09:53:44.621Z,77.20
2018-10-01T09:56:12.814Z,77.10
2018-10-01T09:58:40.945Z,76.80
2018-10-01T10:01:09.180Z,76.90
2018-10-01T10:03:37.420Z,76.90
2018-10-01T10:06:05.773Z,77.20
2018-10-01T10:08:34.669Z,77.50
2018-10-01T10:11:02.808Z,77.20
2018-10-01T10:13:31.011Z,77.50
2018-10-01T10:15:59.229Z,78.10
2018-10-01T10:18:27.404Z,78.30
2018-10-01T10:20:55.595Z,78.80
2018-10-01T10:23:23.815Z,78.80
2018-10-01T10:25:52.201Z,79.70
2018-10-01T10:28:20.438Z,79.00
2018-10-01T10:30:48.701Z,78.90
2018-10-01T10:33:16.852Z,79.30
2018-10-01T10:35:45.068Z,79.50
2018-10-01T10:38:13.264Z,79.60
2018-10-01T10:40:41.412Z,79.50
2018-10-01T10:43:09.556Z,79.90
2018-10-01T10:45:39.735Z,79.70
2018-10-01T10:48:07.952Z,79.70
2018-10-01T10:50:36.471Z,79.70
2018-10-01T10:53:04.707Z,79.20
2018-10-01T10:55:32.863Z,78.00
2018-10-01T10:58:01.011Z,77.50
2018-10-01T11:00:29.156Z,77.40
2018-10-01T11:02:57.300Z,77.00
2018-10-01T11:05:25.509Z,76.40
2018-10-01T11:07:53.750Z,76.80
2018-10-01T11:10:21.887Z,76.00
2018-10-01T11:12:50.034Z,76.40
2018-10-01T11:15:18.438Z,76.30
2018-10-01T11:17:46.555Z,76.40
2018-10-01T11:20:14.862Z,76.30
2018-10-01T11:22:43.020Z,76.40
2018-10-01T11:25:12.900Z,76.60
2018-10-01T11:27:41.103Z,76.70
2018-10-01T11:30:09.215Z,76.70
2018-10-01T11:32:44.250Z,76.90
2018-10-01T11:35:12.538Z,77.50
2018-10-01T11:37:40.844Z,78.20
2018-10-01T11:40:09.021Z,79.00
2018-10-01T11:42:37.258Z,80.00
2018-10-01T11:45:06.042Z,81.10
2018-10-01T11:47:34.374Z,82.00
2018-10-01T11:50:02.514Z,84.00
2018-10-01T11:52:30.652Z,86.50
2018-10-01T11:54:58.809Z,88.60
2018-10-01T11:57:26.967Z,89.10
2018-10-01T11:59:55.149Z,89.70
2018-10-01T12:02:23.349Z,87.90
2018-10-01T12:04:51.487Z,88.50
2018-10-01T12:07:19.656Z,87.00
2018-10-01T12:09:47.956Z,87.30
2018-10-01T12:12:16.034Z,86.30
2018-10-01T12:14:44.248Z,85.70
2018-10-01T12:17:12.421Z,85.20
2018-10-01T12:19:40.566Z,85.10
2018-10-01T12:22:08.947Z,85.30
2018-10-01T12:24:37.107Z,85.10
2018-10-01T12:27:05.405Z,85.30
2018-10-01T12:29:33.506Z,85.50
2018-10-01T12:32:01.661Z,84.90
2018-10-01T12:34:31.246Z,85.30
2018-10-01T12:36:59.407Z,85.30
2018-10-01T12:39:27.601Z,85.70
2018-10-01T12:41:55.702Z,86.40
2018-10-01T12:44:23.867Z,86.50
2018-10-01T12:46:52.009Z,86.90
2018-10-01T12:49:20.156Z,86.80
2018-10-01T12:51:48.995Z,86.40
2018-10-01T12:54:17.084Z,85.60
2018-10-01T12:56:45.208Z,85.10
2018-10-01T12:59:13.388Z,84.80
2018-10-01T13:01:41.632Z,84.60
2018-10-01T13:04:09.763Z,84.70
2018-10-01T13:06:37.983Z,84.20
2018-10-01T13:09:08.670Z,83.60
2018-10-01T13:11:36.858Z,82.90
2018-10-01T13:14:05.022Z,83.00
2018-10-01T13:16:33.211Z,82.10
2018-10-01T13:19:01.548Z,82.00
2018-10-01T13:21:30.969Z,80.20
2018-10-01T13:23:59.233Z,79.60
2018-10-01T13:26:27.401Z,78.90
2018-10-01T13:28:55.876Z,78.00
2018-10-01T13:31:24.117Z,78.80
2018-10-01T13:33:52.355Z,79.70
2018-10-01T13:36:20.673Z,80.20
2018-10-01T13:38:48.803Z,80.40
2018-10-01T13:41:17.085Z,80.80
2018-10-01T13:43:45.320Z,80.50
2018-10-01T13:46:13.573Z,80.70
2018-10-01T13:48:41.924Z,80.60
2018-10-01T13:51:10.007Z,81.20
2018-10-01T13:53:38.201Z,81.00
2018-10-01T13:56:06.575Z,80.50
2018-10-01T13:58:34.778Z,80.50
2018-10-01T14:01:02.940Z,80.90
2018-10-01T14:03:31.116Z,80.90
2018-10-01T14:05:59.289Z,80.70
2018-10-01T14:08:27.471Z,80.50
2018-10-01T14:10:55.663Z,80.50
2018-10-01T14:13:24.102Z,80.70
2018-10-01T14:15:52.169Z,80.70
2018-10-01T14:18:20.425Z,80.60
2018-10-01T14:20:48.577Z,80.00
2018-10-01T14:23:16.761Z,79.90
2018-10-01T14:25:44.923Z,79.00
2018-10-01T14:28:13.107Z,79.10
2018-10-01T14:30:41.373Z,79.20
2018-10-01T14:33:09.542Z,79.20
2018-10-01T14:35:37.672Z,79.30
2018-10-01T14:38:05.797Z,79.50
2018-10-01T14:40:34.001Z,80.00
2018-10-01T14:43:02.264Z,80.40
2018-10-01T14:45:30.451Z,80.60
2018-10-01T14:47:58.596Z,80.30
2018-10-01T14:50:26.750Z,80.50
2018-10-01T14:52:54.954Z,80.60
2018-10-01T14:55:23.177Z,80.50
2018-10-01T14:57:51.469Z,80.70
2018-10-01T15:00:19.842Z,80.80
2018-10-01T15:02:47.878Z,81.40
2018-10-01T15:05:16.031Z,82.00
2018-10-01T15:07:44.247Z,82.50
2018-10-01T15:10:12.411Z,83.40
2018-10-01T15:12:40.722Z,83.90
2018-10-01T15:15:08.850Z,85.20
2018-10-01T15:17:37.093Z,88.80
2018-10-01T15:20:05.336Z,91.60
2018-10-01T15:22:33.458Z,92.40
2018-10-01T15:25:01.634Z,93.10
2018-10-01T15:27:29.815Z,93.30
2018-10-01T15:29:58.002Z,93.70
2018-10-01T15:32:26.152Z,94.00
2018-10-01T15:34:54.330Z,93.40
2018-10-01T15:37:22.478Z,93.10
2018-10-01T15:39:50.647Z,92.00
2018-10-01T15:42:18.901Z,92.20
2018-10-01T15:44:47.108Z,92.10
2018-10-01T15:47:15.273Z,91.60
2018-10-01T15:49:43.455Z,92.00
2018-10-01T15:52:11.635Z,92.40
2018-10-01T15:54:39.789Z,92.70
2018-10-01T15:57:07.946Z,92.80
2018-10-01T15:59:36.172Z,93.30
2018-10-01T16:02:04.430Z,93.40
2018-10-01T16:04:32.575Z,92.90
2018-10-01T16:07:00.742Z,93.00
2018-10-01T16:09:28.941Z,93.20
2018-10-01T16:11:57.127Z,93.20
2018-10-01T16:14:25.309Z,93.50
2018-10-01T16:16:53.748Z,93.30
2018-10-01T16:19:21.884Z,93.80
2018-10-01T16:21:50.037Z,93.30
2018-10-01T16:24:18.206Z,93.70
2018-10-01T16:26:46.780Z,93.70
2018-10-01T16:29:14.961Z,93.90
2018-10-01T16:31:43.284Z,94.50
2018-10-01T16:34:11.433Z,94.10
2018-10-01T16:36:39.589Z,93.80
2018-10-01T16:39:10.015Z,93.60
2018-10-01T16:41:38.489Z,94.30
2018-10-01T16:44:06.947Z,94.20
2018-10-01T16:46:35.143Z,94.30
2018-10-01T16:49:03.495Z,93.90
2018-10-01T16:51:31.939Z,93.70
2018-10-01T16:54:00.491Z,93.70
2018-10-01T16:56:28.831Z,93.90
2018-10-01T16:58:57.026Z,93.80
2018-10-01T17:01:25.330Z,94.00
2018-10-01T17:03:53.527Z,94.00
2018-10-01T17:06:25.917Z,94.10
2018-10-01T17:08:54.057Z,94.40
2018-10-01T17:11:22.191Z,94.70
2018-10-01T17:13:50.355Z,95.30
2018-10-01T17:16:18.511Z,95.50
2018-10-01T17:18:46.658Z,95.90
2018-10-01T17:21:16.183Z,95.70
2018-10-01T17:23:44.460Z,95.70
2018-10-01T17:26:13.012Z,95.90
2018-10-01T17:28:41.231Z,96.00
2018-10-01T17:31:09.455Z,96.20
2018-10-01T17:33:37.687Z,96.20
2018-10-01T17:36:05.963Z,96.00
2018-10-01T17:38:34.124Z,95.90
2018-10-01T17:41:02.302Z,95.80
2018-10-01T17:43:30.485Z,95.80
2018-10-01T17:45:58.684Z,95.80
2018-10-01T17:48:26.937Z,95.80
2018-10-01T17:50:55.134Z,95.70
2018-10-01T17:53:23.338Z,95.60
2018-10-01T17:55:51.504Z,95.30
2018-10-01T17:58:19.851Z,95.50
2018-10-01T18:00:47.999Z,95.30
2018-10-01T18:03:16.233Z,95.30
2018-10-01T18:05:44.505Z,95.10
2018-10-01T18:08:12.692Z,95.20
2018-10-01T18:10:40.884Z,94.10
2018-10-01T18:13:09.167Z,94.30
2018-10-01T18:15:37.543Z,94.30
2018-10-01T18:18:05.818Z,93.80
2018-10-01T18:20:34.082Z,93.70
2018-10-01T18:23:02.268Z,93.50
2018-10-01T18:25:30.489Z,93.40
2018-10-01T18:27:58.702Z,93.00
2018-10-01T18:30:27.013Z,93.00
2018-10-01T18:32:55.284Z,92.70
2018-10-01T18:35:23.474Z,92.80
2018-10-01T18:37:51.699Z,92.80
2018-10-01T18:40:19.846Z,92.70
2018-10-01T18:42:48.084Z,92.50
2018-10-01T18:45:16.300Z,92.40
2018-10-01T18:47:44.621Z,92.70
2018-10-01T18:50:12.844Z,92.40
2018-10-01T18:52:40.987Z,92.20
2018-10-01T18:55:09.426Z,92.40
2018-10-01T18:57:38.923Z,92.60
2018-10-01T19:00:08.115Z,92.60
2018-10-01T19:02:36.303Z,92.60
2018-10-01T19:05:04.667Z,92.60
2018-10-01T19:07:32.816Z,92.60
2018-10-01T19:10:01.029Z,92.60
2018-10-01T19:12:29.229Z,92.60
2018-10-01T19:14:57.540Z,92.60
2018-10-01T19:17:25.802Z,92.70
2018-10-01T19:19:54.098Z,92.70
2018-10-01T19:22:22.349Z,92.70
2018-10-01T19:24:50.613Z,92.80
2018-10-01T19:27:21.434Z,92.90
2018-10-01T19:29:50.114Z,93.10
2018-10-01T19:32:18.960Z,93.20
2018-10-01T19:34:47.748Z,93.40
2018-10-01T19:37:16.025Z,93.60
2018-10-01T19:39:44.292Z,93.70
2018-10-01T19:42:12.544Z,93.70
2018-10-01T19:44:40.867Z,93.70
2018-10-01T19:47:09.106Z,93.70
2018-10-01T19:49:37.296Z,93.70
2018-10-01T19:52:05.496Z,93.70
2018-10-01T19:54:33.782Z,93.70
2018-10-01T19:57:01.958Z,93.70
2018-10-01T19:59:30.157Z,93.70
2018-10-01T20:01:58.379Z,93.80
2018-10-01T20:04:27.702Z,93.70
2018-10-01T20:06:55.883Z,93.70
2018-10-01T20:09:24.325Z,93.90
2018-10-01T20:11:52.634Z,93.90
2018-10-01T20:14:21.045Z,94.00
2018-10-01T20:16:49.389Z,94.10
2018-10-01T20:19:17.785Z,94.20
2018-10-01T20:21:46.080Z,94.20
2018-10-01T20:24:15.491Z,94.30
2018-10-01T20:26:43.920Z,94.20
2018-10-01T20:29:12.775Z,94.10
2018-10-01T20:31:42.129Z,94.20
2018-10-01T20:34:10.412Z,93.90
2018-10-01T20:36:38.617Z,94.00
2018-10-01T20:39:08.217Z,93.90
2018-10-01T20:41:36.754Z,93.80
2018-10-01T20:44:06.190Z,93.60
2018-10-01T20:46:34.381Z,93.20
2018-10-01T20:49:02.564Z,93.00
2018-10-01T20:51:30.761Z,92.70
2018-10-01T20:53:59.177Z,92.30
2018-10-01T20:56:27.877Z,92.10
2018-10-01T20:58:56.114Z,92.10
2018-10-01T21:01:24.348Z,92.10
2018-10-01T21:03:52.556Z,92.10
2018-10-01T21:06:20.696Z,91.90
2018-10-01T21:08:48.945Z,92.00
2018-10-01T21:11:17.138Z,91.90
2018-10-01T21:13:45.308Z,91.90
2018-10-01T21:16:14.506Z,91.90
2018-10-01T21:18:42.664Z,91.80
2018-10-01T21:21:10.906Z,91.90
2018-10-01T21:23:39.082Z,91.90
2018-10-01T21:26:07.902Z,91.60
2018-10-01T21:28:36.992Z,91.80
2018-10-01T21:31:05.256Z,91.90
2018-10-01T21:33:33.387Z,92.10
2018-10-01T21:36:01.596Z,92.70
2018-10-01T21:38:29.756Z,92.80
2018-10-01T21:40:59.161Z,92.80
2018-10-01T21:43:27.293Z,93.10
2018-10-01T21:45:55.453Z,93.10
2018-10-01T21:48:23.644Z,93.20
2018-10-01T21:50:51.829Z,93.20
2018-10-01T21:53:19.956Z,93.30
2018-10-01T21:55:48.150Z,93.40
2018-10-01T21:58:17.010Z,93.40
2018-10-01T22:00:50.653Z,93.60
2018-10-01T22:03:18.837Z,93.60
2018-10-01T22:05:46.978Z,93.80
2018-10-01T22:08:15.124Z,93.90
2018-10-01T22:10:43.322Z,94.10
2018-10-01T22:13:11.599Z,94.10
2018-10-01T22:15:45.063Z,94.30
2018-10-01T22:18:14.969Z,94.40
2018-10-01T22:20:43.114Z,94.50
2018-10-01T22:23:11.268Z,94.70
2018-10-01T22:25:39.540Z,95.00
2018-10-01T22:28:08.211Z,95.10
2018-10-01T22:30:36.486Z,95.30
2018-10-01T22:33:04.685Z,95.40
2018-10-01T22:35:32.849Z,95.50
2018-10-01T22:38:01.449Z,95.70
2018-10-01T22:40:30.429Z,95.90
2018-10-01T22:42:58.711Z,96.00
2018-10-01T22:45:26.876Z,96.10
2018-10-01T22:47:55.047Z,96.20
2018-10-01T22:50:23.228Z,96.30
2018-10-01T22:52:51.601Z,96.40
2018-10-01T22:55:19.757Z,96.40
2018-10-01T22:57:47.925Z,96.50
2018-10-01T23:00:16.096Z,96.50
2018-10-01T23:02:44.223Z,96.50
2018-10-01T23:05:12.459Z,96.40
2018-10-01T23:07:40.582Z,96.50
2018-10-01T23:10:09.389Z,96.50
2018-10-01T23:12:37.545Z,96.60
2018-10-01T23:15:05.964Z,96.70
2018-10-01T23:17:34.129Z,96.80
2018-10-01T23:20:03.117Z,96.80
2018-10-01T23:22:31.217Z,96.90
2018-10-01T23:24:59.316Z,96.80
2018-10-01T23:27:27.495Z,96.90
2018-10-01T23:29:55.783Z,97.00
2018-10-01T23:32:23.981Z,97.00
2018-10-01T23:34:52.136Z,97.00
2018-10-01T23:37:20.289Z,97.10
2018-10-01T23:39:49.599Z,97.10
2018-10-01T23:42:17.722Z,97.00
2018-10-01T23:44:45.855Z,97.00
2018-10-01T23:47:13.993Z,97.00
2018-10-01T23:49:42.131Z,97.10
2018-10-01T23:52:10.305Z,97.10
2018-10-01T23:54:38.515Z,97.10
2018-10-01T23:57:06.641Z,97.10
2018-10-01T23:59:34.863Z,97.10
