createdAt,value
2019-04-04T00:01:00.575Z,6.73
2019-04-04T00:03:29.508Z,6.39
2019-04-04T00:05:58.372Z,6.54
2019-04-04T00:11:07.825Z,6.90
2019-04-04T00:13:36.506Z,7.06
2019-04-04T00:16:05.236Z,7.13
2019-04-04T00:18:37.266Z,7.11
2019-04-04T00:21:10.230Z,6.32
2019-04-04T00:23:38.871Z,6.78
2019-04-04T00:26:14.803Z,6.66
2019-04-04T00:28:44.115Z,6.59
2019-04-04T00:31:18.909Z,7.27
2019-04-04T00:33:47.257Z,7.02
2019-04-04T00:36:17.684Z,6.82
2019-04-04T00:38:46.430Z,6.75
2019-04-04T00:41:14.925Z,6.60
2019-04-04T00:43:43.702Z,7.26
2019-04-04T00:46:14.166Z,8.25
2019-04-04T00:48:42.914Z,8.26
2019-04-04T00:51:11.518Z,7.70
2019-04-04T00:53:42.757Z,7.80
2019-04-04T00:56:10.536Z,8.10
2019-04-04T00:58:42.284Z,7.81
2019-04-04T01:01:10.889Z,6.98
2019-04-04T01:03:39.537Z,6.97
2019-04-04T01:06:10.986Z,7.23
2019-04-04T01:08:43.968Z,7.07
2019-04-04T01:11:18.254Z,6.78
2019-04-04T01:13:43.806Z,6.80
2019-04-04T01:16:16.832Z,7.06
2019-04-04T01:18:47.526Z,7.88
2019-04-04T01:21:16.764Z,8.11
2019-04-04T01:23:51.967Z,7.31
2019-04-04T01:26:20.618Z,7.54
2019-04-04T01:29:10.233Z,6.84
2019-04-04T01:31:31.577Z,7.31
2019-04-04T01:34:01.187Z,7.45
2019-04-04T01:36:29.831Z,7.09
2019-04-04T01:39:00.199Z,7.26
2019-04-04T01:41:28.741Z,7.69
2019-04-04T01:44:04.929Z,8.29
2019-04-04T01:46:27.854Z,7.24
2019-04-04T01:48:56.345Z,6.74
2019-04-04T01:51:37.418Z,7.20
2019-04-04T01:54:10.708Z,7.12
2019-04-04T01:56:37.046Z,6.90
2019-04-04T01:59:06.668Z,7.34
2019-04-04T02:01:37.441Z,7.27
2019-04-04T02:04:11.416Z,7.66
2019-04-04T02:06:46.277Z,7.80
2019-04-04T02:09:19.053Z,7.03
2019-04-04T02:11:48.046Z,7.46
2019-04-04T02:14:19.399Z,6.92
2019-04-04T02:16:51.614Z,7.18
2019-04-04T02:19:20.363Z,7.94
2019-04-04T02:21:52.298Z,7.60
2019-04-04T02:24:27.167Z,7.49
2019-04-04T02:26:59.024Z,6.84
2019-04-04T02:29:27.574Z,6.92
2019-04-04T02:32:02.827Z,7.82
2019-04-04T02:34:31.565Z,7.07
2019-04-04T02:37:00.185Z,7.01
2019-04-04T02:39:29.040Z,7.81
2019-04-04T02:41:57.537Z,7.30
2019-04-04T02:44:26.179Z,7.14
2019-04-04T02:46:55.052Z,6.93
2019-04-04T02:49:28.114Z,7.25
2019-04-04T02:51:54.208Z,7.14
2019-04-04T02:54:25.610Z,6.70
2019-04-04T02:56:54.677Z,7.26
2019-04-04T02:59:27.699Z,6.66
2019-04-04T03:02:05.917Z,7.54
2019-04-04T03:04:46.832Z,6.68
2019-04-04T03:07:16.960Z,6.76
2019-04-04T03:09:50.080Z,7.20
2019-04-04T03:12:18.701Z,6.88
2019-04-04T03:14:50.310Z,7.51
2019-04-04T03:17:17.406Z,7.27
2019-04-04T03:19:47.752Z,7.44
2019-04-04T03:22:16.368Z,7.11
2019-04-04T03:24:45.361Z,6.79
2019-04-04T03:27:13.834Z,7.68
2019-04-04T03:29:42.397Z,7.61
2019-04-04T03:32:14.513Z,7.62
2019-04-04T03:34:51.931Z,7.29
2019-04-04T03:37:20.926Z,7.62
2019-04-04T03:39:52.176Z,7.89
2019-04-04T03:42:25.484Z,7.98
2019-04-04T03:47:29.611Z,8.00
2019-04-04T03:50:02.698Z,7.87
2019-04-04T03:52:33.991Z,8.01
2019-04-04T03:55:05.602Z,7.80
2019-04-04T03:57:38.092Z,7.98
2019-04-04T04:00:17.525Z,8.03
2019-04-04T04:03:01.990Z,7.86
2019-04-04T04:05:35.729Z,7.46
2019-04-04T04:08:11.598Z,7.21
2019-04-04T04:10:51.139Z,7.89
2019-04-04T04:13:21.262Z,7.22
2019-04-04T04:15:51.890Z,7.70
2019-04-04T04:18:22.519Z,7.51
2019-04-04T04:21:03.692Z,7.87
2019-04-04T04:26:26.674Z,8.09
2019-04-04T04:29:32.819Z,8.03
2019-04-04T04:31:58.649Z,8.12
2019-04-04T04:34:33.985Z,8.08
2019-04-04T04:40:25.815Z,7.89
2019-04-04T04:43:00.717Z,8.04
2019-04-04T04:48:47.790Z,7.99
2019-04-04T04:51:19.539Z,7.33
2019-04-04T04:54:05.736Z,6.96
2019-04-04T04:59:29.015Z,7.14
2019-04-04T05:44:22.309Z,8.09
2019-04-04T05:59:42.495Z,7.91
2019-04-04T06:07:46.909Z,7.96
2019-04-04T06:09:25.970Z,8.15
2019-04-04T06:22:33.823Z,8.17
2019-04-04T06:25:05.687Z,8.10
2019-04-04T06:51:00.849Z,8.06
2019-04-04T06:56:34.928Z,7.95
2019-04-04T06:59:30.503Z,8.08
2019-04-04T08:25:39.032Z,7.51
2019-04-04T08:30:03.546Z,7.58
2019-04-04T08:33:25.401Z,7.44
2019-04-04T08:56:12.007Z,7.66
2019-04-04T09:08:27.910Z,7.51
2019-04-04T09:11:02.784Z,7.39
2019-04-04T09:13:34.409Z,7.43
2019-04-04T09:19:16.800Z,7.51
2019-04-04T09:28:38.913Z,7.50
2019-04-04T09:34:05.511Z,7.29
2019-04-04T09:36:34.244Z,7.27
2019-04-04T09:39:04.378Z,7.35
2019-04-04T09:41:47.907Z,7.47
2019-04-04T09:44:20.661Z,7.48
2019-04-04T09:46:49.240Z,7.45
2019-04-04T09:52:46.948Z,7.44
2019-04-04T09:55:47.282Z,7.61
2019-04-04T10:01:06.726Z,7.37
2019-04-04T10:03:46.515Z,7.46
2019-04-04T10:06:20.042Z,7.42
2019-04-04T10:09:15.648Z,7.28
2019-04-04T10:11:39.973Z,7.25
2019-04-04T10:17:09.827Z,7.35
2019-04-04T10:19:45.513Z,7.66
2019-04-04T10:22:40.142Z,7.49
2019-04-04T10:25:20.343Z,7.51
2019-04-04T10:28:10.227Z,7.47
2019-04-04T10:31:07.856Z,7.56
2019-04-04T10:39:54.411Z,7.64
2019-04-04T10:45:00.813Z,7.60
2019-04-04T10:50:41.394Z,7.73
2019-04-04T11:01:33.427Z,7.84
2019-04-04T11:04:02.138Z,7.85
2019-04-04T11:06:34.951Z,7.76
2019-04-04T11:15:30.847Z,7.76
2019-04-04T11:18:07.996Z,8.04
2019-04-04T11:20:40.879Z,8.10
2019-04-04T11:23:24.245Z,8.18
2019-04-04T11:38:51.038Z,8.05
2019-04-04T11:53:31.471Z,8.11
2019-04-04T11:56:04.616Z,8.15
2019-04-04T11:58:42.243Z,7.98
2019-04-04T12:01:36.055Z,8.05
2019-04-04T13:18:51.441Z,8.56
2019-04-04T13:22:22.509Z,8.44
2019-04-04T13:28:39.302Z,8.51
2019-04-04T13:37:25.670Z,8.67
2019-04-04T13:52:47.904Z,8.50
2019-04-04T14:06:03.465Z,8.46
2019-04-04T14:08:57.237Z,8.55
2019-04-04T14:14:35.112Z,8.71
2019-04-04T14:17:30.755Z,8.54
2019-04-04T15:04:04.953Z,9.81
2019-04-04T15:07:04.240Z,9.85
2019-04-04T15:13:20.231Z,9.54
2019-04-04T15:16:11.009Z,9.53
2019-04-04T15:18:49.300Z,9.41
2019-04-04T15:39:34.553Z,9.43
2019-04-04T15:42:35.175Z,9.31
2019-04-04T15:44:53.642Z,9.28
2019-04-04T15:45:32.954Z,9.52
2019-04-04T15:47:22.268Z,9.21
2019-04-04T15:49:51.072Z,9.19
2019-04-04T15:52:19.458Z,9.23
2019-04-04T15:54:48.042Z,9.38
2019-04-04T15:57:16.862Z,9.33
2019-04-04T15:59:45.346Z,9.33
2019-04-04T16:02:13.872Z,9.26
2019-04-04T16:04:42.546Z,9.25
2019-04-04T16:07:13.009Z,9.14
2019-04-04T16:09:41.770Z,9.01
2019-04-04T16:12:10.176Z,9.04
2019-04-04T16:14:38.965Z,9.01
2019-04-04T16:17:07.464Z,9.15
2019-04-04T16:19:35.869Z,9.08
2019-04-04T16:22:06.928Z,9.07
2019-04-04T16:24:42.933Z,8.95
2019-04-04T16:27:18.368Z,8.97
2019-04-04T16:29:53.872Z,9.13
2019-04-04T16:35:23.435Z,9.04
2019-04-04T16:38:15.725Z,8.98
2019-04-04T16:40:41.800Z,8.88
2019-04-04T16:43:39.390Z,8.93
2019-04-04T16:46:12.425Z,8.92
2019-04-04T16:48:41.063Z,8.87
2019-04-04T16:51:14.200Z,8.89
2019-04-04T16:54:04.145Z,8.82
2019-04-04T16:56:37.964Z,8.73
2019-04-04T16:59:09.040Z,8.64
2019-04-04T17:01:37.749Z,8.84
2019-04-04T17:04:06.277Z,8.87
2019-04-04T17:09:10.113Z,8.70
2019-04-04T17:11:38.697Z,8.94
2019-04-04T17:14:10.473Z,8.88
2019-04-04T17:16:54.221Z,8.84
2019-04-04T17:19:22.839Z,8.64
2019-04-04T17:22:09.006Z,8.71
2019-04-04T17:24:36.019Z,8.95
2019-04-04T17:27:43.712Z,8.75
2019-04-04T17:40:07.143Z,8.64
2019-04-04T17:42:53.781Z,8.81
2019-04-04T17:45:37.925Z,8.57
2019-04-04T17:48:09.647Z,8.48
2019-04-04T17:50:38.167Z,8.74
2019-04-04T17:53:11.386Z,8.50
2019-04-04T17:55:46.079Z,8.49
2019-04-04T17:58:18.398Z,8.41
2019-04-04T18:00:49.631Z,8.40
2019-04-04T18:03:18.365Z,8.38
2019-04-04T18:05:48.704Z,8.28
2019-04-04T18:08:47.061Z,8.29
2019-04-04T18:11:32.379Z,8.36
2019-04-04T18:14:19.155Z,8.41
2019-04-04T18:16:51.069Z,8.34
2019-04-04T18:19:22.636Z,8.37
2019-04-04T18:28:04.445Z,8.40
2019-04-04T19:11:32.812Z,8.46
2019-04-04T19:18:09.780Z,8.41
2019-04-04T19:20:30.116Z,8.17
2019-04-04T19:29:07.058Z,8.37
2019-04-04T19:35:03.216Z,8.40
2019-04-04T19:38:43.913Z,8.28
2019-04-04T19:44:09.714Z,8.29
2019-04-04T19:50:21.162Z,8.28
2019-04-04T20:06:38.562Z,8.14
2019-04-04T20:18:51.605Z,8.02
2019-04-04T20:28:33.728Z,8.24
2019-04-04T20:34:22.156Z,8.26
2019-04-04T21:09:38.150Z,8.28
