createdAt,value
2022-08-05T00:00:16.211Z,99.71
2022-08-05T00:01:20.634Z,99.62
2022-08-05T00:02:15.778Z,99.62
2022-08-05T00:03:15.452Z,99.52
2022-08-05T00:04:14.673Z,99.62
2022-08-05T00:06:02.475Z,99.71
2022-08-05T00:06:27.765Z,99.91
2022-08-05T00:07:59.663Z,99.91
2022-08-05T00:08:32.498Z,99.71
2022-08-05T00:09:16.011Z,99.71
2022-08-05T00:10:14.612Z,99.52
2022-08-05T00:11:20.795Z,99.52
2022-08-05T00:12:15.707Z,99.62
2022-08-05T00:13:18.593Z,99.52
2022-08-05T00:14:17.129Z,99.52
2022-08-05T00:15:57.674Z,99.56
2022-08-05T00:16:15.599Z,99.56
2022-08-05T00:17:18.674Z,99.56
2022-08-05T00:18:22.510Z,99.56
2022-08-05T00:19:15.458Z,99.66
2022-08-05T00:20:14.424Z,99.76
2022-08-05T00:21:15.428Z,99.76
2022-08-05T00:22:14.503Z,99.66
2022-08-05T00:23:14.383Z,99.56
2022-08-05T00:24:18.986Z,99.56
2022-08-05T00:25:15.374Z,99.46
2022-08-05T00:26:14.383Z,99.56
2022-08-05T00:27:16.695Z,99.56
2022-08-05T00:28:15.355Z,99.56
2022-08-05T00:29:15.369Z,99.46
2022-08-05T00:30:14.287Z,99.06
2022-08-05T00:31:15.410Z,98.46
2022-08-05T00:32:15.682Z,98.36
2022-08-05T00:34:41.937Z,97.96
2022-08-05T00:34:56.561Z,97.35
2022-08-05T00:35:15.399Z,97.35
2022-08-05T00:37:09.102Z,97.55
2022-08-05T00:37:15.223Z,97.85
2022-08-05T00:38:14.195Z,97.96
2022-08-05T00:39:14.433Z,98.16
2022-08-05T00:40:14.224Z,98.25
2022-08-05T00:41:14.199Z,98.36
2022-08-05T00:42:32.270Z,98.16
2022-08-05T00:43:15.261Z,98.25
2022-08-05T00:44:14.270Z,98.25
2022-08-05T00:45:14.115Z,98.56
2022-08-05T00:46:14.111Z,98.56
2022-08-05T00:47:14.091Z,98.66
2022-08-05T00:48:14.141Z,98.96
2022-08-05T00:49:14.118Z,98.76
2022-08-05T00:50:14.098Z,98.76
2022-08-05T00:51:50.306Z,98.76
2022-08-05T00:52:15.023Z,98.86
2022-08-05T00:54:00.900Z,98.86
2022-08-05T00:54:14.970Z,98.76
2022-08-05T00:55:14.037Z,98.76
2022-08-05T00:56:14.043Z,98.86
2022-08-05T00:57:13.963Z,98.96
2022-08-05T00:58:14.034Z,98.76
2022-08-05T00:59:13.912Z,98.86
2022-08-05T01:00:13.912Z,98.66
2022-08-05T01:01:13.966Z,98.66
2022-08-05T01:02:13.864Z,98.71
2022-08-05T01:03:22.400Z,98.61
2022-08-05T01:04:15.866Z,98.25
2022-08-05T01:05:13.827Z,98.16
2022-08-05T01:06:15.444Z,98.16
2022-08-05T01:07:13.988Z,98.05
2022-08-05T01:08:41.839Z,98.16
2022-08-05T01:09:14.865Z,97.85
2022-08-05T01:10:13.807Z,97.75
2022-08-05T01:11:13.870Z,97.55
2022-08-05T01:12:18.797Z,97.35
2022-08-05T01:13:19.327Z,97.35
2022-08-05T01:14:15.602Z,97.35
2022-08-05T01:15:35.605Z,97.05
2022-08-05T01:16:14.851Z,97.25
2022-08-05T01:17:14.700Z,97.15
2022-08-05T01:18:14.318Z,97.35
2022-08-05T01:19:14.236Z,96.85
2022-08-05T01:20:13.739Z,96.45
2022-08-05T01:21:13.648Z,96.65
2022-08-05T01:22:18.638Z,96.80
2022-08-05T01:23:20.070Z,96.50
2022-08-05T01:24:14.643Z,96.19
2022-08-05T01:25:13.751Z,96.39
2022-08-05T01:26:13.592Z,96.69
2022-08-05T01:27:19.424Z,97.00
2022-08-05T01:28:14.545Z,96.59
2022-08-05T01:29:13.507Z,96.89
2022-08-05T01:30:18.683Z,97.09
2022-08-05T01:31:14.545Z,97.00
2022-08-05T01:32:18.380Z,96.89
2022-08-05T01:33:14.485Z,96.89
2022-08-05T01:34:14.485Z,96.84
2022-08-05T01:35:13.453Z,96.89
2022-08-05T01:36:16.087Z,97.04
2022-08-05T01:37:24.645Z,97.34
2022-08-05T01:38:24.656Z,97.44
2022-08-05T01:39:15.601Z,97.64
2022-08-05T01:40:14.364Z,97.75
2022-08-05T01:41:13.385Z,97.55
2022-08-05T01:42:13.725Z,97.44
2022-08-05T01:43:22.465Z,97.75
2022-08-05T01:44:15.352Z,97.64
2022-08-05T01:45:13.339Z,97.85
2022-08-05T01:46:16.493Z,97.64
2022-08-05T01:47:14.307Z,97.64
2022-08-05T01:48:13.273Z,97.55
2022-08-05T01:49:23.933Z,97.59
2022-08-05T01:50:15.784Z,97.39
2022-08-05T01:51:13.292Z,97.49
2022-08-05T01:52:17.978Z,97.39
2022-08-05T01:53:14.190Z,97.29
2022-08-05T01:54:14.259Z,97.39
2022-08-05T01:55:13.160Z,97.39
2022-08-05T01:56:13.148Z,97.39
2022-08-05T01:58:09.366Z,97.39
2022-08-05T01:58:15.587Z,97.69
2022-08-05T01:59:13.345Z,97.69
2022-08-05T02:00:14.109Z,97.49
2022-08-05T02:01:13.526Z,97.49
2022-08-05T02:02:13.146Z,97.39
2022-08-05T02:03:24.561Z,97.49
2022-08-05T02:04:14.104Z,97.49
2022-08-05T02:05:13.152Z,97.49
2022-08-05T02:06:33.661Z,97.59
2022-08-05T02:07:22.194Z,97.49
2022-08-05T02:08:13.997Z,97.49
2022-08-05T02:09:14.659Z,97.49
2022-08-05T02:10:17.520Z,97.59
2022-08-05T02:11:12.962Z,97.59
2022-08-05T02:12:12.943Z,97.59
2022-08-05T02:13:16.218Z,97.69
2022-08-05T02:14:13.123Z,97.79
2022-08-05T02:15:12.899Z,97.84
2022-08-05T02:16:16.275Z,97.84
2022-08-05T02:17:16.762Z,97.84
2022-08-05T02:18:33.134Z,97.94
2022-08-05T02:19:13.865Z,97.94
2022-08-05T02:20:12.853Z,97.94
2022-08-05T02:21:14.856Z,97.94
2022-08-05T02:22:12.837Z,97.94
2022-08-05T02:23:13.851Z,98.04
2022-08-05T02:24:12.884Z,98.04
2022-08-05T02:25:13.810Z,98.04
2022-08-05T02:26:13.589Z,98.14
2022-08-05T02:27:12.745Z,98.04
2022-08-05T02:28:12.769Z,98.24
2022-08-05T02:29:21.287Z,98.24
2022-08-05T02:30:13.710Z,98.24
2022-08-05T02:31:14.798Z,98.24
2022-08-05T02:32:12.662Z,98.24
2022-08-05T02:33:13.689Z,98.24
2022-08-05T02:34:13.701Z,98.34
2022-08-05T02:35:14.054Z,98.44
2022-08-05T02:36:13.413Z,98.54
2022-08-05T02:37:12.614Z,98.65
2022-08-05T02:38:13.324Z,98.79
2022-08-05T02:39:14.025Z,98.90
2022-08-05T02:40:13.775Z,98.99
2022-08-05T02:41:17.022Z,99.05
2022-08-05T02:42:25.688Z,99.15
2022-08-05T02:43:13.545Z,99.15
2022-08-05T02:44:13.516Z,99.15
2022-08-05T02:45:12.504Z,99.25
2022-08-05T02:46:12.473Z,99.25
2022-08-05T02:47:12.577Z,99.15
2022-08-05T02:48:13.033Z,99.15
2022-08-05T02:49:12.437Z,99.05
2022-08-05T02:50:12.426Z,99.05
2022-08-05T02:51:12.418Z,98.85
2022-08-05T02:52:25.821Z,98.74
2022-08-05T02:53:19.150Z,98.65
2022-08-05T02:54:34.841Z,98.65
2022-08-05T02:55:13.367Z,98.65
2022-08-05T02:56:15.725Z,98.74
2022-08-05T02:58:10.464Z,98.44
2022-08-05T02:58:13.410Z,98.34
2022-08-05T02:59:12.326Z,98.44
2022-08-05T03:00:12.303Z,98.44
2022-08-05T03:01:12.342Z,98.44
2022-08-05T03:02:12.271Z,98.44
2022-08-05T03:03:12.260Z,98.14
2022-08-05T03:04:14.057Z,98.04
2022-08-05T03:05:12.311Z,98.14
2022-08-05T03:06:55.445Z,98.24
2022-08-05T03:07:17.648Z,98.04
2022-08-05T03:08:13.515Z,98.04
2022-08-05T03:09:12.177Z,98.14
2022-08-05T03:10:13.352Z,98.34
2022-08-05T03:11:54.715Z,98.24
2022-08-05T03:12:13.156Z,98.34
2022-08-05T03:13:16.893Z,98.24
2022-08-05T03:14:13.607Z,98.34
2022-08-05T03:15:12.376Z,98.34
2022-08-05T03:16:12.167Z,98.54
2022-08-05T03:17:12.078Z,98.54
2022-08-05T03:18:12.125Z,98.65
2022-08-05T03:19:20.223Z,98.74
2022-08-05T03:20:13.448Z,98.74
2022-08-05T03:21:12.020Z,98.85
2022-08-05T03:22:16.773Z,98.85
2022-08-05T03:23:13.037Z,98.90
2022-08-05T03:24:12.007Z,99.00
2022-08-05T03:26:03.665Z,99.00
2022-08-05T03:26:31.390Z,99.10
2022-08-05T03:27:12.951Z,99.00
2022-08-05T03:28:11.920Z,99.15
2022-08-05T03:29:12.228Z,99.40
2022-08-05T03:30:12.241Z,99.60
2022-08-05T03:31:11.921Z,99.60
2022-08-05T03:32:12.896Z,99.71
2022-08-05T03:33:11.879Z,99.75
2022-08-05T03:34:11.842Z,99.75
2022-08-05T03:35:11.823Z,99.95
2022-08-05T03:36:12.076Z,99.95
2022-08-05T03:37:11.819Z,99.95
2022-08-05T03:38:11.839Z,99.95
2022-08-05T03:39:12.928Z,99.99
2022-08-05T03:40:12.909Z,99.99
2022-08-05T03:41:12.085Z,99.99
2022-08-05T03:42:12.580Z,99.99
2022-08-05T03:43:58.541Z,99.99
2022-08-05T03:44:12.759Z,99.99
2022-08-05T03:45:22.460Z,99.99
2022-08-05T03:46:12.680Z,99.99
2022-08-05T03:47:13.636Z,99.99
2022-08-05T03:48:11.646Z,99.99
2022-08-05T03:49:11.703Z,99.99
2022-08-05T03:50:11.730Z,99.99
2022-08-05T03:52:48.835Z,99.99
2022-08-05T03:52:49.384Z,99.99
2022-08-05T03:55:33.969Z,99.99
2022-08-05T03:55:54.209Z,99.99
2022-08-05T03:56:04.209Z,99.99
2022-08-05T03:56:18.034Z,99.99
2022-08-05T03:57:34.276Z,99.99
2022-08-05T03:58:12.519Z,99.99
2022-08-05T03:59:11.562Z,99.99
2022-08-05T04:00:11.498Z,99.99
2022-08-05T04:01:13.374Z,99.99
2022-08-05T04:02:14.906Z,99.99
2022-08-05T04:03:26.617Z,99.99
2022-08-05T04:04:12.509Z,99.99
2022-08-05T04:05:11.433Z,99.99
2022-08-05T04:06:11.473Z,99.99
2022-08-05T04:07:11.693Z,99.99
2022-08-05T04:08:14.490Z,99.99
2022-08-05T04:09:12.380Z,99.99
2022-08-05T04:10:11.372Z,99.99
2022-08-05T04:11:12.376Z,99.99
2022-08-05T04:12:23.746Z,99.99
2022-08-05T04:13:12.346Z,99.99
2022-08-05T04:14:11.313Z,99.99
2022-08-05T04:15:15.542Z,99.99
2022-08-05T04:16:11.314Z,99.99
2022-08-05T04:17:11.415Z,99.99
2022-08-05T04:18:22.467Z,99.99
2022-08-05T04:19:12.276Z,99.99
2022-08-05T04:20:11.223Z,99.99
2022-08-05T04:21:11.292Z,99.99
2022-08-05T04:22:12.327Z,99.99
2022-08-05T04:23:12.654Z,99.99
2022-08-05T04:24:18.678Z,99.99
2022-08-05T04:25:12.205Z,99.99
2022-08-05T04:26:11.198Z,99.99
2022-08-05T04:27:11.235Z,99.99
2022-08-05T04:28:12.926Z,99.99
2022-08-05T04:29:11.109Z,99.99
2022-08-05T04:30:11.123Z,99.99
2022-08-05T04:31:11.169Z,99.99
2022-08-05T04:32:11.082Z,99.99
2022-08-05T04:33:11.059Z,99.99
2022-08-05T04:34:31.205Z,99.99
2022-08-05T04:35:17.624Z,99.99
2022-08-05T04:36:16.716Z,99.99
2022-08-05T04:37:12.760Z,99.99
2022-08-05T04:38:11.081Z,99.99
2022-08-05T04:39:10.993Z,99.99
2022-08-05T04:40:11.030Z,99.99
2022-08-05T04:41:10.936Z,99.99
2022-08-05T04:42:11.233Z,99.99
2022-08-05T04:43:16.359Z,99.99
2022-08-05T04:44:11.903Z,99.99
2022-08-05T04:45:10.882Z,99.99
2022-08-05T04:46:11.912Z,99.99
2022-08-05T04:47:12.061Z,99.99
2022-08-05T04:48:16.586Z,99.99
2022-08-05T04:49:14.373Z,99.99
2022-08-05T04:50:11.597Z,99.99
2022-08-05T04:51:11.109Z,99.99
2022-08-05T04:52:10.818Z,99.99
2022-08-05T04:53:10.805Z,99.99
2022-08-05T04:54:12.106Z,99.99
2022-08-05T04:55:15.014Z,99.99
2022-08-05T04:56:32.275Z,99.99
2022-08-05T04:57:11.756Z,99.99
2022-08-05T04:58:12.324Z,99.99
2022-08-05T04:59:21.964Z,99.99
2022-08-05T05:00:11.842Z,99.99
2022-08-05T05:01:10.759Z,99.99
2022-08-05T05:02:41.563Z,99.99
2022-08-05T05:03:12.929Z,99.99
2022-08-05T05:04:11.731Z,99.99
2022-08-05T05:05:26.309Z,99.99
2022-08-05T05:06:38.840Z,99.99
2022-08-05T05:07:11.606Z,99.99
2022-08-05T05:08:14.423Z,99.99
2022-08-05T05:09:14.260Z,99.99
2022-08-05T05:10:11.583Z,99.99
2022-08-05T05:11:10.582Z,99.99
2022-08-05T05:12:10.533Z,99.99
2022-08-05T05:13:10.523Z,99.99
2022-08-05T05:14:10.603Z,99.99
2022-08-05T05:15:11.491Z,99.99
2022-08-05T05:16:11.462Z,99.99
2022-08-05T05:17:10.450Z,99.99
2022-08-05T05:18:10.463Z,99.99
2022-08-05T05:19:19.433Z,99.99
2022-08-05T05:20:11.415Z,99.99
2022-08-05T05:21:10.405Z,99.99
2022-08-05T05:22:24.282Z,99.95
2022-08-05T05:23:19.811Z,99.85
2022-08-05T05:24:11.464Z,99.55
2022-08-05T05:25:16.980Z,99.55
2022-08-05T05:26:11.378Z,99.45
2022-08-05T05:27:10.315Z,99.45
2022-08-05T05:28:10.321Z,99.35
2022-08-05T05:29:14.915Z,99.35
2022-08-05T05:30:15.560Z,99.35
2022-08-05T05:31:11.289Z,99.15
2022-08-05T05:32:12.672Z,99.05
2022-08-05T05:33:17.087Z,99.05
2022-08-05T05:34:11.330Z,98.94
2022-08-05T05:35:10.207Z,99.15
2022-08-05T05:36:11.277Z,99.05
2022-08-05T05:37:10.204Z,99.25
2022-08-05T05:38:13.829Z,99.25
2022-08-05T05:39:11.053Z,99.35
2022-08-05T05:40:10.153Z,99.55
2022-08-05T05:41:10.152Z,99.65
2022-08-05T05:42:10.131Z,99.55
2022-08-05T05:43:10.199Z,99.45
2022-08-05T05:44:35.817Z,99.25
2022-08-05T05:45:11.122Z,99.25
2022-08-05T05:46:17.675Z,99.15
2022-08-05T05:47:21.310Z,99.15
2022-08-05T05:48:11.120Z,99.15
2022-08-05T05:49:13.546Z,99.45
2022-08-05T05:50:11.054Z,99.30
2022-08-05T05:51:15.518Z,98.90
2022-08-05T05:52:20.203Z,98.80
2022-08-05T05:53:21.903Z,98.80
2022-08-05T05:54:11.554Z,98.45
2022-08-05T05:55:13.566Z,98.25
2022-08-05T05:56:09.926Z,98.00
2022-08-05T05:57:13.601Z,97.90
2022-08-05T05:58:10.946Z,97.70
2022-08-05T05:59:09.967Z,97.20
2022-08-05T06:00:10.194Z,97.60
2022-08-05T06:01:12.850Z,97.66
2022-08-05T06:02:11.117Z,97.45
2022-08-05T06:03:39.994Z,97.05
2022-08-05T06:04:11.821Z,96.85
2022-08-05T06:05:10.444Z,96.25
2022-08-05T06:06:10.811Z,96.30
2022-08-05T06:07:15.148Z,96.59
2022-08-05T06:08:10.774Z,96.09
2022-08-05T06:09:16.779Z,96.69
2022-08-05T06:10:10.771Z,96.80
2022-08-05T06:11:09.761Z,96.59
2022-08-05T06:12:09.839Z,96.59
2022-08-05T06:13:09.730Z,96.30
2022-08-05T06:14:09.807Z,96.50
2022-08-05T06:15:13.547Z,96.15
2022-08-05T06:16:29.706Z,96.15
2022-08-05T06:17:22.372Z,95.40
2022-08-05T06:18:10.645Z,95.40
2022-08-05T06:19:09.651Z,94.95
2022-08-05T06:20:18.715Z,94.46
2022-08-05T06:21:16.542Z,93.91
2022-08-05T06:22:10.585Z,90.55
2022-08-05T06:23:09.593Z,92.55
2022-08-05T06:24:11.535Z,93.26
2022-08-05T06:25:24.598Z,93.96
2022-08-05T06:26:13.646Z,94.26
2022-08-05T06:27:17.333Z,91.69
2022-08-05T06:28:21.198Z,92.30
2022-08-05T06:29:42.965Z,93.60
2022-08-05T06:30:18.157Z,92.60
2022-08-05T06:31:11.253Z,93.20
2022-08-05T06:32:25.565Z,93.20
2022-08-05T06:33:10.750Z,92.60
2022-08-05T06:34:09.456Z,93.15
2022-08-05T06:35:15.448Z,93.55
2022-08-05T06:36:10.488Z,94.20
2022-08-05T06:37:09.437Z,94.49
2022-08-05T06:38:11.864Z,95.00
2022-08-05T06:39:09.494Z,94.70
2022-08-05T06:40:09.446Z,95.04
2022-08-05T06:41:09.419Z,95.44
2022-08-05T06:42:09.393Z,95.80
2022-08-05T06:43:57.781Z,95.90
2022-08-05T06:44:10.346Z,96.20
2022-08-05T06:45:09.590Z,96.00
2022-08-05T06:46:10.345Z,95.90
2022-08-05T06:47:10.173Z,96.70
2022-08-05T06:48:36.080Z,96.60
2022-08-05T06:49:10.236Z,96.70
2022-08-05T06:50:09.265Z,96.50
2022-08-05T06:51:21.786Z,96.50
2022-08-05T06:52:37.946Z,96.30
2022-08-05T06:53:19.553Z,96.60
2022-08-05T06:54:10.185Z,97.11
2022-08-05T06:55:10.263Z,96.91
2022-08-05T06:56:11.663Z,97.25
2022-08-05T06:57:56.649Z,97.45
2022-08-05T06:58:30.085Z,97.75
2022-08-05T06:59:11.903Z,97.75
2022-08-05T07:00:09.708Z,97.15
2022-08-05T07:01:09.177Z,97.00
2022-08-05T07:02:09.079Z,97.70
2022-08-05T07:03:09.759Z,98.00
2022-08-05T07:04:09.049Z,97.90
2022-08-05T07:05:14.327Z,98.10
2022-08-05T07:06:15.121Z,98.30
2022-08-05T07:07:09.017Z,98.50
2022-08-05T07:08:10.872Z,98.20
2022-08-05T07:09:09.017Z,97.90
2022-08-05T07:10:09.034Z,98.10
2022-08-05T07:11:15.224Z,98.25
2022-08-05T07:12:09.920Z,98.45
2022-08-05T07:13:08.915Z,98.35
2022-08-05T07:14:20.669Z,98.55
2022-08-05T07:15:09.950Z,98.71
2022-08-05T07:16:08.910Z,98.50
2022-08-05T07:18:08.755Z,98.25
2022-08-05T07:18:12.492Z,98.75
2022-08-05T07:19:10.901Z,98.75
2022-08-05T07:21:09.877Z,99.05
2022-08-05T07:22:08.870Z,99.26
2022-08-05T07:23:08.785Z,99.26
2022-08-05T07:24:11.171Z,99.15
2022-08-05T07:25:23.621Z,98.95
2022-08-05T07:26:10.455Z,98.95
2022-08-05T07:27:09.044Z,99.15
2022-08-05T07:28:11.778Z,99.05
2022-08-05T07:29:08.706Z,99.26
2022-08-05T07:30:24.186Z,99.46
2022-08-05T07:31:09.694Z,99.76
2022-08-05T07:32:08.709Z,99.96
2022-08-05T07:33:09.206Z,99.81
2022-08-05T07:34:08.659Z,99.66
2022-08-05T07:36:03.941Z,99.66
2022-08-05T07:36:21.182Z,99.55
2022-08-05T07:37:11.584Z,99.55
2022-08-05T07:38:12.261Z,99.66
2022-08-05T07:39:08.584Z,99.46
2022-08-05T07:40:27.051Z,99.15
2022-08-05T07:41:34.958Z,99.40
2022-08-05T07:42:15.255Z,99.60
2022-08-05T07:43:20.190Z,99.60
2022-08-05T07:44:14.513Z,99.71
2022-08-05T07:45:09.694Z,99.71
2022-08-05T07:46:24.398Z,99.90
2022-08-05T07:47:10.133Z,99.99
2022-08-05T07:48:08.531Z,99.90
2022-08-05T07:49:08.482Z,99.99
2022-08-05T07:50:08.475Z,99.99
2022-08-05T07:51:23.058Z,99.99
2022-08-05T07:52:09.726Z,99.90
2022-08-05T07:53:08.400Z,99.90
2022-08-05T07:54:10.137Z,99.99
2022-08-05T07:55:15.796Z,99.99
2022-08-05T07:56:39.331Z,99.99
2022-08-05T07:57:22.860Z,99.99
2022-08-05T07:58:09.753Z,99.96
2022-08-05T07:59:09.434Z,99.66
2022-08-05T08:00:11.457Z,99.46
2022-08-05T08:01:08.307Z,99.46
2022-08-05T08:02:16.267Z,99.55
2022-08-05T08:03:14.807Z,99.66
2022-08-05T08:04:09.300Z,99.26
2022-08-05T08:05:08.265Z,99.35
2022-08-05T08:06:08.271Z,99.21
2022-08-05T08:07:08.235Z,98.80
2022-08-05T08:08:12.291Z,98.71
2022-08-05T08:09:08.188Z,98.80
2022-08-05T08:10:08.217Z,98.25
2022-08-05T08:11:08.857Z,98.05
2022-08-05T08:12:30.543Z,97.75
2022-08-05T08:13:09.132Z,97.71
2022-08-05T08:14:08.154Z,98.16
2022-08-05T08:15:13.839Z,97.46
2022-08-05T08:16:34.928Z,96.76
2022-08-05T08:17:09.174Z,95.95
2022-08-05T08:18:14.269Z,96.45
2022-08-05T08:19:09.099Z,96.91
2022-08-05T08:20:22.414Z,96.77
2022-08-05T08:21:09.756Z,95.97
2022-08-05T08:22:09.192Z,95.86
2022-08-05T08:24:00.436Z,94.40
2022-08-05T08:24:13.983Z,93.65
2022-08-05T08:25:15.663Z,94.79
2022-08-05T08:26:08.959Z,95.50
2022-08-05T08:27:09.898Z,95.60
2022-08-05T08:28:18.520Z,96.50
2022-08-05T08:29:45.155Z,96.76
2022-08-05T08:30:29.522Z,96.86
2022-08-05T08:31:09.001Z,95.10
2022-08-05T08:32:07.882Z,96.20
2022-08-05T08:33:13.738Z,96.80
2022-08-05T08:34:07.861Z,96.30
2022-08-05T08:35:07.868Z,97.26
2022-08-05T08:37:08.829Z,94.85
2022-08-05T08:38:07.903Z,94.35
2022-08-05T08:39:15.598Z,94.15
2022-08-05T08:40:08.798Z,94.29
2022-08-05T08:41:07.823Z,95.60
2022-08-05T08:42:22.489Z,95.80
2022-08-05T08:45:01.571Z,95.15
2022-08-05T08:45:23.521Z,94.71
2022-08-05T08:45:24.265Z,94.45
2022-08-05T08:46:09.805Z,94.31
2022-08-05T08:47:22.295Z,95.06
2022-08-05T08:48:22.264Z,94.86
2022-08-05T08:50:23.139Z,95.06
2022-08-05T08:50:31.618Z,94.66
2022-08-05T08:52:02.400Z,93.66
2022-08-05T08:52:13.735Z,92.50
2022-08-05T08:53:12.381Z,92.94
2022-08-05T08:54:07.598Z,93.74
2022-08-05T08:55:13.198Z,93.74
2022-08-05T08:56:08.581Z,93.19
2022-08-05T08:57:11.420Z,94.29
2022-08-05T08:58:07.538Z,94.29
2022-08-05T08:59:17.485Z,94.39
2022-08-05T09:00:08.521Z,94.25
2022-08-05T09:01:07.628Z,92.94
2022-08-05T09:02:08.618Z,93.95
2022-08-05T09:03:07.475Z,94.10
2022-08-05T09:04:07.571Z,93.16
2022-08-05T09:05:17.766Z,93.31
2022-08-05T09:06:11.082Z,92.77
2022-08-05T09:07:10.661Z,90.22
2022-08-05T09:08:09.823Z,89.76
2022-08-05T09:09:07.519Z,91.16
2022-08-05T09:10:07.482Z,90.56
2022-08-05T09:11:07.513Z,90.26
2022-08-05T09:12:20.192Z,90.50
2022-08-05T09:13:08.430Z,91.45
2022-08-05T09:14:54.111Z,91.20
2022-08-05T09:15:08.320Z,91.20
2022-08-05T09:16:07.381Z,90.36
2022-08-05T09:17:09.455Z,90.36
2022-08-05T09:18:08.659Z,92.27
2022-08-05T09:19:07.303Z,92.07
2022-08-05T09:20:08.427Z,90.86
2022-08-05T09:21:11.544Z,91.66
2022-08-05T09:22:18.387Z,92.52
2022-08-05T09:23:09.597Z,91.88
2022-08-05T09:24:07.223Z,90.83
2022-08-05T09:25:14.091Z,89.94
2022-08-05T09:26:09.420Z,87.03
2022-08-05T09:27:07.178Z,87.43
2022-08-05T09:28:07.367Z,86.99
2022-08-05T09:29:08.874Z,88.39
2022-08-05T09:30:07.247Z,87.85
2022-08-05T09:31:43.846Z,86.55
2022-08-05T09:32:41.353Z,86.45
2022-08-05T09:33:08.130Z,87.89
2022-08-05T09:34:09.759Z,85.63
2022-08-05T09:35:07.088Z,87.18
2022-08-05T09:36:11.799Z,87.62
2022-08-05T09:37:15.176Z,88.86
2022-08-05T09:38:12.210Z,89.61
2022-08-05T09:39:18.108Z,89.29
2022-08-05T09:40:08.049Z,91.19
2022-08-05T09:41:06.992Z,91.24
2022-08-05T09:42:06.980Z,91.94
2022-08-05T09:43:08.492Z,92.34
2022-08-05T09:44:06.925Z,92.34
2022-08-05T09:45:17.597Z,93.50
2022-08-05T09:46:08.793Z,91.30
2022-08-05T09:47:12.406Z,92.60
2022-08-05T09:48:08.102Z,91.03
2022-08-05T09:49:19.094Z,92.74
2022-08-05T09:50:08.313Z,92.30
2022-08-05T09:51:15.107Z,90.29
2022-08-05T09:52:07.972Z,91.60
2022-08-05T09:53:06.825Z,91.96
2022-08-05T09:54:06.881Z,90.55
2022-08-05T09:55:57.944Z,90.45
2022-08-05T09:56:12.851Z,90.85
2022-08-05T09:57:20.584Z,89.81
2022-08-05T09:58:07.777Z,89.45
2022-08-05T09:59:06.727Z,89.29
2022-08-05T10:00:08.251Z,90.49
2022-08-05T10:01:13.324Z,90.89
2022-08-05T10:02:07.740Z,91.50
2022-08-05T10:03:06.727Z,92.46
2022-08-05T10:04:10.303Z,90.39
2022-08-05T10:05:07.972Z,91.19
2022-08-05T10:06:14.761Z,91.39
2022-08-05T10:07:19.840Z,90.59
2022-08-05T10:08:10.756Z,91.09
2022-08-05T10:09:07.751Z,91.14
2022-08-05T10:10:14.913Z,91.74
2022-08-05T10:11:07.610Z,92.14
2022-08-05T10:12:07.618Z,92.84
2022-08-05T10:13:09.832Z,92.70
2022-08-05T10:14:06.562Z,91.39
2022-08-05T10:15:06.574Z,91.19
2022-08-05T10:16:06.567Z,90.69
2022-08-05T10:17:07.281Z,90.49
2022-08-05T10:18:07.640Z,89.99
2022-08-05T10:19:08.451Z,90.13
2022-08-05T10:20:10.990Z,90.13
2022-08-05T10:21:11.899Z,89.73
2022-08-05T10:22:07.501Z,91.24
2022-08-05T10:23:08.902Z,89.79
2022-08-05T10:24:10.995Z,90.49
2022-08-05T10:25:06.468Z,88.79
2022-08-05T10:26:07.062Z,89.18
2022-08-05T10:27:07.567Z,89.39
2022-08-05T10:28:13.422Z,90.59
2022-08-05T10:29:08.178Z,90.09
2022-08-05T10:31:20.880Z,88.89
2022-08-05T10:32:53.221Z,89.18
2022-08-05T10:32:55.080Z,89.09
2022-08-05T10:33:09.437Z,89.59
2022-08-05T10:34:08.078Z,89.29
2022-08-05T10:35:06.339Z,90.09
2022-08-05T10:36:06.239Z,88.79
2022-08-05T10:37:06.312Z,90.13
2022-08-05T10:38:08.471Z,90.64
2022-08-05T10:39:11.776Z,89.94
2022-08-05T10:40:18.382Z,91.44
2022-08-05T10:41:07.219Z,90.48
2022-08-05T10:42:07.725Z,90.98
2022-08-05T10:43:06.383Z,91.38
2022-08-05T10:44:06.263Z,91.78
2022-08-05T10:45:21.399Z,92.38
2022-08-05T10:46:07.273Z,92.65
2022-08-05T10:47:06.121Z,91.94
2022-08-05T10:48:30.159Z,91.64
2022-08-05T10:49:10.141Z,91.44
2022-08-05T10:50:20.568Z,90.98
2022-08-05T10:51:22.164Z,91.38
2022-08-05T10:52:10.318Z,92.08
2022-08-05T10:53:06.039Z,91.88
2022-08-05T10:54:28.282Z,91.88
2022-08-05T10:55:07.188Z,91.78
2022-08-05T10:56:21.103Z,91.28
2022-08-05T10:57:06.977Z,91.38
2022-08-05T10:58:06.008Z,91.58
2022-08-05T10:59:12.142Z,91.48
2022-08-05T11:00:09.114Z,92.08
2022-08-05T11:01:06.911Z,92.08
2022-08-05T11:02:05.974Z,91.84
2022-08-05T11:03:22.780Z,91.24
2022-08-05T11:04:06.924Z,90.53
2022-08-05T11:05:05.863Z,91.34
2022-08-05T11:06:05.862Z,90.33
2022-08-05T11:07:06.403Z,91.14
2022-08-05T11:08:33.786Z,90.73
2022-08-05T11:09:06.800Z,90.58
2022-08-05T11:10:10.289Z,91.38
2022-08-05T11:11:14.598Z,91.18
2022-08-05T11:12:06.933Z,91.18
2022-08-05T11:13:05.827Z,90.68
2022-08-05T11:14:05.738Z,90.17
2022-08-05T11:15:19.489Z,90.32
2022-08-05T11:16:06.766Z,90.72
2022-08-05T11:17:57.696Z,90.82
2022-08-05T11:18:06.772Z,91.02
2022-08-05T11:20:10.369Z,91.38
2022-08-05T11:20:10.613Z,91.28
2022-08-05T11:21:11.576Z,90.68
2022-08-05T11:22:06.689Z,90.58
2022-08-05T11:23:06.154Z,91.38
2022-08-05T11:24:30.119Z,90.98
2022-08-05T11:26:03.200Z,90.84
2022-08-05T11:26:08.826Z,90.58
2022-08-05T11:27:05.588Z,91.34
2022-08-05T11:28:05.573Z,90.44
2022-08-05T11:29:13.069Z,90.64
2022-08-05T11:30:06.557Z,90.64
2022-08-05T11:31:06.514Z,89.33
2022-08-05T11:32:05.762Z,90.32
2022-08-05T11:33:06.637Z,91.72
2022-08-05T11:34:08.136Z,92.03
2022-08-05T11:35:05.482Z,91.77
2022-08-05T11:36:08.635Z,91.87
2022-08-05T11:37:06.135Z,92.57
2022-08-05T11:38:30.136Z,92.52
2022-08-05T11:39:06.487Z,93.42
2022-08-05T11:40:05.433Z,93.42
2022-08-05T11:41:34.293Z,93.82
2022-08-05T11:42:06.472Z,94.73
2022-08-05T11:43:05.353Z,94.98
2022-08-05T11:44:08.131Z,95.07
2022-08-05T11:45:14.606Z,94.78
2022-08-05T11:46:15.107Z,95.32
2022-08-05T11:47:14.253Z,95.02
2022-08-05T11:48:06.321Z,94.92
2022-08-05T11:49:06.274Z,95.22
2022-08-05T11:50:05.277Z,95.07
2022-08-05T11:51:06.271Z,95.62
2022-08-05T11:52:08.794Z,94.76
2022-08-05T11:53:06.267Z,95.27
2022-08-05T11:54:05.281Z,94.76
2022-08-05T11:55:07.032Z,94.91
2022-08-05T11:56:05.228Z,94.91
2022-08-05T11:57:08.418Z,95.51
2022-08-05T11:58:09.265Z,95.61
2022-08-05T11:59:13.719Z,95.81
2022-08-05T12:00:06.210Z,94.85
2022-08-05T12:01:08.516Z,94.45
2022-08-05T12:02:06.130Z,94.95
2022-08-05T12:03:06.153Z,95.46
2022-08-05T12:04:05.103Z,94.35
2022-08-05T12:05:06.871Z,94.45
2022-08-05T12:06:05.774Z,94.65
2022-08-05T12:07:06.041Z,93.04
2022-08-05T12:08:10.877Z,93.24
2022-08-05T12:09:06.043Z,92.33
2022-08-05T12:10:09.651Z,93.04
2022-08-05T12:11:07.093Z,91.63
2022-08-05T12:12:05.116Z,91.37
2022-08-05T12:13:16.890Z,92.47
2022-08-05T12:14:06.134Z,92.23
2022-08-05T12:15:04.979Z,93.44
2022-08-05T12:16:14.998Z,93.30
2022-08-05T12:17:14.569Z,91.89
2022-08-05T12:18:11.114Z,90.53
2022-08-05T12:19:05.937Z,91.24
2022-08-05T12:20:25.398Z,91.19
2022-08-05T12:21:05.866Z,90.95
2022-08-05T12:22:04.849Z,90.75
2022-08-05T12:23:04.889Z,92.41
2022-08-05T12:24:06.859Z,93.42
2022-08-05T12:25:04.827Z,90.77
2022-08-05T12:26:04.814Z,88.64
2022-08-05T12:27:09.978Z,90.30
2022-08-05T12:28:05.786Z,89.95
2022-08-05T12:29:04.750Z,89.30
2022-08-05T12:30:04.745Z,89.50
2022-08-05T12:31:04.827Z,88.43
2022-08-05T12:32:04.956Z,91.21
2022-08-05T12:33:07.120Z,91.06
2022-08-05T12:34:05.701Z,89.46
2022-08-05T12:35:04.678Z,90.02
2022-08-05T12:36:07.039Z,88.65
2022-08-05T12:37:04.685Z,89.15
2022-08-05T12:38:04.638Z,89.66
2022-08-05T12:39:05.635Z,89.06
2022-08-05T12:40:10.965Z,88.09
2022-08-05T12:41:09.677Z,88.28
2022-08-05T12:42:05.588Z,89.99
2022-08-05T12:43:04.586Z,89.48
2022-08-05T12:44:04.574Z,89.69
2022-08-05T12:45:04.584Z,89.69
2022-08-05T12:46:05.585Z,88.78
2022-08-05T12:47:04.517Z,89.69
2022-08-05T12:48:17.498Z,89.39
2022-08-05T12:49:12.888Z,90.09
2022-08-05T12:50:07.231Z,90.65
2022-08-05T12:51:04.483Z,88.88
2022-08-05T12:52:10.581Z,90.19
2022-08-05T12:53:06.959Z,90.23
2022-08-05T12:54:04.488Z,90.53