createdAt,value
2018-08-23T00:00:06.791Z,55.10
2018-08-23T00:02:13.676Z,55.10
2018-08-23T00:04:27.526Z,55.10
2018-08-23T00:06:33.628Z,55.20
2018-08-23T00:08:40.784Z,55.30
2018-08-23T00:10:48.686Z,55.60
2018-08-23T00:13:01.850Z,55.90
2018-08-23T00:15:09.246Z,56.30
2018-08-23T00:17:17.043Z,57.00
2018-08-23T00:19:24.026Z,57.10
2018-08-23T00:21:30.761Z,56.60
2018-08-23T00:23:39.438Z,56.20
2018-08-23T00:25:47.531Z,55.90
2018-08-23T00:27:54.002Z,55.90
2018-08-23T00:30:02.508Z,55.50
2018-08-23T00:32:10.054Z,55.40
2018-08-23T00:34:16.502Z,55.20
2018-08-23T00:36:23.705Z,55.40
2018-08-23T00:38:30.659Z,55.50
2018-08-23T00:40:45.200Z,55.70
2018-08-23T00:42:57.622Z,55.70
2018-08-23T00:45:14.199Z,56.10
2018-08-23T00:47:21.506Z,56.00
2018-08-23T00:49:33.998Z,56.00
2018-08-23T00:51:40.699Z,55.90
2018-08-23T00:53:51.879Z,55.90
2018-08-23T00:56:32.346Z,56.30
2018-08-23T00:58:41.121Z,56.70
2018-08-23T01:00:55.400Z,57.10
2018-08-23T01:03:03.765Z,57.80
2018-08-23T01:05:12.034Z,58.20
2018-08-23T01:07:24.488Z,58.70
2018-08-23T01:09:31.858Z,59.30
2018-08-23T01:11:39.048Z,60.50
2018-08-23T01:13:46.905Z,60.90
2018-08-23T01:15:57.461Z,60.80
2018-08-23T01:18:16.902Z,60.90
2018-08-23T01:20:24.282Z,61.10
2018-08-23T01:22:30.266Z,61.70
2018-08-23T01:24:46.809Z,62.00
2018-08-23T01:26:54.593Z,61.40
2018-08-23T01:29:02.271Z,60.70
2018-08-23T01:31:23.876Z,60.50
2018-08-23T01:33:31.011Z,62.00
2018-08-23T01:35:38.519Z,62.40
2018-08-23T01:37:44.393Z,63.60
2018-08-23T01:39:50.553Z,64.70
2018-08-23T01:41:57.610Z,65.70
2018-08-23T01:44:04.139Z,65.60
2018-08-23T01:46:12.155Z,65.90
2018-08-23T01:48:18.780Z,65.80
2018-08-23T01:50:23.814Z,64.80
2018-08-23T01:52:28.368Z,63.70
2018-08-23T01:54:34.543Z,63.10
2018-08-23T01:56:42.001Z,62.90
2018-08-23T01:58:47.589Z,62.50
2018-08-23T02:01:09.643Z,62.00
2018-08-23T02:03:16.582Z,61.60
2018-08-23T02:05:23.499Z,61.20
2018-08-23T02:07:30.356Z,61.00
2018-08-23T02:09:36.976Z,60.90
2018-08-23T02:11:41.976Z,61.00
2018-08-23T02:13:52.338Z,60.70
2018-08-23T02:15:59.267Z,60.60
2018-08-23T02:18:06.002Z,61.40
2018-08-23T02:20:10.372Z,62.60
2018-08-23T02:22:19.585Z,64.40
2018-08-23T02:24:30.334Z,64.60
2018-08-23T02:26:37.338Z,64.90
2018-08-23T02:28:50.027Z,65.00
2018-08-23T02:30:59.057Z,64.40
2018-08-23T02:33:04.147Z,64.20
2018-08-23T02:35:08.938Z,64.40
2018-08-23T02:37:16.812Z,65.10
2018-08-23T02:39:25.482Z,65.50
2018-08-23T02:41:31.251Z,65.80
2018-08-23T02:43:35.528Z,66.60
2018-08-23T02:45:46.800Z,66.80
2018-08-23T02:47:54.130Z,66.70
2018-08-23T02:49:59.573Z,66.70
2018-08-23T02:52:07.648Z,66.80
2018-08-23T02:54:16.197Z,67.50
2018-08-23T02:56:23.269Z,66.40
2018-08-23T02:58:31.046Z,66.90
2018-08-23T03:00:42.160Z,66.30
2018-08-23T03:02:49.573Z,66.00
2018-08-23T03:04:56.500Z,66.20
2018-08-23T03:07:03.524Z,66.60
2018-08-23T03:09:11.065Z,67.00
2018-08-23T03:11:27.457Z,67.60
2018-08-23T03:13:35.382Z,67.50
2018-08-23T03:15:51.424Z,68.00
2018-08-23T03:17:59.818Z,68.40
2018-08-23T03:20:19.058Z,68.80
2018-08-23T03:22:26.722Z,68.50
2018-08-23T03:24:37.541Z,68.60
2018-08-23T03:26:45.385Z,68.50
2018-08-23T03:28:57.528Z,68.30
2018-08-23T03:31:08.628Z,68.80
2018-08-23T03:33:17.528Z,69.80
2018-08-23T03:35:31.257Z,70.60
2018-08-23T03:37:40.999Z,70.40
2018-08-23T03:39:53.483Z,69.80
2018-08-23T03:42:11.058Z,69.30
2018-08-23T03:44:29.225Z,68.80
2018-08-23T03:46:47.580Z,68.40
2018-08-23T03:49:03.679Z,68.20
2018-08-23T03:51:14.309Z,68.20
2018-08-23T03:53:21.756Z,68.40
2018-08-23T03:55:33.197Z,68.10
2018-08-23T03:57:44.050Z,68.20
2018-08-23T03:59:52.245Z,68.20
2018-08-23T04:02:04.842Z,68.30
2018-08-23T04:04:12.719Z,68.70
2018-08-23T04:06:30.335Z,69.60
2018-08-23T04:08:45.617Z,70.20
2018-08-23T04:11:01.376Z,70.80
2018-08-23T04:13:13.712Z,71.20
2018-08-23T04:15:36.634Z,71.40
2018-08-23T04:17:48.374Z,71.00
2018-08-23T04:19:57.331Z,71.60
2018-08-23T04:22:06.785Z,71.00
2018-08-23T04:24:15.518Z,70.60
2018-08-23T04:26:22.685Z,70.10
2018-08-23T04:28:32.764Z,69.80
2018-08-23T04:31:01.040Z,69.90
2018-08-23T04:33:15.630Z,70.30
2018-08-23T04:35:35.261Z,71.10
2018-08-23T04:40:30.908Z,72.30
2018-08-23T04:42:39.790Z,73.10
2018-08-23T04:44:53.778Z,72.80
2018-08-23T04:47:04.462Z,72.60
2018-08-23T04:49:12.546Z,72.30
2018-08-23T04:51:26.869Z,71.20
2018-08-23T04:53:52.783Z,70.40
2018-08-23T04:59:36.472Z,68.60
2018-08-23T05:04:42.763Z,68.70
2018-08-23T05:06:49.148Z,69.40
2018-08-23T05:08:55.046Z,69.50
2018-08-23T05:11:02.349Z,69.00
2018-08-23T05:13:09.824Z,68.30
2018-08-23T05:15:17.180Z,69.10
2018-08-23T05:17:24.377Z,69.20
2018-08-23T05:19:33.404Z,68.10
2018-08-23T05:21:39.893Z,67.40
2018-08-23T05:23:45.581Z,67.20
2018-08-23T05:25:52.355Z,66.30
2018-08-23T05:28:14.127Z,66.00
2018-08-23T05:30:24.626Z,65.00
2018-08-23T05:32:31.553Z,64.90
2018-08-23T05:34:37.262Z,63.00
2018-08-23T05:36:46.324Z,62.40
2018-08-23T05:38:53.009Z,61.50
2018-08-23T05:41:02.836Z,60.60
2018-08-23T05:43:09.196Z,59.60
2018-08-23T05:45:15.338Z,59.00
2018-08-23T05:47:21.569Z,58.50
2018-08-23T05:49:30.018Z,58.10
2018-08-23T05:51:40.357Z,57.80
2018-08-23T05:53:52.123Z,57.50
2018-08-23T05:56:00.781Z,57.30
2018-08-23T05:58:16.742Z,57.20
2018-08-23T06:00:27.470Z,56.80
2018-08-23T06:02:37.289Z,56.30
2018-08-23T06:04:45.386Z,56.10
2018-08-23T06:06:51.390Z,55.50
2018-08-23T06:09:02.506Z,55.60
2018-08-23T06:11:12.689Z,55.60
2018-08-23T06:13:19.591Z,55.40
2018-08-23T06:15:27.571Z,54.70
2018-08-23T06:17:36.986Z,54.40
2018-08-23T06:19:44.355Z,53.80
2018-08-23T06:21:52.518Z,53.30
2018-08-23T06:24:04.171Z,52.80
2018-08-23T06:26:10.461Z,52.30
2018-08-23T06:28:25.137Z,53.00
2018-08-23T06:30:31.704Z,52.10
2018-08-23T06:32:38.114Z,51.90
2018-08-23T06:34:53.364Z,51.80
2018-08-23T06:37:08.108Z,51.50
2018-08-23T06:39:15.302Z,51.40
2018-08-23T06:41:24.444Z,51.30
2018-08-23T06:43:30.696Z,51.10
2018-08-23T06:45:35.300Z,50.80
2018-08-23T06:47:45.534Z,50.20
2018-08-23T06:49:53.413Z,49.50
2018-08-23T06:52:11.514Z,49.40
2018-08-23T06:54:18.957Z,49.00
2018-08-23T06:56:25.909Z,48.60
2018-08-23T06:58:36.178Z,48.60
2018-08-23T07:00:43.113Z,48.60
2018-08-23T07:02:51.403Z,48.40
2018-08-23T07:04:59.569Z,47.80
2018-08-23T07:07:05.836Z,47.10
2018-08-23T07:09:21.673Z,46.70
2018-08-23T07:11:29.755Z,46.30
2018-08-23T07:13:38.781Z,45.90
2018-08-23T07:15:53.608Z,45.90
2018-08-23T07:18:00.654Z,45.90
2018-08-23T07:20:13.028Z,46.60
2018-08-23T07:22:23.655Z,45.30
2018-08-23T07:24:41.256Z,45.40
2018-08-23T07:26:47.648Z,45.60
2018-08-23T07:28:51.875Z,45.80
2018-08-23T07:30:56.880Z,45.80
2018-08-23T07:33:03.971Z,45.80
2018-08-23T07:35:11.199Z,45.60
2018-08-23T07:37:19.877Z,45.00
2018-08-23T07:39:24.880Z,44.50
2018-08-23T07:41:31.398Z,43.90
2018-08-23T07:43:36.261Z,43.40
2018-08-23T07:45:42.527Z,42.80
2018-08-23T07:47:51.887Z,42.40
2018-08-23T07:50:00.828Z,42.30
2018-08-23T07:52:05.341Z,42.20
2018-08-23T07:54:15.372Z,41.70
2018-08-23T07:56:29.298Z,41.40
2018-08-23T07:58:34.152Z,41.30
2018-08-23T08:00:43.281Z,41.60
2018-08-23T08:02:50.348Z,41.80
2018-08-23T08:04:56.772Z,42.70
2018-08-23T08:07:02.872Z,43.10
2018-08-23T08:09:16.333Z,43.40
2018-08-23T08:11:25.253Z,43.60
2018-08-23T08:13:35.004Z,43.80
2018-08-23T08:15:42.153Z,43.90
2018-08-23T08:17:51.105Z,44.60
2018-08-23T08:19:57.646Z,44.30
2018-08-23T08:22:02.754Z,44.40
2018-08-23T08:24:08.184Z,44.30
2018-08-23T08:26:12.383Z,44.50
2018-08-23T08:28:19.163Z,44.50
2018-08-23T08:31:28.419Z,44.60
2018-08-23T08:33:36.859Z,44.50
2018-08-23T08:35:46.396Z,43.80
2018-08-23T08:37:51.327Z,44.00
2018-08-23T08:39:55.297Z,44.00
2018-08-23T08:42:03.079Z,43.80
2018-08-23T08:44:08.029Z,43.70
2018-08-23T08:46:11.964Z,43.70
2018-08-23T08:48:35.649Z,43.50
2018-08-23T08:50:45.003Z,43.20
2018-08-23T08:52:51.835Z,43.60
2018-08-23T08:55:01.401Z,43.30
2018-08-23T08:57:07.330Z,43.00
2018-08-23T08:59:12.377Z,42.90
2018-08-23T09:01:34.592Z,43.40
2018-08-23T09:03:49.399Z,43.30
2018-08-23T09:06:13.703Z,43.80
2018-08-23T09:08:25.823Z,43.60
2018-08-23T09:13:06.181Z,42.70
2018-08-23T09:17:52.000Z,42.20
2018-08-23T09:21:05.217Z,41.70
2018-08-23T09:23:21.751Z,42.10
2018-08-23T09:25:34.704Z,42.70
2018-08-23T09:27:49.097Z,42.10
2018-08-23T09:30:03.386Z,41.60
2018-08-23T09:32:23.714Z,41.30
2018-08-23T09:34:45.075Z,41.20
2018-08-23T09:36:54.003Z,40.80
2018-08-23T09:39:01.211Z,40.30
2018-08-23T09:41:10.365Z,40.50
2018-08-23T09:43:17.763Z,40.50
2018-08-23T09:45:29.069Z,41.10
2018-08-23T09:47:43.444Z,41.30
2018-08-23T09:50:01.574Z,42.00
2018-08-23T09:52:17.095Z,41.50
2018-08-23T09:54:33.148Z,41.10
2018-08-23T09:59:08.186Z,41.10
2018-08-23T10:06:17.380Z,41.30
2018-08-23T10:08:31.581Z,41.00
2018-08-23T10:10:52.432Z,41.30
2018-08-23T10:13:10.450Z,41.80
2018-08-23T10:15:34.859Z,41.40
2018-08-23T10:17:52.128Z,41.90
2018-08-23T10:20:06.044Z,41.60
2018-08-23T10:22:40.667Z,40.90
2018-08-23T10:25:00.292Z,41.50
2018-08-23T10:27:19.224Z,41.80
2018-08-23T10:34:14.929Z,42.60
2018-08-23T10:36:26.701Z,42.60
2018-08-23T10:38:41.582Z,42.00
2018-08-23T10:43:19.141Z,41.30
2018-08-23T10:45:30.977Z,42.40
2018-08-23T10:50:06.910Z,42.10
2018-08-23T10:52:20.883Z,40.20
2018-08-23T10:59:31.120Z,39.90
2018-08-23T11:01:53.183Z,39.80
2018-08-23T11:04:10.634Z,39.50
2018-08-23T11:08:37.898Z,39.00
2018-08-23T11:15:46.586Z,39.20
2018-08-23T11:18:11.861Z,39.70
2018-08-23T11:20:31.237Z,39.60
2018-08-23T11:22:45.989Z,38.70
2018-08-23T11:24:58.564Z,38.60
2018-08-23T11:29:29.449Z,37.00
2018-08-23T11:31:42.011Z,36.40
2018-08-23T11:33:53.011Z,36.20
2018-08-23T11:36:05.441Z,35.90
2018-08-23T11:38:15.011Z,35.30
2018-08-23T11:43:51.045Z,35.20
2018-08-23T11:46:08.800Z,34.90
2018-08-23T11:48:25.545Z,34.80
2018-08-23T11:50:51.560Z,34.90
2018-08-23T11:52:59.125Z,34.40
2018-08-23T11:57:38.632Z,33.80
2018-08-23T11:59:50.048Z,33.50
2018-08-23T12:01:59.373Z,33.40
2018-08-23T12:04:10.344Z,33.60
2018-08-23T12:06:25.612Z,33.90
2018-08-23T12:08:37.744Z,34.10
2018-08-23T12:10:45.141Z,34.80
2018-08-23T12:13:01.641Z,33.90
2018-08-23T12:15:09.404Z,33.50
2018-08-23T12:17:21.429Z,32.50
2018-08-23T12:21:25.915Z,32.60
2018-08-23T12:23:40.206Z,32.40
2018-08-23T12:25:49.196Z,31.40
2018-08-23T12:30:08.798Z,30.80
2018-08-23T12:32:18.797Z,31.90
2018-08-23T12:34:34.459Z,30.30
2018-08-23T12:36:55.391Z,29.80
2018-08-23T12:41:15.193Z,30.00
2018-08-23T12:43:27.316Z,30.10
2018-08-23T12:45:43.961Z,28.40
2018-08-23T12:47:50.823Z,28.20
2018-08-23T12:50:08.354Z,28.30
2018-08-23T12:52:21.140Z,27.80
2018-08-23T12:54:32.218Z,27.60
2018-08-23T12:56:40.848Z,26.90
2018-08-23T12:58:53.696Z,26.60
2018-08-23T13:01:07.961Z,26.50
2018-08-23T13:03:23.070Z,26.40
2018-08-23T13:05:31.387Z,26.20
2018-08-23T13:07:37.897Z,26.00
2018-08-23T13:09:55.399Z,26.10
2018-08-23T13:12:04.749Z,26.20
2018-08-23T13:14:21.010Z,26.50
2018-08-23T13:16:32.506Z,26.10
2018-08-23T13:18:44.300Z,26.00
2018-08-23T13:20:53.186Z,25.80
2018-08-23T13:23:14.761Z,25.90
2018-08-23T13:27:53.930Z,25.90
2018-08-23T13:30:09.277Z,26.10
2018-08-23T13:32:19.071Z,26.00
2018-08-23T13:34:37.574Z,25.80
2018-08-23T13:36:44.745Z,25.90
2018-08-23T13:38:57.429Z,25.80
2018-08-23T13:41:09.075Z,26.00
2018-08-23T13:43:24.680Z,26.30
2018-08-23T13:45:32.761Z,26.20
2018-08-23T13:47:44.724Z,26.10
2018-08-23T13:49:53.596Z,26.20
2018-08-23T13:52:04.263Z,26.60
2018-08-23T13:54:13.641Z,26.10
2018-08-23T13:56:29.989Z,26.30
2018-08-23T13:58:41.477Z,26.30
2018-08-23T14:00:51.501Z,26.30
2018-08-23T14:03:11.522Z,26.00
2018-08-23T14:05:22.487Z,26.30
2018-08-23T14:07:30.528Z,26.20
2018-08-23T14:09:40.645Z,26.60
2018-08-23T14:11:47.041Z,26.50
2018-08-23T14:13:54.825Z,26.80
2018-08-23T14:16:07.398Z,26.50
2018-08-23T14:18:15.739Z,26.50
2018-08-23T14:20:28.192Z,26.00
2018-08-23T14:22:42.321Z,26.40
2018-08-23T14:24:55.706Z,26.90
2018-08-23T14:27:13.818Z,27.50
2018-08-23T14:29:23.974Z,27.30
2018-08-23T14:31:36.065Z,27.60
2018-08-23T14:33:47.990Z,27.70
2018-08-23T14:36:07.360Z,28.10
2018-08-23T14:38:13.783Z,28.60
2018-08-23T14:40:21.487Z,29.10
2018-08-23T14:42:35.279Z,30.00
2018-08-23T14:44:44.757Z,30.50
2018-08-23T14:47:04.070Z,30.10
2018-08-23T14:49:26.761Z,29.90
2018-08-23T14:54:12.547Z,29.70
2018-08-23T14:56:25.889Z,28.70
2018-08-23T14:58:40.438Z,29.00
2018-08-23T15:00:56.486Z,29.40
2018-08-23T15:05:35.778Z,28.90
2018-08-23T15:07:50.452Z,28.70
2018-08-23T15:09:56.208Z,28.70
2018-08-23T15:12:09.383Z,28.20
2018-08-23T15:14:22.720Z,28.70
2018-08-23T15:16:31.551Z,27.60
2018-08-23T15:18:44.935Z,27.00
2018-08-23T15:20:59.044Z,26.50
2018-08-23T15:23:09.877Z,26.20
2018-08-23T15:25:21.069Z,26.10
2018-08-23T15:27:37.045Z,26.10
2018-08-23T15:29:52.240Z,26.10
2018-08-23T15:32:04.171Z,26.00
2018-08-23T15:34:11.928Z,25.90
2018-08-23T15:36:22.766Z,25.70
2018-08-23T15:38:34.727Z,25.70
2018-08-23T15:40:45.806Z,25.90
2018-08-23T15:42:54.745Z,26.50
2018-08-23T15:45:06.657Z,26.50
2018-08-23T15:47:21.202Z,26.50
2018-08-23T15:49:31.579Z,26.50
2018-08-23T15:51:44.606Z,27.00
2018-08-23T15:54:00.263Z,26.90
2018-08-23T15:56:09.464Z,26.50
2018-08-23T15:58:25.335Z,26.10
2018-08-23T16:00:36.020Z,26.10
2018-08-23T16:02:58.132Z,26.60
2018-08-23T16:05:10.173Z,26.70
2018-08-23T16:07:20.041Z,27.10
2018-08-23T16:09:29.179Z,27.90
2018-08-23T16:11:40.246Z,28.60
2018-08-23T16:16:07.495Z,29.30
2018-08-23T16:18:21.260Z,29.00
2018-08-23T16:20:32.320Z,28.50
2018-08-23T16:22:37.618Z,28.50
2018-08-23T16:24:47.137Z,28.60
2018-08-23T16:27:01.115Z,28.30
2018-08-23T16:29:16.043Z,28.20
2018-08-23T16:31:23.602Z,27.80
2018-08-23T16:33:35.963Z,27.50
2018-08-23T16:35:49.159Z,27.40
2018-08-23T16:38:03.795Z,27.20
2018-08-23T16:40:19.382Z,27.00
2018-08-23T16:42:30.929Z,27.80
2018-08-23T16:44:46.352Z,27.20
2018-08-23T16:47:02.831Z,27.30
2018-08-23T16:49:10.807Z,27.00
2018-08-23T16:51:20.170Z,27.10
2018-08-23T16:53:28.920Z,27.20
2018-08-23T16:55:39.201Z,27.80
2018-08-23T17:00:22.111Z,28.10
2018-08-23T17:02:37.213Z,28.50
2018-08-23T17:04:47.739Z,28.20
2018-08-23T17:07:07.611Z,28.20
2018-08-23T17:09:22.877Z,28.70
2018-08-23T17:11:47.007Z,28.90
2018-08-23T17:14:01.517Z,29.10
2018-08-23T17:16:18.338Z,29.20
2018-08-23T17:18:36.996Z,29.80
2018-08-23T17:20:49.278Z,30.20
2018-08-23T17:23:05.043Z,31.10
2018-08-23T17:25:14.881Z,31.90
2018-08-23T17:27:24.956Z,33.50
2018-08-23T17:29:34.007Z,33.40
2018-08-23T17:31:50.296Z,34.10
2018-08-23T17:34:15.819Z,34.40
2018-08-23T17:36:30.592Z,34.70
2018-08-23T17:41:15.487Z,35.30
2018-08-23T17:43:37.327Z,35.80
2018-08-23T17:50:49.482Z,36.70
2018-08-23T17:52:58.047Z,36.80
2018-08-23T17:55:02.308Z,37.00
2018-08-23T17:57:10.108Z,37.20
2018-08-23T17:59:19.079Z,37.60
2018-08-23T18:01:29.500Z,37.60
2018-08-23T18:03:37.594Z,37.80
2018-08-23T18:05:59.096Z,38.20
2018-08-23T18:08:12.096Z,38.40
2018-08-23T18:10:19.293Z,38.50
2018-08-23T18:12:24.153Z,38.50
2018-08-23T18:14:34.150Z,38.60
2018-08-23T18:16:46.741Z,38.80
2018-08-23T18:18:54.526Z,39.00
2018-08-23T18:21:00.263Z,39.20
2018-08-23T18:23:08.839Z,39.50
2018-08-23T18:25:15.328Z,39.80
2018-08-23T18:27:22.864Z,40.10
2018-08-23T18:29:31.986Z,40.30
2018-08-23T18:31:42.301Z,40.60
2018-08-23T18:33:47.381Z,40.80
2018-08-23T18:35:52.628Z,41.00
2018-08-23T18:37:56.532Z,41.20
2018-08-23T18:40:01.437Z,41.30
2018-08-23T18:42:06.488Z,41.30
2018-08-23T18:44:11.441Z,41.50
2018-08-23T18:46:16.848Z,41.70
2018-08-23T18:48:21.595Z,41.90
2018-08-23T18:50:26.168Z,42.20
2018-08-23T18:52:30.071Z,42.50
2018-08-23T18:54:34.444Z,42.80
2018-08-23T18:56:43.469Z,43.10
2018-08-23T18:58:47.669Z,43.90
2018-08-23T19:00:53.507Z,45.10
2018-08-23T19:02:57.676Z,47.20
2018-08-23T19:05:02.587Z,47.90
2018-08-23T19:07:11.235Z,49.90
2018-08-23T19:09:15.772Z,50.50
2018-08-23T19:11:20.190Z,51.40
2018-08-23T19:13:26.854Z,52.60
2018-08-23T19:15:36.508Z,53.40
2018-08-23T19:17:44.028Z,54.20
2018-08-23T19:19:50.787Z,56.60
2018-08-23T19:22:00.758Z,58.00
2018-08-23T19:24:12.323Z,59.50
2018-08-23T19:26:24.691Z,62.20
2018-08-23T19:28:31.728Z,64.00
2018-08-23T19:30:37.534Z,64.80
2018-08-23T19:32:43.099Z,65.50
2018-08-23T19:34:48.259Z,66.20
2018-08-23T19:36:52.544Z,66.20
2018-08-23T19:38:59.046Z,66.20
2018-08-23T19:41:05.281Z,66.50
2018-08-23T19:43:09.242Z,66.40
2018-08-23T19:45:18.695Z,66.10
2018-08-23T19:47:30.413Z,66.40
2018-08-23T19:49:39.389Z,65.80
2018-08-23T19:51:43.723Z,66.20
2018-08-23T19:53:49.801Z,65.40
2018-08-23T19:55:54.242Z,64.50
2018-08-23T19:57:58.156Z,63.90
2018-08-23T20:00:03.443Z,63.80
2018-08-23T20:02:09.157Z,63.30
2018-08-23T20:04:15.209Z,61.90
2018-08-23T20:06:19.791Z,61.40
2018-08-23T20:08:23.785Z,61.80
2018-08-23T20:10:28.047Z,62.50
2018-08-23T20:12:32.681Z,62.70
2018-08-23T20:14:36.602Z,63.20
2018-08-23T20:16:44.684Z,63.90
2018-08-23T20:18:49.396Z,64.40
2018-08-23T20:20:53.905Z,65.00
2018-08-23T20:22:58.619Z,64.80
2018-08-23T20:25:03.455Z,65.10
2018-08-23T20:27:07.883Z,64.80
2018-08-23T20:29:13.838Z,64.40
2018-08-23T20:31:19.543Z,64.70
2018-08-23T20:33:30.654Z,64.80
2018-08-23T20:35:55.979Z,65.10
2018-08-23T20:38:05.467Z,66.80
2018-08-23T20:40:15.206Z,67.60
2018-08-23T20:42:22.240Z,68.00
2018-08-23T20:44:30.441Z,68.20
2018-08-23T20:46:41.384Z,69.40
2018-08-23T20:48:53.350Z,69.70
2018-08-23T20:51:01.442Z,70.10
2018-08-23T20:53:11.385Z,70.30
2018-08-23T20:55:16.806Z,70.40
2018-08-23T20:57:26.462Z,70.50
2018-08-23T20:59:45.484Z,70.50
2018-08-23T21:01:56.594Z,71.10
2018-08-23T21:04:09.973Z,71.80
2018-08-23T21:06:18.080Z,72.00
2018-08-23T21:08:24.721Z,72.60
2018-08-23T21:10:35.440Z,72.40
2018-08-23T21:12:50.615Z,72.40
2018-08-23T21:15:02.466Z,72.40
2018-08-23T21:17:11.948Z,72.80
2018-08-23T21:19:22.543Z,73.30
2018-08-23T21:21:32.040Z,74.30
2018-08-23T21:23:39.986Z,74.90
2018-08-23T21:25:47.373Z,76.00
2018-08-23T21:27:53.456Z,76.90
2018-08-23T21:30:00.945Z,77.50
2018-08-23T21:32:10.432Z,78.10
2018-08-23T21:34:14.809Z,78.60
2018-08-23T21:36:20.428Z,78.90
2018-08-23T21:38:27.401Z,79.00
2018-08-23T21:40:32.824Z,79.20
2018-08-23T21:42:38.028Z,79.20
2018-08-23T21:44:43.714Z,79.20
2018-08-23T21:46:48.232Z,79.70
2018-08-23T21:48:55.063Z,79.90
2018-08-23T21:51:03.835Z,79.90
2018-08-23T21:53:16.697Z,79.90
2018-08-23T21:55:29.040Z,79.70
2018-08-23T21:57:35.709Z,79.50
2018-08-23T21:59:42.774Z,79.60
2018-08-23T22:01:50.411Z,79.40
2018-08-23T22:03:57.202Z,79.10
2018-08-23T22:06:02.389Z,79.00
2018-08-23T22:08:06.429Z,78.90
2018-08-23T22:10:15.488Z,78.50
2018-08-23T22:14:36.623Z,78.20
2018-08-23T22:16:42.435Z,77.80
2018-08-23T22:18:52.327Z,77.80
2018-08-23T22:20:59.163Z,77.80
2018-08-23T22:23:05.687Z,77.80
2018-08-23T22:25:12.205Z,77.90
2018-08-23T22:27:22.389Z,78.00
2018-08-23T22:29:28.688Z,78.70
2018-08-23T22:31:36.828Z,78.00
2018-08-23T22:33:42.348Z,78.10
2018-08-23T22:35:50.583Z,77.80
2018-08-23T22:37:57.338Z,77.60
2018-08-23T22:40:01.870Z,77.40
2018-08-23T22:42:07.449Z,77.40
2018-08-23T22:44:17.793Z,77.20
2018-08-23T22:46:24.722Z,77.40
2018-08-23T22:48:32.387Z,77.30
2018-08-23T22:50:37.769Z,77.30
2018-08-23T22:52:43.150Z,77.30
2018-08-23T22:54:48.469Z,77.50
2018-08-23T22:56:53.318Z,77.80
2018-08-23T22:58:58.348Z,77.90
2018-08-23T23:01:07.543Z,77.70
2018-08-23T23:03:21.463Z,77.80
2018-08-23T23:05:27.200Z,77.80
2018-08-23T23:07:32.785Z,77.90
2018-08-23T23:09:41.424Z,77.90
2018-08-23T23:11:48.795Z,77.90
2018-08-23T23:13:58.121Z,78.30
2018-08-23T23:16:06.718Z,78.30
2018-08-23T23:18:11.518Z,78.60
2018-08-23T23:20:18.458Z,78.80
2018-08-23T23:22:27.535Z,78.60
2018-08-23T23:24:39.312Z,78.40
2018-08-23T23:26:48.166Z,78.70
2018-08-23T23:28:56.025Z,78.60
2018-08-23T23:31:05.423Z,78.40
2018-08-23T23:33:12.617Z,78.40
2018-08-23T23:35:19.109Z,78.50
2018-08-23T23:37:28.320Z,78.40
2018-08-23T23:39:34.559Z,78.30
2018-08-23T23:41:39.982Z,78.50
2018-08-23T23:43:45.587Z,78.40
2018-08-23T23:45:50.669Z,78.60
2018-08-23T23:47:58.054Z,78.70
2018-08-23T23:50:04.559Z,78.70
2018-08-23T23:52:29.388Z,78.70
2018-08-23T23:54:35.208Z,78.90
2018-08-23T23:56:45.577Z,79.00
2018-08-23T23:58:50.207Z,79.20
