createdAt,value
2019-03-31T00:01:07.595Z,24.50
2019-03-31T00:03:28.787Z,24.50
2019-03-31T00:06:01.134Z,24.50
2019-03-31T00:08:33.850Z,24.50
2019-03-31T00:11:06.341Z,24.50
2019-03-31T00:13:38.990Z,24.50
2019-03-31T00:16:11.734Z,24.50
2019-03-31T00:18:44.689Z,24.50
2019-03-31T00:21:17.557Z,24.40
2019-03-31T00:23:50.350Z,24.40
2019-03-31T00:26:23.064Z,24.40
2019-03-31T00:28:55.641Z,24.40
2019-03-31T00:31:28.489Z,24.40
2019-03-31T00:34:00.865Z,24.40
2019-03-31T00:36:33.358Z,24.40
2019-03-31T00:39:07.073Z,24.40
2019-03-31T00:41:39.855Z,24.30
2019-03-31T00:44:12.574Z,24.30
2019-03-31T00:46:45.290Z,24.30
2019-03-31T00:49:17.846Z,24.30
2019-03-31T00:51:50.812Z,24.30
2019-03-31T00:54:23.862Z,24.30
2019-03-31T00:56:56.567Z,24.30
2019-03-31T00:59:29.002Z,24.20
2019-03-31T01:02:04.116Z,24.20
2019-03-31T01:04:37.003Z,24.20
2019-03-31T01:07:09.842Z,24.20
2019-03-31T01:09:42.677Z,24.20
2019-03-31T01:12:15.267Z,24.20
2019-03-31T01:14:47.941Z,24.20
2019-03-31T01:17:20.519Z,24.10
2019-03-31T01:19:54.570Z,24.10
2019-03-31T01:22:27.379Z,24.10
2019-03-31T01:25:00.359Z,24.10
2019-03-31T01:27:33.182Z,24.10
2019-03-31T01:30:09.493Z,24.10
2019-03-31T01:32:42.696Z,24.10
2019-03-31T01:35:15.980Z,24.00
2019-03-31T01:37:48.728Z,24.00
2019-03-31T01:40:21.501Z,24.00
2019-03-31T01:42:53.871Z,24.00
2019-03-31T01:45:26.720Z,24.00
2019-03-31T01:47:59.226Z,24.00
2019-03-31T01:50:31.859Z,23.90
2019-03-31T01:53:04.961Z,23.90
2019-03-31T01:55:37.999Z,23.90
2019-03-31T01:58:10.587Z,23.90
2019-03-31T02:00:44.308Z,23.90
2019-03-31T02:03:16.776Z,23.90
2019-03-31T02:05:49.421Z,23.80
2019-03-31T02:08:22.084Z,23.80
2019-03-31T02:10:54.469Z,23.80
2019-03-31T02:13:27.283Z,23.80
2019-03-31T02:15:59.781Z,23.80
2019-03-31T02:18:32.247Z,23.70
2019-03-31T02:21:05.169Z,23.70
2019-03-31T02:23:37.653Z,23.70
2019-03-31T02:26:10.379Z,23.70
2019-03-31T02:28:43.127Z,23.60
2019-03-31T02:31:15.811Z,23.60
2019-03-31T02:33:48.602Z,23.60
2019-03-31T02:36:21.203Z,23.60
2019-03-31T02:38:53.873Z,23.60
2019-03-31T02:41:26.357Z,23.60
2019-03-31T02:43:58.731Z,23.60
2019-03-31T02:46:31.282Z,23.60
2019-03-31T02:49:03.761Z,23.60
2019-03-31T02:51:36.620Z,23.60
2019-03-31T02:54:09.199Z,23.50
2019-03-31T02:56:42.858Z,23.60
2019-03-31T02:59:16.917Z,23.50
2019-03-31T03:01:49.708Z,23.50
2019-03-31T03:04:24.092Z,23.50
2019-03-31T03:06:57.693Z,23.50
2019-03-31T03:09:32.327Z,23.50
2019-03-31T03:12:06.001Z,23.50
2019-03-31T03:14:39.734Z,23.40
2019-03-31T03:17:12.194Z,23.40
2019-03-31T03:19:44.591Z,23.40
2019-03-31T03:22:17.409Z,23.40
2019-03-31T03:24:49.786Z,23.40
2019-03-31T03:27:22.842Z,23.40
2019-03-31T03:29:55.586Z,23.40
2019-03-31T03:32:27.957Z,23.30
2019-03-31T03:35:01.038Z,23.30
2019-03-31T03:37:33.675Z,23.30
2019-03-31T03:40:07.199Z,23.30
2019-03-31T03:42:39.554Z,23.20
2019-03-31T03:45:12.302Z,23.20
2019-03-31T03:47:46.249Z,23.20
2019-03-31T03:50:19.148Z,23.20
2019-03-31T03:52:51.692Z,23.20
2019-03-31T03:55:24.384Z,23.10
2019-03-31T03:57:56.741Z,23.10
2019-03-31T04:00:29.177Z,23.10
2019-03-31T04:03:02.052Z,23.10
2019-03-31T04:05:34.728Z,23.10
2019-03-31T04:08:07.171Z,23.00
2019-03-31T04:10:48.174Z,23.00
2019-03-31T04:13:21.036Z,23.00
2019-03-31T04:15:54.334Z,23.00
2019-03-31T04:18:26.696Z,22.90
2019-03-31T04:20:59.075Z,22.90
2019-03-31T04:23:31.601Z,22.90
2019-03-31T04:26:03.974Z,22.90
2019-03-31T04:28:36.711Z,22.90
2019-03-31T04:31:09.259Z,22.80
2019-03-31T04:33:51.299Z,22.80
2019-03-31T04:36:15.954Z,22.80
2019-03-31T04:38:48.465Z,22.80
2019-03-31T04:41:20.913Z,22.80
2019-03-31T04:43:53.261Z,22.70
2019-03-31T04:46:25.701Z,22.70
2019-03-31T04:48:58.381Z,22.70
2019-03-31T04:51:30.854Z,22.70
2019-03-31T04:54:03.384Z,22.60
2019-03-31T04:56:35.879Z,22.60
2019-03-31T04:59:08.282Z,22.60
2019-03-31T05:01:41.053Z,22.60
2019-03-31T05:04:13.410Z,22.60
2019-03-31T05:06:45.837Z,22.50
2019-03-31T05:09:18.303Z,22.50
2019-03-31T05:11:50.799Z,22.50
2019-03-31T05:14:23.508Z,22.50
2019-03-31T05:16:56.027Z,22.50
2019-03-31T05:19:28.837Z,22.50
2019-03-31T05:22:01.253Z,22.40
2019-03-31T05:24:34.143Z,22.40
2019-03-31T05:27:06.957Z,22.40
2019-03-31T05:29:39.724Z,22.40
2019-03-31T05:32:12.575Z,22.40
2019-03-31T05:34:44.927Z,22.40
2019-03-31T05:37:17.390Z,22.30
2019-03-31T05:39:50.279Z,22.30
2019-03-31T05:42:23.029Z,22.30
2019-03-31T05:44:55.766Z,22.30
2019-03-31T05:47:28.163Z,22.30
2019-03-31T05:50:01.003Z,22.30
2019-03-31T05:52:33.726Z,22.30
2019-03-31T05:55:07.495Z,22.30
2019-03-31T05:57:39.891Z,22.30
2019-03-31T06:00:12.349Z,22.20
2019-03-31T06:02:44.750Z,22.30
2019-03-31T06:05:17.446Z,22.20
2019-03-31T06:07:50.388Z,22.20
2019-03-31T06:10:22.737Z,22.20
2019-03-31T06:12:55.498Z,22.20
2019-03-31T06:15:28.208Z,22.20
2019-03-31T06:18:01.300Z,22.10
2019-03-31T06:20:35.440Z,22.10
2019-03-31T06:23:08.014Z,22.10
2019-03-31T06:25:40.539Z,22.10
2019-03-31T06:28:13.100Z,22.10
2019-03-31T06:30:46.186Z,22.10
2019-03-31T06:33:18.967Z,22.10
2019-03-31T06:35:52.321Z,22.10
2019-03-31T06:38:25.147Z,22.10
2019-03-31T06:40:59.398Z,22.00
2019-03-31T06:43:31.778Z,22.00
2019-03-31T06:46:04.467Z,22.00
2019-03-31T06:48:36.826Z,21.90
2019-03-31T06:51:09.830Z,22.00
2019-03-31T06:53:42.213Z,21.90
2019-03-31T06:56:15.104Z,21.90
2019-03-31T06:58:47.462Z,21.90
2019-03-31T07:01:19.813Z,21.90
2019-03-31T07:03:52.201Z,21.90
2019-03-31T07:06:24.820Z,21.80
2019-03-31T07:08:57.203Z,21.80
2019-03-31T07:11:29.922Z,21.80
2019-03-31T07:14:02.538Z,21.80
2019-03-31T07:16:35.528Z,21.80
2019-03-31T07:19:07.887Z,21.70
2019-03-31T07:21:40.538Z,21.70
2019-03-31T07:24:13.286Z,21.70
2019-03-31T07:26:46.412Z,21.70
2019-03-31T07:29:19.242Z,21.70
2019-03-31T07:31:51.998Z,21.70
2019-03-31T07:34:24.378Z,21.70
2019-03-31T07:36:57.035Z,21.70
2019-03-31T07:39:30.056Z,21.70
2019-03-31T07:42:03.105Z,21.70
2019-03-31T07:44:35.797Z,21.60
2019-03-31T07:47:08.150Z,21.60
2019-03-31T07:49:40.934Z,21.60
2019-03-31T07:52:13.535Z,21.60
2019-03-31T07:54:45.950Z,21.60
2019-03-31T07:57:18.562Z,21.50
2019-03-31T07:59:51.325Z,21.60
2019-03-31T08:02:24.873Z,21.60
2019-03-31T08:04:57.267Z,21.50
2019-03-31T08:07:29.914Z,21.50
2019-03-31T08:10:02.772Z,21.50
2019-03-31T08:12:35.123Z,21.50
2019-03-31T08:15:09.890Z,21.50
2019-03-31T08:17:42.873Z,21.50
2019-03-31T08:20:17.590Z,21.50
2019-03-31T08:22:50.418Z,21.40
2019-03-31T08:25:23.135Z,21.50
2019-03-31T08:27:56.096Z,21.50
2019-03-31T08:30:28.653Z,21.40
2019-03-31T08:33:01.382Z,21.40
2019-03-31T08:35:46.710Z,21.40
2019-03-31T08:38:07.853Z,21.40
2019-03-31T08:40:40.619Z,21.40
2019-03-31T08:43:13.318Z,21.40
2019-03-31T08:45:45.697Z,21.40
2019-03-31T08:48:18.151Z,21.40
2019-03-31T08:50:50.503Z,21.40
2019-03-31T08:53:23.412Z,21.30
2019-03-31T08:55:56.050Z,21.30
2019-03-31T08:58:28.981Z,21.30
2019-03-31T09:01:02.711Z,21.30
2019-03-31T09:03:35.079Z,21.30
2019-03-31T09:06:07.429Z,21.30
2019-03-31T09:08:40.228Z,21.20
2019-03-31T09:11:12.692Z,21.20
2019-03-31T09:13:45.183Z,21.20
2019-03-31T09:16:17.599Z,21.20
2019-03-31T09:18:50.284Z,21.20
2019-03-31T09:21:23.067Z,21.20
2019-03-31T09:23:56.827Z,21.20
2019-03-31T09:26:29.578Z,21.20
2019-03-31T09:29:02.150Z,21.20
2019-03-31T09:31:34.490Z,21.10
2019-03-31T09:34:07.530Z,21.10
2019-03-31T09:36:40.408Z,21.10
2019-03-31T09:39:12.870Z,21.10
2019-03-31T09:41:45.560Z,21.10
2019-03-31T09:44:18.330Z,21.10
2019-03-31T09:46:50.680Z,21.10
2019-03-31T09:49:23.390Z,21.10
2019-03-31T09:51:55.738Z,21.10
2019-03-31T09:54:28.304Z,21.00
2019-03-31T09:57:00.981Z,21.00
2019-03-31T09:59:33.885Z,21.00
2019-03-31T10:02:06.565Z,21.00
2019-03-31T10:04:39.290Z,21.00
2019-03-31T10:07:12.070Z,20.90
2019-03-31T10:09:45.618Z,20.90
2019-03-31T10:12:17.972Z,20.90
2019-03-31T10:14:54.056Z,20.90
2019-03-31T10:17:24.906Z,20.90
2019-03-31T10:19:57.605Z,20.90
2019-03-31T10:22:30.532Z,20.90
2019-03-31T10:25:03.490Z,20.80
2019-03-31T10:27:36.228Z,20.80
2019-03-31T10:30:09.596Z,20.80
2019-03-31T10:32:42.210Z,20.80
2019-03-31T10:35:15.133Z,20.80
2019-03-31T10:37:47.990Z,20.70
2019-03-31T10:40:20.694Z,20.70
2019-03-31T10:42:54.364Z,20.70
2019-03-31T10:45:26.958Z,20.70
2019-03-31T10:47:59.755Z,20.70
2019-03-31T10:50:32.446Z,20.70
2019-03-31T10:53:06.242Z,20.70
2019-03-31T10:55:39.182Z,20.60
2019-03-31T10:58:11.958Z,20.60
2019-03-31T11:00:45.042Z,20.60
2019-03-31T11:03:17.924Z,20.60
2019-03-31T11:05:50.798Z,20.60
2019-03-31T11:08:23.542Z,20.50
2019-03-31T11:10:56.023Z,20.60
2019-03-31T11:13:28.772Z,20.60
2019-03-31T11:16:01.157Z,20.50
2019-03-31T11:18:33.828Z,20.50
2019-03-31T11:21:07.867Z,20.50
2019-03-31T11:23:40.592Z,20.50
2019-03-31T11:26:13.056Z,20.40
2019-03-31T11:28:45.568Z,20.40
2019-03-31T11:31:18.270Z,20.40
2019-03-31T11:33:50.643Z,20.40
2019-03-31T11:36:23.330Z,20.40
2019-03-31T11:38:55.971Z,20.40
2019-03-31T11:41:28.893Z,20.40
2019-03-31T11:44:01.562Z,20.30
2019-03-31T11:46:34.240Z,20.40
2019-03-31T11:49:06.902Z,20.30
2019-03-31T11:51:39.443Z,20.30
2019-03-31T11:54:12.185Z,20.20
2019-03-31T11:56:45.954Z,20.20
2019-03-31T11:59:20.874Z,20.20
2019-03-31T12:01:52.553Z,20.20
2019-03-31T12:04:25.230Z,20.20
2019-03-31T12:06:57.629Z,20.20
2019-03-31T12:09:30.302Z,20.10
2019-03-31T12:12:02.975Z,20.10
2019-03-31T12:14:35.706Z,20.10
2019-03-31T12:17:08.328Z,20.00
2019-03-31T12:19:40.667Z,20.00
2019-03-31T12:22:14.216Z,20.00
2019-03-31T12:24:47.047Z,20.00
2019-03-31T12:27:19.862Z,20.00
2019-03-31T12:29:52.543Z,19.90
2019-03-31T12:32:25.052Z,20.00
2019-03-31T12:34:57.421Z,19.90
2019-03-31T12:37:41.659Z,19.90
2019-03-31T12:40:05.498Z,19.90
2019-03-31T12:42:38.421Z,19.90
2019-03-31T12:45:11.076Z,19.90
2019-03-31T12:47:43.774Z,19.80
2019-03-31T12:50:16.442Z,19.80
2019-03-31T12:52:51.178Z,19.80
2019-03-31T12:55:23.422Z,19.80
2019-03-31T12:57:56.493Z,19.80
2019-03-31T13:00:29.311Z,19.70
2019-03-31T13:03:01.692Z,19.70
2019-03-31T13:05:34.439Z,19.70
2019-03-31T13:08:08.192Z,19.70
2019-03-31T13:10:40.537Z,19.70
2019-03-31T13:13:13.250Z,19.70
2019-03-31T13:15:45.760Z,19.70
2019-03-31T13:18:18.142Z,19.60
2019-03-31T13:20:50.785Z,19.60
2019-03-31T13:23:23.436Z,19.60
2019-03-31T13:25:56.193Z,19.60
2019-03-31T13:28:28.782Z,19.60
2019-03-31T13:31:01.674Z,19.60
2019-03-31T13:33:34.729Z,19.60
2019-03-31T13:36:07.656Z,19.50
2019-03-31T13:38:40.754Z,19.50
2019-03-31T13:41:13.435Z,19.50
2019-03-31T13:43:46.093Z,19.50
2019-03-31T13:46:19.473Z,19.40
2019-03-31T13:48:51.862Z,19.40
2019-03-31T13:51:24.847Z,19.40
2019-03-31T13:53:57.863Z,19.40
2019-03-31T13:56:30.932Z,19.40
2019-03-31T13:59:04.056Z,19.40
2019-03-31T14:01:36.810Z,19.40
2019-03-31T14:04:09.519Z,19.30
2019-03-31T14:06:42.148Z,19.30
2019-03-31T14:09:14.867Z,19.30
2019-03-31T14:11:48.661Z,19.30
2019-03-31T14:14:21.545Z,19.30
2019-03-31T14:16:54.181Z,19.30
2019-03-31T14:19:26.780Z,19.30
2019-03-31T14:21:59.642Z,19.20
2019-03-31T14:24:32.463Z,19.20
2019-03-31T14:27:05.334Z,19.20
2019-03-31T14:29:38.348Z,19.20
2019-03-31T14:32:11.277Z,19.20
2019-03-31T14:34:44.078Z,19.20
2019-03-31T14:37:16.791Z,19.10
2019-03-31T14:39:49.922Z,19.10
2019-03-31T14:42:22.422Z,19.10
2019-03-31T14:44:55.173Z,19.10
2019-03-31T14:47:27.541Z,19.10
2019-03-31T14:49:59.926Z,19.00
2019-03-31T14:52:32.308Z,19.00
2019-03-31T14:55:04.963Z,19.00
2019-03-31T14:57:37.706Z,19.00
2019-03-31T15:00:15.127Z,19.00
2019-03-31T15:02:44.984Z,19.00
2019-03-31T15:05:17.615Z,19.00
2019-03-31T15:07:50.312Z,19.00
2019-03-31T15:10:22.710Z,18.90
2019-03-31T15:12:55.539Z,18.90
2019-03-31T15:15:28.325Z,18.90
2019-03-31T15:18:00.676Z,18.90
2019-03-31T15:20:33.077Z,18.90
2019-03-31T15:23:05.752Z,18.80
2019-03-31T15:25:38.438Z,18.90
2019-03-31T15:28:10.804Z,18.80
2019-03-31T15:30:43.366Z,18.80
2019-03-31T15:33:16.324Z,18.80
2019-03-31T15:35:49.098Z,18.80
2019-03-31T15:38:22.467Z,18.80
2019-03-31T15:40:55.432Z,18.80
2019-03-31T15:43:27.849Z,18.80
2019-03-31T15:46:00.603Z,18.80
2019-03-31T15:48:33.315Z,18.80
2019-03-31T15:51:05.814Z,18.70
2019-03-31T15:53:38.167Z,18.70
2019-03-31T15:56:11.110Z,18.70
2019-03-31T15:58:43.839Z,18.70
2019-03-31T16:01:17.119Z,18.70
2019-03-31T16:03:50.121Z,18.70
2019-03-31T16:06:22.885Z,18.70
2019-03-31T16:08:55.918Z,18.70
2019-03-31T16:11:28.309Z,18.60
2019-03-31T16:14:00.683Z,18.60
2019-03-31T16:16:33.707Z,18.60
2019-03-31T16:19:06.301Z,18.60
2019-03-31T16:21:38.775Z,18.60
2019-03-31T16:24:11.149Z,18.50
2019-03-31T16:26:44.074Z,18.50
2019-03-31T16:29:16.432Z,18.50
2019-03-31T16:31:48.806Z,18.40
2019-03-31T16:34:21.591Z,18.40
2019-03-31T16:36:54.076Z,18.40
2019-03-31T16:39:36.934Z,18.40
2019-03-31T16:42:00.925Z,18.40
2019-03-31T16:44:33.838Z,18.40
2019-03-31T16:47:06.248Z,18.30
2019-03-31T16:49:38.995Z,18.40
2019-03-31T16:52:11.461Z,18.40
2019-03-31T16:54:43.815Z,18.40
2019-03-31T16:57:16.383Z,18.40
2019-03-31T16:59:49.072Z,18.40
2019-03-31T17:02:22.320Z,18.40
2019-03-31T17:04:54.704Z,18.40
2019-03-31T17:07:27.201Z,18.50
2019-03-31T17:09:59.831Z,18.50
2019-03-31T17:12:32.207Z,18.60
2019-03-31T17:15:05.186Z,18.60
2019-03-31T17:17:37.691Z,18.60
2019-03-31T17:20:10.400Z,18.60
2019-03-31T17:22:43.041Z,18.50
2019-03-31T17:25:15.411Z,18.50
2019-03-31T17:27:48.098Z,18.40
2019-03-31T17:30:21.788Z,18.40
2019-03-31T17:32:55.000Z,18.50
2019-03-31T17:35:27.197Z,18.50
2019-03-31T17:37:59.441Z,18.40
2019-03-31T17:40:31.852Z,18.40
2019-03-31T17:43:04.717Z,18.50
2019-03-31T17:45:37.238Z,18.50
2019-03-31T17:48:09.543Z,18.60
2019-03-31T17:50:41.736Z,18.70
2019-03-31T17:53:13.961Z,18.80
2019-03-31T17:55:46.338Z,18.80
2019-03-31T17:58:19.321Z,18.90
2019-03-31T18:00:52.899Z,18.90
2019-03-31T18:03:25.589Z,19.00
2019-03-31T18:05:57.883Z,19.10
2019-03-31T18:08:30.295Z,19.10
2019-03-31T18:11:02.994Z,19.20
2019-03-31T18:13:35.220Z,19.30
2019-03-31T18:16:07.922Z,19.40
2019-03-31T18:18:40.327Z,19.50
2019-03-31T18:21:13.217Z,19.60
2019-03-31T18:23:45.707Z,19.60
2019-03-31T18:26:18.567Z,19.70
2019-03-31T18:28:50.955Z,19.80
2019-03-31T18:31:23.852Z,19.90
2019-03-31T18:33:56.371Z,19.90
2019-03-31T18:36:36.549Z,19.90
2019-03-31T18:39:02.738Z,20.00
2019-03-31T18:41:36.702Z,20.10
2019-03-31T18:44:09.542Z,20.10
2019-03-31T18:46:42.208Z,20.20
2019-03-31T18:49:14.402Z,20.30
2019-03-31T18:51:46.743Z,20.30
2019-03-31T18:54:20.329Z,20.40
2019-03-31T18:56:56.826Z,20.40
2019-03-31T18:59:38.997Z,20.50
2019-03-31T19:02:15.572Z,20.60
2019-03-31T19:04:49.551Z,20.70
2019-03-31T19:07:35.366Z,20.70
2019-03-31T19:10:28.133Z,20.80
2019-03-31T19:13:18.264Z,20.80
2019-03-31T19:16:03.859Z,21.00
2019-03-31T19:18:46.673Z,21.00
2019-03-31T19:21:32.167Z,21.10
2019-03-31T19:24:08.660Z,21.10
2019-03-31T19:26:51.845Z,21.20
2019-03-31T19:29:29.297Z,21.30
2019-03-31T19:32:05.882Z,21.30
2019-03-31T19:34:48.222Z,21.40
2019-03-31T19:37:36.438Z,21.40
2019-03-31T19:40:26.691Z,21.50
2019-03-31T19:43:09.244Z,21.60
2019-03-31T19:45:43.295Z,21.60
2019-03-31T19:48:32.889Z,21.70
2019-03-31T19:51:15.615Z,21.70
2019-03-31T19:53:58.591Z,21.80
2019-03-31T19:56:32.341Z,21.90
2019-03-31T19:59:15.409Z,21.90
2019-03-31T20:01:54.772Z,21.90
2019-03-31T20:04:28.465Z,22.00
2019-03-31T20:07:11.317Z,22.10
2019-03-31T20:10:00.787Z,22.10
2019-03-31T20:12:34.741Z,22.20
2019-03-31T20:15:25.855Z,22.30
2019-03-31T20:18:15.035Z,22.30
2019-03-31T20:20:54.513Z,22.40
2019-03-31T20:23:43.106Z,22.40
2019-03-31T20:26:16.917Z,22.40
2019-03-31T20:29:08.716Z,22.50
2019-03-31T20:31:44.920Z,22.50
2019-03-31T20:34:18.796Z,22.60
2019-03-31T20:37:07.937Z,22.60
2019-03-31T20:39:57.021Z,22.70
2019-03-31T20:42:35.039Z,22.80
2019-03-31T20:45:08.457Z,22.80
2019-03-31T20:47:41.141Z,22.80
2019-03-31T20:50:13.701Z,22.90
2019-03-31T20:52:46.434Z,22.90
2019-03-31T20:55:18.634Z,22.90
2019-03-31T20:57:51.036Z,23.00
2019-03-31T21:00:23.881Z,23.00
2019-03-31T21:02:56.507Z,23.00
2019-03-31T21:05:29.084Z,23.10
2019-03-31T21:08:01.664Z,23.10
2019-03-31T21:10:33.871Z,23.20
2019-03-31T21:13:06.062Z,23.20
2019-03-31T21:15:38.263Z,23.20
2019-03-31T21:18:10.449Z,23.30
2019-03-31T21:20:42.653Z,23.30
2019-03-31T21:23:14.835Z,23.30
2019-03-31T21:25:47.052Z,23.40
2019-03-31T21:28:19.681Z,23.40
2019-03-31T21:30:52.075Z,23.40
2019-03-31T21:33:24.268Z,23.50
2019-03-31T21:35:56.880Z,23.50
2019-03-31T21:38:29.060Z,23.50
2019-03-31T21:41:01.714Z,23.60
2019-03-31T21:43:33.985Z,23.60
2019-03-31T21:46:06.551Z,23.60
2019-03-31T21:48:38.908Z,23.60
2019-03-31T21:51:11.111Z,23.70
2019-03-31T21:53:43.286Z,23.70
2019-03-31T21:56:15.878Z,23.80
2019-03-31T21:58:48.312Z,23.80
2019-03-31T22:01:20.973Z,23.80
2019-03-31T22:03:53.740Z,23.80
2019-03-31T22:06:26.359Z,23.80
2019-03-31T22:08:59.556Z,23.80
2019-03-31T22:11:31.759Z,23.90
2019-03-31T22:14:03.925Z,23.90
2019-03-31T22:16:36.130Z,23.90
2019-03-31T22:19:08.309Z,24.00
2019-03-31T22:21:40.509Z,24.00
2019-03-31T22:24:12.702Z,24.00
2019-03-31T22:26:45.015Z,24.00
2019-03-31T22:29:17.209Z,24.00
2019-03-31T22:31:49.710Z,24.10
2019-03-31T22:34:22.032Z,24.00
2019-03-31T22:36:55.333Z,24.00
2019-03-31T22:39:27.973Z,24.10
2019-03-31T22:42:00.642Z,24.10
2019-03-31T22:44:32.835Z,24.10
2019-03-31T22:47:05.176Z,24.10
2019-03-31T22:49:37.816Z,24.10
2019-03-31T22:52:10.238Z,24.10
2019-03-31T22:54:42.427Z,24.10
2019-03-31T22:57:14.744Z,24.10
2019-03-31T22:59:46.933Z,24.10
2019-03-31T23:02:19.491Z,24.10
2019-03-31T23:04:51.783Z,24.10
2019-03-31T23:07:24.122Z,24.10
2019-03-31T23:09:57.724Z,24.10
2019-03-31T23:12:30.079Z,24.20
2019-03-31T23:15:02.337Z,24.20
2019-03-31T23:17:35.141Z,24.20
2019-03-31T23:20:08.590Z,24.20
2019-03-31T23:22:40.917Z,24.20
2019-03-31T23:25:13.074Z,24.20
2019-03-31T23:27:45.275Z,24.20
2019-03-31T23:30:17.570Z,24.20
2019-03-31T23:32:50.052Z,24.20
2019-03-31T23:35:22.332Z,24.20
2019-03-31T23:37:54.549Z,24.20
2019-03-31T23:40:27.025Z,24.20
2019-03-31T23:42:59.360Z,24.20
2019-03-31T23:45:32.504Z,24.20
2019-03-31T23:48:04.927Z,24.20
2019-03-31T23:50:37.519Z,24.20
2019-03-31T23:53:09.769Z,24.20
2019-03-31T23:55:41.970Z,24.20
2019-03-31T23:58:14.175Z,24.20
