createdAt,value
2017-10-10T00:00:10.292Z,7.56
2017-10-10T00:02:04.716Z,7.66
2017-10-10T00:03:04.677Z,7.63
2017-10-10T00:04:58.213Z,7.66
2017-10-10T00:05:58.216Z,7.63
2017-10-10T00:07:52.657Z,7.62
2017-10-10T00:08:52.620Z,7.50
2017-10-10T00:10:46.004Z,7.53
2017-10-10T00:11:46.004Z,7.50
2017-10-10T00:13:39.433Z,7.47
2017-10-10T00:14:39.425Z,7.56
2017-10-10T00:16:32.792Z,7.62
2017-10-10T00:17:32.815Z,7.62
2017-10-10T00:19:26.206Z,7.62
2017-10-10T00:20:26.196Z,7.75
2017-10-10T00:22:19.572Z,7.75
2017-10-10T00:23:19.581Z,7.78
2017-10-10T00:25:12.989Z,7.75
2017-10-10T00:26:12.984Z,7.79
2017-10-10T00:28:06.362Z,7.90
2017-10-10T00:29:06.387Z,7.75
2017-10-10T00:30:59.809Z,7.81
2017-10-10T00:31:59.798Z,7.87
2017-10-10T00:33:53.148Z,7.93
2017-10-10T00:34:53.172Z,7.93
2017-10-10T00:36:46.591Z,8.00
2017-10-10T00:37:46.549Z,8.11
2017-10-10T00:39:40.950Z,8.08
2017-10-10T00:40:40.965Z,8.04
2017-10-10T00:42:34.346Z,8.08
2017-10-10T00:43:34.346Z,8.18
2017-10-10T00:45:27.748Z,8.08
2017-10-10T00:46:27.727Z,8.03
2017-10-10T00:48:21.159Z,8.14
2017-10-10T00:49:21.132Z,8.11
2017-10-10T00:51:14.512Z,8.15
2017-10-10T00:52:14.515Z,8.15
2017-10-10T00:54:08.959Z,8.25
2017-10-10T00:55:08.916Z,8.35
2017-10-10T00:57:02.314Z,8.36
2017-10-10T00:58:02.312Z,8.48
2017-10-10T00:59:55.716Z,8.50
2017-10-10T01:00:55.702Z,8.32
2017-10-10T01:02:50.107Z,8.45
2017-10-10T01:03:50.126Z,8.40
2017-10-10T01:05:43.536Z,8.40
2017-10-10T01:06:43.512Z,8.39
2017-10-10T01:08:36.900Z,8.55
2017-10-10T01:09:36.915Z,8.48
2017-10-10T01:11:30.335Z,8.48
2017-10-10T01:12:30.324Z,8.36
2017-10-10T01:14:23.716Z,8.42
2017-10-10T01:15:23.687Z,8.33
2017-10-10T01:17:17.100Z,8.21
2017-10-10T01:18:17.085Z,8.26
2017-10-10T01:20:10.497Z,8.26
2017-10-10T01:21:10.505Z,8.25
2017-10-10T01:23:03.990Z,8.26
2017-10-10T01:24:03.908Z,8.29
2017-10-10T01:25:57.263Z,8.30
2017-10-10T01:26:57.286Z,8.25
2017-10-10T01:28:51.719Z,8.30
2017-10-10T01:29:51.656Z,8.37
2017-10-10T01:31:45.069Z,8.35
2017-10-10T01:32:45.052Z,8.35
2017-10-10T01:34:38.504Z,8.35
2017-10-10T01:35:38.441Z,8.48
2017-10-10T01:37:31.831Z,8.55
2017-10-10T01:38:31.855Z,8.51
2017-10-10T01:40:25.281Z,8.40
2017-10-10T01:41:25.272Z,8.42
2017-10-10T01:43:18.653Z,8.37
2017-10-10T01:44:18.629Z,8.32
2017-10-10T01:46:12.081Z,8.36
2017-10-10T01:47:12.046Z,8.32
2017-10-10T01:49:05.438Z,8.37
2017-10-10T01:50:05.464Z,8.39
2017-10-10T01:51:58.874Z,8.33
2017-10-10T01:52:58.836Z,8.51
2017-10-10T01:54:53.212Z,8.39
2017-10-10T01:55:53.225Z,8.50
2017-10-10T01:57:46.626Z,8.51
2017-10-10T01:58:46.636Z,8.60
2017-10-10T02:00:40.010Z,8.55
2017-10-10T02:01:40.050Z,8.63
2017-10-10T02:03:33.415Z,8.57
2017-10-10T02:04:33.408Z,8.63
2017-10-10T02:06:27.896Z,8.63
2017-10-10T02:07:27.795Z,8.66
2017-10-10T02:09:21.220Z,8.68
2017-10-10T02:10:21.214Z,8.66
2017-10-10T02:12:15.583Z,8.72
2017-10-10T02:13:15.609Z,8.79
2017-10-10T02:15:08.983Z,8.83
2017-10-10T02:16:09.011Z,8.75
2017-10-10T02:18:03.361Z,8.87
2017-10-10T02:19:03.387Z,8.75
2017-10-10T02:20:56.804Z,8.76
2017-10-10T02:21:56.792Z,8.78
2017-10-10T02:23:50.167Z,8.87
2017-10-10T02:24:50.192Z,8.84
2017-10-10T02:26:43.600Z,8.84
2017-10-10T02:27:43.599Z,8.88
2017-10-10T02:29:36.952Z,8.91
2017-10-10T02:30:36.985Z,8.84
2017-10-10T02:32:30.366Z,8.84
2017-10-10T02:33:30.360Z,8.78
2017-10-10T02:35:24.748Z,8.83
2017-10-10T02:36:24.738Z,8.88
2017-10-10T02:38:18.148Z,8.87
2017-10-10T02:39:18.165Z,8.78
2017-10-10T02:41:11.556Z,8.87
2017-10-10T02:42:11.527Z,8.78
2017-10-10T02:44:05.954Z,8.96
2017-10-10T02:45:05.940Z,8.87
2017-10-10T02:46:59.322Z,8.87
2017-10-10T02:47:59.316Z,8.90
2017-10-10T02:49:52.746Z,8.99
2017-10-10T02:50:52.739Z,8.87
2017-10-10T02:52:46.135Z,8.90
2017-10-10T02:53:46.130Z,8.91
2017-10-10T02:55:39.518Z,9.01
2017-10-10T02:56:39.497Z,8.87
2017-10-10T02:58:32.908Z,8.99
2017-10-10T02:59:32.916Z,8.86
2017-10-10T03:01:26.307Z,8.88
2017-10-10T03:02:26.286Z,8.97
2017-10-10T03:04:19.730Z,8.91
2017-10-10T03:05:19.686Z,8.84
2017-10-10T03:07:13.088Z,8.96
2017-10-10T03:08:13.099Z,8.90
2017-10-10T03:10:06.460Z,8.97
2017-10-10T03:11:06.477Z,9.15
2017-10-10T03:12:59.888Z,8.99
2017-10-10T03:13:59.866Z,8.97
2017-10-10T03:15:53.250Z,9.01
2017-10-10T03:16:53.291Z,9.02
2017-10-10T03:18:46.664Z,8.96
2017-10-10T03:19:46.648Z,8.97
2017-10-10T03:21:40.061Z,9.04
2017-10-10T03:22:40.059Z,8.99
2017-10-10T03:24:33.446Z,9.02
2017-10-10T03:25:33.463Z,8.94
2017-10-10T03:27:26.826Z,9.09
2017-10-10T03:28:26.864Z,8.94
2017-10-10T03:30:20.263Z,8.93
2017-10-10T03:31:20.219Z,9.06
2017-10-10T03:33:13.628Z,9.09
2017-10-10T03:34:13.616Z,9.02
2017-10-10T03:36:08.033Z,9.06
2017-10-10T03:37:08.015Z,9.12
2017-10-10T03:39:01.423Z,9.12
2017-10-10T03:40:01.401Z,9.20
2017-10-10T03:41:54.806Z,9.10
2017-10-10T03:42:54.798Z,9.10
2017-10-10T03:44:48.207Z,9.18
2017-10-10T03:45:48.183Z,9.21
2017-10-10T03:47:42.591Z,9.16
2017-10-10T03:48:42.577Z,9.21
2017-10-10T03:50:36.988Z,9.24
2017-10-10T03:51:36.996Z,9.13
2017-10-10T03:53:30.374Z,9.27
2017-10-10T03:54:30.372Z,9.21
2017-10-10T03:56:24.767Z,9.25
2017-10-10T03:57:24.751Z,9.28
2017-10-10T03:59:18.166Z,9.28
2017-10-10T04:00:18.166Z,9.31
2017-10-10T04:02:12.561Z,9.34
2017-10-10T04:03:12.549Z,9.20
2017-10-10T04:05:05.944Z,9.31
2017-10-10T04:06:05.955Z,9.34
2017-10-10T04:07:59.348Z,9.32
2017-10-10T04:08:59.488Z,9.35
2017-10-10T04:10:52.748Z,9.27
2017-10-10T04:11:52.739Z,9.38
2017-10-10T04:13:47.170Z,9.45
2017-10-10T04:14:47.178Z,9.39
2017-10-10T04:16:40.613Z,9.38
2017-10-10T04:17:40.608Z,9.40
2017-10-10T04:19:33.977Z,9.40
2017-10-10T04:20:33.983Z,9.42
2017-10-10T04:22:27.422Z,9.39
2017-10-10T04:23:27.391Z,9.35
2017-10-10T04:25:20.741Z,9.46
2017-10-10T04:26:20.772Z,9.38
2017-10-10T04:28:14.194Z,9.52
2017-10-10T04:29:14.145Z,9.50
2017-10-10T04:31:07.527Z,9.43
2017-10-10T04:32:07.576Z,9.50
2017-10-10T04:34:01.005Z,9.49
2017-10-10T04:35:01.001Z,9.48
2017-10-10T04:36:54.369Z,9.43
2017-10-10T04:37:54.365Z,9.45
2017-10-10T04:39:47.815Z,9.38
2017-10-10T04:40:47.842Z,9.50
2017-10-10T04:42:42.148Z,9.42
2017-10-10T04:43:42.183Z,9.50
2017-10-10T04:45:36.669Z,9.46
2017-10-10T04:46:36.780Z,9.46
2017-10-10T04:48:31.039Z,9.50
2017-10-10T04:49:31.082Z,9.45
2017-10-10T04:51:25.428Z,9.49
2017-10-10T04:52:25.413Z,9.43
2017-10-10T04:54:18.845Z,9.43
2017-10-10T04:55:18.850Z,9.39
2017-10-10T04:57:12.199Z,9.48
2017-10-10T04:58:12.209Z,9.48
2017-10-10T05:00:05.653Z,9.53
2017-10-10T05:01:05.602Z,9.40
2017-10-10T05:02:59.044Z,9.46
2017-10-10T05:03:59.012Z,9.46
2017-10-10T05:05:52.392Z,9.49
2017-10-10T05:06:52.431Z,9.43
2017-10-10T05:08:45.768Z,9.50
2017-10-10T05:09:45.859Z,9.50
2017-10-10T05:11:39.192Z,9.49
2017-10-10T05:12:39.183Z,9.48
2017-10-10T05:14:32.611Z,9.46
2017-10-10T05:15:32.633Z,9.46
2017-10-10T05:17:25.957Z,9.43
2017-10-10T05:18:25.966Z,9.46
2017-10-10T05:20:20.512Z,9.53
2017-10-10T05:21:20.364Z,9.53
2017-10-10T05:23:13.808Z,9.60
2017-10-10T05:24:13.797Z,9.64
2017-10-10T05:26:07.212Z,9.57
2017-10-10T05:27:07.234Z,9.67
2017-10-10T05:29:00.606Z,9.63
2017-10-10T05:30:00.661Z,9.63
2017-10-10T05:31:53.988Z,9.53
2017-10-10T05:32:54.031Z,9.58
2017-10-10T05:34:47.353Z,9.64
2017-10-10T05:35:47.451Z,9.68
2017-10-10T05:37:40.855Z,9.68
2017-10-10T05:38:40.821Z,9.66
2017-10-10T05:40:34.219Z,9.70
2017-10-10T05:41:34.196Z,9.71
2017-10-10T05:43:27.590Z,9.70
2017-10-10T05:44:27.594Z,9.76
2017-10-10T05:46:21.987Z,9.68
2017-10-10T05:47:21.980Z,9.71
2017-10-10T05:49:16.357Z,9.70
2017-10-10T05:50:16.394Z,9.76
2017-10-10T05:52:09.774Z,9.79
2017-10-10T05:53:09.804Z,9.73
2017-10-10T05:55:03.233Z,9.73
2017-10-10T05:56:03.241Z,9.75
2017-10-10T05:57:56.591Z,9.76
2017-10-10T05:58:56.659Z,9.67
2017-10-10T06:00:50.164Z,9.70
2017-10-10T06:01:50.094Z,9.81
2017-10-10T06:03:43.388Z,9.81
2017-10-10T06:04:43.508Z,9.73
2017-10-10T06:06:36.803Z,9.73
2017-10-10T06:07:36.857Z,9.75
2017-10-10T06:09:30.182Z,9.75
2017-10-10T06:10:30.181Z,9.85
2017-10-10T06:12:23.593Z,9.76
2017-10-10T06:13:23.602Z,9.81
2017-10-10T06:15:17.021Z,9.73
2017-10-10T06:16:17.101Z,9.83
2017-10-10T06:18:10.451Z,9.78
2017-10-10T06:19:10.899Z,9.78
2017-10-10T06:21:03.795Z,9.91
2017-10-10T06:22:03.996Z,9.89
2017-10-10T06:23:57.311Z,9.86
2017-10-10T06:24:57.268Z,9.96
2017-10-10T06:26:58.235Z,10.01
2017-10-10T06:27:50.840Z,9.94
2017-10-10T06:29:44.171Z,10.00
2017-10-10T06:30:44.168Z,10.03
2017-10-10T06:32:38.575Z,10.00
2017-10-10T06:33:38.403Z,10.01
2017-10-10T06:35:31.846Z,9.97
2017-10-10T06:36:31.863Z,10.00
2017-10-10T06:38:25.209Z,10.00
2017-10-10T06:39:25.253Z,10.09
2017-10-10T06:41:19.667Z,10.17
2017-10-10T06:42:20.001Z,10.14
2017-10-10T06:44:14.301Z,10.18
2017-10-10T06:45:14.345Z,10.19
2017-10-10T06:47:17.779Z,10.28
2017-10-10T06:48:08.808Z,10.22
2017-10-10T06:50:03.252Z,10.26
2017-10-10T06:51:03.017Z,10.33
2017-10-10T06:52:57.195Z,10.37
2017-10-10T06:53:57.495Z,10.40
2017-10-10T06:55:51.870Z,10.42
2017-10-10T06:56:51.799Z,10.39
2017-10-10T06:58:45.223Z,10.36
2017-10-10T06:59:46.200Z,10.51
2017-10-10T07:01:49.216Z,10.34
2017-10-10T07:02:40.666Z,10.37
2017-10-10T07:04:43.839Z,10.44
2017-10-10T07:05:42.588Z,10.47
2017-10-10T07:07:29.665Z,10.55
2017-10-10T07:08:30.416Z,10.58
2017-10-10T07:10:25.443Z,10.53
2017-10-10T07:11:25.179Z,10.58
2017-10-10T07:13:21.412Z,10.60
2017-10-10T07:14:21.759Z,10.63
2017-10-10T07:16:15.169Z,10.71
2017-10-10T07:17:15.154Z,10.68
2017-10-10T07:19:18.143Z,10.83
2017-10-10T07:20:16.901Z,10.74
2017-10-10T07:22:03.735Z,10.81
2017-10-10T07:23:13.560Z,10.89
2017-10-10T07:25:07.522Z,10.86
2017-10-10T07:25:57.812Z,10.95
2017-10-10T07:27:52.926Z,11.07
2017-10-10T07:29:01.494Z,10.94
2017-10-10T07:30:46.894Z,11.02
2017-10-10T07:31:47.210Z,11.07
2017-10-10T07:33:42.584Z,10.92
2017-10-10T07:34:43.395Z,11.01
2017-10-10T07:36:37.143Z,10.99
2017-10-10T07:37:37.096Z,10.96
2017-10-10T07:39:39.924Z,11.09
2017-10-10T07:40:42.809Z,11.06
2017-10-10T07:42:25.925Z,11.03
2017-10-10T07:43:25.919Z,11.11
2017-10-10T07:45:19.828Z,11.09
2017-10-10T07:46:20.373Z,11.06
2017-10-10T07:48:14.199Z,11.01
2017-10-10T07:49:22.900Z,11.01
2017-10-10T07:51:08.551Z,11.01
2017-10-10T07:52:18.226Z,11.06
2017-10-10T07:54:02.871Z,11.07
2017-10-10T07:55:11.266Z,11.11
2017-10-10T07:56:59.125Z,11.21
2017-10-10T07:57:58.676Z,11.24
2017-10-10T07:59:51.598Z,11.24
2017-10-10T08:00:51.249Z,11.32
2017-10-10T08:02:47.038Z,11.31
2017-10-10T08:03:56.405Z,11.34
2017-10-10T08:05:49.834Z,11.36
2017-10-10T08:06:50.100Z,11.34
2017-10-10T08:08:35.567Z,11.34
2017-10-10T08:09:44.163Z,11.21
2017-10-10T08:11:40.740Z,11.28
2017-10-10T08:12:40.199Z,11.31
2017-10-10T08:14:23.816Z,11.47
2017-10-10T08:15:24.557Z,11.50
2017-10-10T08:17:18.433Z,11.50
2017-10-10T08:18:18.443Z,11.46
2017-10-10T08:20:13.862Z,11.52
2017-10-10T08:21:13.940Z,11.43
2017-10-10T08:23:08.113Z,11.46
2017-10-10T08:24:08.121Z,11.53
2017-10-10T08:26:02.453Z,11.50
2017-10-10T08:27:02.281Z,11.52
2017-10-10T08:28:55.707Z,11.68
2017-10-10T08:29:55.722Z,11.68
2017-10-10T08:31:51.223Z,11.74
2017-10-10T08:32:49.133Z,11.74
2017-10-10T08:34:42.612Z,11.71
2017-10-10T08:35:51.948Z,11.75
2017-10-10T08:37:37.117Z,11.83
2017-10-10T08:38:45.719Z,11.85
2017-10-10T08:40:33.242Z,11.89
2017-10-10T08:41:33.255Z,11.89
2017-10-10T08:43:27.266Z,12.04
2017-10-10T08:44:27.181Z,11.94
2017-10-10T08:46:20.864Z,12.08
2017-10-10T08:47:29.310Z,12.11
2017-10-10T08:49:15.186Z,12.19
2017-10-10T08:50:15.218Z,12.13
2017-10-10T08:52:08.631Z,12.01
2017-10-10T08:53:08.756Z,12.08
2017-10-10T08:55:03.944Z,12.09
2017-10-10T08:56:04.249Z,12.12
2017-10-10T08:57:59.909Z,12.09
2017-10-10T08:58:59.535Z,12.12
2017-10-10T09:00:53.279Z,12.38
2017-10-10T09:01:53.127Z,12.38
2017-10-10T09:03:47.359Z,12.44
2017-10-10T09:06:40.940Z,12.70
2017-10-10T09:07:40.746Z,12.88
2017-10-10T09:09:34.858Z,12.92
2017-10-10T09:10:43.020Z,12.92
2017-10-10T09:12:39.802Z,13.12
2017-10-10T09:13:30.765Z,13.04
2017-10-10T09:15:25.835Z,13.12
2017-10-10T09:16:33.237Z,13.25
2017-10-10T09:18:19.132Z,13.15
2017-10-10T09:19:28.943Z,13.20
2017-10-10T09:21:12.532Z,13.17
2017-10-10T09:22:12.535Z,13.07
2017-10-10T09:24:08.857Z,13.00
2017-10-10T09:25:09.139Z,12.95
2017-10-10T09:27:04.480Z,13.06
2017-10-10T09:28:04.554Z,13.14
2017-10-10T09:29:58.425Z,13.18
2017-10-10T09:30:58.544Z,13.30
2017-10-10T09:32:52.973Z,13.62
2017-10-10T09:33:53.467Z,13.83
2017-10-10T09:35:46.286Z,13.80
2017-10-10T09:36:54.058Z,13.73
2017-10-10T09:38:41.083Z,13.70
2017-10-10T09:39:41.131Z,13.74
2017-10-10T09:41:35.275Z,13.74
2017-10-10T09:42:36.299Z,13.79
2017-10-10T09:44:30.146Z,13.99
2017-10-10T09:45:30.042Z,13.92
2017-10-10T09:47:23.695Z,13.94
2017-10-10T09:48:24.474Z,14.04
2017-10-10T09:50:19.428Z,14.54
2017-10-10T09:51:19.390Z,14.78
2017-10-10T09:53:14.757Z,15.20
2017-10-10T09:54:15.260Z,15.23
2017-10-10T09:56:10.213Z,15.26
2017-10-10T09:57:09.197Z,16.18
2017-10-10T09:59:04.612Z,16.20
2017-10-10T10:00:05.201Z,15.78
2017-10-10T10:02:02.585Z,15.06
2017-10-10T10:03:00.020Z,14.90
2017-10-10T10:04:54.249Z,15.13
2017-10-10T10:07:17.997Z,14.57
2017-10-10T10:08:16.998Z,14.53
2017-10-10T10:10:11.206Z,14.52
2017-10-10T10:11:11.364Z,14.62
2017-10-10T10:13:05.618Z,14.84
2017-10-10T10:14:05.655Z,14.67
2017-10-10T10:16:00.038Z,15.93
2017-10-10T10:17:00.134Z,16.27
2017-10-10T10:18:54.508Z,18.65
2017-10-10T10:19:54.905Z,17.40
2017-10-10T10:21:48.888Z,16.41
2017-10-10T10:22:48.916Z,16.81
2017-10-10T10:24:42.526Z,15.94
2017-10-10T10:25:42.325Z,17.46
2017-10-10T10:30:30.729Z,20.54
2017-10-10T10:31:30.802Z,20.74
2017-10-10T10:33:24.251Z,19.55
2017-10-10T10:34:24.230Z,18.65
2017-10-10T10:36:20.017Z,17.91
2017-10-10T10:37:18.781Z,17.11
2017-10-10T10:39:12.269Z,16.49
2017-10-10T10:40:12.230Z,15.89
2017-10-10T10:42:05.959Z,15.60
2017-10-10T10:43:06.441Z,15.35
2017-10-10T10:45:01.259Z,15.11
2017-10-10T10:46:01.533Z,15.12
2017-10-10T10:47:55.814Z,15.45
2017-10-10T10:48:55.876Z,15.70
2017-10-10T10:50:50.139Z,15.59
2017-10-10T10:51:50.266Z,15.70
2017-10-10T10:53:44.649Z,15.60
2017-10-10T10:54:44.863Z,15.41
2017-10-10T10:56:38.981Z,15.19
2017-10-10T10:57:38.987Z,15.09
2017-10-10T10:59:33.389Z,15.11
2017-10-10T11:00:33.562Z,15.30
2017-10-10T11:02:28.933Z,15.02
2017-10-10T11:03:28.927Z,15.02
2017-10-10T11:05:27.970Z,15.02
2017-10-10T11:06:24.222Z,14.84
2017-10-10T11:08:17.548Z,14.91
2017-10-10T11:09:17.816Z,14.99
2017-10-10T11:11:16.539Z,15.06
2017-10-10T11:12:11.306Z,15.02
2017-10-10T11:14:08.369Z,14.93
2017-10-10T11:15:07.146Z,15.43
2017-10-10T11:16:58.991Z,15.51
2017-10-10T11:17:59.154Z,15.68
2017-10-10T11:19:52.531Z,15.76
2017-10-10T11:20:52.615Z,15.76
2017-10-10T11:22:45.836Z,15.96
2017-10-10T11:23:46.218Z,15.85
2017-10-10T11:25:39.268Z,15.79
2017-10-10T11:26:40.202Z,15.66
2017-10-10T11:28:34.042Z,15.41
2017-10-10T11:29:34.409Z,15.57
2017-10-10T11:31:27.201Z,15.85
2017-10-10T11:32:28.110Z,15.74
2017-10-10T11:34:21.630Z,15.94
2017-10-10T11:35:22.257Z,16.18
2017-10-10T11:37:24.365Z,15.74
2017-10-10T11:38:25.371Z,15.75
2017-10-10T11:40:12.226Z,15.94
2017-10-10T11:41:11.738Z,16.18
2017-10-10T11:43:06.067Z,16.37
2017-10-10T11:44:06.238Z,16.85
2017-10-10T11:46:00.535Z,16.59
2017-10-10T11:47:00.582Z,16.50
2017-10-10T11:48:53.888Z,16.50
2017-10-10T11:49:54.541Z,16.41
2017-10-10T11:51:47.469Z,15.94
2017-10-10T11:52:47.415Z,16.06
2017-10-10T11:54:41.789Z,15.99
2017-10-10T11:55:41.446Z,15.70
2017-10-10T11:57:36.339Z,15.70
2017-10-10T11:58:36.249Z,15.78
2017-10-10T12:00:30.582Z,15.75
2017-10-10T12:01:30.955Z,15.75
2017-10-10T12:03:25.101Z,15.59
2017-10-10T12:04:25.142Z,15.42
2017-10-10T12:06:20.725Z,15.31
2017-10-10T12:07:20.753Z,15.43
2017-10-10T12:09:15.017Z,15.56
2017-10-10T12:10:14.894Z,15.60
2017-10-10T12:12:10.575Z,15.52
2017-10-10T12:13:10.401Z,15.30
2017-10-10T12:15:04.857Z,15.26
2017-10-10T12:16:04.756Z,15.27
2017-10-10T12:17:59.320Z,15.21
2017-10-10T12:18:59.336Z,15.27
2017-10-10T12:20:53.977Z,15.27
2017-10-10T12:21:53.866Z,15.12
2017-10-10T12:23:55.606Z,15.05
2017-10-10T12:24:47.118Z,15.12
2017-10-10T12:26:41.471Z,15.17
2017-10-10T12:27:41.830Z,15.24
2017-10-10T12:29:46.279Z,15.05
2017-10-10T12:30:35.820Z,15.03
2017-10-10T12:32:30.693Z,15.01
2017-10-10T12:33:30.765Z,14.98
2017-10-10T12:35:23.884Z,14.84
2017-10-10T12:36:24.121Z,14.90
2017-10-10T12:38:22.218Z,14.65
2017-10-10T12:40:40.042Z,14.57
2017-10-10T12:43:36.345Z,14.34
2017-10-10T12:44:37.669Z,14.31
2017-10-10T12:46:28.400Z,14.32
2017-10-10T12:47:28.375Z,14.29
2017-10-10T12:49:24.850Z,14.25
2017-10-10T12:52:30.699Z,14.13
2017-10-10T12:53:22.180Z,14.17
2017-10-10T12:55:16.531Z,14.25
2017-10-10T12:58:10.886Z,14.24
2017-10-10T12:59:10.863Z,14.21
2017-10-10T13:01:04.227Z,14.19
2017-10-10T13:02:04.428Z,14.12
2017-10-10T13:03:58.745Z,14.17
2017-10-10T13:04:58.708Z,14.20
2017-10-10T13:06:53.029Z,14.28
2017-10-10T13:07:53.161Z,14.28
2017-10-10T13:09:54.645Z,14.25
2017-10-10T13:10:56.092Z,14.25
2017-10-10T13:12:46.157Z,14.21
2017-10-10T13:13:50.201Z,14.38
2017-10-10T13:15:35.314Z,14.32
2017-10-10T13:18:28.723Z,14.39
2017-10-10T13:19:28.812Z,14.31
2017-10-10T13:21:22.237Z,14.28
2017-10-10T13:22:22.192Z,14.32
2017-10-10T13:24:23.331Z,14.24
2017-10-10T13:25:15.653Z,14.21
2017-10-10T13:27:08.987Z,14.34
2017-10-10T13:28:09.050Z,14.37
2017-10-10T13:30:02.589Z,14.57
2017-10-10T13:31:02.504Z,14.62
2017-10-10T13:32:55.783Z,14.61
2017-10-10T13:33:56.307Z,14.46
2017-10-10T13:35:49.237Z,14.68
2017-10-10T13:36:49.334Z,14.65
2017-10-10T13:38:51.329Z,14.39
2017-10-10T13:39:43.697Z,14.52
2017-10-10T13:41:45.656Z,14.43
2017-10-10T13:42:37.113Z,14.50
2017-10-10T13:44:30.492Z,14.19
2017-10-10T13:45:30.563Z,14.35
2017-10-10T13:47:24.934Z,14.42
2017-10-10T13:48:24.991Z,14.43
2017-10-10T13:50:18.278Z,14.47
2017-10-10T13:51:18.404Z,14.46
2017-10-10T13:53:19.519Z,14.29
2017-10-10T13:54:11.825Z,14.28
2017-10-10T13:56:05.245Z,14.28
2017-10-10T13:57:05.238Z,14.29
2017-10-10T13:58:58.633Z,14.28
2017-10-10T13:59:58.682Z,14.31
2017-10-10T14:01:52.107Z,14.32
2017-10-10T14:02:52.109Z,14.28
2017-10-10T14:04:53.571Z,14.27
2017-10-10T14:05:45.529Z,14.31
2017-10-10T14:07:39.987Z,14.28
2017-10-10T14:08:39.905Z,14.19
2017-10-10T14:10:33.444Z,14.17
2017-10-10T14:11:33.416Z,14.19
2017-10-10T14:13:26.709Z,14.32
2017-10-10T14:14:26.790Z,14.25
2017-10-10T14:16:21.077Z,14.47
2017-10-10T14:17:21.176Z,14.39
2017-10-10T14:19:23.259Z,14.43
2017-10-10T14:20:15.632Z,14.47
2017-10-10T14:22:18.734Z,14.60
2017-10-10T14:23:10.032Z,14.61
2017-10-10T14:25:04.377Z,14.62
2017-10-10T14:26:04.470Z,14.64
2017-10-10T14:27:57.870Z,14.64
2017-10-10T14:28:57.801Z,14.64
2017-10-10T14:30:59.869Z,14.75
2017-10-10T14:31:51.368Z,14.75
2017-10-10T14:33:44.665Z,14.72
2017-10-10T14:34:44.530Z,14.75
2017-10-10T14:36:37.962Z,14.68
2017-10-10T14:37:38.131Z,14.57
2017-10-10T14:39:40.210Z,14.47
2017-10-10T14:40:32.673Z,14.50
2017-10-10T14:42:35.423Z,14.46
2017-10-10T14:43:27.175Z,14.47
2017-10-10T14:45:20.212Z,14.53
2017-10-10T14:46:20.334Z,14.52
2017-10-10T14:48:21.303Z,14.44
2017-10-10T14:49:14.407Z,14.39
2017-10-10T14:51:08.063Z,14.50
2017-10-10T14:52:08.220Z,14.46
2017-10-10T14:54:09.118Z,14.37
2017-10-10T14:55:01.456Z,14.39
2017-10-10T14:56:54.902Z,14.47
2017-10-10T14:58:03.691Z,14.39
2017-10-10T14:59:58.122Z,14.42
2017-10-10T15:00:57.082Z,14.42
2017-10-10T15:02:42.816Z,14.44
2017-10-10T15:03:42.915Z,14.46
2017-10-10T15:05:36.324Z,14.43
2017-10-10T15:06:36.136Z,14.44
2017-10-10T15:08:29.592Z,14.47
2017-10-10T15:09:29.729Z,14.46
2017-10-10T15:11:32.757Z,14.44
2017-10-10T15:12:33.798Z,14.49
2017-10-10T15:14:27.084Z,14.39
2017-10-10T15:15:18.480Z,14.38
2017-10-10T15:17:21.279Z,14.39
2017-10-10T15:18:11.551Z,14.44
2017-10-10T15:20:05.815Z,14.39
2017-10-10T15:21:05.804Z,14.35
2017-10-10T15:23:07.818Z,14.31
2017-10-10T15:23:59.210Z,14.31
2017-10-10T15:25:52.731Z,14.31
2017-10-10T15:26:52.667Z,14.34
2017-10-10T15:28:46.077Z,14.32
2017-10-10T15:29:46.117Z,14.24
2017-10-10T15:31:41.390Z,14.27
2017-10-10T15:32:39.575Z,14.24
2017-10-10T15:34:46.778Z,14.27
2017-10-10T15:35:35.083Z,14.28
2017-10-10T15:37:38.970Z,14.28
2017-10-10T15:40:05.369Z,14.19
2017-10-10T15:42:48.353Z,14.16
2017-10-10T15:43:48.511Z,14.13
2017-10-10T15:45:42.842Z,14.14
2017-10-10T15:46:43.248Z,14.14
2017-10-10T15:48:46.196Z,14.17
2017-10-10T15:49:38.380Z,14.14
2017-10-10T15:51:44.395Z,14.13
2017-10-10T15:52:31.507Z,14.12
2017-10-10T15:54:28.714Z,14.09
2017-10-10T15:55:28.382Z,14.07
2017-10-10T15:57:31.378Z,14.09
2017-10-10T15:58:31.050Z,14.07
2017-10-10T16:00:18.995Z,14.02
2017-10-10T16:01:17.050Z,14.02
2017-10-10T16:03:18.945Z,14.04
2017-10-10T16:04:10.549Z,14.04
2017-10-10T16:08:03.088Z,13.95
2017-10-10T16:09:03.130Z,13.96
2017-10-10T16:10:47.944Z,13.84
2017-10-10T16:11:50.075Z,13.99
2017-10-10T16:14:08.228Z,13.84
2017-10-10T16:15:04.095Z,13.92
2017-10-10T16:17:52.381Z,13.96
2017-10-10T16:19:48.380Z,13.88
2017-10-10T16:20:46.714Z,13.87
2017-10-10T16:22:38.758Z,13.81
2017-10-10T16:23:40.287Z,13.76
2017-10-10T16:25:40.949Z,13.77
2017-10-10T16:26:33.327Z,13.76
2017-10-10T16:28:27.779Z,13.65
2017-10-10T16:29:27.765Z,13.73
2017-10-10T16:31:35.950Z,13.61
2017-10-10T16:32:36.868Z,13.69
2017-10-10T16:34:37.406Z,13.58
2017-10-10T16:35:29.638Z,13.58
2017-10-10T16:37:33.260Z,13.54
2017-10-10T16:40:18.423Z,13.49
2017-10-10T16:43:12.462Z,13.41
2017-10-10T16:44:12.298Z,13.44
2017-10-10T16:46:05.649Z,13.43
2017-10-10T16:47:05.861Z,13.37
2017-10-10T16:48:59.106Z,13.37
2017-10-10T16:49:59.707Z,13.38
2017-10-10T16:51:52.689Z,13.37
2017-10-10T16:52:52.686Z,13.33
2017-10-10T16:54:46.067Z,13.36
2017-10-10T16:55:46.067Z,13.30
2017-10-10T16:57:50.772Z,13.30
2017-10-10T16:58:41.362Z,13.24
2017-10-10T17:01:42.964Z,13.21
2017-10-10T17:03:28.656Z,13.18
2017-10-10T17:04:36.340Z,13.22
2017-10-10T17:06:30.660Z,13.21
2017-10-10T17:07:23.129Z,13.09
2017-10-10T17:09:16.861Z,13.12
2017-10-10T17:10:18.475Z,13.12
2017-10-10T17:12:19.490Z,13.04
2017-10-10T17:13:10.338Z,13.09
2017-10-10T17:15:12.354Z,12.99
2017-10-10T17:16:04.789Z,12.93
2017-10-10T17:17:58.182Z,12.97
2017-10-10T17:18:58.160Z,12.92
2017-10-10T17:20:51.556Z,12.81
2017-10-10T17:21:51.513Z,12.87
2017-10-10T17:23:54.514Z,12.74
2017-10-10T17:24:46.043Z,12.63
2017-10-10T17:26:39.221Z,12.64
2017-10-10T17:27:46.874Z,12.51
2017-10-10T17:29:40.363Z,12.49
2017-10-10T17:30:32.712Z,12.44
2017-10-10T17:32:26.067Z,12.41
2017-10-10T17:33:26.200Z,12.39
2017-10-10T17:35:28.154Z,12.27
2017-10-10T17:36:19.578Z,12.26
2017-10-10T17:38:14.890Z,12.37
2017-10-10T17:39:15.004Z,12.27
2017-10-10T17:41:08.317Z,12.39
2017-10-10T17:42:08.410Z,12.39
2017-10-10T17:44:10.437Z,12.30
2017-10-10T17:45:10.395Z,12.39
2017-10-10T17:46:57.246Z,12.41
2017-10-10T17:47:57.300Z,12.38
2017-10-10T17:49:51.550Z,12.39
2017-10-10T17:50:51.680Z,12.38
2017-10-10T17:52:45.938Z,12.30
2017-10-10T17:53:45.999Z,12.44
2017-10-10T17:55:46.935Z,12.33
2017-10-10T17:56:39.976Z,12.21
2017-10-10T17:58:34.734Z,12.15
2017-10-10T17:59:34.815Z,12.21
2017-10-10T18:01:28.209Z,12.09
2017-10-10T18:02:28.224Z,12.11
2017-10-10T18:04:22.660Z,12.09
2017-10-10T18:05:22.680Z,12.05
2017-10-10T18:07:16.920Z,12.05
2017-10-10T18:08:24.603Z,11.96
2017-10-10T18:10:18.969Z,12.02
2017-10-10T18:11:20.088Z,11.99
2017-10-10T18:13:04.643Z,11.99
2017-10-10T18:14:04.704Z,11.90
2017-10-10T18:15:59.047Z,11.97
2017-10-10T18:16:59.108Z,11.87
2017-10-10T18:18:52.443Z,11.90
2017-10-10T18:19:52.443Z,11.82
2017-10-10T18:21:45.849Z,11.78
2017-10-10T18:22:45.880Z,11.77
2017-10-10T18:24:39.204Z,11.68
2017-10-10T18:25:39.271Z,11.71
2017-10-10T18:27:32.613Z,11.57
2017-10-10T18:28:32.671Z,11.56
2017-10-10T18:30:26.055Z,11.44
2017-10-10T18:31:26.070Z,11.47
2017-10-10T18:33:19.414Z,11.47
2017-10-10T18:34:19.502Z,11.39
2017-10-10T18:36:12.933Z,11.39
2017-10-10T18:37:12.930Z,11.36
2017-10-10T18:39:06.351Z,11.43
2017-10-10T18:40:06.292Z,11.35
2017-10-10T18:42:00.622Z,11.34
2017-10-10T18:43:00.684Z,11.32
2017-10-10T18:44:55.160Z,11.32
2017-10-10T18:45:55.120Z,11.17
2017-10-10T18:47:49.709Z,11.13
2017-10-10T18:48:49.513Z,11.13
2017-10-10T18:50:43.089Z,11.14
2017-10-10T18:51:43.021Z,11.17
2017-10-10T18:53:37.424Z,11.20
2017-10-10T18:54:37.447Z,11.16
2017-10-10T18:56:30.869Z,11.16
2017-10-10T18:57:30.878Z,11.07
2017-10-10T18:59:25.208Z,11.11
2017-10-10T19:00:25.276Z,11.03
2017-10-10T19:02:18.939Z,11.07
2017-10-10T19:03:18.791Z,11.07
2017-10-10T19:05:13.070Z,10.99
2017-10-10T19:06:13.209Z,10.96
2017-10-10T19:08:06.600Z,11.03
2017-10-10T19:09:06.526Z,10.98
2017-10-10T19:10:59.958Z,10.96
2017-10-10T19:11:59.884Z,10.94
2017-10-10T19:13:54.288Z,11.02
2017-10-10T19:14:54.260Z,10.95