createdAt,value
2017-10-03T00:02:25.295Z,22.73
2017-10-03T00:04:52.095Z,25.20
2017-10-03T00:07:18.842Z,29.63
2017-10-03T00:09:45.566Z,28.03
2017-10-03T00:12:12.303Z,25.83
2017-10-03T00:14:39.051Z,27.83
2017-10-03T00:17:05.751Z,28.00
2017-10-03T00:19:32.534Z,35.40
2017-10-03T00:21:59.277Z,25.13
2017-10-03T00:24:25.987Z,25.00
2017-10-03T00:26:52.775Z,27.30
2017-10-03T00:29:19.500Z,27.00
2017-10-03T00:31:46.220Z,28.10
2017-10-03T00:34:13.007Z,28.83
2017-10-03T00:36:39.747Z,30.27
2017-10-03T00:39:06.441Z,26.97
2017-10-03T00:41:33.181Z,31.80
2017-10-03T00:43:59.918Z,27.23
2017-10-03T00:46:26.630Z,28.63
2017-10-03T00:48:53.410Z,26.70
2017-10-03T00:51:20.136Z,26.03
2017-10-03T00:53:46.935Z,28.80
2017-10-03T00:56:13.668Z,28.57
2017-10-03T00:58:40.450Z,27.53
2017-10-03T01:01:07.150Z,31.20
2017-10-03T01:03:33.870Z,29.07
2017-10-03T01:06:00.656Z,27.87
2017-10-03T01:08:27.360Z,25.20
2017-10-03T01:10:54.119Z,28.87
2017-10-03T01:13:20.849Z,24.73
2017-10-03T01:15:47.550Z,25.13
2017-10-03T01:18:14.282Z,29.30
2017-10-03T01:20:41.087Z,28.93
2017-10-03T01:23:07.821Z,26.83
2017-10-03T01:25:34.551Z,24.87
2017-10-03T01:28:01.362Z,26.30
2017-10-03T01:30:28.104Z,22.57
2017-10-03T01:32:54.924Z,27.70
2017-10-03T01:35:21.684Z,28.27
2017-10-03T01:37:54.359Z,26.37
2017-10-03T01:40:21.153Z,26.77
2017-10-03T01:42:47.857Z,31.27
2017-10-03T01:45:14.561Z,27.13
2017-10-03T01:47:41.311Z,26.10
2017-10-03T01:50:08.024Z,26.20
2017-10-03T01:52:34.732Z,27.47
2017-10-03T01:55:01.545Z,34.70
2017-10-03T01:57:28.271Z,46.80
2017-10-03T01:59:54.975Z,27.00
2017-10-03T02:02:21.728Z,25.30
2017-10-03T02:04:48.447Z,29.13
2017-10-03T02:07:15.189Z,27.50
2017-10-03T02:09:41.927Z,27.63
2017-10-03T02:12:08.635Z,29.20
2017-10-03T02:14:35.452Z,27.80
2017-10-03T02:17:02.228Z,23.47
2017-10-03T02:19:28.929Z,29.60
2017-10-03T02:21:55.666Z,26.60
2017-10-03T02:24:22.699Z,24.80
2017-10-03T02:26:49.424Z,25.57
2017-10-03T02:29:16.165Z,29.03
2017-10-03T02:31:42.929Z,23.17
2017-10-03T02:34:09.664Z,25.17
2017-10-03T02:36:36.378Z,27.37
2017-10-03T02:39:03.186Z,25.77
2017-10-03T02:41:29.891Z,28.30
2017-10-03T02:43:56.596Z,27.23
2017-10-03T02:46:23.319Z,25.87
2017-10-03T02:48:50.024Z,27.80
2017-10-03T02:51:16.720Z,25.80
2017-10-03T02:53:43.547Z,24.37
2017-10-03T02:56:10.268Z,24.97
2017-10-03T02:58:36.972Z,26.03
2017-10-03T03:01:03.692Z,24.73
2017-10-03T03:03:30.522Z,27.90
2017-10-03T03:05:57.365Z,28.00
2017-10-03T03:08:24.106Z,26.83
2017-10-03T03:10:50.822Z,26.73
2017-10-03T03:13:17.528Z,27.87
2017-10-03T03:15:44.596Z,30.60
2017-10-03T03:18:11.340Z,25.17
2017-10-03T03:20:38.058Z,24.90
2017-10-03T03:23:04.804Z,31.27
2017-10-03T03:25:31.528Z,23.97
2017-10-03T03:27:58.263Z,27.83
2017-10-03T03:30:25.020Z,26.60
2017-10-03T03:32:51.875Z,25.80
2017-10-03T03:35:18.578Z,28.67
2017-10-03T03:37:45.308Z,32.87
2017-10-03T03:40:12.031Z,25.20
2017-10-03T03:42:38.757Z,28.93
2017-10-03T03:45:05.525Z,29.50
2017-10-03T03:47:32.264Z,24.43
2017-10-03T03:49:58.976Z,25.67
2017-10-03T03:52:25.740Z,27.33
2017-10-03T03:54:52.484Z,27.00
2017-10-03T03:57:19.232Z,27.90
2017-10-03T03:59:45.956Z,31.33
2017-10-03T04:02:12.659Z,26.60
2017-10-03T04:04:39.377Z,26.73
2017-10-03T04:07:06.214Z,26.40
2017-10-03T04:09:32.921Z,27.87
2017-10-03T04:11:59.659Z,27.70
2017-10-03T04:14:26.438Z,31.00
2017-10-03T04:16:53.132Z,27.00
2017-10-03T04:19:19.883Z,27.63
2017-10-03T04:21:46.627Z,29.90
2017-10-03T04:24:13.406Z,28.83
2017-10-03T04:26:40.156Z,27.27
2017-10-03T04:29:06.914Z,32.63
2017-10-03T04:31:33.626Z,28.93
2017-10-03T04:34:00.331Z,26.03
2017-10-03T04:36:27.076Z,28.03
2017-10-03T04:38:53.795Z,28.10
2017-10-03T04:41:20.504Z,22.93
2017-10-03T04:43:47.250Z,27.60
2017-10-03T04:46:13.971Z,28.53
2017-10-03T04:48:40.692Z,26.37
2017-10-03T04:51:07.456Z,27.60
2017-10-03T04:53:34.192Z,28.10
2017-10-03T04:56:00.934Z,31.50
2017-10-03T04:58:27.710Z,26.77
2017-10-03T05:00:54.426Z,28.83
2017-10-03T05:03:21.135Z,31.13
2017-10-03T05:05:47.871Z,26.97
2017-10-03T05:08:14.606Z,26.63
2017-10-03T05:10:41.314Z,27.53
2017-10-03T05:13:08.080Z,27.23
2017-10-03T05:15:34.788Z,25.07
2017-10-03T05:18:01.512Z,28.50
2017-10-03T05:20:28.257Z,28.53
2017-10-03T05:22:55.012Z,33.50
2017-10-03T05:25:21.711Z,25.63
2017-10-03T05:27:48.443Z,25.53
2017-10-03T05:30:15.194Z,26.73
2017-10-03T05:32:41.914Z,28.43
2017-10-03T05:35:08.647Z,28.23
2017-10-03T05:37:35.376Z,28.70
2017-10-03T05:40:02.087Z,29.20
2017-10-03T05:42:28.817Z,33.10
2017-10-03T05:44:55.553Z,31.20
2017-10-03T05:47:22.296Z,28.23
2017-10-03T05:49:49.045Z,32.43
2017-10-03T05:52:15.759Z,33.23
2017-10-03T05:54:42.478Z,33.57
2017-10-03T05:57:09.197Z,31.73
2017-10-03T05:59:35.915Z,32.80
2017-10-03T06:02:02.620Z,29.70
2017-10-03T06:04:29.365Z,31.67
2017-10-03T06:06:56.071Z,30.00
2017-10-03T06:09:22.794Z,28.80
2017-10-03T06:11:49.523Z,28.73
2017-10-03T06:14:16.257Z,27.60
2017-10-03T06:16:43.058Z,30.43
2017-10-03T06:19:09.785Z,28.53
2017-10-03T06:21:36.497Z,28.43
2017-10-03T06:24:03.251Z,35.27
2017-10-03T06:26:29.993Z,27.67
2017-10-03T06:28:56.705Z,28.67
2017-10-03T06:31:23.414Z,31.80
2017-10-03T06:33:50.159Z,26.90
2017-10-03T06:36:16.878Z,30.20
2017-10-03T06:38:43.590Z,29.17
2017-10-03T06:41:10.342Z,28.10
2017-10-03T06:43:37.046Z,31.30
2017-10-03T06:46:03.779Z,28.50
2017-10-03T06:48:30.519Z,30.40
2017-10-03T06:50:57.241Z,31.83
2017-10-03T06:53:23.963Z,26.63
2017-10-03T06:55:50.698Z,30.60
2017-10-03T06:58:17.424Z,28.40
2017-10-03T07:00:44.154Z,39.30
2017-10-03T07:03:10.903Z,30.13
2017-10-03T07:05:37.633Z,29.10
2017-10-03T07:08:04.354Z,34.27
2017-10-03T07:10:31.095Z,30.83
2017-10-03T07:12:57.822Z,29.33
2017-10-03T07:15:24.535Z,28.60
2017-10-03T07:17:51.352Z,28.63
2017-10-03T07:20:18.147Z,32.63
2017-10-03T07:22:44.889Z,30.90
2017-10-03T07:25:11.643Z,28.87
2017-10-03T07:27:38.384Z,30.03
2017-10-03T07:30:05.097Z,29.60
2017-10-03T07:32:31.863Z,32.70
2017-10-03T07:34:58.658Z,32.00
2017-10-03T07:37:25.374Z,32.27
2017-10-03T07:39:52.139Z,28.83
2017-10-03T07:42:18.934Z,31.37
2017-10-03T07:44:45.649Z,30.87
2017-10-03T07:47:12.461Z,30.03
2017-10-03T07:49:39.256Z,30.70
2017-10-03T07:52:06.012Z,32.37
2017-10-03T07:54:32.823Z,32.73
2017-10-03T07:56:59.611Z,31.80
2017-10-03T07:59:26.400Z,41.00
2017-10-03T08:01:53.164Z,29.87
2017-10-03T08:04:19.947Z,37.10
2017-10-03T08:06:46.675Z,36.27
2017-10-03T08:09:13.483Z,38.37
2017-10-03T08:11:40.208Z,32.77
2017-10-03T08:14:06.988Z,32.97
2017-10-03T08:16:33.746Z,33.97
2017-10-03T08:19:00.486Z,38.57
2017-10-03T08:21:27.242Z,33.70
2017-10-03T08:23:53.974Z,42.63
2017-10-03T08:26:20.729Z,39.30
2017-10-03T08:28:47.460Z,36.50
2017-10-03T08:31:14.205Z,30.43
2017-10-03T08:33:40.946Z,33.27
2017-10-03T08:36:07.683Z,34.33
2017-10-03T08:38:34.432Z,30.17
2017-10-03T08:41:01.167Z,30.60
2017-10-03T08:43:27.877Z,35.70
2017-10-03T08:45:54.610Z,30.00
2017-10-03T08:48:21.416Z,37.03
2017-10-03T08:50:48.249Z,35.67
2017-10-03T08:53:15.033Z,34.13
2017-10-03T08:55:41.761Z,33.27
2017-10-03T08:58:08.509Z,30.90
2017-10-03T09:00:35.243Z,34.80
2017-10-03T09:03:01.963Z,32.27
2017-10-03T09:05:28.684Z,30.80
2017-10-03T09:07:55.433Z,32.73
2017-10-03T09:10:22.165Z,33.07
2017-10-03T09:12:48.891Z,32.53
2017-10-03T09:15:15.742Z,33.50
2017-10-03T09:17:42.455Z,34.43
2017-10-03T09:20:09.200Z,31.23
2017-10-03T09:22:35.963Z,34.70
2017-10-03T09:25:02.759Z,33.27
2017-10-03T09:27:29.481Z,35.07
2017-10-03T09:29:56.209Z,31.47
2017-10-03T09:32:22.929Z,30.37
2017-10-03T09:34:49.645Z,34.00
2017-10-03T09:37:16.382Z,35.43
2017-10-03T09:39:43.121Z,33.37
2017-10-03T09:42:09.862Z,32.90
2017-10-03T09:44:36.598Z,31.70
2017-10-03T09:47:03.350Z,35.27
2017-10-03T09:49:30.149Z,31.90
2017-10-03T09:51:56.922Z,32.83
2017-10-03T09:54:23.734Z,37.57
2017-10-03T09:56:50.459Z,34.10
2017-10-03T09:59:17.207Z,31.23
2017-10-03T10:01:43.994Z,31.37
2017-10-03T10:04:10.722Z,30.93
2017-10-03T10:06:37.582Z,31.10
2017-10-03T10:09:04.375Z,33.53
2017-10-03T10:11:31.178Z,32.87
2017-10-03T10:13:57.911Z,33.30
2017-10-03T10:16:24.700Z,34.60
2017-10-03T10:18:51.411Z,32.37
2017-10-03T10:21:18.151Z,34.57
2017-10-03T10:23:44.881Z,33.73
2017-10-03T10:26:11.595Z,29.93
2017-10-03T10:28:38.408Z,28.57
2017-10-03T10:31:05.119Z,31.13
2017-10-03T10:33:31.832Z,30.53
2017-10-03T10:35:58.589Z,37.40
2017-10-03T10:38:25.417Z,31.33
2017-10-03T10:40:52.136Z,28.77
2017-10-03T10:43:18.965Z,28.80
2017-10-03T10:45:45.680Z,31.20
2017-10-03T10:48:12.487Z,30.50
2017-10-03T10:50:39.473Z,30.77
2017-10-03T10:53:06.210Z,34.00
2017-10-03T10:55:32.944Z,34.50
2017-10-03T10:57:59.753Z,30.63
2017-10-03T11:00:26.464Z,30.90
2017-10-03T11:02:53.207Z,28.80
2017-10-03T11:05:19.952Z,30.70
2017-10-03T11:07:46.684Z,31.40
2017-10-03T11:10:13.414Z,29.70
2017-10-03T11:12:40.177Z,29.73
2017-10-03T11:15:06.907Z,31.77
2017-10-03T11:17:33.696Z,31.13
2017-10-03T11:20:00.443Z,31.13
2017-10-03T11:22:27.188Z,38.50
2017-10-03T11:24:53.901Z,31.77
2017-10-03T11:27:20.651Z,36.20
2017-10-03T11:29:48.250Z,39.10
2017-10-03T11:32:15.024Z,34.37
2017-10-03T11:34:41.752Z,34.70
2017-10-03T11:37:08.505Z,32.50
2017-10-03T11:39:35.226Z,42.47
2017-10-03T11:42:01.957Z,31.40
2017-10-03T11:44:28.682Z,33.80
2017-10-03T11:46:55.388Z,35.80
2017-10-03T11:49:22.213Z,31.90
2017-10-03T11:51:48.937Z,34.30
2017-10-03T11:54:15.756Z,32.83
2017-10-03T11:56:42.572Z,33.33
2017-10-03T11:59:09.282Z,33.83
2017-10-03T12:01:35.996Z,33.17
2017-10-03T12:04:02.765Z,32.23
2017-10-03T12:06:29.511Z,33.47
2017-10-03T12:08:56.236Z,34.80
2017-10-03T12:11:23.001Z,27.63
2017-10-03T12:13:49.785Z,20.00
2017-10-03T12:16:16.494Z,20.27
2017-10-03T12:18:43.237Z,17.87
2017-10-03T12:21:09.967Z,18.27
2017-10-03T12:23:36.771Z,16.83
2017-10-03T12:26:03.522Z,17.00
2017-10-03T12:28:30.275Z,17.37
2017-10-03T12:30:57.058Z,18.73
2017-10-03T12:33:23.809Z,17.40
2017-10-03T12:35:50.547Z,17.00
2017-10-03T12:38:17.345Z,18.07
2017-10-03T12:40:44.073Z,18.00
2017-10-03T12:43:10.810Z,15.57
2017-10-03T12:45:37.610Z,16.93
2017-10-03T12:48:04.351Z,22.33
2017-10-03T12:50:31.079Z,14.80
2017-10-03T12:52:57.886Z,20.60
2017-10-03T12:55:24.719Z,18.53
2017-10-03T12:57:51.432Z,15.23
2017-10-03T13:00:18.152Z,16.37
2017-10-03T13:02:44.910Z,18.20
2017-10-03T13:05:11.639Z,17.33
2017-10-03T13:07:38.428Z,19.33
2017-10-03T13:10:05.186Z,16.47
2017-10-03T13:12:31.903Z,15.70
2017-10-03T13:14:58.617Z,15.27
2017-10-03T13:17:25.352Z,17.10
2017-10-03T13:19:52.078Z,16.70
2017-10-03T13:22:18.793Z,14.13
2017-10-03T13:24:45.647Z,13.67
2017-10-03T13:27:12.382Z,12.93
2017-10-03T13:29:39.119Z,14.90
2017-10-03T13:32:05.945Z,14.70
2017-10-03T13:34:32.646Z,17.33
2017-10-03T13:36:59.365Z,15.50
2017-10-03T13:39:26.089Z,15.83
2017-10-03T13:41:52.856Z,18.57
2017-10-03T13:44:19.563Z,22.57
2017-10-03T13:46:46.327Z,20.43
2017-10-03T13:49:13.047Z,22.67
2017-10-03T13:51:39.765Z,24.80
2017-10-03T13:54:06.514Z,21.90
2017-10-03T13:56:33.332Z,24.13
2017-10-03T13:59:00.065Z,22.90
2017-10-03T14:01:26.823Z,20.00
2017-10-03T14:03:53.532Z,19.93
2017-10-03T14:06:20.258Z,24.23
2017-10-03T14:08:47.000Z,22.67
2017-10-03T14:11:14.196Z,23.13
2017-10-03T14:13:40.932Z,23.10
2017-10-03T14:16:07.667Z,20.53
2017-10-03T14:18:34.401Z,21.47
2017-10-03T14:21:01.118Z,27.03
2017-10-03T14:23:27.870Z,24.63
2017-10-03T14:25:56.998Z,23.50
2017-10-03T14:28:23.742Z,23.57
2017-10-03T14:30:50.476Z,25.83
2017-10-03T14:33:17.191Z,24.90
2017-10-03T14:35:43.917Z,19.80
2017-10-03T14:38:10.682Z,20.57
2017-10-03T14:40:37.409Z,21.47
2017-10-03T14:43:04.206Z,16.20
2017-10-03T14:45:30.996Z,17.27
2017-10-03T14:47:57.787Z,14.40
2017-10-03T14:50:24.600Z,15.97
2017-10-03T14:52:51.339Z,15.83
2017-10-03T14:55:18.079Z,18.63
2017-10-03T14:57:44.825Z,18.17
2017-10-03T15:00:11.571Z,20.53
2017-10-03T15:02:38.386Z,21.30
2017-10-03T15:05:05.185Z,29.63
2017-10-03T15:07:31.954Z,29.67
2017-10-03T15:09:58.661Z,28.60
2017-10-03T15:12:25.383Z,29.33
2017-10-03T15:14:52.146Z,28.57
2017-10-03T15:17:18.895Z,28.97
2017-10-03T15:19:45.692Z,28.03
2017-10-03T15:22:12.425Z,36.60
2017-10-03T15:24:39.141Z,26.27
2017-10-03T15:27:05.867Z,27.97
2017-10-03T15:29:32.618Z,28.50
2017-10-03T15:31:59.360Z,29.13
2017-10-03T15:34:26.110Z,28.33
2017-10-03T15:36:52.859Z,28.00
2017-10-03T15:39:19.584Z,26.60
2017-10-03T15:41:46.316Z,29.10
2017-10-03T15:44:13.061Z,26.37
2017-10-03T15:46:39.773Z,28.33
2017-10-03T15:49:06.515Z,30.10
2017-10-03T15:51:33.270Z,29.00
2017-10-03T15:53:59.998Z,28.67
2017-10-03T15:56:26.800Z,27.93
2017-10-03T15:58:53.640Z,28.47
2017-10-03T16:01:20.395Z,30.00
2017-10-03T16:03:47.131Z,30.47
2017-10-03T16:06:13.870Z,29.67
2017-10-03T16:08:40.578Z,34.57
2017-10-03T16:11:07.296Z,29.47
2017-10-03T16:13:34.130Z,29.63
2017-10-03T16:16:00.843Z,29.17
2017-10-03T16:18:27.562Z,32.00
2017-10-03T16:20:54.410Z,30.80
2017-10-03T16:23:21.352Z,26.93
2017-10-03T16:25:48.100Z,26.70
2017-10-03T16:28:14.831Z,27.67
2017-10-03T16:30:41.643Z,26.23
2017-10-03T16:33:08.383Z,27.00
2017-10-03T16:35:35.115Z,29.63
2017-10-03T16:38:01.829Z,31.07
2017-10-03T16:40:28.550Z,28.17
2017-10-03T16:42:55.319Z,26.93
2017-10-03T16:45:22.048Z,26.70
2017-10-03T16:47:48.750Z,28.77
2017-10-03T16:50:15.511Z,24.43
2017-10-03T16:52:42.232Z,25.20
2017-10-03T16:55:08.949Z,24.63
2017-10-03T16:57:35.694Z,23.53
2017-10-03T17:00:02.420Z,26.10
2017-10-03T17:02:29.130Z,26.20
2017-10-03T17:04:55.912Z,23.80
2017-10-03T17:07:22.662Z,24.80
2017-10-03T17:09:49.383Z,24.20
2017-10-03T17:12:16.149Z,22.53
2017-10-03T17:14:42.916Z,27.10
2017-10-03T17:17:09.645Z,24.93
2017-10-03T17:19:36.391Z,25.90
2017-10-03T17:22:03.112Z,26.47
2017-10-03T17:24:29.853Z,27.87
2017-10-03T17:26:56.625Z,28.10
2017-10-03T17:29:23.439Z,23.17
2017-10-03T17:31:50.207Z,24.40
2017-10-03T17:34:16.975Z,20.83
2017-10-03T17:36:43.697Z,12.97
2017-10-03T17:39:10.427Z,13.70
2017-10-03T17:41:37.182Z,14.25
2017-10-03T17:44:03.901Z,13.90
2017-10-03T17:46:30.621Z,12.23
2017-10-03T17:48:57.374Z,11.27
2017-10-03T17:51:24.187Z,13.27
2017-10-03T17:53:51.008Z,12.43
2017-10-03T17:56:17.833Z,11.40
2017-10-03T17:58:44.624Z,9.70
2017-10-03T18:01:11.413Z,6.07
2017-10-03T18:03:38.175Z,5.67
2017-10-03T18:06:04.918Z,5.10
2017-10-03T18:08:31.681Z,4.53
2017-10-03T18:10:58.587Z,3.57
2017-10-03T18:13:25.318Z,3.50
2017-10-03T18:15:52.044Z,3.20
2017-10-03T18:18:18.831Z,2.93
2017-10-03T18:20:45.651Z,2.60
2017-10-03T18:23:12.632Z,5.67
2017-10-03T18:25:39.775Z,2.67
2017-10-03T18:28:06.968Z,2.57
2017-10-03T18:30:33.740Z,2.40
2017-10-03T18:33:00.472Z,3.73
2017-10-03T18:35:27.175Z,2.70
2017-10-03T18:37:54.161Z,5.53
2017-10-03T18:40:20.975Z,7.30
2017-10-03T18:42:47.947Z,4.43
2017-10-03T18:45:14.784Z,3.00
2017-10-03T18:47:41.968Z,4.07
2017-10-03T18:50:09.040Z,4.30
2017-10-03T18:52:36.065Z,4.10
2017-10-03T18:55:03.121Z,6.43
2017-10-03T18:57:30.061Z,4.10
2017-10-03T18:59:57.093Z,11.93
2017-10-03T19:02:24.146Z,4.00
2017-10-03T19:04:51.172Z,3.80
2017-10-03T19:07:18.192Z,5.17
2017-10-03T19:09:45.276Z,4.10
2017-10-03T19:12:12.309Z,4.37
2017-10-03T19:14:39.443Z,4.67
2017-10-03T19:17:06.570Z,5.50
2017-10-03T19:19:33.781Z,4.73
2017-10-03T19:22:01.217Z,4.20
2017-10-03T19:24:28.360Z,3.73
2017-10-03T19:26:55.629Z,4.20
2017-10-03T19:29:23.164Z,3.43
2017-10-03T19:31:51.233Z,3.03
2017-10-03T19:34:18.333Z,4.77
2017-10-03T19:36:45.452Z,2.67
2017-10-03T19:39:12.474Z,3.27
2017-10-03T19:41:39.508Z,2.60
2017-10-03T19:44:06.680Z,2.83
2017-10-03T19:46:33.698Z,3.30
2017-10-03T19:49:00.582Z,3.73
2017-10-03T19:51:28.531Z,5.50
2017-10-03T19:53:55.339Z,5.20
2017-10-03T19:56:22.111Z,6.33
2017-10-03T19:58:49.101Z,6.00
2017-10-03T20:01:15.860Z,5.90
2017-10-03T20:03:42.808Z,5.60
2017-10-03T20:06:09.714Z,4.87
2017-10-03T20:08:36.459Z,4.73
2017-10-03T20:11:03.196Z,5.30
2017-10-03T20:13:30.039Z,5.60
2017-10-03T20:15:56.770Z,6.27
2017-10-03T20:18:23.481Z,5.90
2017-10-03T20:20:50.219Z,7.27
2017-10-03T20:23:16.928Z,4.67
2017-10-03T20:25:43.734Z,6.50
2017-10-03T20:28:10.472Z,5.00
2017-10-03T20:30:37.548Z,4.23
2017-10-03T20:33:04.383Z,5.37
2017-10-03T20:35:31.126Z,4.20
2017-10-03T20:37:58.254Z,3.63
2017-10-03T20:40:24.998Z,5.27
2017-10-03T20:42:51.978Z,4.37
2017-10-03T20:45:18.712Z,3.80
2017-10-03T20:47:45.438Z,3.63
2017-10-03T20:50:12.296Z,6.50
2017-10-03T20:52:39.113Z,5.40
2017-10-03T20:55:05.811Z,3.20
2017-10-03T20:57:32.644Z,3.70
2017-10-03T20:59:59.364Z,4.50
2017-10-03T21:02:26.076Z,4.10
2017-10-03T21:04:53.611Z,6.03
2017-10-03T21:07:20.341Z,7.50
2017-10-03T21:09:47.052Z,3.30
2017-10-03T21:12:13.917Z,4.17
2017-10-03T21:14:40.759Z,3.40
2017-10-03T21:17:07.501Z,5.17
2017-10-03T21:19:34.349Z,2.97
2017-10-03T21:22:01.151Z,5.50
2017-10-03T21:24:46.391Z,2.40
2017-10-03T21:27:13.132Z,1.53
2017-10-03T21:29:39.880Z,1.40
2017-10-03T21:32:06.622Z,1.20
2017-10-03T21:34:33.917Z,1.40
2017-10-03T21:37:00.721Z,1.53
2017-10-03T21:39:27.467Z,9.33
2017-10-03T21:42:00.111Z,2.87
2017-10-03T21:44:26.839Z,4.00
2017-10-03T21:46:53.585Z,2.20
2017-10-03T21:49:20.323Z,3.47
2017-10-03T21:51:47.024Z,2.13
2017-10-03T21:54:13.753Z,2.33
2017-10-03T21:56:40.497Z,2.90
2017-10-03T21:59:07.207Z,2.87
2017-10-03T22:01:33.979Z,3.10
2017-10-03T22:04:00.728Z,4.53
2017-10-03T22:06:27.424Z,1.93
2017-10-03T22:08:54.153Z,4.27
2017-10-03T22:11:20.875Z,4.20
2017-10-03T22:13:47.579Z,7.10
2017-10-03T22:16:14.290Z,10.87
2017-10-03T22:18:41.025Z,11.43
2017-10-03T22:21:07.763Z,12.43
2017-10-03T22:23:34.527Z,13.67
2017-10-03T22:26:01.272Z,12.87
2017-10-03T22:28:28.003Z,12.47
2017-10-03T22:30:54.781Z,7.90
2017-10-03T22:33:21.523Z,3.93
2017-10-03T22:35:48.229Z,2.60
2017-10-03T22:38:15.062Z,1.47
2017-10-03T22:40:41.782Z,1.33
2017-10-03T22:43:08.475Z,1.63
2017-10-03T22:45:35.252Z,2.07
2017-10-03T22:48:01.975Z,2.53
2017-10-03T22:50:28.672Z,2.13
2017-10-03T22:52:55.396Z,5.37
2017-10-03T22:55:22.206Z,13.43
2017-10-03T22:57:48.912Z,17.30
2017-10-03T23:00:15.642Z,18.30
2017-10-03T23:02:42.390Z,18.43
2017-10-03T23:05:09.198Z,19.90
2017-10-03T23:07:35.951Z,21.80
2017-10-03T23:10:02.763Z,17.90
2017-10-03T23:12:29.466Z,15.10
2017-10-03T23:14:56.194Z,15.17
2017-10-03T23:17:22.940Z,13.83
2017-10-03T23:19:49.733Z,13.23
2017-10-03T23:22:16.432Z,11.80
2017-10-03T23:24:43.173Z,14.10
2017-10-03T23:27:09.872Z,12.70
2017-10-03T23:29:36.613Z,15.97
2017-10-03T23:32:03.418Z,8.80
2017-10-03T23:34:30.201Z,8.07
2017-10-03T23:36:56.908Z,8.17
2017-10-03T23:39:23.676Z,9.03
2017-10-03T23:41:50.392Z,9.67
2017-10-03T23:44:17.083Z,11.57
2017-10-03T23:46:43.816Z,10.73
2017-10-03T23:49:10.588Z,9.13
2017-10-03T23:51:37.289Z,7.03
2017-10-03T23:54:04.123Z,6.40
2017-10-03T23:56:30.922Z,6.40
2017-10-03T23:58:57.618Z,6.67
