createdAt,value
2023-02-12T00:01:18.274Z,5.81
2023-02-12T00:03:45.605Z,5.80
2023-02-12T00:06:15.532Z,5.81
2023-02-12T00:08:43.227Z,5.85
2023-02-12T00:11:17.551Z,5.95
2023-02-12T00:13:45.160Z,5.93
2023-02-12T00:16:15.924Z,6.00
2023-02-12T00:18:43.521Z,5.84
2023-02-12T00:21:11.625Z,5.88
2023-02-12T00:23:41.215Z,5.81
2023-02-12T00:26:11.237Z,5.84
2023-02-12T00:28:38.768Z,5.82
2023-02-12T00:31:16.665Z,5.84
2023-02-12T00:33:44.138Z,5.62
2023-02-12T00:36:16.827Z,5.35
2023-02-12T00:38:44.798Z,5.48
2023-02-12T00:41:12.897Z,5.50
2023-02-12T00:43:39.869Z,5.47
2023-02-12T00:46:07.072Z,5.60
2023-02-12T00:48:35.521Z,5.68
2023-02-12T00:51:03.019Z,5.74
2023-02-12T00:53:30.941Z,5.84
2023-02-12T00:55:58.656Z,5.82
2023-02-12T00:58:25.600Z,5.69
2023-02-12T01:00:53.793Z,5.75
2023-02-12T01:03:21.296Z,5.69
2023-02-12T01:05:48.311Z,5.72
2023-02-12T01:08:17.073Z,5.75
2023-02-12T01:10:44.941Z,5.57
2023-02-12T01:13:15.876Z,5.31
2023-02-12T01:15:43.013Z,5.23
2023-02-12T01:18:10.106Z,5.33
2023-02-12T01:20:37.152Z,5.23
2023-02-12T01:23:06.925Z,5.31
2023-02-12T01:25:34.126Z,5.47
2023-02-12T01:28:01.061Z,5.53
2023-02-12T01:30:27.969Z,5.51
2023-02-12T01:32:55.576Z,5.64
2023-02-12T01:35:22.553Z,5.68
2023-02-12T01:37:49.459Z,5.64
2023-02-12T01:40:18.827Z,5.68
2023-02-12T01:42:45.764Z,5.75
2023-02-12T01:45:12.724Z,5.94
2023-02-12T01:47:41.461Z,5.93
2023-02-12T01:50:12.681Z,5.85
2023-02-12T01:52:45.160Z,5.80
2023-02-12T01:55:13.606Z,5.71
2023-02-12T01:57:46.081Z,5.68
2023-02-12T02:00:25.349Z,5.65
2023-02-12T02:02:57.282Z,5.67
2023-02-12T02:05:44.313Z,5.65
2023-02-12T02:08:12.545Z,5.58
2023-02-12T02:10:39.709Z,5.64
2023-02-12T02:13:25.524Z,5.64
2023-02-12T02:16:00.496Z,5.60
2023-02-12T02:18:45.495Z,5.63
2023-02-12T02:21:36.877Z,5.49
2023-02-12T02:24:51.309Z,5.57
2023-02-12T02:27:50.975Z,5.58
2023-02-12T02:30:34.555Z,5.56
2023-02-12T02:33:47.847Z,5.62
2023-02-12T02:36:18.175Z,5.58
2023-02-12T02:38:53.520Z,5.60
2023-02-12T02:41:31.272Z,5.74
2023-02-12T02:44:00.002Z,5.61
2023-02-12T02:46:42.926Z,5.78
2023-02-12T02:49:20.088Z,5.65
2023-02-12T02:51:54.794Z,5.60
2023-02-12T02:54:54.103Z,5.60
2023-02-12T02:57:31.020Z,5.55
2023-02-12T03:00:26.456Z,5.60
2023-02-12T03:03:02.625Z,5.53
2023-02-12T03:05:35.821Z,5.19
2023-02-12T03:08:27.166Z,5.39
2023-02-12T03:11:23.133Z,5.26
2023-02-12T03:14:03.018Z,5.08
2023-02-12T03:16:40.780Z,5.02
2023-02-12T03:19:32.909Z,4.99
2023-02-12T03:22:23.469Z,4.92
2023-02-12T03:25:05.636Z,4.80
2023-02-12T03:27:38.839Z,4.93
2023-02-12T03:30:07.902Z,5.11
2023-02-12T03:32:53.202Z,5.23
2023-02-12T03:35:27.749Z,5.29
2023-02-12T03:38:13.643Z,5.31
2023-02-12T03:41:11.995Z,5.56
2023-02-12T03:43:50.472Z,5.68
2023-02-12T03:46:52.081Z,5.68
2023-02-12T03:49:34.850Z,5.68
2023-02-12T03:52:03.274Z,5.30
2023-02-12T03:54:30.482Z,5.21
2023-02-12T03:57:08.725Z,5.26
2023-02-12T03:59:38.296Z,5.24
2023-02-12T04:02:05.912Z,5.35
2023-02-12T04:04:33.480Z,5.30
2023-02-12T04:07:01.045Z,5.42
2023-02-12T04:09:29.215Z,5.48
2023-02-12T04:12:57.484Z,5.72
2023-02-12T04:16:33.310Z,5.64
2023-02-12T04:19:01.628Z,5.70
2023-02-12T04:22:19.568Z,5.81
2023-02-12T04:25:04.168Z,5.70
2023-02-12T04:28:11.102Z,5.59
2023-02-12T04:30:48.670Z,5.52
2023-02-12T04:33:21.343Z,5.28
2023-02-12T04:36:03.738Z,5.44
2023-02-12T04:38:44.841Z,5.65
2023-02-12T04:41:12.100Z,5.73
2023-02-12T04:43:39.008Z,5.74
2023-02-12T04:46:08.644Z,5.58
2023-02-12T04:48:48.037Z,5.51
2023-02-12T04:51:14.924Z,5.62
2023-02-12T04:53:41.784Z,5.79
2023-02-12T04:56:13.110Z,6.00
2023-02-12T04:58:41.366Z,5.77
2023-02-12T05:01:10.262Z,5.74
2023-02-12T05:03:37.676Z,5.64
2023-02-12T05:06:07.523Z,5.59
2023-02-12T05:08:34.640Z,5.34
2023-02-12T05:11:09.874Z,5.52
2023-02-12T05:13:37.630Z,5.60
2023-02-12T05:16:07.228Z,5.74
2023-02-12T05:18:36.406Z,5.72
2023-02-12T05:21:05.290Z,5.48
2023-02-12T05:23:35.803Z,5.44
2023-02-12T05:26:06.945Z,5.45
2023-02-12T05:28:34.107Z,5.49
2023-02-12T05:31:08.537Z,5.43
2023-02-12T05:33:35.856Z,5.50
2023-02-12T05:36:13.140Z,5.44
2023-02-12T05:38:40.354Z,5.43
2023-02-12T05:41:11.438Z,5.31
2023-02-12T05:43:38.766Z,5.33
2023-02-12T05:46:06.971Z,5.45
2023-02-12T05:48:35.354Z,5.34
2023-02-12T05:51:11.244Z,5.45
2023-02-12T05:53:40.340Z,5.50
2023-02-12T05:56:13.723Z,5.50
2023-02-12T05:58:44.129Z,5.45
2023-02-12T06:01:27.880Z,5.40
2023-02-12T06:03:55.620Z,5.40
2023-02-12T06:06:26.335Z,5.42
2023-02-12T06:08:53.560Z,5.46
2023-02-12T06:11:20.908Z,5.34
2023-02-12T06:13:48.577Z,5.25
2023-02-12T06:16:28.169Z,5.28
2023-02-12T06:18:56.512Z,5.36
2023-02-12T06:21:25.875Z,5.35
2023-02-12T06:23:53.302Z,5.32
2023-02-12T06:26:21.673Z,5.15
2023-02-12T06:28:49.658Z,5.00
2023-02-12T06:31:28.546Z,4.99
2023-02-12T06:34:00.830Z,4.97
2023-02-12T06:36:27.856Z,4.94
2023-02-12T06:38:54.849Z,4.85
2023-02-12T06:41:22.928Z,4.90
2023-02-12T06:43:50.090Z,4.95
2023-02-12T06:46:17.482Z,5.04
2023-02-12T06:48:44.465Z,5.18
2023-02-12T06:51:22.961Z,5.18
2023-02-12T06:53:53.152Z,5.09
2023-02-12T06:56:22.380Z,5.18
2023-02-12T06:58:58.220Z,5.25
2023-02-12T07:01:27.986Z,5.31
2023-02-12T07:04:02.097Z,5.26
2023-02-12T07:06:31.728Z,5.30
2023-02-12T07:08:59.367Z,5.40
2023-02-12T07:11:30.574Z,5.21
2023-02-12T07:13:57.565Z,5.33
2023-02-12T07:16:25.241Z,5.25
2023-02-12T07:18:52.501Z,5.46
2023-02-12T07:21:20.458Z,5.25
2023-02-12T07:23:52.860Z,5.27
2023-02-12T07:26:21.856Z,5.35
2023-02-12T07:28:50.895Z,5.44
2023-02-12T07:31:23.564Z,5.38
2023-02-12T07:33:57.895Z,5.36
2023-02-12T07:36:27.296Z,5.51
2023-02-12T07:38:55.336Z,5.57
2023-02-12T07:41:31.945Z,5.56
2023-02-12T07:44:07.505Z,5.84
2023-02-12T07:46:53.920Z,5.82
2023-02-12T07:49:22.528Z,5.80
2023-02-12T07:51:50.474Z,5.99
2023-02-12T07:54:17.751Z,5.74
2023-02-12T07:56:47.118Z,5.69
2023-02-12T07:59:17.524Z,5.82
2023-02-12T08:01:51.572Z,5.81
2023-02-12T08:04:22.226Z,5.81
2023-02-12T08:06:52.309Z,5.80
2023-02-12T08:09:22.930Z,5.97
2023-02-12T08:11:50.281Z,5.99
2023-02-12T08:14:20.410Z,5.81
2023-02-12T08:16:49.125Z,5.79
2023-02-12T08:19:21.694Z,5.97
2023-02-12T08:21:54.350Z,5.98
2023-02-12T08:24:24.498Z,5.93
2023-02-12T08:26:52.352Z,6.06
2023-02-12T08:29:24.516Z,6.09
2023-02-12T08:31:57.321Z,6.14
2023-02-12T08:34:34.934Z,6.15
2023-02-12T08:37:02.375Z,6.31
2023-02-12T08:39:30.640Z,6.16
2023-02-12T08:41:59.352Z,6.22
2023-02-12T08:44:26.520Z,6.24
2023-02-12T08:46:55.703Z,6.44
2023-02-12T08:49:29.144Z,6.44
2023-02-12T08:51:59.141Z,6.64
2023-02-12T08:54:30.083Z,6.39
2023-02-12T08:56:59.183Z,6.53
2023-02-12T08:59:26.568Z,6.46
2023-02-12T09:01:54.504Z,6.49
2023-02-12T09:04:25.142Z,6.60
2023-02-12T09:06:53.084Z,6.66
2023-02-12T09:09:20.821Z,6.64
2023-02-12T09:11:48.297Z,6.71
2023-02-12T09:14:18.851Z,6.72
2023-02-12T09:16:45.965Z,6.77
2023-02-12T09:19:14.922Z,6.85
2023-02-12T09:21:42.810Z,6.89
2023-02-12T09:24:10.526Z,6.94
2023-02-12T09:26:37.450Z,7.02
2023-02-12T09:29:05.120Z,6.93
2023-02-12T09:31:33.348Z,6.99
2023-02-12T09:34:05.062Z,7.14
2023-02-12T09:36:32.945Z,7.11
2023-02-12T09:39:00.530Z,7.14
2023-02-12T09:41:51.988Z,7.10
2023-02-12T09:44:37.110Z,7.13
2023-02-12T09:47:09.993Z,7.11
2023-02-12T09:49:51.802Z,7.09
2023-02-12T09:52:24.786Z,7.18
2023-02-12T09:54:51.879Z,7.26
2023-02-12T09:57:35.114Z,7.39
2023-02-12T10:00:25.474Z,7.29
2023-02-12T10:02:53.696Z,7.37
2023-02-12T10:05:35.016Z,7.37
2023-02-12T10:08:39.910Z,7.47
2023-02-12T10:11:28.642Z,7.50
2023-02-12T10:14:21.330Z,7.66
2023-02-12T10:17:12.896Z,7.58
2023-02-12T10:19:57.552Z,7.89
2023-02-12T10:22:57.349Z,7.94
2023-02-12T10:26:00.682Z,7.80
2023-02-12T10:28:34.958Z,7.94
2023-02-12T10:31:37.911Z,8.08
2023-02-12T10:34:20.297Z,8.11
2023-02-12T10:36:50.019Z,8.17
2023-02-12T10:39:48.928Z,8.34
2023-02-12T10:42:24.398Z,8.28
2023-02-12T10:44:51.525Z,8.32
2023-02-12T10:47:22.041Z,8.36
2023-02-12T10:49:57.977Z,8.54
2023-02-12T10:52:55.394Z,8.70
2023-02-12T10:55:32.433Z,8.56
2023-02-12T10:58:01.699Z,8.57
2023-02-12T11:00:37.842Z,8.56
2023-02-12T11:03:19.919Z,8.57
2023-02-12T11:05:48.109Z,8.52
2023-02-12T11:08:38.377Z,8.53
2023-02-12T11:11:12.772Z,8.78
2023-02-12T11:13:45.819Z,8.60
2023-02-12T11:16:13.602Z,8.98
2023-02-12T11:18:41.942Z,8.92
2023-02-12T11:21:11.874Z,8.87
2023-02-12T11:23:45.174Z,8.70
2023-02-12T11:26:18.261Z,8.81
2023-02-12T11:28:59.397Z,8.76
2023-02-12T11:31:30.069Z,8.99
2023-02-12T11:34:09.576Z,8.95
2023-02-12T11:36:49.572Z,8.90
2023-02-12T11:39:36.967Z,9.15
2023-02-12T11:42:16.446Z,9.33
2023-02-12T11:44:55.843Z,9.25
2023-02-12T11:47:27.685Z,9.23
2023-02-12T11:50:03.352Z,9.12
2023-02-12T11:52:34.293Z,9.26
2023-02-12T11:55:07.384Z,9.44
2023-02-12T11:57:47.469Z,9.49
2023-02-12T12:00:23.015Z,9.35
2023-02-12T12:03:01.669Z,9.41
2023-02-12T12:05:36.931Z,9.41
2023-02-12T12:08:18.778Z,9.67
2023-02-12T12:10:57.384Z,9.68
2023-02-12T12:13:34.555Z,9.63
2023-02-12T12:16:36.786Z,9.25
2023-02-12T12:19:37.554Z,9.43
2023-02-12T12:22:41.925Z,9.49
2023-02-12T12:25:23.054Z,9.34
2023-02-12T12:28:17.632Z,9.50
2023-02-12T12:31:19.848Z,9.80
2023-02-12T12:34:15.134Z,9.72
2023-02-12T12:37:29.368Z,9.87
2023-02-12T12:40:20.441Z,9.48
2023-02-12T12:43:03.525Z,9.85
2023-02-12T12:45:50.273Z,9.60
2023-02-12T12:48:54.588Z,9.47
2023-02-12T12:51:34.737Z,9.69
2023-02-12T12:54:45.443Z,9.85
2023-02-12T12:57:44.418Z,9.63
2023-02-12T13:00:32.541Z,9.87
2023-02-12T13:03:09.193Z,10.01
2023-02-12T13:06:36.417Z,10.19
2023-02-12T13:09:36.853Z,10.24
2023-02-12T13:12:11.601Z,10.28
2023-02-12T13:15:13.666Z,10.56
2023-02-12T13:17:51.484Z,10.76
2023-02-12T13:20:36.621Z,10.57
2023-02-12T13:23:16.064Z,10.74
2023-02-12T13:26:04.537Z,10.78
2023-02-12T13:28:41.561Z,10.79
2023-02-12T13:31:31.795Z,10.72
2023-02-12T13:34:04.780Z,10.84
2023-02-12T13:36:33.530Z,10.47
2023-02-12T13:39:16.808Z,10.27
2023-02-12T13:41:54.631Z,10.05
2023-02-12T13:44:37.279Z,10.14
2023-02-12T13:47:28.341Z,10.23
2023-02-12T13:50:40.010Z,10.30
2023-02-12T13:53:22.709Z,10.32
2023-02-12T13:56:12.110Z,10.45
2023-02-12T13:58:40.320Z,10.26
2023-02-12T14:01:14.573Z,10.44
2023-02-12T14:03:41.890Z,10.47
2023-02-12T14:06:18.689Z,10.37
2023-02-12T14:08:51.624Z,10.48
2023-02-12T14:11:23.334Z,10.39
2023-02-12T14:14:03.150Z,10.53
2023-02-12T14:16:29.943Z,10.57
2023-02-12T14:19:38.425Z,10.53
2023-02-12T14:22:31.428Z,10.52
2023-02-12T14:25:32.057Z,10.42
2023-02-12T14:28:18.559Z,10.38
2023-02-12T14:30:45.686Z,10.55
2023-02-12T14:33:27.261Z,10.52
2023-02-12T14:36:39.094Z,10.54
2023-02-12T14:39:21.188Z,10.61
2023-02-12T14:42:11.965Z,10.48
2023-02-12T14:44:46.010Z,10.63
2023-02-12T14:47:32.795Z,10.45
2023-02-12T14:50:21.462Z,10.19
2023-02-12T14:52:55.809Z,10.32
2023-02-12T14:55:28.591Z,10.30
2023-02-12T14:58:03.744Z,10.21
2023-02-12T15:00:41.654Z,10.14
2023-02-12T15:03:14.985Z,10.29
2023-02-12T15:05:58.268Z,10.14
2023-02-12T15:08:36.411Z,10.25
2023-02-12T15:11:33.805Z,10.26
2023-02-12T15:14:06.914Z,10.28
2023-02-12T15:16:42.987Z,10.10
2023-02-12T15:19:46.087Z,10.23
2023-02-12T15:22:39.227Z,10.15
2023-02-12T15:25:32.064Z,10.02
2023-02-12T15:28:05.168Z,10.07
2023-02-12T15:30:35.754Z,10.01
2023-02-12T15:33:07.630Z,10.02
2023-02-12T15:35:38.241Z,10.00
2023-02-12T15:38:07.748Z,10.04
2023-02-12T15:40:34.911Z,9.85
2023-02-12T15:43:15.569Z,9.80
2023-02-12T15:45:52.246Z,9.89
2023-02-12T15:48:29.763Z,9.91
2023-02-12T15:51:15.224Z,9.74
2023-02-12T15:53:43.367Z,9.77
2023-02-12T15:56:18.232Z,9.78
2023-02-12T15:58:52.955Z,9.69
2023-02-12T16:01:41.946Z,9.43
2023-02-12T16:04:12.126Z,9.46
2023-02-12T16:06:41.764Z,9.51
2023-02-12T16:09:19.281Z,9.45
2023-02-12T16:11:48.249Z,9.26
2023-02-12T16:14:32.105Z,9.11
2023-02-12T16:16:59.787Z,8.96
2023-02-12T16:19:36.947Z,9.01
2023-02-12T16:22:15.915Z,8.92
2023-02-12T16:24:56.526Z,8.75
2023-02-12T16:27:33.675Z,8.70
2023-02-12T16:30:38.743Z,8.79
2023-02-12T16:33:32.172Z,8.71
2023-02-12T16:36:19.835Z,8.39
2023-02-12T16:38:55.767Z,8.19
2023-02-12T16:41:23.696Z,8.04
2023-02-12T16:44:02.792Z,8.17
2023-02-12T16:46:33.950Z,7.89
2023-02-12T16:49:02.483Z,7.86
2023-02-12T16:51:31.358Z,7.93
2023-02-12T16:54:04.832Z,7.84
2023-02-12T16:56:38.632Z,8.00
2023-02-12T16:59:05.774Z,7.78
2023-02-12T17:01:36.591Z,7.59
2023-02-12T17:04:13.565Z,7.47
2023-02-12T17:06:40.492Z,7.70
2023-02-12T17:09:07.535Z,7.67
2023-02-12T17:11:34.601Z,7.73
2023-02-12T17:14:01.486Z,7.89
2023-02-12T17:16:31.328Z,7.66
2023-02-12T17:19:00.288Z,7.77
2023-02-12T17:21:38.387Z,7.60
2023-02-12T17:24:15.653Z,7.62
2023-02-12T17:26:42.582Z,7.49
2023-02-12T17:29:09.523Z,7.14
2023-02-12T17:31:37.606Z,7.17
2023-02-12T17:34:05.645Z,6.60
2023-02-12T17:36:33.293Z,6.59
2023-02-12T17:39:01.151Z,6.62
2023-02-12T17:41:28.194Z,6.53
2023-02-12T17:43:55.265Z,6.27
2023-02-12T17:46:25.571Z,6.34
2023-02-12T17:48:52.638Z,6.47
2023-02-12T17:51:19.854Z,6.51
2023-02-12T17:53:47.497Z,6.14
2023-02-12T17:56:19.933Z,6.03
2023-02-12T17:58:48.330Z,6.22
2023-02-12T18:01:18.830Z,6.18
2023-02-12T18:03:46.196Z,6.07
2023-02-12T18:06:16.526Z,6.06
2023-02-12T18:08:43.746Z,5.77
2023-02-12T18:11:12.079Z,5.85
2023-02-12T18:13:39.682Z,5.79
2023-02-12T18:16:09.312Z,5.97
2023-02-12T18:18:37.494Z,5.75
2023-02-12T18:21:15.649Z,5.78
2023-02-12T18:23:43.836Z,5.83
2023-02-12T18:26:14.930Z,5.72
2023-02-12T18:28:42.584Z,5.99
2023-02-12T18:31:10.969Z,6.13
2023-02-12T18:33:38.222Z,6.29
2023-02-12T18:36:08.160Z,6.32
2023-02-12T18:38:37.794Z,6.11
2023-02-12T18:41:11.135Z,6.10
2023-02-12T18:43:38.634Z,5.87
2023-02-12T18:46:13.453Z,5.64
2023-02-12T18:48:41.314Z,5.61
2023-02-12T18:51:11.062Z,5.54
2023-02-12T18:53:38.061Z,5.33
2023-02-12T18:56:08.240Z,5.48
2023-02-12T18:58:35.977Z,5.43
2023-02-12T19:01:20.021Z,5.55
2023-02-12T19:03:50.925Z,5.50
2023-02-12T19:06:17.895Z,5.44
2023-02-12T19:08:44.780Z,5.67
2023-02-12T19:11:14.778Z,5.61
2023-02-12T19:13:42.468Z,5.68
2023-02-12T19:16:15.686Z,5.72
2023-02-12T19:18:42.806Z,5.77
2023-02-12T19:21:13.425Z,5.79
2023-02-12T19:23:40.624Z,5.76
2023-02-12T19:26:16.690Z,5.74
2023-02-12T19:28:43.896Z,5.71
2023-02-12T19:31:23.428Z,5.54
2023-02-12T19:33:55.309Z,5.59
2023-02-12T19:36:22.288Z,5.48
2023-02-12T19:38:49.582Z,5.53
2023-02-12T19:41:23.140Z,5.71
2023-02-12T19:44:00.825Z,5.61
2023-02-12T19:46:31.359Z,5.52
2023-02-12T19:49:01.201Z,5.32
2023-02-12T19:51:29.899Z,5.53
2023-02-12T19:54:04.641Z,5.23
2023-02-12T19:56:31.738Z,5.21
2023-02-12T19:58:59.424Z,5.35
2023-02-12T20:01:27.396Z,5.10
2023-02-12T20:03:55.006Z,5.29
2023-02-12T20:06:26.950Z,5.42
2023-02-12T20:08:55.463Z,5.20
2023-02-12T20:11:25.757Z,5.12
2023-02-12T20:13:53.269Z,5.13
2023-02-12T20:16:23.665Z,5.26
2023-02-12T20:18:54.098Z,5.12
2023-02-12T20:21:25.408Z,5.14
2023-02-12T20:23:52.453Z,5.09
2023-02-12T20:26:20.558Z,5.17
2023-02-12T20:28:49.010Z,5.29
2023-02-12T20:31:25.620Z,5.09
2023-02-12T20:34:02.244Z,5.05
2023-02-12T20:36:36.639Z,5.21
2023-02-12T20:39:05.872Z,5.09
2023-02-12T20:41:34.797Z,5.11
2023-02-12T20:44:01.734Z,5.00
2023-02-12T20:46:29.245Z,5.00
2023-02-12T20:48:57.567Z,5.01
2023-02-12T20:51:27.391Z,5.00
2023-02-12T20:53:55.597Z,5.15
2023-02-12T20:56:28.593Z,5.10
2023-02-12T20:58:56.158Z,5.07
2023-02-12T21:01:31.627Z,4.91
2023-02-12T21:04:07.933Z,5.03
2023-02-12T21:06:35.521Z,5.01
2023-02-12T21:09:02.638Z,5.05
2023-02-12T21:11:30.309Z,4.85
2023-02-12T21:14:18.458Z,4.72
2023-02-12T21:16:46.330Z,4.97
2023-02-12T21:19:16.950Z,4.69
2023-02-12T21:21:45.309Z,4.73
2023-02-12T21:24:17.469Z,4.76
2023-02-12T21:26:44.746Z,4.67
2023-02-12T21:29:11.669Z,4.66
2023-02-12T21:31:42.514Z,4.55
2023-02-12T21:34:14.955Z,4.50
2023-02-12T21:36:45.169Z,4.41
2023-02-12T21:39:15.780Z,4.34
2023-02-12T21:41:43.691Z,4.25
2023-02-12T21:44:17.377Z,4.34
2023-02-12T21:46:45.192Z,4.35
2023-02-12T21:49:14.171Z,4.09
2023-02-12T21:51:44.359Z,3.98
2023-02-12T21:54:15.535Z,3.79
2023-02-12T21:56:44.716Z,3.92
2023-02-12T21:59:13.441Z,3.81
2023-02-12T22:01:50.654Z,3.75
2023-02-12T22:04:18.889Z,3.68
2023-02-12T22:06:50.279Z,3.77
2023-02-12T22:09:20.547Z,3.60
2023-02-12T22:11:47.593Z,3.45
2023-02-12T22:14:17.466Z,3.46
2023-02-12T22:16:45.214Z,3.41
2023-02-12T22:19:12.413Z,3.87
2023-02-12T22:21:41.981Z,3.91
2023-02-12T22:24:15.751Z,4.01
2023-02-12T22:26:44.051Z,3.90
2023-02-12T22:29:13.785Z,3.90
2023-02-12T22:31:43.859Z,3.73
2023-02-12T22:34:14.445Z,3.74
2023-02-12T22:36:42.529Z,3.77
2023-02-12T22:39:12.989Z,3.60
2023-02-12T22:41:41.907Z,3.67
2023-02-12T22:44:12.212Z,3.65
2023-02-12T22:46:40.124Z,3.67
2023-02-12T22:49:07.022Z,3.61
2023-02-12T22:51:35.922Z,3.80
2023-02-12T22:54:03.417Z,3.76
2023-02-12T22:56:30.376Z,3.78
2023-02-12T22:59:01.094Z,3.79
2023-02-12T23:01:29.578Z,3.70
2023-02-12T23:03:57.319Z,3.67
2023-02-12T23:06:28.223Z,3.44
2023-02-12T23:09:01.850Z,3.66
2023-02-12T23:11:30.911Z,3.54
2023-02-12T23:13:58.204Z,3.72
2023-02-12T23:16:25.738Z,3.64
2023-02-12T23:18:58.172Z,3.65
2023-02-12T23:21:27.293Z,3.63
2023-02-12T23:23:55.554Z,3.63
2023-02-12T23:26:23.154Z,3.48
2023-02-12T23:28:50.165Z,3.60
2023-02-12T23:31:17.290Z,3.75
2023-02-12T23:33:44.258Z,3.60
2023-02-12T23:36:11.259Z,3.42
2023-02-12T23:38:38.179Z,3.33
2023-02-12T23:41:05.506Z,3.39
2023-02-12T23:43:35.496Z,3.34
2023-02-12T23:46:02.551Z,3.28
2023-02-12T23:48:29.633Z,3.18
2023-02-12T23:50:56.872Z,3.26
2023-02-12T23:53:23.857Z,3.32
2023-02-12T23:55:51.340Z,3.39
2023-02-12T23:58:18.428Z,3.35
