createdAt,value
2022-09-12T00:00:58.232Z,80.99
2022-09-12T00:01:58.249Z,80.69
2022-09-12T00:02:58.199Z,81.30
2022-09-12T00:03:58.209Z,81.20
2022-09-12T00:04:58.184Z,81.23
2022-09-12T00:05:58.157Z,81.13
2022-09-12T00:06:58.142Z,81.13
2022-09-12T00:07:58.128Z,81.13
2022-09-12T00:08:58.168Z,81.23
2022-09-12T00:09:58.122Z,80.53
2022-09-12T00:10:58.095Z,81.17
2022-09-12T00:11:58.099Z,80.73
2022-09-12T00:12:58.074Z,81.68
2022-09-12T00:13:58.099Z,81.44
2022-09-12T00:14:58.061Z,81.23
2022-09-12T00:15:58.104Z,81.44
2022-09-12T00:16:58.030Z,81.84
2022-09-12T00:17:58.019Z,81.54
2022-09-12T00:18:58.010Z,81.44
2022-09-12T00:19:58.019Z,81.44
2022-09-12T00:20:58.015Z,81.68
2022-09-12T00:21:57.987Z,81.64
2022-09-12T00:22:57.974Z,81.54
2022-09-12T00:23:57.956Z,81.37
2022-09-12T00:24:57.967Z,81.54
2022-09-12T00:25:57.933Z,81.68
2022-09-12T00:26:57.926Z,81.74
2022-09-12T00:27:57.910Z,81.48
2022-09-12T00:28:57.894Z,81.98
2022-09-12T00:29:57.909Z,81.88
2022-09-12T00:30:57.898Z,81.64
2022-09-12T00:31:57.983Z,81.57
2022-09-12T00:32:57.858Z,81.57
2022-09-12T00:33:57.843Z,81.68
2022-09-12T00:34:57.848Z,81.68
2022-09-12T00:35:57.831Z,81.57
2022-09-12T00:36:57.842Z,81.57
2022-09-12T00:37:57.800Z,81.78
2022-09-12T00:38:57.828Z,81.78
2022-09-12T00:39:57.829Z,81.57
2022-09-12T00:40:57.763Z,81.98
2022-09-12T00:41:57.791Z,81.37
2022-09-12T00:42:57.742Z,82.08
2022-09-12T00:43:57.774Z,82.08
2022-09-12T00:44:57.753Z,81.68
2022-09-12T00:45:57.733Z,81.94
2022-09-12T00:46:57.724Z,81.74
2022-09-12T00:47:57.754Z,81.44
2022-09-12T00:48:57.712Z,81.64
2022-09-12T00:49:57.692Z,81.54
2022-09-12T00:50:57.683Z,81.44
2022-09-12T00:51:57.645Z,81.44
2022-09-12T00:52:57.666Z,81.44
2022-09-12T00:53:57.635Z,81.44
2022-09-12T00:54:57.610Z,81.54
2022-09-12T00:55:57.618Z,81.48
2022-09-12T00:56:57.622Z,81.34
2022-09-12T00:57:57.577Z,80.63
2022-09-12T00:58:57.582Z,80.93
2022-09-12T00:59:57.587Z,80.83
2022-09-12T01:00:57.637Z,81.34
2022-09-12T01:01:57.667Z,80.93
2022-09-12T01:02:57.547Z,81.13
2022-09-12T01:03:57.514Z,81.23
2022-09-12T01:04:57.504Z,80.93
2022-09-12T01:05:57.582Z,81.13
2022-09-12T01:06:57.500Z,81.23
2022-09-12T01:07:57.502Z,81.23
2022-09-12T01:08:57.481Z,81.23
2022-09-12T01:09:57.451Z,81.23
2022-09-12T01:10:57.459Z,80.73
2022-09-12T01:11:57.450Z,81.23
2022-09-12T01:12:57.431Z,80.63
2022-09-12T01:13:57.415Z,80.93
2022-09-12T01:14:57.392Z,80.97
2022-09-12T01:15:57.404Z,80.63
2022-09-12T01:16:57.402Z,81.13
2022-09-12T01:17:57.367Z,80.77
2022-09-12T01:18:57.348Z,80.97
2022-09-12T01:19:57.386Z,80.77
2022-09-12T01:20:57.325Z,81.17
2022-09-12T01:21:57.333Z,81.37
2022-09-12T01:22:57.360Z,81.07
2022-09-12T01:23:57.293Z,81.27
2022-09-12T01:24:57.313Z,81.07
2022-09-12T01:25:57.292Z,81.37
2022-09-12T01:26:57.285Z,81.07
2022-09-12T01:27:57.274Z,81.27
2022-09-12T01:28:57.273Z,81.17
2022-09-12T01:29:57.234Z,80.97
2022-09-12T01:30:57.241Z,81.57
2022-09-12T01:31:57.230Z,81.37
2022-09-12T01:32:57.209Z,81.57
2022-09-12T01:33:57.219Z,81.68
2022-09-12T01:34:57.208Z,81.68
2022-09-12T01:35:57.199Z,81.37
2022-09-12T01:36:57.160Z,81.68
2022-09-12T01:37:57.142Z,81.78
2022-09-12T01:38:57.174Z,81.07
2022-09-12T01:39:57.242Z,80.87
2022-09-12T01:40:57.131Z,81.62
2022-09-12T01:41:57.109Z,81.62
2022-09-12T01:42:57.124Z,81.68
2022-09-12T01:43:57.075Z,81.92
2022-09-12T01:44:57.082Z,82.12
2022-09-12T01:45:57.090Z,81.41
2022-09-12T01:46:57.055Z,81.41
2022-09-12T01:47:57.043Z,81.71
2022-09-12T01:48:57.050Z,82.12
2022-09-12T01:49:57.022Z,82.02
2022-09-12T01:50:57.001Z,82.62
2022-09-12T01:51:57.014Z,82.42
2022-09-12T01:52:56.983Z,82.62
2022-09-12T01:53:57.001Z,82.42
2022-09-12T01:54:56.986Z,83.13
2022-09-12T01:55:56.948Z,82.42
2022-09-12T01:56:56.959Z,83.13
2022-09-12T01:57:56.933Z,82.62
2022-09-12T01:58:56.915Z,82.62
2022-09-12T01:59:56.927Z,82.42
2022-09-12T02:00:56.922Z,82.53
2022-09-12T02:01:56.920Z,82.73
2022-09-12T02:02:56.870Z,82.62
2022-09-12T02:03:56.865Z,82.62
2022-09-12T02:04:56.850Z,81.98
2022-09-12T02:05:56.856Z,81.57
2022-09-12T02:06:56.851Z,81.98
2022-09-12T02:07:56.817Z,81.98
2022-09-12T02:08:56.949Z,81.48
2022-09-12T02:09:56.798Z,81.68
2022-09-12T02:10:56.794Z,81.27
2022-09-12T02:11:56.793Z,81.78
2022-09-12T02:12:56.786Z,81.37
2022-09-12T02:13:56.778Z,80.60
2022-09-12T02:14:56.738Z,81.07
2022-09-12T02:15:56.727Z,81.21
2022-09-12T02:16:56.727Z,81.11
2022-09-12T02:17:56.766Z,81.68
2022-09-12T02:18:56.707Z,81.37
2022-09-12T02:19:56.714Z,81.17
2022-09-12T02:20:56.711Z,80.80
2022-09-12T02:21:56.683Z,81.01
2022-09-12T02:22:56.650Z,81.41
2022-09-12T02:23:56.668Z,81.62
2022-09-12T02:24:56.663Z,81.31
2022-09-12T02:25:56.620Z,81.62
2022-09-12T02:26:56.630Z,81.41
2022-09-12T02:27:56.612Z,81.31
2022-09-12T02:28:56.611Z,81.31
2022-09-12T02:29:56.605Z,81.51
2022-09-12T02:30:56.637Z,81.48
2022-09-12T02:31:56.550Z,81.62
2022-09-12T02:32:56.580Z,81.62
2022-09-12T02:33:56.544Z,81.51
2022-09-12T02:34:56.529Z,81.21
2022-09-12T02:35:56.532Z,81.48
2022-09-12T02:36:56.524Z,80.71
2022-09-12T02:37:56.498Z,81.01
2022-09-12T02:38:56.500Z,81.82
2022-09-12T02:39:56.544Z,81.82
2022-09-12T02:40:56.466Z,81.62
2022-09-12T02:41:56.451Z,81.41
2022-09-12T02:42:56.442Z,81.62
2022-09-12T02:43:56.419Z,81.31
2022-09-12T02:44:56.462Z,81.21
2022-09-12T02:45:56.481Z,81.55
2022-09-12T02:46:56.419Z,81.65
2022-09-12T02:47:56.416Z,81.35
2022-09-12T02:48:56.364Z,80.74
2022-09-12T02:49:56.376Z,80.94
2022-09-12T02:50:56.370Z,81.25
2022-09-12T02:51:56.355Z,81.79
2022-09-12T02:52:56.347Z,81.90
2022-09-12T02:53:56.335Z,81.49
2022-09-12T02:54:56.311Z,81.90
2022-09-12T02:55:56.306Z,81.99
2022-09-12T02:56:56.278Z,82.30
2022-09-12T02:57:56.286Z,82.10
2022-09-12T02:58:56.273Z,82.81
2022-09-12T02:59:56.282Z,82.10
2022-09-12T03:00:56.310Z,81.69
2022-09-12T03:01:56.257Z,81.99
2022-09-12T03:02:56.217Z,82.03
2022-09-12T03:03:56.237Z,81.99
2022-09-12T03:04:56.217Z,82.95
2022-09-12T03:05:56.191Z,82.81
2022-09-12T03:06:56.182Z,82.60
2022-09-12T03:07:56.158Z,82.70
2022-09-12T03:08:56.166Z,82.70
2022-09-12T03:09:56.162Z,82.95
2022-09-12T03:10:56.125Z,82.84
2022-09-12T03:11:56.130Z,82.75
2022-09-12T03:12:56.111Z,82.84
2022-09-12T03:13:56.132Z,82.78
2022-09-12T03:14:56.096Z,83.18
2022-09-12T03:15:56.090Z,83.29
2022-09-12T03:16:56.079Z,83.18
2022-09-12T03:17:56.106Z,82.98
2022-09-12T03:18:56.041Z,82.98
2022-09-12T03:19:56.032Z,83.09
2022-09-12T03:20:56.028Z,83.15
2022-09-12T03:21:56.037Z,82.68
2022-09-12T03:22:56.035Z,82.89
2022-09-12T03:23:55.989Z,82.89
2022-09-12T03:24:55.986Z,83.29
2022-09-12T03:25:55.963Z,83.09
2022-09-12T03:26:55.980Z,83.18
2022-09-12T03:27:55.957Z,82.89
2022-09-12T03:28:55.944Z,83.29
2022-09-12T03:29:55.919Z,82.78
2022-09-12T03:30:55.987Z,82.98
2022-09-12T03:31:55.900Z,83.18
2022-09-12T03:32:55.922Z,83.29
2022-09-12T03:33:55.934Z,83.18
2022-09-12T03:34:55.870Z,83.18
2022-09-12T03:35:55.867Z,82.89
2022-09-12T03:36:55.859Z,82.98
2022-09-12T03:37:55.841Z,82.98
2022-09-12T03:38:55.846Z,82.17
2022-09-12T03:39:55.861Z,81.77
2022-09-12T03:40:55.800Z,82.17
2022-09-12T03:41:55.796Z,81.91
2022-09-12T03:42:55.792Z,81.81
2022-09-12T03:43:55.787Z,82.96
2022-09-12T03:44:55.785Z,82.72
2022-09-12T03:45:55.788Z,83.17
2022-09-12T03:46:55.738Z,83.26
2022-09-12T03:47:55.727Z,82.96
2022-09-12T03:48:55.735Z,83.06
2022-09-12T03:49:55.772Z,83.67
2022-09-12T03:50:55.729Z,83.57
2022-09-12T03:51:55.678Z,83.17
2022-09-12T03:52:55.678Z,82.96
2022-09-12T03:53:55.670Z,83.17
2022-09-12T03:54:55.665Z,83.10
2022-09-12T03:55:55.677Z,83.06
2022-09-12T03:56:55.649Z,83.17
2022-09-12T03:57:55.625Z,83.31
2022-09-12T03:58:55.613Z,83.10
2022-09-12T03:59:55.607Z,83.00
2022-09-12T04:00:55.618Z,83.31
2022-09-12T04:01:55.637Z,83.61
2022-09-12T04:02:55.589Z,83.31
2022-09-12T04:03:55.602Z,83.20
2022-09-12T04:04:55.566Z,83.81
2022-09-12T04:05:55.536Z,83.71
2022-09-12T04:06:55.516Z,83.40
2022-09-12T04:07:55.526Z,83.61
2022-09-12T04:08:55.545Z,83.40
2022-09-12T04:09:55.483Z,83.40
2022-09-12T04:10:55.536Z,83.17
2022-09-12T04:11:55.469Z,82.76
2022-09-12T04:12:55.472Z,82.76
2022-09-12T04:13:55.448Z,83.00
2022-09-12T04:14:55.431Z,83.00
2022-09-12T04:15:55.484Z,83.20
2022-09-12T04:16:55.473Z,82.80
2022-09-12T04:17:55.398Z,83.31
2022-09-12T04:18:55.399Z,83.06
2022-09-12T04:19:55.406Z,83.06
2022-09-12T04:20:55.381Z,82.90
2022-09-12T04:21:55.424Z,83.40
2022-09-12T04:22:55.386Z,83.31
2022-09-12T04:23:55.337Z,82.90
2022-09-12T04:24:55.356Z,83.40
2022-09-12T04:25:55.323Z,83.17
2022-09-12T04:26:55.316Z,83.26
2022-09-12T04:27:55.294Z,83.26
2022-09-12T04:28:55.298Z,83.26
2022-09-12T04:29:55.270Z,83.06
2022-09-12T04:30:55.311Z,83.17
2022-09-12T04:31:55.318Z,82.86
2022-09-12T04:32:55.234Z,82.96
2022-09-12T04:33:55.249Z,83.17
2022-09-12T04:34:55.237Z,83.23
2022-09-12T04:35:55.218Z,83.12
2022-09-12T04:36:55.232Z,83.06
2022-09-12T04:37:55.231Z,82.92
2022-09-12T04:38:55.170Z,83.03
2022-09-12T04:39:55.196Z,83.23
2022-09-12T04:40:55.182Z,83.12
2022-09-12T04:41:55.148Z,83.03
2022-09-12T04:42:55.144Z,82.92
2022-09-12T04:43:55.138Z,82.92
2022-09-12T04:44:55.121Z,83.03
2022-09-12T04:45:55.123Z,83.03
2022-09-12T04:46:55.103Z,82.92
2022-09-12T04:47:55.092Z,83.29
2022-09-12T04:48:57.047Z,83.33
2022-09-12T04:49:55.076Z,83.18
2022-09-12T04:50:55.046Z,83.29
2022-09-12T04:51:55.050Z,82.89
2022-09-12T04:52:55.050Z,82.68
2022-09-12T04:53:55.012Z,82.58
2022-09-12T04:54:55.014Z,82.68
2022-09-12T04:55:54.993Z,82.48
2022-09-12T04:56:54.983Z,81.73
2022-09-12T04:57:55.031Z,81.77
2022-09-12T04:58:54.965Z,82.28
2022-09-12T04:59:54.948Z,82.03
2022-09-12T05:00:54.968Z,81.83
2022-09-12T05:01:54.980Z,81.83
2022-09-12T05:02:54.914Z,81.83
2022-09-12T05:03:54.977Z,81.43
2022-09-12T05:04:54.902Z,81.63
2022-09-12T05:05:56.582Z,81.67
2022-09-12T05:06:54.887Z,81.77
2022-09-12T05:07:54.856Z,81.87
2022-09-12T05:08:54.886Z,81.77
2022-09-12T05:09:54.844Z,82.84
2022-09-12T05:10:54.830Z,81.83
2022-09-12T05:12:10.204Z,81.97
2022-09-12T05:12:55.803Z,82.14
2022-09-12T05:13:54.810Z,81.77
2022-09-12T05:14:54.802Z,81.73
2022-09-12T05:15:54.793Z,81.77
2022-09-12T05:16:54.809Z,81.63
2022-09-12T05:17:54.759Z,82.17
2022-09-12T05:18:54.796Z,82.07
2022-09-12T05:19:54.741Z,81.77
2022-09-12T05:20:54.725Z,81.83
2022-09-12T05:21:54.730Z,81.77
2022-09-12T05:22:54.694Z,81.87
2022-09-12T05:23:54.698Z,81.73
2022-09-12T05:24:54.686Z,81.97
2022-09-12T05:25:54.679Z,81.77
2022-09-12T05:26:54.658Z,81.57
2022-09-12T05:27:54.659Z,81.63
2022-09-12T05:28:54.644Z,81.32
2022-09-12T05:29:54.630Z,81.43
2022-09-12T05:30:54.624Z,81.63
2022-09-12T05:31:54.647Z,81.83
2022-09-12T05:32:54.601Z,81.43
2022-09-12T05:33:54.593Z,81.43
2022-09-12T05:34:54.570Z,81.63
2022-09-12T05:35:54.567Z,81.52
2022-09-12T05:36:54.610Z,81.32
2022-09-12T05:37:54.531Z,80.88
2022-09-12T05:38:54.537Z,81.49
2022-09-12T05:39:54.522Z,81.18
2022-09-12T05:40:54.538Z,81.29
2022-09-12T05:41:58.414Z,81.18
2022-09-12T05:42:54.490Z,81.29
2022-09-12T05:43:54.474Z,81.09
2022-09-12T05:44:54.467Z,81.18
2022-09-12T05:45:54.481Z,81.29
2022-09-12T05:46:54.443Z,81.29
2022-09-12T05:47:54.455Z,81.55
2022-09-12T05:48:56.359Z,81.35
2022-09-12T05:49:54.417Z,80.98
2022-09-12T05:50:54.416Z,80.64
2022-09-12T05:51:54.376Z,81.05
2022-09-12T05:52:54.376Z,80.74
2022-09-12T05:53:54.407Z,81.35
2022-09-12T05:54:54.356Z,81.35
2022-09-12T05:55:54.342Z,81.05
2022-09-12T05:56:54.357Z,81.21
2022-09-12T05:57:54.320Z,80.64
2022-09-12T05:58:54.313Z,81.01
2022-09-12T05:59:54.369Z,81.11
2022-09-12T06:00:54.291Z,81.11
2022-09-12T06:01:54.291Z,81.31
2022-09-12T06:02:54.259Z,81.11
2022-09-12T06:03:54.262Z,81.21
2022-09-12T06:04:54.284Z,80.80
2022-09-12T06:05:54.256Z,81.31
2022-09-12T06:06:54.232Z,81.51
2022-09-12T06:07:54.218Z,81.82
2022-09-12T06:08:54.198Z,81.82
2022-09-12T06:09:54.239Z,81.51
2022-09-12T06:10:54.189Z,81.71
2022-09-12T06:11:54.158Z,81.51
2022-09-12T06:12:54.172Z,81.68
2022-09-12T06:13:54.171Z,81.82
2022-09-12T06:14:54.161Z,81.51
2022-09-12T06:15:54.135Z,81.92
2022-09-12T06:16:54.260Z,81.92
2022-09-12T06:17:54.113Z,82.02
2022-09-12T06:18:54.110Z,82.69
2022-09-12T06:19:54.081Z,82.83
2022-09-12T06:20:54.073Z,82.53
2022-09-12T06:21:54.086Z,82.49
2022-09-12T06:22:54.048Z,82.53
2022-09-12T06:23:54.127Z,83.09
2022-09-12T06:24:57.837Z,82.73
2022-09-12T06:25:54.033Z,82.39
2022-09-12T06:26:54.011Z,82.53
2022-09-12T06:27:54.001Z,82.22
2022-09-12T06:28:54.005Z,82.53
2022-09-12T06:29:53.969Z,83.03
2022-09-12T06:30:54.000Z,82.69
2022-09-12T06:31:53.990Z,82.28
2022-09-12T06:32:53.969Z,82.85
2022-09-12T06:33:53.936Z,81.57
2022-09-12T06:34:53.934Z,81.68
2022-09-12T06:35:53.905Z,81.62
2022-09-12T06:36:53.904Z,81.57
2022-09-12T06:37:53.920Z,81.98
2022-09-12T06:38:53.872Z,81.37
2022-09-12T06:39:53.902Z,81.57
2022-09-12T06:40:53.855Z,81.84
2022-09-12T06:41:53.846Z,81.94
2022-09-12T06:42:53.822Z,81.44
2022-09-12T06:43:53.819Z,82.14
2022-09-12T06:44:53.833Z,81.13
2022-09-12T06:45:53.813Z,81.03
2022-09-12T06:46:53.788Z,81.03
2022-09-12T06:47:53.792Z,81.03
2022-09-12T06:48:53.767Z,81.10
2022-09-12T06:49:53.778Z,81.10
2022-09-12T06:50:53.756Z,80.49
2022-09-12T06:51:53.751Z,80.90
2022-09-12T06:52:53.730Z,80.96
2022-09-12T06:53:53.728Z,81.05
2022-09-12T06:54:53.698Z,81.05
2022-09-12T06:55:53.697Z,81.16
2022-09-12T06:56:53.752Z,81.16
2022-09-12T06:57:53.678Z,80.85
2022-09-12T06:58:53.664Z,80.96
2022-09-12T06:59:53.644Z,81.05
2022-09-12T07:00:58.524Z,80.96
2022-09-12T07:01:54.794Z,80.96
2022-09-12T07:02:53.621Z,80.85
2022-09-12T07:03:53.649Z,80.65
2022-09-12T07:04:53.591Z,80.15
2022-09-12T07:05:53.574Z,80.15
2022-09-12T07:06:53.613Z,80.85
2022-09-12T07:07:53.560Z,80.31
2022-09-12T07:08:53.555Z,80.31
2022-09-12T07:09:53.539Z,80.72
2022-09-12T07:10:53.520Z,80.21
2022-09-12T07:11:53.572Z,81.42
2022-09-12T07:12:53.503Z,80.21
2022-09-12T07:13:53.509Z,80.62
2022-09-12T07:14:53.485Z,80.82
2022-09-12T07:15:53.464Z,79.97
2022-09-12T07:16:53.525Z,79.71
2022-09-12T07:17:53.456Z,79.16
2022-09-12T07:18:53.451Z,79.41
2022-09-12T07:19:53.437Z,79.16
2022-09-12T07:20:53.427Z,79.97
2022-09-12T07:21:58.020Z,79.47
2022-09-12T07:22:53.398Z,79.16
2022-09-12T07:23:53.389Z,79.67
2022-09-12T07:24:53.362Z,79.27
2022-09-12T07:25:53.442Z,79.16
2022-09-12T07:26:53.344Z,78.26
2022-09-12T07:27:53.328Z,78.16
2022-09-12T07:28:53.327Z,78.06
2022-09-12T07:29:53.326Z,78.16
2022-09-12T07:30:53.374Z,78.56
2022-09-12T07:31:53.481Z,78.86
2022-09-12T07:32:53.293Z,79.27
2022-09-12T07:33:54.838Z,78.86
2022-09-12T07:34:53.260Z,78.42
2022-09-12T07:35:53.245Z,79.13
2022-09-12T07:36:53.243Z,79.27
2022-09-12T07:37:53.250Z,79.23
2022-09-12T07:38:56.785Z,78.83
2022-09-12T07:39:53.216Z,78.12
2022-09-12T07:40:53.208Z,78.59
2022-09-12T07:41:53.180Z,78.28
2022-09-12T07:42:53.183Z,78.19
2022-09-12T07:43:53.181Z,78.08
2022-09-12T07:44:53.142Z,77.48
2022-09-12T07:45:53.166Z,77.08
2022-09-12T07:46:53.127Z,77.17
2022-09-12T07:47:53.140Z,77.48
2022-09-12T07:48:53.149Z,77.38
2022-09-12T07:49:53.124Z,77.75
2022-09-12T07:50:53.080Z,77.34
2022-09-12T07:51:53.074Z,76.84
2022-09-12T07:52:53.068Z,76.94
2022-09-12T07:53:53.046Z,76.54
2022-09-12T07:54:53.059Z,76.94
2022-09-12T07:55:53.028Z,77.34
2022-09-12T07:56:53.024Z,77.14
2022-09-12T07:57:52.998Z,77.44
2022-09-12T07:58:53.001Z,76.94
2022-09-12T07:59:53.516Z,76.94
2022-09-12T08:00:52.977Z,77.04
2022-09-12T08:01:52.983Z,76.94
2022-09-12T08:02:52.977Z,76.74
2022-09-12T08:03:52.935Z,76.84
2022-09-12T08:04:52.971Z,77.04
2022-09-12T08:05:52.925Z,77.04
2022-09-12T08:06:52.916Z,76.94
2022-09-12T08:07:57.208Z,77.31
2022-09-12T08:08:52.877Z,77.61
2022-09-12T08:09:52.899Z,77.61
2022-09-12T08:10:52.882Z,77.40
2022-09-12T08:11:52.857Z,76.90
2022-09-12T08:12:52.832Z,77.11
2022-09-12T08:13:55.656Z,77.07
2022-09-12T08:14:52.811Z,76.76
2022-09-12T08:15:52.931Z,76.97
2022-09-12T08:16:52.816Z,76.36
2022-09-12T08:17:52.785Z,76.56
2022-09-12T08:18:52.809Z,76.32
2022-09-12T08:19:52.755Z,75.26
2022-09-12T08:20:52.759Z,75.76
2022-09-12T08:21:52.776Z,75.02
2022-09-12T08:22:52.733Z,75.02
2022-09-12T08:23:52.739Z,74.55
2022-09-12T08:24:52.709Z,74.55
2022-09-12T08:25:52.693Z,74.85
2022-09-12T08:26:52.695Z,75.32
2022-09-12T08:27:52.685Z,74.92
2022-09-12T08:28:52.711Z,75.42
2022-09-12T08:29:52.662Z,74.92
2022-09-12T08:30:52.645Z,74.72
2022-09-12T08:31:57.031Z,75.22
2022-09-12T08:32:52.619Z,74.68
2022-09-12T08:33:52.650Z,74.48
2022-09-12T08:34:52.605Z,74.08
2022-09-12T08:35:52.602Z,74.04
2022-09-12T08:36:52.585Z,73.18
2022-09-12T08:37:52.581Z,72.47
2022-09-12T08:38:56.287Z,72.47
2022-09-12T08:39:52.567Z,72.27
2022-09-12T08:40:52.539Z,72.27
2022-09-12T08:41:52.554Z,72.13
2022-09-12T08:42:52.516Z,72.03
2022-09-12T08:43:56.085Z,72.13
2022-09-12T08:44:52.532Z,71.30
2022-09-12T08:45:52.525Z,72.10
2022-09-12T08:46:52.487Z,70.93
2022-09-12T08:47:52.485Z,71.23
2022-09-12T08:48:52.434Z,71.00
2022-09-12T08:49:52.436Z,70.79
2022-09-12T08:50:52.421Z,71.09
2022-09-12T08:51:52.426Z,70.79
2022-09-12T08:52:52.410Z,71.26
2022-09-12T08:53:52.381Z,70.70
2022-09-12T08:54:52.378Z,70.66
2022-09-12T08:55:52.419Z,70.46
2022-09-12T08:56:52.353Z,70.16
2022-09-12T08:57:52.353Z,70.06
2022-09-12T08:58:52.367Z,70.16
2022-09-12T08:59:52.331Z,69.85
2022-09-12T09:00:52.323Z,69.73
2022-09-12T09:01:52.345Z,68.92
2022-09-12T09:02:52.358Z,69.12
2022-09-12T09:03:52.298Z,68.95
2022-09-12T09:04:52.289Z,69.92
2022-09-12T09:05:52.260Z,69.82
2022-09-12T09:06:52.247Z,69.92
2022-09-12T09:07:52.237Z,69.82
2022-09-12T09:08:52.246Z,70.32
2022-09-12T09:09:52.233Z,70.03
2022-09-12T09:10:52.216Z,69.53
2022-09-12T09:11:52.192Z,69.53
2022-09-12T09:12:52.180Z,69.82
2022-09-12T09:13:52.193Z,69.22
2022-09-12T09:14:52.162Z,69.32
2022-09-12T09:15:52.259Z,69.53
2022-09-12T09:16:52.128Z,69.42
2022-09-12T09:17:52.123Z,69.35
2022-09-12T09:18:52.114Z,69.42
2022-09-12T09:19:52.100Z,69.53
2022-09-12T09:20:52.101Z,69.53
2022-09-12T09:21:52.086Z,69.82
2022-09-12T09:22:53.554Z,69.82
2022-09-12T09:23:52.068Z,70.32
2022-09-12T09:24:52.061Z,69.73
2022-09-12T09:25:52.057Z,69.82
2022-09-12T09:26:52.034Z,70.43
2022-09-12T09:27:52.023Z,70.50
2022-09-12T09:28:52.031Z,69.99
2022-09-12T09:29:51.992Z,69.39
2022-09-12T09:30:52.031Z,68.69
2022-09-12T09:31:52.003Z,68.29
2022-09-12T09:32:51.985Z,68.29
2022-09-12T09:33:51.971Z,68.49
2022-09-12T09:34:51.933Z,68.26
2022-09-12T09:35:51.980Z,67.96
2022-09-12T09:36:51.916Z,68.05
2022-09-12T09:37:54.542Z,68.26
2022-09-12T09:38:51.927Z,68.15
2022-09-12T09:39:51.973Z,68.15
2022-09-12T09:40:51.913Z,67.96
2022-09-12T09:41:51.854Z,68.05
2022-09-12T09:42:51.862Z,68.46
2022-09-12T09:43:51.858Z,68.85
2022-09-12T09:44:51.833Z,68.96
2022-09-12T09:45:51.991Z,69.26
2022-09-12T09:46:51.817Z,68.85
2022-09-12T09:47:51.791Z,68.22
2022-09-12T09:48:51.788Z,68.22
2022-09-12T09:49:51.821Z,68.02
2022-09-12T09:50:51.764Z,68.02
2022-09-12T09:51:51.747Z,68.02
2022-09-12T09:52:51.764Z,68.02
2022-09-12T09:53:51.744Z,68.12
2022-09-12T09:54:51.736Z,68.02
2022-09-12T09:55:51.765Z,67.72
2022-09-12T09:56:51.711Z,67.85
2022-09-12T09:57:51.694Z,67.76
2022-09-12T09:58:51.676Z,68.15
2022-09-12T09:59:51.729Z,68.85
2022-09-12T10:00:54.911Z,68.76
2022-09-12T10:01:51.689Z,69.06
2022-09-12T10:02:51.679Z,68.85
2022-09-12T10:03:51.650Z,68.35
2022-09-12T10:04:51.612Z,68.35
2022-09-12T10:05:51.612Z,68.35
2022-09-12T10:06:51.617Z,67.76
2022-09-12T10:07:51.576Z,67.82
2022-09-12T10:08:51.582Z,67.82
2022-09-12T10:09:51.605Z,66.78
2022-09-12T10:10:51.545Z,66.49
2022-09-12T10:11:51.547Z,66.69
2022-09-12T10:12:51.564Z,66.66
2022-09-12T10:13:51.516Z,65.36
2022-09-12T10:14:51.493Z,65.89
2022-09-12T10:15:51.592Z,65.66
2022-09-12T10:16:51.512Z,65.92
2022-09-12T10:17:51.461Z,65.45
2022-09-12T10:18:51.466Z,65.83
2022-09-12T10:20:04.827Z,63.12
2022-09-12T10:20:52.452Z,63.12
2022-09-12T10:21:51.434Z,61.72
2022-09-12T10:22:51.417Z,61.89
2022-09-12T10:23:51.413Z,61.79
2022-09-12T10:24:51.390Z,61.79
2022-09-12T10:25:51.398Z,60.89
2022-09-12T10:26:55.898Z,61.26
2022-09-12T10:27:51.367Z,60.27
2022-09-12T10:28:51.383Z,60.46
2022-09-12T10:29:51.363Z,60.77
2022-09-12T10:30:51.428Z,60.16
2022-09-12T10:31:59.034Z,60.53
2022-09-12T10:32:51.302Z,60.66
2022-09-12T10:33:51.293Z,60.44
2022-09-12T10:34:51.538Z,60.03
2022-09-12T10:35:51.280Z,60.63
2022-09-12T10:36:51.285Z,60.63
2022-09-12T10:37:52.335Z,59.06
2022-09-12T10:38:51.233Z,59.23
2022-09-12T10:39:51.285Z,56.96
2022-09-12T10:40:51.233Z,57.34
2022-09-12T10:41:51.200Z,58.64
2022-09-12T10:42:51.197Z,59.64
2022-09-12T10:43:51.210Z,59.94
2022-09-12T10:44:51.187Z,59.61
2022-09-12T10:45:51.215Z,59.51
2022-09-12T10:46:51.143Z,58.91
2022-09-12T10:47:51.155Z,58.11
2022-09-12T10:48:51.141Z,57.91
2022-09-12T10:49:51.156Z,58.01
2022-09-12T10:50:51.113Z,58.41
2022-09-12T10:51:51.116Z,58.38
2022-09-12T10:52:51.140Z,58.18
2022-09-12T10:53:51.175Z,58.15
2022-09-12T10:54:51.074Z,58.06
2022-09-12T10:55:51.094Z,58.36
2022-09-12T10:56:51.269Z,58.06
2022-09-12T10:57:51.028Z,57.95
2022-09-12T10:58:51.028Z,57.63
2022-09-12T10:59:51.014Z,58.42
2022-09-12T11:00:51.015Z,55.96
2022-09-12T11:01:51.073Z,56.03
2022-09-12T11:02:51.045Z,56.46
2022-09-12T11:03:50.985Z,57.23
2022-09-12T11:04:50.962Z,57.63
2022-09-12T11:05:50.941Z,56.93
2022-09-12T11:06:50.927Z,57.03
2022-09-12T11:07:50.992Z,56.83
2022-09-12T11:08:50.921Z,56.13
2022-09-12T11:09:50.897Z,55.93
2022-09-12T11:10:50.897Z,56.33
2022-09-12T11:11:50.915Z,55.80
2022-09-12T11:12:50.896Z,55.83
2022-09-12T11:13:50.894Z,56.23
2022-09-12T11:14:50.864Z,56.90
2022-09-12T11:15:50.898Z,55.31
2022-09-12T11:16:50.853Z,56.13
2022-09-12T11:17:50.838Z,56.40
2022-09-12T11:18:50.796Z,55.31
2022-09-12T11:19:50.802Z,55.61
2022-09-12T11:20:50.775Z,56.01
2022-09-12T11:21:50.798Z,55.63
2022-09-12T11:22:50.786Z,53.74
2022-09-12T11:23:50.752Z,54.94
2022-09-12T11:24:50.740Z,55.36
2022-09-12T11:25:50.734Z,56.83
2022-09-12T11:26:50.727Z,56.33
2022-09-12T11:27:50.743Z,55.24
2022-09-12T11:28:50.696Z,54.44
2022-09-12T11:29:50.700Z,55.93
2022-09-12T11:30:50.700Z,54.46
2022-09-12T11:31:50.678Z,54.86
2022-09-12T11:32:50.668Z,55.63
2022-09-12T11:33:52.371Z,55.33
2022-09-12T11:34:50.643Z,56.53
2022-09-12T11:35:54.933Z,57.13
2022-09-12T11:36:50.614Z,56.33
2022-09-12T11:37:50.669Z,55.31
2022-09-12T11:38:50.576Z,54.81
2022-09-12T11:39:55.175Z,55.80
2022-09-12T11:40:51.596Z,55.31
2022-09-12T11:41:50.549Z,54.34
2022-09-12T11:42:50.579Z,55.54
2022-09-12T11:43:50.530Z,55.73
2022-09-12T11:44:50.527Z,57.13
2022-09-12T11:45:50.555Z,55.04
2022-09-12T11:46:52.095Z,55.13
2022-09-12T11:47:50.492Z,55.63
2022-09-12T11:48:50.487Z,55.54
2022-09-12T11:49:50.461Z,57.03
2022-09-12T11:50:50.498Z,56.26
2022-09-12T11:51:50.458Z,56.96
2022-09-12T11:52:50.438Z,55.96
2022-09-12T11:53:50.416Z,55.96
2022-09-12T11:54:53.745Z,55.56
2022-09-12T11:55:50.395Z,55.96
2022-09-12T11:56:50.417Z,55.63
2022-09-12T11:57:50.386Z,56.46
2022-09-12T11:58:50.396Z,54.86
2022-09-12T11:59:50.454Z,55.69
2022-09-12T12:00:50.358Z,55.88
2022-09-12T12:01:50.336Z,56.11
2022-09-12T12:02:50.358Z,55.11
2022-09-12T12:03:50.372Z,55.49
2022-09-12T12:04:50.324Z,54.22
2022-09-12T12:05:50.305Z,54.41
2022-09-12T12:06:50.300Z,55.41
2022-09-12T12:07:50.287Z,55.11
2022-09-12T12:08:50.253Z,56.59
2022-09-12T12:09:50.250Z,55.51
2022-09-12T12:10:50.269Z,54.49
2022-09-12T12:11:50.237Z,54.89
2022-09-12T12:12:50.211Z,55.29
2022-09-12T12:13:50.249Z,54.49
2022-09-12T12:14:50.216Z,55.19
2022-09-12T12:15:50.242Z,52.89
2022-09-12T12:16:50.204Z,53.79
2022-09-12T12:17:50.167Z,54.39
2022-09-12T12:18:50.164Z,55.09
2022-09-12T12:19:50.134Z,53.59
2022-09-12T12:20:50.163Z,53.79
2022-09-12T12:21:50.125Z,53.36
2022-09-12T12:22:50.130Z,53.86
2022-09-12T12:23:50.094Z,53.77
2022-09-12T12:24:50.085Z,53.17
2022-09-12T12:25:50.071Z,53.27
2022-09-12T12:26:50.063Z,52.34
2022-09-12T12:27:50.087Z,52.14
2022-09-12T12:28:50.046Z,53.34
2022-09-12T12:29:50.076Z,51.95
2022-09-12T12:30:50.074Z,50.65
2022-09-12T12:31:50.026Z,50.25
2022-09-12T12:32:50.073Z,51.65
2022-09-12T12:33:50.021Z,51.84
2022-09-12T12:34:50.003Z,52.14
2022-09-12T12:35:49.992Z,52.25
2022-09-12T12:36:50.045Z,52.04
2022-09-12T12:37:49.961Z,52.22
2022-09-12T12:38:49.954Z,51.72
2022-09-12T12:39:50.101Z,51.72
2022-09-12T12:40:49.910Z,52.22
2022-09-12T12:41:49.899Z,51.72
2022-09-12T12:42:49.919Z,51.72
2022-09-12T12:43:49.909Z,52.32
2022-09-12T12:44:49.904Z,52.02
2022-09-12T12:45:50.003Z,52.49
2022-09-12T12:46:49.861Z,52.22
2022-09-12T12:47:49.838Z,50.70
2022-09-12T12:48:49.899Z,51.59
2022-09-12T12:49:49.832Z,51.50
2022-09-12T12:50:49.806Z,51.70
2022-09-12T12:51:49.827Z,51.59
2022-09-12T12:52:49.800Z,52.59