createdAt,value
2022-11-11T00:01:32.369Z,81.12
2022-11-11T00:04:01.482Z,80.93
2022-11-11T00:06:30.925Z,81.30
2022-11-11T00:09:01.533Z,80.87
2022-11-11T00:11:30.670Z,81.29
2022-11-11T00:13:59.732Z,81.06
2022-11-11T00:16:48.929Z,81.21
2022-11-11T00:19:35.238Z,81.35
2022-11-11T00:22:21.287Z,81.09
2022-11-11T00:25:10.288Z,81.22
2022-11-11T00:27:41.761Z,81.25
2022-11-11T00:30:12.219Z,81.21
2022-11-11T00:32:41.417Z,81.14
2022-11-11T00:35:28.399Z,81.46
2022-11-11T00:37:57.550Z,81.39
2022-11-11T00:40:28.200Z,81.27
2022-11-11T00:42:57.278Z,81.09
2022-11-11T00:45:26.497Z,81.21
2022-11-11T00:48:12.773Z,81.40
2022-11-11T00:51:00.480Z,81.48
2022-11-11T00:53:31.053Z,81.09
2022-11-11T00:56:01.663Z,81.13
2022-11-11T00:58:30.887Z,81.11
2022-11-11T01:01:00.166Z,81.37
2022-11-11T01:03:30.462Z,81.04
2022-11-11T01:06:02.909Z,81.31
2022-11-11T01:08:32.163Z,81.43
2022-11-11T01:11:02.960Z,81.57
2022-11-11T01:13:34.115Z,81.39
2022-11-11T01:16:05.843Z,81.31
2022-11-11T01:18:35.371Z,81.18
2022-11-11T01:21:06.179Z,81.21
2022-11-11T01:23:37.820Z,81.61
2022-11-11T01:26:13.081Z,81.17
2022-11-11T01:28:42.226Z,81.25
2022-11-11T01:31:13.457Z,81.45
2022-11-11T01:33:42.893Z,81.59
2022-11-11T01:36:13.639Z,81.22
2022-11-11T01:38:44.017Z,81.67
2022-11-11T01:41:35.203Z,81.45
2022-11-11T01:44:15.975Z,81.06
2022-11-11T01:46:49.471Z,81.54
2022-11-11T01:49:26.069Z,81.35
2022-11-11T01:52:02.529Z,81.45
2022-11-11T01:54:36.871Z,81.53
2022-11-11T01:57:15.134Z,81.22
2022-11-11T01:59:47.871Z,81.30
2022-11-11T02:02:22.958Z,81.32
2022-11-11T02:05:10.856Z,81.29
2022-11-11T02:07:42.040Z,81.71
2022-11-11T02:10:12.080Z,81.40
2022-11-11T02:13:02.292Z,81.58
2022-11-11T02:15:31.623Z,81.22
2022-11-11T02:18:01.756Z,81.76
2022-11-11T02:20:36.647Z,81.51
2022-11-11T02:23:10.961Z,81.66
2022-11-11T02:25:44.495Z,81.42
2022-11-11T02:28:15.353Z,81.21
2022-11-11T02:30:44.493Z,81.48
2022-11-11T02:33:13.576Z,81.31
2022-11-11T02:35:46.591Z,81.67
2022-11-11T02:38:15.846Z,81.59
2022-11-11T02:41:00.877Z,81.33
2022-11-11T02:43:30.685Z,81.19
2022-11-11T02:46:00.623Z,81.26
2022-11-11T02:48:30.720Z,81.22
2022-11-11T02:51:00.082Z,81.13
2022-11-11T02:53:29.799Z,80.99
2022-11-11T02:56:00.753Z,80.88
2022-11-11T02:58:30.358Z,81.27
2022-11-11T03:00:59.737Z,81.09
2022-11-11T03:03:29.323Z,80.55
2022-11-11T03:05:59.198Z,80.99
2022-11-11T03:08:28.572Z,80.47
2022-11-11T03:10:57.925Z,81.02
2022-11-11T03:13:29.370Z,80.56
2022-11-11T03:15:58.674Z,80.85
2022-11-11T03:18:26.675Z,80.61
2022-11-11T03:23:56.788Z,80.30
2022-11-11T03:26:24.837Z,80.50
2022-11-11T03:28:55.568Z,79.83
2022-11-11T03:31:24.759Z,79.99
2022-11-11T03:33:54.964Z,79.67
2022-11-11T03:36:44.363Z,79.56
2022-11-11T03:39:12.381Z,79.65
2022-11-11T03:41:42.517Z,79.41
2022-11-11T03:44:13.248Z,79.64
2022-11-11T03:46:42.344Z,79.34
2022-11-11T03:49:11.498Z,78.92
2022-11-11T03:51:40.765Z,78.79
2022-11-11T03:54:09.898Z,78.98
2022-11-11T03:56:38.998Z,79.16
2022-11-11T03:59:08.133Z,79.21
2022-11-11T04:01:55.705Z,78.71
2022-11-11T04:04:41.964Z,78.62
2022-11-11T04:07:28.958Z,79.09
2022-11-11T04:10:15.052Z,79.26
2022-11-11T04:13:02.217Z,78.70
2022-11-11T04:15:48.215Z,78.97
2022-11-11T04:18:18.809Z,78.84
2022-11-11T04:21:04.966Z,78.91
2022-11-11T04:23:35.102Z,78.98
2022-11-11T04:26:03.220Z,78.62
2022-11-11T04:28:49.449Z,78.18
2022-11-11T04:31:18.654Z,78.52
2022-11-11T04:33:49.238Z,78.89
2022-11-11T04:36:18.349Z,78.53
2022-11-11T04:39:04.387Z,78.58
2022-11-11T04:41:53.738Z,78.34
2022-11-11T04:44:39.478Z,78.48
2022-11-11T04:47:08.609Z,78.70
2022-11-11T04:49:39.258Z,78.50
2022-11-11T04:52:25.587Z,78.87
2022-11-11T04:55:19.136Z,78.81
2022-11-11T04:57:51.792Z,78.75
2022-11-11T05:00:21.639Z,78.59
2022-11-11T05:03:07.705Z,78.05
2022-11-11T05:05:51.947Z,78.56
2022-11-11T05:08:37.831Z,78.91
2022-11-11T05:11:07.216Z,78.44
2022-11-11T05:13:53.547Z,78.24
2022-11-11T05:16:43.954Z,78.00
2022-11-11T05:19:31.018Z,78.42
2022-11-11T05:22:09.470Z,78.43
2022-11-11T05:24:55.477Z,78.25
2022-11-11T05:27:24.612Z,77.96
2022-11-11T05:29:53.765Z,78.13
2022-11-11T05:32:24.257Z,77.94
2022-11-11T05:34:53.908Z,77.86
2022-11-11T05:37:26.879Z,77.60
2022-11-11T05:39:56.062Z,77.87
2022-11-11T05:42:26.403Z,77.61
2022-11-11T05:44:58.043Z,77.82
2022-11-11T05:47:27.293Z,77.63
2022-11-11T05:49:56.405Z,77.79
2022-11-11T05:52:27.165Z,77.77
2022-11-11T05:54:57.178Z,77.41
2022-11-11T05:57:26.501Z,77.46
2022-11-11T05:59:55.628Z,76.79
2022-11-11T06:02:24.782Z,77.14
2022-11-11T06:04:54.709Z,77.01
2022-11-11T06:07:26.425Z,76.74
2022-11-11T06:10:15.605Z,76.29
2022-11-11T06:12:58.797Z,76.23
2022-11-11T06:15:27.958Z,76.25
2022-11-11T06:17:57.216Z,76.75
2022-11-11T06:20:26.720Z,76.10
2022-11-11T06:22:58.104Z,76.41
2022-11-11T06:25:45.808Z,75.63
2022-11-11T06:28:15.651Z,75.80
2022-11-11T06:30:50.556Z,75.75
2022-11-11T06:33:20.576Z,75.85
2022-11-11T06:35:50.191Z,75.83
2022-11-11T06:38:21.304Z,75.97
2022-11-11T06:40:50.826Z,76.00
2022-11-11T06:43:19.939Z,76.29
2022-11-11T06:45:52.719Z,75.95
2022-11-11T06:48:26.783Z,76.46
2022-11-11T06:50:56.764Z,76.29
2022-11-11T06:53:29.604Z,76.32
2022-11-11T06:55:58.944Z,75.90
2022-11-11T06:58:28.380Z,75.96
2022-11-11T07:00:57.749Z,75.59
2022-11-11T07:03:28.925Z,75.87
2022-11-11T07:05:59.481Z,75.91
2022-11-11T07:08:30.496Z,76.48
2022-11-11T07:11:03.480Z,76.71
2022-11-11T07:13:36.332Z,75.83
2022-11-11T07:16:05.561Z,75.70
2022-11-11T07:18:34.923Z,76.04
2022-11-11T07:21:04.325Z,75.43
2022-11-11T07:23:34.878Z,75.99
2022-11-11T07:26:04.063Z,76.00
2022-11-11T07:28:33.207Z,75.69
2022-11-11T07:31:02.538Z,75.92
2022-11-11T07:33:31.757Z,76.02
2022-11-11T07:36:00.912Z,75.81
2022-11-11T07:38:30.065Z,75.53
2022-11-11T07:41:01.723Z,75.74
2022-11-11T07:43:30.950Z,75.32
2022-11-11T07:46:00.092Z,75.13
2022-11-11T07:48:29.313Z,74.48
2022-11-11T07:50:58.680Z,74.37
2022-11-11T07:53:28.764Z,74.28
2022-11-11T07:55:57.973Z,74.63
2022-11-11T07:58:28.592Z,74.49
2022-11-11T08:01:05.928Z,74.89
2022-11-11T08:03:50.023Z,74.86
2022-11-11T08:06:19.729Z,75.69
2022-11-11T08:08:54.629Z,76.05
2022-11-11T08:11:37.414Z,76.15
2022-11-11T08:14:08.112Z,75.97
2022-11-11T08:16:37.282Z,75.83
2022-11-11T08:19:06.439Z,75.74
2022-11-11T08:21:35.568Z,75.38
2022-11-11T08:24:56.878Z,75.43
2022-11-11T08:26:54.291Z,76.02
2022-11-11T08:29:24.957Z,75.63
2022-11-11T08:31:54.525Z,75.92
2022-11-11T08:34:23.977Z,76.02
2022-11-11T08:36:53.147Z,76.46
2022-11-11T08:39:22.271Z,76.30
2022-11-11T08:41:51.409Z,76.68
2022-11-11T08:44:20.554Z,76.86
2022-11-11T08:46:51.183Z,76.88
2022-11-11T08:49:22.792Z,76.68
2022-11-11T08:51:51.970Z,76.16
2022-11-11T08:54:21.262Z,76.77
2022-11-11T08:56:50.354Z,76.82
2022-11-11T08:59:22.237Z,76.96
2022-11-11T09:01:55.013Z,76.50
2022-11-11T09:07:14.468Z,76.74
2022-11-11T09:09:43.655Z,77.19
2022-11-11T09:12:12.812Z,77.11
2022-11-11T09:14:41.916Z,77.52
2022-11-11T09:17:12.738Z,77.00
2022-11-11T09:19:41.855Z,77.65
2022-11-11T09:22:10.959Z,77.33
2022-11-11T09:24:40.081Z,77.66
2022-11-11T09:27:09.245Z,77.83
2022-11-11T09:29:38.411Z,77.72
2022-11-11T09:32:07.962Z,77.67
2022-11-11T09:34:38.693Z,77.35
2022-11-11T09:37:08.003Z,77.54
2022-11-11T09:39:37.064Z,77.68
2022-11-11T09:42:15.445Z,77.86
2022-11-11T09:45:03.437Z,77.37
2022-11-11T09:47:49.717Z,77.65
2022-11-11T09:50:23.617Z,78.00
2022-11-11T09:52:59.593Z,77.77
2022-11-11T09:55:30.857Z,77.99
2022-11-11T09:58:03.813Z,77.56
2022-11-11T10:00:37.699Z,77.28
2022-11-11T10:03:16.443Z,77.62
2022-11-11T10:05:56.721Z,77.51
2022-11-11T10:08:33.874Z,77.32
2022-11-11T10:11:05.851Z,77.64
2022-11-11T10:13:37.440Z,77.35
2022-11-11T10:16:17.158Z,77.51
2022-11-11T10:19:03.347Z,77.83
2022-11-11T10:22:10.453Z,78.04
2022-11-11T10:24:42.779Z,77.94
2022-11-11T10:27:23.902Z,77.85
2022-11-11T10:29:55.759Z,78.01
2022-11-11T10:32:29.363Z,77.95
2022-11-11T10:35:09.376Z,78.23
2022-11-11T10:37:44.683Z,78.44
2022-11-11T10:40:20.256Z,78.46
2022-11-11T10:42:51.123Z,78.92
2022-11-11T10:45:26.609Z,78.76
2022-11-11T10:48:00.531Z,79.06
2022-11-11T10:50:36.068Z,79.27
2022-11-11T10:53:15.836Z,79.48
2022-11-11T10:55:52.778Z,79.55
2022-11-11T10:58:29.666Z,79.08
2022-11-11T11:01:02.149Z,79.22
2022-11-11T11:03:36.015Z,79.08
2022-11-11T11:06:12.490Z,79.09
2022-11-11T11:08:47.803Z,79.17
2022-11-11T11:11:24.686Z,79.19
2022-11-11T11:13:58.877Z,79.17
2022-11-11T11:16:35.031Z,79.54
2022-11-11T11:19:25.092Z,79.52
2022-11-11T11:21:58.722Z,79.48
2022-11-11T11:24:42.541Z,79.61
2022-11-11T11:27:12.972Z,79.54
2022-11-11T11:29:43.978Z,79.58
2022-11-11T11:32:22.081Z,79.69
2022-11-11T11:34:59.099Z,80.07
2022-11-11T11:37:29.269Z,79.97
2022-11-11T11:40:04.201Z,79.85
2022-11-11T11:42:35.202Z,79.95
2022-11-11T11:45:24.943Z,79.67
2022-11-11T11:48:31.457Z,79.79
2022-11-11T11:51:22.369Z,79.58
2022-11-11T11:54:04.587Z,79.96
2022-11-11T11:56:41.451Z,79.87
2022-11-11T11:59:19.502Z,79.67
2022-11-11T12:01:58.914Z,79.85
2022-11-11T12:04:48.108Z,79.90
2022-11-11T12:07:27.974Z,80.08
2022-11-11T12:10:07.499Z,80.14
2022-11-11T12:12:46.282Z,80.05
2022-11-11T12:15:30.285Z,79.91
2022-11-11T12:18:20.423Z,80.05
2022-11-11T12:20:58.554Z,80.11
2022-11-11T12:23:53.744Z,80.05
2022-11-11T12:26:31.452Z,79.86
2022-11-11T12:29:21.109Z,80.11
2022-11-11T12:32:05.243Z,79.98
2022-11-11T12:34:54.826Z,79.86
2022-11-11T12:37:34.255Z,79.87
2022-11-11T12:40:17.980Z,80.06
2022-11-11T12:43:09.671Z,80.27
2022-11-11T12:45:48.529Z,79.94
2022-11-11T12:48:37.388Z,79.85
2022-11-11T12:51:16.099Z,80.22
2022-11-11T12:53:52.921Z,80.28
2022-11-11T12:56:30.704Z,80.18
2022-11-11T12:59:07.621Z,80.40
2022-11-11T13:01:57.977Z,80.21
2022-11-11T13:04:55.555Z,80.22
2022-11-11T13:08:03.773Z,80.02
2022-11-11T13:10:43.308Z,80.30
2022-11-11T13:13:30.151Z,80.28
2022-11-11T13:16:00.609Z,80.17
2022-11-11T13:18:44.511Z,79.90
2022-11-11T13:21:18.063Z,80.44
2022-11-11T13:23:47.447Z,80.42
2022-11-11T13:26:29.281Z,80.37
2022-11-11T13:29:10.726Z,80.04
2022-11-11T13:31:42.843Z,80.24
2022-11-11T13:34:16.326Z,80.47
2022-11-11T13:36:49.588Z,80.39
2022-11-11T13:39:30.696Z,80.18
2022-11-11T13:42:17.308Z,80.58
2022-11-11T13:45:10.234Z,80.48
2022-11-11T13:48:14.379Z,80.59
2022-11-11T13:50:56.856Z,80.53
2022-11-11T13:53:41.771Z,80.59
2022-11-11T13:57:01.002Z,80.59
2022-11-11T13:59:56.766Z,80.27
2022-11-11T14:02:32.515Z,80.46
2022-11-11T14:05:28.828Z,80.23
2022-11-11T14:08:05.908Z,80.50
2022-11-11T14:11:01.001Z,80.42
2022-11-11T14:13:43.422Z,80.66
2022-11-11T14:16:14.614Z,80.38
2022-11-11T14:18:47.167Z,80.55
2022-11-11T14:21:50.546Z,80.59
2022-11-11T14:24:33.688Z,80.65
2022-11-11T14:27:17.331Z,80.75
2022-11-11T14:29:54.449Z,80.81
2022-11-11T14:32:43.128Z,81.03
2022-11-11T14:35:26.622Z,81.12
2022-11-11T14:38:06.333Z,81.12
2022-11-11T14:40:37.229Z,81.20
2022-11-11T14:43:38.786Z,81.26
2022-11-11T14:46:13.407Z,81.12
2022-11-11T14:49:04.502Z,81.15
2022-11-11T14:51:57.104Z,81.42
2022-11-11T14:54:49.119Z,81.44
2022-11-11T14:57:24.771Z,81.27
2022-11-11T14:59:57.563Z,81.28
2022-11-11T15:02:38.194Z,81.57
2022-11-11T15:05:14.901Z,81.21
2022-11-11T15:08:01.121Z,81.54
2022-11-11T15:11:00.651Z,81.57
2022-11-11T15:13:59.212Z,81.57
2022-11-11T15:16:48.727Z,81.44
2022-11-11T15:19:35.712Z,81.36
2022-11-11T15:22:21.711Z,81.54
2022-11-11T15:25:03.144Z,81.21
2022-11-11T15:27:38.547Z,81.47
2022-11-11T15:30:17.081Z,81.41
2022-11-11T15:32:59.485Z,81.73
2022-11-11T15:35:38.487Z,81.56
2022-11-11T15:38:10.533Z,81.90
2022-11-11T15:40:48.767Z,81.96
2022-11-11T15:43:25.617Z,82.22
2022-11-11T15:46:00.980Z,82.14
2022-11-11T15:48:35.713Z,82.15
2022-11-11T15:51:17.730Z,81.96
2022-11-11T15:53:50.398Z,82.39
2022-11-11T15:56:31.104Z,82.22
2022-11-11T15:59:00.723Z,82.06
2022-11-11T16:01:31.808Z,81.81
2022-11-11T16:04:01.248Z,81.79
2022-11-11T16:06:30.558Z,82.28
2022-11-11T16:08:59.787Z,81.76
2022-11-11T16:11:37.762Z,82.09
2022-11-11T16:14:08.762Z,81.86
2022-11-11T16:16:41.347Z,82.04
2022-11-11T16:19:19.398Z,81.76
2022-11-11T16:21:53.111Z,81.98
2022-11-11T16:24:27.244Z,82.09
2022-11-11T16:26:57.719Z,82.17
2022-11-11T16:29:33.065Z,81.95
2022-11-11T16:32:04.542Z,82.08
2022-11-11T16:34:39.863Z,81.90
2022-11-11T16:37:15.469Z,81.92
2022-11-11T16:39:45.834Z,81.76
2022-11-11T16:42:23.041Z,81.81
2022-11-11T16:44:56.985Z,81.95
2022-11-11T16:47:51.547Z,81.87
2022-11-11T16:50:23.748Z,82.08
2022-11-11T16:52:56.383Z,81.87
2022-11-11T16:55:30.867Z,82.09
2022-11-11T16:58:02.257Z,81.96
2022-11-11T17:00:32.036Z,82.05
2022-11-11T17:03:15.245Z,82.06
2022-11-11T17:05:55.841Z,82.17
2022-11-11T17:08:33.537Z,82.00
2022-11-11T17:11:03.373Z,82.04
2022-11-11T17:13:34.054Z,82.08
2022-11-11T17:16:08.713Z,81.89
2022-11-11T17:18:41.003Z,81.96
2022-11-11T17:21:10.103Z,82.13
2022-11-11T17:23:40.494Z,82.27
2022-11-11T17:26:10.010Z,81.72
2022-11-11T17:28:39.380Z,81.99
2022-11-11T17:31:09.002Z,82.17
2022-11-11T17:33:39.713Z,82.34
2022-11-11T17:36:09.349Z,82.13
2022-11-11T17:38:38.895Z,82.42
2022-11-11T17:41:08.433Z,82.46
2022-11-11T17:43:37.608Z,82.13
2022-11-11T17:46:07.051Z,82.12
2022-11-11T17:48:36.201Z,82.17
2022-11-11T17:51:08.201Z,82.24
2022-11-11T17:53:38.307Z,82.30
2022-11-11T17:56:08.497Z,82.40
2022-11-11T17:58:41.098Z,82.37
2022-11-11T18:01:12.781Z,81.94
2022-11-11T18:03:42.158Z,82.12
2022-11-11T18:06:13.420Z,82.23
2022-11-11T18:08:42.569Z,82.07
2022-11-11T18:11:11.717Z,81.85
2022-11-11T18:13:40.939Z,82.07
2022-11-11T18:16:17.171Z,82.11
2022-11-11T18:18:46.743Z,81.87
2022-11-11T18:21:17.420Z,81.81
2022-11-11T18:23:51.265Z,81.93
2022-11-11T18:26:21.043Z,82.11
2022-11-11T18:28:50.243Z,81.91
2022-11-11T18:31:19.530Z,81.71
2022-11-11T18:33:48.692Z,82.27
2022-11-11T18:36:21.303Z,81.95
2022-11-11T18:38:50.570Z,82.16
2022-11-11T18:41:21.491Z,81.85
2022-11-11T18:43:52.622Z,81.65
2022-11-11T18:46:23.069Z,82.10
2022-11-11T18:48:56.165Z,82.15
2022-11-11T18:51:27.702Z,82.15
2022-11-11T18:53:56.915Z,82.01
2022-11-11T18:56:27.642Z,81.95
2022-11-11T18:58:58.391Z,82.20
2022-11-11T19:01:29.478Z,82.15
2022-11-11T19:04:00.495Z,82.13
2022-11-11T19:06:32.409Z,82.42
2022-11-11T19:09:03.672Z,82.05
2022-11-11T19:11:34.204Z,82.13
2022-11-11T19:14:03.365Z,82.03
2022-11-11T19:16:32.836Z,82.34
2022-11-11T19:19:03.263Z,82.28
2022-11-11T19:21:35.341Z,81.94
2022-11-11T19:24:06.038Z,82.02
2022-11-11T19:26:35.711Z,82.32
2022-11-11T19:29:06.784Z,82.39
2022-11-11T19:31:35.990Z,81.87
2022-11-11T19:34:05.163Z,82.06
2022-11-11T19:36:36.951Z,82.13
2022-11-11T19:39:06.519Z,82.20
2022-11-11T19:41:35.817Z,82.12
2022-11-11T19:44:05.052Z,81.93
2022-11-11T19:46:36.154Z,82.06
2022-11-11T19:49:05.463Z,82.19
2022-11-11T19:51:36.113Z,81.78
2022-11-11T19:54:05.252Z,81.96
2022-11-11T19:56:35.314Z,81.79
2022-11-11T19:59:04.861Z,81.87
2022-11-11T20:01:35.518Z,81.79
2022-11-11T20:04:05.034Z,81.92
2022-11-11T20:06:37.362Z,81.67
2022-11-11T20:09:08.505Z,81.85
2022-11-11T20:11:41.983Z,81.73
2022-11-11T20:14:11.364Z,81.93
2022-11-11T20:16:40.730Z,81.83
2022-11-11T20:19:11.250Z,81.63
2022-11-11T20:21:44.811Z,81.52
2022-11-11T20:24:14.138Z,81.65
2022-11-11T20:26:43.250Z,81.62
2022-11-11T20:29:12.348Z,81.75
2022-11-11T20:31:41.457Z,81.70
2022-11-11T20:34:10.570Z,81.77
2022-11-11T20:36:41.154Z,81.79
2022-11-11T20:39:10.261Z,81.88
2022-11-11T20:41:39.410Z,81.88
2022-11-11T20:44:08.813Z,81.43
2022-11-11T20:46:37.916Z,82.02
2022-11-11T20:49:07.106Z,81.92
2022-11-11T20:51:36.210Z,81.50
2022-11-11T20:54:06.936Z,81.56
2022-11-11T20:56:36.019Z,81.40
2022-11-11T20:59:05.124Z,81.75
2022-11-11T21:01:34.844Z,81.81
2022-11-11T21:04:03.953Z,81.46
2022-11-11T21:06:33.232Z,81.60
2022-11-11T21:09:06.911Z,81.46
2022-11-11T21:11:36.119Z,81.65
2022-11-11T21:14:05.445Z,81.29
2022-11-11T21:16:34.739Z,81.30
2022-11-11T21:19:04.604Z,81.42
2022-11-11T21:21:34.866Z,81.33
2022-11-11T21:24:06.827Z,81.60
2022-11-11T21:26:37.055Z,81.58
2022-11-11T21:29:06.772Z,81.62
2022-11-11T21:31:38.753Z,81.61
2022-11-11T21:34:09.698Z,81.30
2022-11-11T21:36:40.556Z,81.40
2022-11-11T21:39:12.510Z,81.26
2022-11-11T21:41:42.753Z,81.64
2022-11-11T21:44:12.289Z,81.32
2022-11-11T21:46:41.770Z,81.64
2022-11-11T21:49:11.022Z,81.31
2022-11-11T21:51:40.156Z,81.37
2022-11-11T21:54:12.326Z,80.98
2022-11-11T21:56:41.671Z,81.16
2022-11-11T21:59:10.942Z,81.26
2022-11-11T22:01:41.618Z,81.38
2022-11-11T22:04:12.303Z,81.43
2022-11-11T22:06:42.432Z,81.04
2022-11-11T22:09:14.385Z,81.11
2022-11-11T22:11:43.493Z,81.29
2022-11-11T22:14:12.968Z,80.98
2022-11-11T22:16:42.047Z,81.30
2022-11-11T22:19:14.948Z,81.09
2022-11-11T22:21:47.478Z,80.67
2022-11-11T22:24:18.669Z,81.07
2022-11-11T22:26:47.820Z,80.87
2022-11-11T22:29:16.904Z,80.92
2022-11-11T22:31:46.149Z,81.12
2022-11-11T22:34:16.601Z,81.14
2022-11-11T22:36:46.098Z,81.07
2022-11-11T22:39:15.218Z,81.13
2022-11-11T22:41:45.942Z,80.95
2022-11-11T22:44:15.075Z,81.33
2022-11-11T22:46:44.183Z,81.01
2022-11-11T22:49:14.675Z,81.25
2022-11-11T22:51:45.465Z,81.23
2022-11-11T22:54:20.999Z,80.99
2022-11-11T22:56:51.679Z,81.20
2022-11-11T22:59:20.840Z,81.08
2022-11-11T23:01:49.946Z,80.88
2022-11-11T23:04:19.154Z,80.96
2022-11-11T23:06:48.324Z,81.33
2022-11-11T23:09:17.547Z,81.27
2022-11-11T23:11:46.686Z,81.24
2022-11-11T23:14:18.125Z,80.85
2022-11-11T23:16:50.354Z,81.22
2022-11-11T23:19:24.078Z,81.13
2022-11-11T23:21:56.196Z,81.11
2022-11-11T23:24:25.299Z,81.01
2022-11-11T23:26:54.391Z,80.77
2022-11-11T23:29:25.019Z,81.20
2022-11-11T23:31:54.204Z,81.13
2022-11-11T23:34:23.344Z,80.94
2022-11-11T23:36:52.429Z,81.08
2022-11-11T23:39:21.533Z,80.99
2022-11-11T23:41:50.939Z,81.24
2022-11-11T23:44:20.105Z,81.22
2022-11-11T23:46:50.701Z,80.98
2022-11-11T23:49:19.779Z,80.90
2022-11-11T23:51:48.899Z,80.91
2022-11-11T23:54:18.054Z,81.18
2022-11-11T23:56:47.358Z,81.14
2022-11-11T23:59:16.554Z,81.00
