createdAt,value
2023-02-28T00:00:56.306Z,1003.87
2023-02-28T00:01:56.397Z,1003.85
2023-02-28T00:02:56.297Z,1003.84
2023-02-28T00:03:56.207Z,1003.80
2023-02-28T00:04:56.215Z,1003.82
2023-02-28T00:05:56.182Z,1003.80
2023-02-28T00:06:56.160Z,1003.79
2023-02-28T00:07:56.193Z,1003.79
2023-02-28T00:08:56.156Z,1003.81
2023-02-28T00:09:56.138Z,1003.79
2023-02-28T00:10:56.130Z,1003.80
2023-02-28T00:11:56.289Z,1003.82
2023-02-28T00:12:56.124Z,1003.81
2023-02-28T00:13:56.098Z,1003.79
2023-02-28T00:14:56.105Z,1003.82
2023-02-28T00:15:56.032Z,1003.82
2023-02-28T00:16:56.234Z,1003.84
2023-02-28T00:17:56.017Z,1003.83
2023-02-28T00:18:56.028Z,1003.83
2023-02-28T00:19:55.970Z,1003.86
2023-02-28T00:20:56.009Z,1003.80
2023-02-28T00:21:55.929Z,1003.79
2023-02-28T00:22:55.930Z,1003.81
2023-02-28T00:23:55.936Z,1003.83
2023-02-28T00:24:55.906Z,1003.77
2023-02-28T00:25:55.908Z,1003.83
2023-02-28T00:26:55.855Z,1003.82
2023-02-28T00:27:55.845Z,1003.81
2023-02-28T00:28:55.860Z,1003.82
2023-02-28T00:29:55.814Z,1003.76
2023-02-28T00:30:55.893Z,1003.78
2023-02-28T00:31:55.857Z,1003.78
2023-02-28T00:32:55.771Z,1003.78
2023-02-28T00:33:55.746Z,1003.78
2023-02-28T00:34:55.761Z,1003.79
2023-02-28T00:35:55.781Z,1003.80
2023-02-28T00:36:55.692Z,1003.77
2023-02-28T00:37:55.682Z,1003.80
2023-02-28T00:38:55.673Z,1003.75
2023-02-28T00:39:55.661Z,1003.79
2023-02-28T00:40:55.635Z,1003.77
2023-02-28T00:41:55.645Z,1003.74
2023-02-28T00:42:55.610Z,1003.73
2023-02-28T00:43:55.598Z,1003.74
2023-02-28T00:44:55.619Z,1003.74
2023-02-28T00:45:55.636Z,1003.76
2023-02-28T00:46:55.540Z,1003.74
2023-02-28T00:47:55.541Z,1003.74
2023-02-28T00:48:55.547Z,1003.72
2023-02-28T00:49:55.570Z,1003.75
2023-02-28T00:50:55.474Z,1003.74
2023-02-28T00:51:55.484Z,1003.71
2023-02-28T00:52:55.535Z,1003.73
2023-02-28T00:53:55.434Z,1003.71
2023-02-28T00:54:55.511Z,1003.73
2023-02-28T00:55:55.418Z,1003.75
2023-02-28T00:56:55.391Z,1003.70
2023-02-28T00:57:55.364Z,1003.75
2023-02-28T00:58:55.413Z,1003.71
2023-02-28T00:59:55.363Z,1003.73
2023-02-28T01:00:55.393Z,1003.71
2023-02-28T01:01:55.346Z,1003.69
2023-02-28T01:02:55.297Z,1003.70
2023-02-28T01:03:55.267Z,1003.69
2023-02-28T01:04:55.253Z,1003.70
2023-02-28T01:05:55.238Z,1003.71
2023-02-28T01:06:55.216Z,1003.70
2023-02-28T01:07:55.208Z,1003.67
2023-02-28T01:08:55.200Z,1003.68
2023-02-28T01:09:55.202Z,1003.68
2023-02-28T01:10:55.180Z,1003.70
2023-02-28T01:11:55.175Z,1003.66
2023-02-28T01:12:55.161Z,1003.66
2023-02-28T01:13:55.370Z,1003.64
2023-02-28T01:14:55.120Z,1003.63
2023-02-28T01:15:55.168Z,1003.65
2023-02-28T01:16:55.114Z,1003.68
2023-02-28T01:17:55.072Z,1003.67
2023-02-28T01:18:55.076Z,1003.66
2023-02-28T01:19:55.020Z,1003.63
2023-02-28T01:20:55.024Z,1003.62
2023-02-28T01:21:54.998Z,1003.66
2023-02-28T01:22:55.018Z,1003.60
2023-02-28T01:23:54.975Z,1003.62
2023-02-28T01:24:55.045Z,1003.60
2023-02-28T01:25:54.970Z,1003.58
2023-02-28T01:26:54.903Z,1003.59
2023-02-28T01:27:54.957Z,1003.60
2023-02-28T01:28:54.901Z,1003.59
2023-02-28T01:29:54.870Z,1003.57
2023-02-28T01:30:54.928Z,1003.58
2023-02-28T01:31:54.866Z,1003.55
2023-02-28T01:32:54.849Z,1003.54
2023-02-28T01:33:54.837Z,1003.57
2023-02-28T01:34:54.816Z,1003.56
2023-02-28T01:35:54.855Z,1003.58
2023-02-28T01:36:54.788Z,1003.56
2023-02-28T01:37:54.774Z,1003.53
2023-02-28T01:38:54.751Z,1003.56
2023-02-28T01:39:54.906Z,1003.53
2023-02-28T01:40:54.700Z,1003.57
2023-02-28T01:41:54.687Z,1003.55
2023-02-28T01:42:54.671Z,1003.58
2023-02-28T01:43:54.637Z,1003.55
2023-02-28T01:44:54.629Z,1003.52
2023-02-28T01:45:54.666Z,1003.53
2023-02-28T01:46:54.597Z,1003.55
2023-02-28T01:47:54.589Z,1003.52
2023-02-28T01:48:54.611Z,1003.54
2023-02-28T01:49:54.563Z,1003.55
2023-02-28T01:50:54.540Z,1003.53
2023-02-28T01:51:54.729Z,1003.50
2023-02-28T01:52:54.540Z,1003.56
2023-02-28T01:53:54.491Z,1003.51
2023-02-28T01:54:54.465Z,1003.52
2023-02-28T01:55:54.530Z,1003.49
2023-02-28T01:56:54.657Z,1003.52
2023-02-28T01:57:54.426Z,1003.54
2023-02-28T01:58:54.420Z,1003.50
2023-02-28T01:59:54.410Z,1003.51
2023-02-28T02:00:54.373Z,1003.47
2023-02-28T02:01:54.891Z,1003.48
2023-02-28T02:02:54.434Z,1003.49
2023-02-28T02:03:54.384Z,1003.47
2023-02-28T02:04:54.336Z,1003.48
2023-02-28T02:05:54.388Z,1003.47
2023-02-28T02:06:54.283Z,1003.42
2023-02-28T02:07:54.294Z,1003.41
2023-02-28T02:08:54.275Z,1003.39
2023-02-28T02:09:54.251Z,1003.40
2023-02-28T02:10:54.231Z,1003.41
2023-02-28T02:11:54.243Z,1003.41
2023-02-28T02:12:54.214Z,1003.40
2023-02-28T02:13:54.188Z,1003.40
2023-02-28T02:14:54.193Z,1003.42
2023-02-28T02:15:54.231Z,1003.38
2023-02-28T02:16:54.357Z,1003.37
2023-02-28T02:17:54.140Z,1003.34
2023-02-28T02:18:54.189Z,1003.36
2023-02-28T02:19:54.074Z,1003.33
2023-02-28T02:20:54.098Z,1003.33
2023-02-28T02:21:54.265Z,1003.34
2023-02-28T02:22:54.023Z,1003.31
2023-02-28T02:23:54.013Z,1003.36
2023-02-28T02:24:54.013Z,1003.36
2023-02-28T02:25:54.003Z,1003.35
2023-02-28T02:26:54.366Z,1003.31
2023-02-28T02:27:54.001Z,1003.32
2023-02-28T02:28:53.969Z,1003.32
2023-02-28T02:29:53.926Z,1003.32
2023-02-28T02:30:53.933Z,1003.32
2023-02-28T02:31:54.324Z,1003.34
2023-02-28T02:32:53.896Z,1003.31
2023-02-28T02:33:53.897Z,1003.31
2023-02-28T02:34:53.839Z,1003.27
2023-02-28T02:35:53.930Z,1003.30
2023-02-28T02:36:53.870Z,1003.27
2023-02-28T02:37:53.810Z,1003.33
2023-02-28T02:38:53.796Z,1003.29
2023-02-28T02:39:53.785Z,1003.29
2023-02-28T02:40:53.746Z,1003.28
2023-02-28T02:41:53.783Z,1003.30
2023-02-28T02:42:53.713Z,1003.25
2023-02-28T02:43:53.709Z,1003.28
2023-02-28T02:44:53.707Z,1003.30
2023-02-28T02:45:53.695Z,1003.27
2023-02-28T02:46:53.729Z,1003.28
2023-02-28T02:47:53.624Z,1003.32
2023-02-28T02:48:53.678Z,1003.33
2023-02-28T02:49:53.635Z,1003.30
2023-02-28T02:50:53.626Z,1003.33
2023-02-28T02:51:53.620Z,1003.31
2023-02-28T02:52:53.587Z,1003.30
2023-02-28T02:53:53.795Z,1003.31
2023-02-28T02:54:55.545Z,1003.29
2023-02-28T02:55:53.525Z,1003.31
2023-02-28T02:56:53.506Z,1003.35
2023-02-28T02:57:53.476Z,1003.33
2023-02-28T02:58:53.483Z,1003.30
2023-02-28T02:59:53.477Z,1003.32
2023-02-28T03:00:53.470Z,1003.32
2023-02-28T03:01:53.441Z,1003.34
2023-02-28T03:02:53.420Z,1003.28
2023-02-28T03:03:53.449Z,1003.30
2023-02-28T03:04:53.399Z,1003.34
2023-02-28T03:05:53.354Z,1003.32
2023-02-28T03:06:53.332Z,1003.35
2023-02-28T03:07:53.315Z,1003.31
2023-02-28T03:08:53.414Z,1003.34
2023-02-28T03:09:53.523Z,1003.31
2023-02-28T03:10:53.307Z,1003.31
2023-02-28T03:11:53.447Z,1003.33
2023-02-28T03:12:53.443Z,1003.33
2023-02-28T03:13:53.300Z,1003.34
2023-02-28T03:14:53.264Z,1003.35
2023-02-28T03:15:53.612Z,1003.32
2023-02-28T03:16:53.195Z,1003.36
2023-02-28T03:17:53.174Z,1003.35
2023-02-28T03:18:53.156Z,1003.35
2023-02-28T03:19:53.181Z,1003.31
2023-02-28T03:20:53.168Z,1003.35
2023-02-28T03:21:53.098Z,1003.33
2023-02-28T03:22:53.098Z,1003.35
2023-02-28T03:23:53.108Z,1003.31
2023-02-28T03:24:53.091Z,1003.37
2023-02-28T03:25:53.089Z,1003.33
2023-02-28T03:26:53.059Z,1003.40
2023-02-28T03:27:53.088Z,1003.39
2023-02-28T03:28:53.043Z,1003.38
2023-02-28T03:29:53.013Z,1003.35
2023-02-28T03:30:52.987Z,1003.37
2023-02-28T03:31:53.261Z,1003.39
2023-02-28T03:32:52.960Z,1003.35
2023-02-28T03:33:52.941Z,1003.35
2023-02-28T03:34:52.922Z,1003.35
2023-02-28T03:35:52.989Z,1003.33
2023-02-28T03:36:52.954Z,1003.31
2023-02-28T03:37:52.858Z,1003.32
2023-02-28T03:38:52.869Z,1003.36
2023-02-28T03:39:52.839Z,1003.42
2023-02-28T03:40:52.832Z,1003.36
2023-02-28T03:41:52.818Z,1003.36
2023-02-28T03:42:52.796Z,1003.36
2023-02-28T03:43:52.760Z,1003.36
2023-02-28T03:44:52.757Z,1003.36
2023-02-28T03:45:52.819Z,1003.34
2023-02-28T03:46:52.747Z,1003.34
2023-02-28T03:47:52.702Z,1003.34
2023-02-28T03:48:52.669Z,1003.34
2023-02-28T03:49:52.668Z,1003.35
2023-02-28T03:50:52.679Z,1003.34
2023-02-28T03:51:52.649Z,1003.32
2023-02-28T03:52:52.609Z,1003.34
2023-02-28T03:53:52.600Z,1003.28
2023-02-28T03:54:52.622Z,1003.32
2023-02-28T03:55:52.566Z,1003.34
2023-02-28T03:56:52.585Z,1003.32
2023-02-28T03:57:52.531Z,1003.28
2023-02-28T03:58:52.533Z,1003.33
2023-02-28T03:59:52.526Z,1003.28
2023-02-28T04:00:52.512Z,1003.33
2023-02-28T04:01:52.535Z,1003.33
2023-02-28T04:02:52.489Z,1003.33
2023-02-28T04:03:52.437Z,1003.36
2023-02-28T04:04:52.555Z,1003.36
2023-02-28T04:05:52.427Z,1003.39
2023-02-28T04:06:52.404Z,1003.37
2023-02-28T04:07:52.365Z,1003.41
2023-02-28T04:08:52.373Z,1003.41
2023-02-28T04:09:52.364Z,1003.43
2023-02-28T04:10:52.355Z,1003.42
2023-02-28T04:11:52.333Z,1003.43
2023-02-28T04:12:52.315Z,1003.47
2023-02-28T04:13:52.315Z,1003.46
2023-02-28T04:14:52.293Z,1003.44
2023-02-28T04:15:52.321Z,1003.46
2023-02-28T04:16:52.252Z,1003.44
2023-02-28T04:17:52.227Z,1003.49
2023-02-28T04:18:52.197Z,1003.45
2023-02-28T04:19:52.303Z,1003.48
2023-02-28T04:20:52.186Z,1003.47
2023-02-28T04:21:52.144Z,1003.49
2023-02-28T04:22:52.151Z,1003.48
2023-02-28T04:23:52.117Z,1003.51
2023-02-28T04:24:52.116Z,1003.53
2023-02-28T04:25:52.125Z,1003.47
2023-02-28T04:26:52.104Z,1003.51
2023-02-28T04:27:52.077Z,1003.51
2023-02-28T04:28:52.082Z,1003.50
2023-02-28T04:29:52.034Z,1003.53
2023-02-28T04:30:52.222Z,1003.55
2023-02-28T04:31:52.097Z,1003.52
2023-02-28T04:32:51.965Z,1003.54
2023-02-28T04:33:51.948Z,1003.53
2023-02-28T04:34:51.939Z,1003.55
2023-02-28T04:35:51.945Z,1003.57
2023-02-28T04:37:06.126Z,1003.56
2023-02-28T04:37:51.898Z,1003.56
2023-02-28T04:38:51.884Z,1003.56
2023-02-28T04:39:51.882Z,1003.55
2023-02-28T04:40:51.847Z,1003.55
2023-02-28T04:41:51.837Z,1003.57
2023-02-28T04:42:51.842Z,1003.56
2023-02-28T04:43:51.815Z,1003.54
2023-02-28T04:44:51.802Z,1003.55
2023-02-28T04:45:51.793Z,1003.56
2023-02-28T04:46:51.750Z,1003.54
2023-02-28T04:47:51.720Z,1003.51
2023-02-28T04:48:51.712Z,1003.56
2023-02-28T04:49:51.715Z,1003.56
2023-02-28T04:50:51.687Z,1003.57
2023-02-28T04:51:51.661Z,1003.54
2023-02-28T04:52:51.656Z,1003.56
2023-02-28T04:53:51.634Z,1003.58
2023-02-28T04:54:51.628Z,1003.60
2023-02-28T04:55:51.604Z,1003.59
2023-02-28T04:56:51.593Z,1003.58
2023-02-28T04:57:51.566Z,1003.58
2023-02-28T04:58:51.551Z,1003.60
2023-02-28T04:59:51.526Z,1003.59
2023-02-28T05:00:51.545Z,1003.57
2023-02-28T05:01:51.655Z,1003.58
2023-02-28T05:02:51.497Z,1003.59
2023-02-28T05:03:51.473Z,1003.63
2023-02-28T05:04:51.531Z,1003.62
2023-02-28T05:05:51.437Z,1003.64
2023-02-28T05:06:51.431Z,1003.65
2023-02-28T05:07:51.402Z,1003.64
2023-02-28T05:08:51.393Z,1003.61
2023-02-28T05:09:51.360Z,1003.64
2023-02-28T05:10:51.347Z,1003.64
2023-02-28T05:11:51.342Z,1003.65
2023-02-28T05:12:51.358Z,1003.69
2023-02-28T05:13:51.323Z,1003.69
2023-02-28T05:14:51.312Z,1003.69
2023-02-28T05:15:51.384Z,1003.68
2023-02-28T05:16:51.301Z,1003.67
2023-02-28T05:17:51.266Z,1003.68
2023-02-28T05:18:51.312Z,1003.66
2023-02-28T05:19:51.252Z,1003.67
2023-02-28T05:20:51.215Z,1003.67
2023-02-28T05:21:51.193Z,1003.65
2023-02-28T05:22:51.212Z,1003.64
2023-02-28T05:23:51.185Z,1003.66
2023-02-28T05:24:51.135Z,1003.67
2023-02-28T05:25:51.142Z,1003.70
2023-02-28T05:26:51.125Z,1003.66
2023-02-28T05:27:51.103Z,1003.69
2023-02-28T05:28:51.084Z,1003.69
2023-02-28T05:29:51.065Z,1003.66
2023-02-28T05:30:51.045Z,1003.69
2023-02-28T05:31:51.149Z,1003.71
2023-02-28T05:32:51.016Z,1003.72
2023-02-28T05:33:51.001Z,1003.72
2023-02-28T05:34:51.004Z,1003.73
2023-02-28T05:35:51.050Z,1003.76
2023-02-28T05:36:50.958Z,1003.83
2023-02-28T05:37:50.932Z,1003.82
2023-02-28T05:38:50.935Z,1003.81
2023-02-28T05:39:50.894Z,1003.83
2023-02-28T05:40:50.897Z,1003.80
2023-02-28T05:41:50.874Z,1003.80
2023-02-28T05:42:50.864Z,1003.81
2023-02-28T05:43:50.865Z,1003.84
2023-02-28T05:44:50.871Z,1003.79
2023-02-28T05:45:50.848Z,1003.84
2023-02-28T05:46:50.809Z,1003.87
2023-02-28T05:47:50.768Z,1003.87
2023-02-28T05:48:50.806Z,1003.89
2023-02-28T05:49:50.747Z,1003.85
2023-02-28T05:50:50.759Z,1003.89
2023-02-28T05:51:50.731Z,1003.88
2023-02-28T05:52:50.716Z,1003.88
2023-02-28T05:53:50.720Z,1003.89
2023-02-28T05:54:50.668Z,1003.89
2023-02-28T05:55:50.628Z,1003.88
2023-02-28T05:56:50.621Z,1003.86
2023-02-28T05:57:50.622Z,1003.88
2023-02-28T05:58:50.592Z,1003.87
2023-02-28T05:59:50.615Z,1003.90
2023-02-28T06:00:50.579Z,1003.91
2023-02-28T06:01:50.543Z,1003.91
2023-02-28T06:02:50.538Z,1003.89
2023-02-28T06:03:50.499Z,1003.91
2023-02-28T06:04:50.519Z,1003.92
2023-02-28T06:05:50.478Z,1003.93
2023-02-28T06:06:50.513Z,1003.91
2023-02-28T06:07:50.503Z,1003.90
2023-02-28T06:08:50.486Z,1003.98
2023-02-28T06:09:50.410Z,1003.95
2023-02-28T06:10:50.394Z,1003.95
2023-02-28T06:11:50.384Z,1003.95
2023-02-28T06:12:50.362Z,1003.96
2023-02-28T06:13:50.360Z,1004.00
2023-02-28T06:14:50.325Z,1004.02
2023-02-28T06:15:50.338Z,1004.01
2023-02-28T06:16:50.475Z,1003.99
2023-02-28T06:17:50.262Z,1004.02
2023-02-28T06:18:50.262Z,1004.00
2023-02-28T06:19:50.244Z,1003.96
2023-02-28T06:20:50.244Z,1004.02
2023-02-28T06:21:50.218Z,1004.04
2023-02-28T06:22:50.195Z,1004.02
2023-02-28T06:23:50.197Z,1004.06
2023-02-28T06:24:50.162Z,1004.07
2023-02-28T06:25:50.148Z,1004.07
2023-02-28T06:26:50.141Z,1004.10
2023-02-28T06:27:50.133Z,1004.15
2023-02-28T06:28:50.096Z,1004.20
2023-02-28T06:29:50.109Z,1004.25
2023-02-28T06:30:50.134Z,1004.26
2023-02-28T06:31:50.098Z,1004.31
2023-02-28T06:32:50.044Z,1004.31
2023-02-28T06:33:50.033Z,1004.40
2023-02-28T06:34:50.040Z,1004.40
2023-02-28T06:35:50.098Z,1004.43
2023-02-28T06:36:50.010Z,1004.51
2023-02-28T06:37:49.991Z,1004.51
2023-02-28T06:38:49.943Z,1004.52
2023-02-28T06:39:49.934Z,1004.59
2023-02-28T06:40:49.932Z,1004.60
2023-02-28T06:41:55.436Z,1004.61
2023-02-28T06:42:49.891Z,1004.65
2023-02-28T06:43:49.864Z,1004.69
2023-02-28T06:44:49.875Z,1004.69
2023-02-28T06:45:50.039Z,1004.77
2023-02-28T06:46:49.845Z,1004.78
2023-02-28T06:47:49.824Z,1004.82
2023-02-28T06:48:49.830Z,1004.81
2023-02-28T06:49:49.818Z,1004.85
2023-02-28T06:50:49.798Z,1004.84
2023-02-28T06:51:49.780Z,1004.89
2023-02-28T06:52:49.826Z,1004.94
2023-02-28T06:53:49.781Z,1004.97
2023-02-28T06:54:49.769Z,1005.00
2023-02-28T06:55:49.735Z,1005.07
2023-02-28T06:56:49.744Z,1005.11
2023-02-28T06:57:49.780Z,1005.11
2023-02-28T06:58:49.708Z,1005.24
2023-02-28T06:59:49.697Z,1005.32
2023-02-28T07:00:49.682Z,1005.37
2023-02-28T07:01:49.721Z,1005.42
2023-02-28T07:02:49.675Z,1005.51
2023-02-28T07:03:49.664Z,1005.53
2023-02-28T07:04:49.713Z,1005.56
2023-02-28T07:05:49.667Z,1005.28
2023-02-28T07:06:49.660Z,1005.37
2023-02-28T07:07:49.654Z,1005.34
2023-02-28T07:08:49.638Z,1005.48
2023-02-28T07:09:49.633Z,1004.71
2023-02-28T07:10:49.603Z,1004.70
2023-02-28T07:11:49.591Z,1004.65
2023-02-28T07:12:49.596Z,1004.62
2023-02-28T07:13:49.575Z,1004.62
2023-02-28T07:14:49.562Z,1004.65
2023-02-28T07:15:49.547Z,1004.70
2023-02-28T07:16:49.531Z,1004.67
2023-02-28T07:17:49.581Z,1004.66
2023-02-28T07:18:49.604Z,1004.67
2023-02-28T07:19:49.532Z,1004.64
2023-02-28T07:20:49.525Z,1004.64
2023-02-28T07:21:49.721Z,1004.68
2023-02-28T07:22:49.488Z,1004.66
2023-02-28T07:23:49.477Z,1004.64
2023-02-28T07:24:49.503Z,1004.64
2023-02-28T07:25:49.463Z,1004.62
2023-02-28T07:26:49.440Z,1004.65
2023-02-28T07:27:49.481Z,1004.67
2023-02-28T07:28:49.466Z,1004.66
2023-02-28T07:29:49.456Z,1004.68
2023-02-28T07:30:49.480Z,1004.68
2023-02-28T07:31:49.406Z,1004.70
2023-02-28T07:32:49.355Z,1004.71
2023-02-28T07:33:49.359Z,1004.70
2023-02-28T07:34:49.331Z,1004.71
2023-02-28T07:35:49.368Z,1004.68
2023-02-28T07:36:49.340Z,1004.65
2023-02-28T07:37:49.299Z,1004.68
2023-02-28T07:38:49.284Z,1004.67
2023-02-28T07:39:49.279Z,1004.74
2023-02-28T07:40:49.293Z,1004.70
2023-02-28T07:41:49.315Z,1004.71
2023-02-28T07:42:49.233Z,1004.72
2023-02-28T07:43:49.276Z,1004.67
2023-02-28T07:44:49.194Z,1004.69
2023-02-28T07:45:49.218Z,1004.67
2023-02-28T07:46:49.314Z,1004.69
2023-02-28T07:47:49.219Z,1004.73
2023-02-28T07:48:49.173Z,1004.76
2023-02-28T07:49:49.133Z,1004.75
2023-02-28T07:50:49.129Z,1004.79
2023-02-28T07:51:49.177Z,1004.80
2023-02-28T07:52:49.111Z,1004.79
2023-02-28T07:53:49.117Z,1004.78
2023-02-28T07:54:49.099Z,1004.79
2023-02-28T07:55:49.056Z,1004.78
2023-02-28T07:56:49.096Z,1004.81
2023-02-28T07:57:49.060Z,1004.93
2023-02-28T07:58:49.035Z,1004.83
2023-02-28T07:59:49.087Z,1004.84
2023-02-28T08:00:49.045Z,1004.85
2023-02-28T08:01:49.045Z,1004.84
2023-02-28T08:02:49.008Z,1004.86
2023-02-28T08:03:48.976Z,1005.03
2023-02-28T08:04:49.086Z,1004.84
2023-02-28T08:05:48.923Z,1004.89
2023-02-28T08:06:48.933Z,1004.87
2023-02-28T08:07:48.916Z,1004.81
2023-02-28T08:08:48.900Z,1004.91
2023-02-28T08:09:48.914Z,1005.03
2023-02-28T08:10:48.867Z,1004.95
2023-02-28T08:11:48.889Z,1004.92
2023-02-28T08:12:48.892Z,1004.93
2023-02-28T08:13:49.052Z,1004.98
2023-02-28T08:14:48.814Z,1004.86
2023-02-28T08:15:48.923Z,1004.98
2023-02-28T08:16:48.800Z,1004.96
2023-02-28T08:17:48.793Z,1005.03
2023-02-28T08:18:48.787Z,1005.01
2023-02-28T08:19:48.801Z,1005.11
2023-02-28T08:20:48.734Z,1005.24
2023-02-28T08:21:48.750Z,1005.25
2023-02-28T08:22:48.754Z,1005.12
2023-02-28T08:23:48.716Z,1004.98
2023-02-28T08:24:48.811Z,1004.99
2023-02-28T08:25:48.753Z,1004.97
2023-02-28T08:26:48.724Z,1004.98
2023-02-28T08:27:48.705Z,1004.97
2023-02-28T08:28:48.731Z,1004.99
2023-02-28T08:29:48.666Z,1004.96
2023-02-28T08:30:48.652Z,1004.94
2023-02-28T08:31:48.839Z,1004.88
2023-02-28T08:32:48.714Z,1004.90
2023-02-28T08:33:48.634Z,1004.86
2023-02-28T08:34:48.605Z,1004.87
2023-02-28T08:35:48.712Z,1004.89
2023-02-28T08:36:48.643Z,1004.86
2023-02-28T08:37:48.610Z,1004.90
2023-02-28T08:38:48.636Z,1004.92
2023-02-28T08:39:48.597Z,1004.91
2023-02-28T08:40:48.591Z,1004.89
2023-02-28T08:41:53.430Z,1004.87
2023-02-28T08:42:48.559Z,1004.92
2023-02-28T08:43:48.578Z,1004.91
2023-02-28T08:44:48.616Z,1004.87
2023-02-28T08:45:48.632Z,1004.87
2023-02-28T08:46:48.604Z,1004.86
2023-02-28T08:47:48.557Z,1004.85
2023-02-28T08:48:48.545Z,1004.85
2023-02-28T08:49:48.548Z,1004.85
2023-02-28T08:51:04.891Z,1004.85
2023-02-28T08:51:48.520Z,1004.85
2023-02-28T08:52:48.504Z,1004.82
2023-02-28T08:53:48.499Z,1004.86
2023-02-28T08:54:48.495Z,1004.89
2023-02-28T08:55:48.480Z,1004.89
2023-02-28T08:56:48.468Z,1004.91
2023-02-28T08:57:48.467Z,1004.91
2023-02-28T08:58:48.414Z,1004.90
2023-02-28T08:59:48.406Z,1004.94
2023-02-28T09:00:48.549Z,1004.97
2023-02-28T09:01:48.443Z,1004.94
2023-02-28T09:02:48.413Z,1004.92
2023-02-28T09:03:48.538Z,1004.94
2023-02-28T09:04:48.401Z,1004.95
2023-02-28T09:05:48.411Z,1004.93
2023-02-28T09:06:48.405Z,1004.95
2023-02-28T09:07:48.387Z,1004.96
2023-02-28T09:08:48.359Z,1004.95
2023-02-28T09:09:48.381Z,1004.96
2023-02-28T09:10:48.328Z,1004.89
2023-02-28T09:11:48.347Z,1004.97
2023-02-28T09:12:48.337Z,1004.93
2023-02-28T09:13:48.426Z,1004.91
2023-02-28T09:14:48.318Z,1004.92
2023-02-28T09:15:48.325Z,1004.98
2023-02-28T09:16:48.399Z,1004.92
2023-02-28T09:17:48.732Z,1004.93
2023-02-28T09:18:48.297Z,1004.92
2023-02-28T09:19:48.293Z,1004.92
2023-02-28T09:20:48.288Z,1004.96
2023-02-28T09:21:48.246Z,1004.88
2023-02-28T09:22:48.233Z,1004.93
2023-02-28T09:23:48.234Z,1004.99
2023-02-28T09:24:48.232Z,1005.01
2023-02-28T09:25:48.217Z,1004.94
2023-02-28T09:27:01.755Z,1004.94
2023-02-28T09:27:48.206Z,1005.03
2023-02-28T09:28:48.246Z,1004.85
2023-02-28T09:29:48.224Z,1004.87
2023-02-28T09:30:48.245Z,1005.04
2023-02-28T09:31:48.260Z,1004.91
2023-02-28T09:32:50.347Z,1005.05
2023-02-28T09:33:48.165Z,1005.01
2023-02-28T09:34:48.164Z,1004.98
2023-02-28T09:35:48.245Z,1005.00
2023-02-28T09:36:48.681Z,1005.05
2023-02-28T09:37:48.116Z,1004.83
2023-02-28T09:38:48.924Z,1004.89
2023-02-28T09:39:48.094Z,1004.94
2023-02-28T09:40:48.143Z,1004.91
2023-02-28T09:41:48.070Z,1005.05
2023-02-28T09:42:48.048Z,1005.07
2023-02-28T09:43:48.076Z,1005.11
2023-02-28T09:44:48.047Z,1005.02
2023-02-28T09:45:48.074Z,1005.05
2023-02-28T09:46:48.031Z,1005.03
2023-02-28T09:47:48.029Z,1005.07
2023-02-28T09:48:48.078Z,1005.00
2023-02-28T09:49:48.053Z,1004.96
2023-02-28T09:50:48.040Z,1004.83
2023-02-28T09:51:47.995Z,1004.97
2023-02-28T09:52:47.966Z,1005.32
2023-02-28T09:53:53.293Z,1005.05
2023-02-28T09:54:47.938Z,1005.02
2023-02-28T09:55:47.939Z,1005.11
2023-02-28T09:56:47.912Z,1005.06
2023-02-28T09:57:47.943Z,1005.07
2023-02-28T09:58:47.953Z,1005.08
2023-02-28T09:59:47.906Z,1005.08
2023-02-28T10:00:47.887Z,1005.09
2023-02-28T10:01:47.922Z,1005.05
2023-02-28T10:02:47.872Z,1005.10
2023-02-28T10:03:47.878Z,1005.06
2023-02-28T10:04:47.952Z,1005.04
2023-02-28T10:05:47.830Z,1005.05
2023-02-28T10:06:47.854Z,1005.01
2023-02-28T10:07:47.823Z,1005.10
2023-02-28T10:08:47.816Z,1005.07
2023-02-28T10:09:47.833Z,1005.11
2023-02-28T10:10:47.811Z,1005.01
2023-02-28T10:12:47.784Z,1005.02
2023-02-28T10:13:47.778Z,1004.86
2023-02-28T10:14:47.753Z,1004.86
2023-02-28T10:15:47.831Z,1004.79
2023-02-28T10:16:47.914Z,1004.89
2023-02-28T10:17:55.789Z,1004.88
2023-02-28T10:18:47.695Z,1004.88
2023-02-28T10:19:47.704Z,1004.92
2023-02-28T10:20:47.729Z,1004.87
2023-02-28T10:21:47.672Z,1004.87
2023-02-28T10:22:47.678Z,1004.84
2023-02-28T10:23:47.642Z,1004.77
2023-02-28T10:24:47.676Z,1004.80
2023-02-28T10:25:47.662Z,1004.71
2023-02-28T10:26:47.618Z,1004.86
2023-02-28T10:27:47.608Z,1004.83
2023-02-28T10:28:47.598Z,1004.78
2023-02-28T10:29:47.631Z,1004.81
2023-02-28T10:30:47.608Z,1004.79
2023-02-28T10:31:47.579Z,1004.78
2023-02-28T10:32:47.550Z,1004.71
2023-02-28T10:33:47.528Z,1004.76
2023-02-28T10:34:47.544Z,1004.72
2023-02-28T10:35:47.652Z,1004.77
2023-02-28T10:36:47.500Z,1004.78
2023-02-28T10:37:47.482Z,1004.82
2023-02-28T10:38:47.470Z,1004.74
2023-02-28T10:39:47.493Z,1004.71
2023-02-28T10:40:47.438Z,1004.75
2023-02-28T10:41:47.442Z,1004.74
2023-02-28T10:42:47.457Z,1004.81
2023-02-28T10:43:47.395Z,1004.83
2023-02-28T10:44:47.401Z,1004.75
2023-02-28T10:45:47.396Z,1004.76
2023-02-28T10:46:47.426Z,1004.72
2023-02-28T10:47:47.375Z,1004.79
2023-02-28T10:48:47.328Z,1004.73
2023-02-28T10:49:47.344Z,1004.70
2023-02-28T10:50:47.304Z,1004.67
2023-02-28T10:51:47.292Z,1004.65
2023-02-28T10:52:47.312Z,1004.67
2023-02-28T10:54:00.155Z,1004.66
2023-02-28T10:54:47.237Z,1004.66
2023-02-28T10:55:47.223Z,1004.64
2023-02-28T10:56:47.249Z,1004.63
2023-02-28T10:57:47.195Z,1004.61
2023-02-28T10:58:47.200Z,1004.57
2023-02-28T10:59:47.175Z,1004.64
2023-02-28T11:00:47.166Z,1004.55
2023-02-28T11:01:47.214Z,1004.58
2023-02-28T11:02:47.173Z,1004.62
2023-02-28T11:03:47.126Z,1004.54
2023-02-28T11:04:48.309Z,1004.63
2023-02-28T11:05:47.112Z,1004.62
2023-02-28T11:06:47.092Z,1004.56
2023-02-28T11:07:53.383Z,1004.59
2023-02-28T11:08:47.094Z,1004.51
2023-02-28T11:09:47.056Z,1004.50
2023-02-28T11:10:47.047Z,1004.56
2023-02-28T11:11:47.025Z,1004.54
2023-02-28T11:12:52.584Z,1004.53
2023-02-28T11:13:47.001Z,1004.49
2023-02-28T11:14:47.195Z,1004.55
2023-02-28T11:15:46.968Z,1004.51
2023-02-28T11:16:47.012Z,1004.57
2023-02-28T11:17:46.974Z,1004.59
2023-02-28T11:18:46.947Z,1004.64
2023-02-28T11:19:46.956Z,1004.54
2023-02-28T11:20:46.923Z,1004.54
2023-02-28T11:21:46.930Z,1004.50
2023-02-28T11:22:46.929Z,1004.48
2023-02-28T11:23:46.895Z,1004.43
2023-02-28T11:24:46.905Z,1004.53
2023-02-28T11:25:46.851Z,1004.53
2023-02-28T11:26:46.863Z,1004.49
2023-02-28T11:27:46.795Z,1004.42
2023-02-28T11:28:46.820Z,1004.39
2023-02-28T11:29:46.791Z,1004.40
2023-02-28T11:30:46.800Z,1004.36
2023-02-28T11:31:46.833Z,1004.36
2023-02-28T11:32:46.782Z,1004.33
2023-02-28T11:33:46.736Z,1004.37
2023-02-28T11:34:46.715Z,1004.39
2023-02-28T11:35:46.748Z,1004.35
2023-02-28T11:36:46.693Z,1004.33
2023-02-28T11:37:46.661Z,1004.40
2023-02-28T11:38:46.663Z,1004.42
2023-02-28T11:39:46.658Z,1004.38
2023-02-28T11:40:46.698Z,1004.37
2023-02-28T11:41:46.665Z,1004.32
2023-02-28T11:42:46.625Z,1004.22
2023-02-28T11:43:46.603Z,1004.29
2023-02-28T11:44:46.596Z,1004.27
2023-02-28T11:45:46.583Z,1004.26
2023-02-28T11:46:46.639Z,1004.33
2023-02-28T11:47:46.532Z,1004.29
2023-02-28T11:48:46.540Z,1004.27
2023-02-28T11:49:46.525Z,1004.30
2023-02-28T11:50:46.525Z,1004.22
2023-02-28T11:51:46.501Z,1004.26
2023-02-28T11:52:46.484Z,1004.31
2023-02-28T11:53:46.477Z,1004.28
2023-02-28T11:54:46.448Z,1004.31
2023-02-28T11:55:46.427Z,1004.31
2023-02-28T11:56:46.462Z,1004.30
2023-02-28T11:57:46.428Z,1004.31
2023-02-28T11:58:48.093Z,1004.31
2023-02-28T11:59:46.391Z,1004.36
2023-02-28T12:00:46.362Z,1004.33
2023-02-28T12:01:46.366Z,1004.31
2023-02-28T12:02:46.465Z,1004.33
2023-02-28T12:03:46.533Z,1004.34
2023-02-28T12:04:46.344Z,1004.35
2023-02-28T12:05:46.305Z,1004.41
2023-02-28T12:06:46.292Z,1004.31