createdAt,value
2019-05-19T00:00:08.722Z,2.00
2019-05-19T00:02:40.659Z,2.10
2019-05-19T00:05:09.580Z,2.00
2019-05-19T00:07:38.898Z,1.90
2019-05-19T00:10:09.077Z,1.85
2019-05-19T00:12:38.391Z,1.92
2019-05-19T00:15:07.990Z,1.87
2019-05-19T00:17:37.410Z,2.00
2019-05-19T00:20:07.122Z,2.02
2019-05-19T00:22:37.486Z,2.25
2019-05-19T00:25:07.131Z,2.10
2019-05-19T00:27:36.450Z,2.37
2019-05-19T00:30:09.063Z,2.20
2019-05-19T00:32:38.381Z,2.20
2019-05-19T00:35:08.956Z,2.10
2019-05-19T00:37:38.273Z,2.00
2019-05-19T00:40:08.046Z,2.10
2019-05-19T00:42:37.369Z,2.00
2019-05-19T00:45:08.645Z,2.00
2019-05-19T00:47:38.037Z,1.95
2019-05-19T00:50:08.412Z,2.20
2019-05-19T00:52:37.730Z,2.10
2019-05-19T00:55:07.706Z,1.90
2019-05-19T00:57:37.486Z,2.10
2019-05-19T01:00:08.749Z,2.30
2019-05-19T01:02:38.076Z,2.27
2019-05-19T01:05:08.267Z,2.20
2019-05-19T01:07:37.703Z,2.20
2019-05-19T01:10:09.771Z,2.40
2019-05-19T01:12:39.365Z,2.20
2019-05-19T01:15:09.822Z,2.10
2019-05-19T01:17:39.156Z,2.30
2019-05-19T01:20:09.785Z,2.50
2019-05-19T01:22:39.189Z,2.40
2019-05-19T01:25:09.849Z,2.42
2019-05-19T01:27:39.186Z,2.65
2019-05-19T01:30:09.817Z,2.33
2019-05-19T01:32:39.144Z,2.30
2019-05-19T01:35:08.799Z,2.37
2019-05-19T01:37:38.129Z,2.10
2019-05-19T01:40:08.382Z,2.40
2019-05-19T01:42:37.799Z,2.15
2019-05-19T01:45:08.026Z,2.20
2019-05-19T01:47:37.430Z,2.08
2019-05-19T01:50:17.567Z,2.12
2019-05-19T01:52:39.761Z,2.20
2019-05-19T01:55:09.237Z,2.40
2019-05-19T01:57:38.588Z,2.52
2019-05-19T02:00:08.946Z,2.20
2019-05-19T02:02:38.375Z,2.20
2019-05-19T02:05:08.139Z,2.52
2019-05-19T02:07:37.819Z,2.22
2019-05-19T02:10:10.334Z,2.05
2019-05-19T02:12:39.681Z,2.10
2019-05-19T02:15:09.674Z,2.40
2019-05-19T02:17:39.050Z,2.10
2019-05-19T02:20:09.345Z,1.90
2019-05-19T02:22:38.705Z,2.00
2019-05-19T02:25:08.474Z,1.80
2019-05-19T02:27:37.798Z,2.12
2019-05-19T02:30:08.420Z,1.98
2019-05-19T02:32:37.764Z,2.00
2019-05-19T02:35:07.540Z,1.98
2019-05-19T02:37:36.854Z,2.05
2019-05-19T02:40:07.323Z,1.77
2019-05-19T02:42:39.764Z,1.75
2019-05-19T02:45:10.973Z,1.77
2019-05-19T02:47:43.468Z,1.85
2019-05-19T02:50:13.845Z,2.00
2019-05-19T02:52:46.261Z,2.08
2019-05-19T02:55:16.940Z,2.00
2019-05-19T02:57:47.864Z,2.12
2019-05-19T03:00:17.833Z,2.15
2019-05-19T03:02:47.151Z,1.98
2019-05-19T03:05:17.107Z,2.33
2019-05-19T03:07:46.430Z,2.30
2019-05-19T03:10:15.822Z,2.10
2019-05-19T03:12:45.143Z,1.95
2019-05-19T03:15:14.476Z,2.22
2019-05-19T03:17:44.841Z,2.33
2019-05-19T03:20:14.246Z,2.62
2019-05-19T03:22:44.550Z,2.60
2019-05-19T03:25:14.185Z,2.62
2019-05-19T03:27:43.516Z,2.35
2019-05-19T03:30:26.754Z,2.80
2019-05-19T03:32:57.711Z,2.70
2019-05-19T03:35:27.051Z,2.90
2019-05-19T03:37:56.439Z,2.87
2019-05-19T03:40:25.769Z,2.87
2019-05-19T03:42:55.111Z,3.10
2019-05-19T03:45:24.497Z,3.20
2019-05-19T03:47:53.827Z,3.00
2019-05-19T03:50:23.156Z,2.92
2019-05-19T03:52:52.477Z,3.02
2019-05-19T03:55:21.993Z,2.92
2019-05-19T03:57:52.450Z,3.12
2019-05-19T04:00:22.913Z,2.90
2019-05-19T04:02:52.294Z,3.00
2019-05-19T04:05:21.631Z,2.77
2019-05-19T04:07:50.951Z,3.50
2019-05-19T04:10:20.422Z,4.05
2019-05-19T04:12:49.743Z,4.90
2019-05-19T04:15:19.074Z,5.00
2019-05-19T04:17:48.399Z,5.28
2019-05-19T04:20:17.876Z,6.00
2019-05-19T04:22:47.204Z,7.25
2019-05-19T04:25:16.540Z,8.98
2019-05-19T04:27:45.863Z,13.18
2019-05-19T04:30:15.370Z,13.70
2019-05-19T04:32:44.699Z,14.60
2019-05-19T04:37:50.373Z,12.60
2019-05-19T04:40:19.711Z,11.28
2019-05-19T04:42:49.039Z,9.95
2019-05-19T04:45:18.454Z,8.55
2019-05-19T04:47:47.777Z,7.75
2019-05-19T04:50:17.255Z,8.08
2019-05-19T04:52:46.574Z,7.75
2019-05-19T04:55:15.918Z,7.97
2019-05-19T04:57:45.336Z,8.68
2019-05-19T05:00:14.842Z,9.00
2019-05-19T05:02:44.158Z,8.35
2019-05-19T05:05:13.639Z,8.20
2019-05-19T05:07:43.058Z,8.10
2019-05-19T05:10:12.728Z,9.25
2019-05-19T05:12:42.063Z,9.23
2019-05-19T05:15:11.690Z,9.73
2019-05-19T05:17:41.045Z,8.95
2019-05-19T05:20:11.065Z,9.63
2019-05-19T05:22:40.388Z,9.78
2019-05-19T05:25:10.263Z,9.50
2019-05-19T05:27:39.589Z,9.90
2019-05-19T05:30:09.673Z,9.25
2019-05-19T05:32:38.997Z,10.15
2019-05-19T05:35:09.176Z,10.72
2019-05-19T05:37:38.502Z,8.93
2019-05-19T05:40:08.397Z,9.35
2019-05-19T05:42:37.722Z,9.50
2019-05-19T05:45:07.889Z,11.78
2019-05-19T05:47:37.215Z,12.07
2019-05-19T05:50:07.200Z,11.75
2019-05-19T05:52:38.826Z,11.83
2019-05-19T05:55:08.082Z,12.53
2019-05-19T05:57:37.553Z,12.35
2019-05-19T06:00:10.230Z,11.85
2019-05-19T06:02:39.561Z,12.47
2019-05-19T06:05:09.243Z,12.60
2019-05-19T06:07:38.571Z,13.18
2019-05-19T06:10:08.473Z,13.45
2019-05-19T06:12:37.801Z,13.80
2019-05-19T06:15:07.489Z,14.25
2019-05-19T06:17:36.878Z,16.75
2019-05-19T06:20:08.038Z,16.75
2019-05-19T06:22:37.530Z,17.95
2019-05-19T06:25:07.127Z,16.35
2019-05-19T06:27:36.465Z,16.42
2019-05-19T06:30:08.712Z,16.20
2019-05-19T06:32:39.310Z,14.63
2019-05-19T06:35:09.613Z,14.55
2019-05-19T06:37:38.942Z,16.10
2019-05-19T06:40:08.913Z,15.53
2019-05-19T06:42:38.238Z,16.82
2019-05-19T06:45:08.321Z,16.73
2019-05-19T06:47:37.665Z,16.17
2019-05-19T06:50:09.145Z,16.70
2019-05-19T06:52:38.468Z,16.00
2019-05-19T06:55:09.418Z,15.65
2019-05-19T06:57:38.763Z,13.68
2019-05-19T07:00:08.630Z,13.00
2019-05-19T07:02:38.063Z,11.03
2019-05-19T07:05:07.726Z,10.55
2019-05-19T07:07:37.068Z,11.05
2019-05-19T07:10:07.596Z,9.95
2019-05-19T07:12:37.008Z,9.78
2019-05-19T07:15:07.766Z,9.53
2019-05-19T07:17:37.246Z,9.55
2019-05-19T07:20:06.745Z,10.25
2019-05-19T07:22:37.621Z,7.80
2019-05-19T07:25:07.928Z,7.37
2019-05-19T07:27:37.263Z,7.47
2019-05-19T07:30:07.022Z,6.45
2019-05-19T07:32:36.357Z,7.40
2019-05-19T07:35:07.622Z,5.42
2019-05-19T07:37:36.955Z,5.22
2019-05-19T07:40:06.511Z,5.25
2019-05-19T07:42:36.191Z,5.20
2019-05-19T07:45:06.149Z,5.65
2019-05-19T07:47:35.481Z,5.00
2019-05-19T07:50:06.141Z,5.10
2019-05-19T07:52:35.472Z,4.80
2019-05-19T07:55:06.732Z,5.05
2019-05-19T07:57:36.138Z,6.20
2019-05-19T08:00:07.404Z,5.92
2019-05-19T08:02:36.806Z,5.40
2019-05-19T08:05:06.494Z,5.42
2019-05-19T08:07:35.927Z,4.28
2019-05-19T08:10:06.970Z,4.92
2019-05-19T08:12:36.455Z,4.17
2019-05-19T08:15:07.865Z,4.85
2019-05-19T08:17:38.167Z,4.10
2019-05-19T08:20:08.996Z,4.03
2019-05-19T08:22:38.325Z,3.90
2019-05-19T08:25:08.015Z,4.08
2019-05-19T08:27:37.361Z,3.80
2019-05-19T08:30:08.018Z,3.85
2019-05-19T08:32:37.364Z,3.65
2019-05-19T08:35:07.378Z,3.65
2019-05-19T08:37:36.719Z,3.87
2019-05-19T08:40:06.171Z,3.92
2019-05-19T08:42:35.504Z,5.40
2019-05-19T08:45:06.954Z,5.50
2019-05-19T08:47:36.290Z,4.72
2019-05-19T08:50:07.050Z,4.53
2019-05-19T08:52:36.389Z,5.05
2019-05-19T08:55:06.149Z,4.87
2019-05-19T08:57:35.514Z,5.05
2019-05-19T09:00:06.915Z,4.47
2019-05-19T09:02:36.339Z,4.80
2019-05-19T09:05:06.858Z,4.97
2019-05-19T09:07:36.197Z,4.58
2019-05-19T09:10:08.949Z,4.85
2019-05-19T09:12:38.700Z,4.22
2019-05-19T09:15:08.713Z,3.72
2019-05-19T09:17:38.124Z,3.87
2019-05-19T09:20:08.787Z,3.95
2019-05-19T09:22:38.252Z,3.98
2019-05-19T09:25:07.740Z,4.58
2019-05-19T09:27:37.087Z,3.87
2019-05-19T09:30:08.873Z,4.72
2019-05-19T09:32:38.206Z,4.25
2019-05-19T09:35:08.063Z,4.12
2019-05-19T09:37:37.437Z,3.95
2019-05-19T09:40:07.843Z,4.85
2019-05-19T09:42:37.189Z,4.62
2019-05-19T09:45:08.288Z,4.72
2019-05-19T09:47:37.902Z,5.15
2019-05-19T09:50:07.910Z,4.35
2019-05-19T09:52:37.390Z,4.30
2019-05-19T09:55:07.387Z,4.62
2019-05-19T09:57:36.891Z,4.90
2019-05-19T10:00:07.562Z,4.78
2019-05-19T10:02:36.892Z,4.15
2019-05-19T10:05:07.354Z,5.42
2019-05-19T10:07:36.688Z,5.05
2019-05-19T10:10:14.394Z,4.08
2019-05-19T10:12:43.814Z,4.00
2019-05-19T10:15:13.662Z,4.10
2019-05-19T10:17:43.070Z,4.00
2019-05-19T10:20:14.314Z,3.92
2019-05-19T10:22:44.729Z,3.90
2019-05-19T10:25:23.036Z,4.25
2019-05-19T10:27:45.652Z,3.60
2019-05-19T10:30:15.306Z,3.08
2019-05-19T10:32:44.650Z,3.00
2019-05-19T10:35:14.234Z,3.90
2019-05-19T10:37:43.691Z,3.15
2019-05-19T10:40:13.743Z,2.95
2019-05-19T10:42:43.087Z,3.33
2019-05-19T10:45:12.649Z,3.50
2019-05-19T10:47:41.987Z,3.08
2019-05-19T10:50:12.041Z,3.27
2019-05-19T10:52:41.373Z,3.15
2019-05-19T10:55:11.046Z,3.40
2019-05-19T10:57:40.378Z,3.22
2019-05-19T11:00:10.138Z,3.40
2019-05-19T11:02:39.541Z,3.87
2019-05-19T11:05:11.128Z,3.42
2019-05-19T11:07:40.235Z,4.47
2019-05-19T11:10:09.654Z,4.37
2019-05-19T11:12:39.034Z,4.17
2019-05-19T11:15:08.794Z,3.67
2019-05-19T11:17:38.198Z,3.10
2019-05-19T11:20:08.558Z,3.20
2019-05-19T11:22:37.894Z,3.70
2019-05-19T11:25:07.764Z,3.00
2019-05-19T11:27:37.096Z,2.75
2019-05-19T11:30:07.058Z,2.95
2019-05-19T11:32:37.659Z,3.00
2019-05-19T11:35:07.151Z,2.60
2019-05-19T11:37:36.477Z,2.52
2019-05-19T11:40:05.970Z,2.50
2019-05-19T11:42:36.278Z,2.40
2019-05-19T11:45:08.757Z,2.05
2019-05-19T11:47:38.098Z,1.92
2019-05-19T11:50:07.743Z,2.10
2019-05-19T11:52:37.109Z,2.30
2019-05-19T11:55:06.930Z,2.10
2019-05-19T11:57:36.248Z,2.37
2019-05-19T12:00:07.717Z,2.27
2019-05-19T12:02:37.050Z,1.87
2019-05-19T12:05:06.524Z,2.20
2019-05-19T12:07:35.837Z,2.05
2019-05-19T12:10:08.935Z,2.27
2019-05-19T12:12:38.307Z,2.30
2019-05-19T12:15:08.614Z,2.10
2019-05-19T12:17:37.981Z,2.25
2019-05-19T12:20:07.455Z,2.00
2019-05-19T12:22:36.778Z,2.33
2019-05-19T12:25:06.873Z,2.10
2019-05-19T12:27:36.246Z,1.82
2019-05-19T12:30:11.402Z,1.90
2019-05-19T12:32:40.722Z,1.92
2019-05-19T12:35:10.289Z,2.15
2019-05-19T12:37:39.601Z,2.20
2019-05-19T12:40:09.407Z,2.10
2019-05-19T12:42:38.726Z,2.20
2019-05-19T12:45:09.814Z,1.90
2019-05-19T12:47:39.129Z,2.20
2019-05-19T12:50:09.272Z,2.40
2019-05-19T12:52:38.745Z,2.50
2019-05-19T12:55:08.532Z,2.12
2019-05-19T12:57:37.922Z,2.30
2019-05-19T13:00:07.873Z,2.35
2019-05-19T13:02:38.203Z,2.65
2019-05-19T13:05:08.115Z,2.52
2019-05-19T13:07:37.438Z,2.30
2019-05-19T13:10:07.482Z,2.10
2019-05-19T13:12:36.867Z,2.70
2019-05-19T13:15:09.709Z,2.40
2019-05-19T13:17:39.039Z,2.40
2019-05-19T13:20:08.813Z,2.27
2019-05-19T13:22:38.298Z,2.05
2019-05-19T13:25:08.041Z,1.95
2019-05-19T13:27:38.328Z,2.25
2019-05-19T13:30:08.097Z,2.08
2019-05-19T13:32:37.491Z,2.30
2019-05-19T13:35:07.974Z,2.10
2019-05-19T13:37:37.290Z,2.15
2019-05-19T13:40:07.270Z,1.72
2019-05-19T13:42:36.585Z,2.33
2019-05-19T13:45:08.166Z,1.95
2019-05-19T13:47:37.485Z,1.90
2019-05-19T13:50:09.825Z,2.08
2019-05-19T13:52:39.306Z,1.80
2019-05-19T13:55:09.079Z,1.87
2019-05-19T13:57:38.394Z,1.67
2019-05-19T14:00:09.604Z,2.05
2019-05-19T14:02:39.421Z,1.85
2019-05-19T14:05:08.875Z,1.98
2019-05-19T14:07:38.534Z,1.95
2019-05-19T14:10:08.700Z,1.98
2019-05-19T14:12:38.080Z,1.80
2019-05-19T14:15:07.849Z,1.90
2019-05-19T14:17:37.374Z,1.87
2019-05-19T14:20:08.418Z,2.05
2019-05-19T14:22:37.734Z,2.33
2019-05-19T14:25:07.208Z,1.90
2019-05-19T14:27:36.522Z,1.87
2019-05-19T14:30:07.574Z,1.70
2019-05-19T14:32:36.891Z,2.10
2019-05-19T14:35:07.470Z,1.60
2019-05-19T14:37:36.789Z,1.85
2019-05-19T14:40:06.958Z,1.82
2019-05-19T14:42:43.524Z,1.80
2019-05-19T14:45:13.303Z,2.00
2019-05-19T14:47:42.612Z,1.65
2019-05-19T14:50:12.299Z,1.60
2019-05-19T14:52:41.615Z,2.08
2019-05-19T14:55:11.113Z,2.02
2019-05-19T14:57:44.921Z,1.75
2019-05-19T15:00:12.277Z,2.33
2019-05-19T15:02:41.586Z,1.95
2019-05-19T15:05:11.343Z,2.12
2019-05-19T15:07:40.673Z,2.10
2019-05-19T15:10:10.681Z,1.70
2019-05-19T15:12:40.019Z,2.00
2019-05-19T15:15:09.882Z,1.80
2019-05-19T15:17:39.206Z,1.82
2019-05-19T15:20:09.092Z,1.70
2019-05-19T15:22:38.425Z,2.02
2019-05-19T15:25:08.585Z,1.95
2019-05-19T15:27:37.998Z,1.67
2019-05-19T15:30:13.137Z,1.77
2019-05-19T15:32:38.895Z,1.98
2019-05-19T15:35:08.671Z,1.77
2019-05-19T15:37:39.038Z,2.00
2019-05-19T15:40:09.091Z,1.65
2019-05-19T15:42:38.757Z,2.35
2019-05-19T15:45:11.134Z,2.15
2019-05-19T15:47:40.467Z,1.87
2019-05-19T15:50:10.336Z,1.80
2019-05-19T15:52:39.680Z,1.82
2019-05-19T15:55:08.991Z,1.70
2019-05-19T15:57:38.466Z,1.70
2019-05-19T16:00:08.257Z,2.10
2019-05-19T16:02:37.727Z,1.60
2019-05-19T16:05:07.742Z,1.87
2019-05-19T16:07:37.083Z,1.90
2019-05-19T16:10:07.819Z,1.75
2019-05-19T16:12:38.649Z,1.95
2019-05-19T16:15:09.199Z,1.62
2019-05-19T16:17:38.534Z,1.50
2019-05-19T16:20:08.894Z,1.60
2019-05-19T16:22:38.298Z,2.15
2019-05-19T16:25:07.881Z,1.80
2019-05-19T16:27:37.214Z,1.67
2019-05-19T16:30:10.458Z,2.00
2019-05-19T16:32:39.861Z,2.60
2019-05-19T16:35:09.725Z,1.90
2019-05-19T16:37:39.126Z,2.00
2019-05-19T16:40:08.777Z,1.60
2019-05-19T16:42:38.126Z,1.75
2019-05-19T16:45:08.395Z,1.62
2019-05-19T16:47:37.717Z,2.00
2019-05-19T16:50:07.378Z,2.00
2019-05-19T16:52:36.786Z,2.22
2019-05-19T16:55:13.640Z,1.90
2019-05-19T16:57:42.983Z,1.70
2019-05-19T17:00:14.069Z,2.15
2019-05-19T17:02:43.411Z,1.70
2019-05-19T17:05:13.057Z,1.70
2019-05-19T17:07:42.397Z,1.57
2019-05-19T17:10:12.154Z,1.72
2019-05-19T17:12:41.561Z,2.10
2019-05-19T17:15:11.214Z,1.72
2019-05-19T17:17:40.622Z,1.67
2019-05-19T17:20:10.381Z,2.12
2019-05-19T17:22:39.713Z,2.00
2019-05-19T17:25:09.512Z,1.90
2019-05-19T17:27:38.914Z,2.15
2019-05-19T17:30:09.667Z,2.17
2019-05-19T17:32:39.001Z,2.40
2019-05-19T17:35:08.721Z,2.05
2019-05-19T17:37:38.067Z,2.17
2019-05-19T17:40:09.231Z,2.17
2019-05-19T17:42:38.574Z,2.42
2019-05-19T17:45:09.422Z,2.52
2019-05-19T17:47:38.771Z,2.12
2019-05-19T17:50:08.828Z,2.30
2019-05-19T17:52:38.150Z,2.35
2019-05-19T17:55:08.917Z,2.55
2019-05-19T17:57:38.612Z,2.30
2019-05-19T18:00:10.347Z,2.40
2019-05-19T18:02:39.867Z,2.65
2019-05-19T18:05:09.673Z,3.00
2019-05-19T18:07:39.014Z,2.52
2019-05-19T18:10:08.482Z,2.77
2019-05-19T18:12:37.801Z,3.20
2019-05-19T18:15:08.145Z,3.10
2019-05-19T18:17:37.482Z,3.90
2019-05-19T18:20:07.263Z,3.75
2019-05-19T18:22:36.577Z,3.67
2019-05-19T18:25:06.558Z,3.90
2019-05-19T18:27:35.879Z,4.10
2019-05-19T18:30:05.954Z,4.22
2019-05-19T18:32:35.276Z,3.92
2019-05-19T18:35:06.152Z,4.20
2019-05-19T18:37:35.478Z,4.10
2019-05-19T18:40:07.015Z,4.03
2019-05-19T18:42:36.339Z,4.20
2019-05-19T18:45:07.515Z,4.22
2019-05-19T18:47:36.839Z,4.15
2019-05-19T18:50:07.511Z,4.12
2019-05-19T18:52:37.805Z,3.65
2019-05-19T18:55:08.543Z,3.60
2019-05-19T18:57:37.949Z,3.60
2019-05-19T19:00:07.625Z,4.28
2019-05-19T19:02:38.249Z,3.87
2019-05-19T19:05:07.968Z,3.98
2019-05-19T19:07:54.039Z,3.77
2019-05-19T19:10:23.380Z,3.98
2019-05-19T19:12:52.722Z,3.87
2019-05-19T19:15:22.059Z,3.90
2019-05-19T19:17:51.456Z,3.60
2019-05-19T19:20:20.918Z,4.25
2019-05-19T19:22:50.248Z,3.83
2019-05-19T19:25:19.653Z,4.10
2019-05-19T19:27:48.972Z,4.25
2019-05-19T19:30:18.799Z,4.45
2019-05-19T19:32:48.413Z,4.22
2019-05-19T19:35:17.818Z,3.80
2019-05-19T19:37:47.142Z,4.12
2019-05-19T19:40:28.088Z,4.60
2019-05-19T19:42:58.850Z,5.67
2019-05-19T19:45:28.922Z,6.58
2019-05-19T19:47:58.314Z,7.42
2019-05-19T19:50:27.655Z,4.78
2019-05-19T19:52:56.965Z,4.78
2019-05-19T19:55:26.365Z,4.85
2019-05-19T19:57:55.689Z,5.08
2019-05-19T20:00:39.764Z,5.22
2019-05-19T20:03:09.070Z,4.53
2019-05-19T20:05:39.114Z,4.90
2019-05-19T20:08:08.566Z,5.47
2019-05-19T20:10:37.966Z,5.15
2019-05-19T20:13:07.543Z,4.87
2019-05-19T20:15:37.494Z,4.97
2019-05-19T20:18:06.819Z,5.17
2019-05-19T20:20:36.454Z,4.83
2019-05-19T20:23:05.767Z,4.40
2019-05-19T20:25:37.118Z,5.12
2019-05-19T20:28:06.122Z,4.80
2019-05-19T20:30:36.656Z,4.55
2019-05-19T20:33:06.511Z,4.87
2019-05-19T20:35:35.841Z,4.85
2019-05-19T20:38:05.249Z,4.60
2019-05-19T20:40:34.638Z,4.72
2019-05-19T20:43:03.979Z,4.80
2019-05-19T20:45:33.808Z,4.90
2019-05-19T20:48:03.143Z,5.10
2019-05-19T20:50:32.543Z,4.65
2019-05-19T20:53:01.959Z,4.30
2019-05-19T20:55:31.393Z,4.60
2019-05-19T20:58:00.720Z,4.70
2019-05-19T21:00:30.051Z,4.37
2019-05-19T21:02:59.445Z,4.65
2019-05-19T21:05:28.799Z,4.50
2019-05-19T21:07:58.185Z,4.47
2019-05-19T21:10:27.501Z,5.10
2019-05-19T21:12:57.618Z,4.20
2019-05-19T21:15:27.139Z,4.65
2019-05-19T21:17:56.535Z,4.72
2019-05-19T21:20:25.970Z,4.45
2019-05-19T21:22:55.301Z,4.17
2019-05-19T21:25:24.638Z,4.65
2019-05-19T21:27:54.030Z,4.62
2019-05-19T21:30:23.345Z,4.90
2019-05-19T21:32:52.681Z,4.65
2019-05-19T21:35:22.001Z,4.67
2019-05-19T21:37:51.362Z,4.67
2019-05-19T21:40:20.770Z,4.72
2019-05-19T21:42:50.113Z,4.95
2019-05-19T21:45:19.980Z,4.65
2019-05-19T21:47:49.320Z,4.75
2019-05-19T21:50:18.629Z,5.03
2019-05-19T21:52:47.961Z,4.83
2019-05-19T21:55:17.281Z,5.50
2019-05-19T21:57:46.608Z,5.25
2019-05-19T22:00:16.637Z,5.70
2019-05-19T22:02:47.587Z,5.37
2019-05-19T22:05:16.925Z,5.60
2019-05-19T22:07:50.881Z,5.30
2019-05-19T22:10:21.325Z,5.25
2019-05-19T22:12:50.684Z,4.90
2019-05-19T22:15:20.071Z,4.72
2019-05-19T22:17:50.473Z,5.10
2019-05-19T22:20:19.811Z,5.67
2019-05-19T22:22:49.198Z,5.25
2019-05-19T22:25:18.518Z,5.03
2019-05-19T22:27:47.855Z,5.10
2019-05-19T22:30:17.410Z,5.10
2019-05-19T22:32:46.747Z,5.42
2019-05-19T22:35:16.403Z,5.10
2019-05-19T22:37:45.734Z,5.53
2019-05-19T22:40:15.292Z,4.85
2019-05-19T22:42:44.626Z,5.40
2019-05-19T22:45:14.377Z,5.28
2019-05-19T22:47:43.753Z,5.20
2019-05-19T22:50:13.409Z,5.03
2019-05-19T22:52:43.818Z,5.45
2019-05-19T22:55:13.577Z,5.12
2019-05-19T22:57:42.918Z,5.40
2019-05-19T23:00:14.172Z,5.40
2019-05-19T23:02:45.119Z,5.62
2019-05-19T23:05:14.975Z,5.37
2019-05-19T23:07:44.301Z,5.20
2019-05-19T23:10:13.970Z,5.10
2019-05-19T23:12:43.372Z,5.70
2019-05-19T23:15:14.496Z,5.45
2019-05-19T23:17:43.848Z,5.28
2019-05-19T23:20:14.802Z,5.05
2019-05-19T23:22:44.210Z,5.30
2019-05-19T23:25:13.722Z,5.30
2019-05-19T23:27:43.028Z,5.37
2019-05-19T23:30:12.647Z,5.30
2019-05-19T23:32:42.033Z,5.70
2019-05-19T23:35:11.797Z,5.50
2019-05-19T23:37:41.110Z,5.70
2019-05-19T23:40:10.982Z,5.40
2019-05-19T23:42:40.310Z,5.33
2019-05-19T23:45:09.887Z,5.55
2019-05-19T23:47:39.205Z,5.67
2019-05-19T23:50:08.974Z,6.08
2019-05-19T23:52:38.716Z,6.10
2019-05-19T23:55:08.394Z,5.87
2019-05-19T23:57:37.706Z,5.70
